The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CD|72#2|Llanedeyrn|13#2|Footpath|735|0.11|-3.12524|51.53198|-3.12619|51.53325|322043,182052|321979,182195|51.53325,51.53198,-3.12524,-3.12641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53198&lon=3.12524&lonew=W&zoom=15"", ""link"")"|"-3.12524,51.53198 -3.12550,51.53215 -3.12575,51.53231 -3.12596,51.53244 -3.12601,51.53247 -3.12613,51.53254 -3.12628,51.53262 -3.12640,51.53269 -3.12641,51.53270 -3.12640,51.53274 -3.12636,51.53284 -3.12631,51.53295 -3.12625,51.53308 -3.12619,51.53325"
CD|73|"St Mellons"|21|Footpath|499|0.308|-3.11674|51.53281|-3.11333|51.53658|322634,182136|322877,182551|51.53658,51.53281,-3.11333,-3.11674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53281&lon=3.11674&lonew=W&zoom=15"", ""link"")"|"-3.11674,51.53281 -3.11637,51.53315 -3.11615,51.53334 -3.11604,51.53343 -3.11590,51.53355 -3.11577,51.53369 -3.11566,51.53381 -3.11555,51.53394 -3.11545,51.53406 -3.11534,51.53419 -3.11526,51.53430 -3.11520,51.53453 -3.11517,51.53467 -3.11513,51.53490 -3.11510,51.53502 -3.11507,51.53512 -3.11504,51.53519 -3.11492,51.53546 -3.11477,51.53569 -3.11462,51.53585 -3.11452,51.53594 -3.11446,51.53599 -3.11424,51.53618 -3.11403,51.53633 -3.11374,51.53649 -3.11363,51.53653 -3.11353,51.53654 -3.11342,51.53657 -3.11333,51.53658"
CD|74|Llanedeyrn|25|Footpath|987|0.611|-3.13897|51.54743|-3.12541|51.55011|321118,183785|322062,184069|51.55011,51.54743,-3.12541,-3.13897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54743&lon=3.13897&lonew=W&zoom=15"", ""link"")"|"-3.13897,51.54743 -3.13892,51.54745 -3.13438,51.54868 -3.13417,51.54871 -3.13354,51.54881 -3.13326,51.54885 -3.13264,51.54894 -3.13178,51.54909 -3.13097,51.54923 -3.13027,51.54934 -3.12966,51.54944 -3.12936,51.54948 -3.12899,51.54954 -3.12834,51.54965 -3.12797,51.54971 -3.12738,51.54980 -3.12673,51.54991 -3.12625,51.54998 -3.12591,51.55004 -3.12541,51.55011"
CD|75|Lisvane|33|Footpath|658|0.41|-3.15444|51.54692|-3.14979|51.54275|320044,183745|320359,183277|51.54692,51.54275,-3.14979,-3.15444|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54692&lon=3.15444&lonew=W&zoom=15"", ""link"")"|"-3.15444,51.54692 -3.15434,51.54684 -3.15429,51.54678 -3.15426,51.54674 -3.15424,51.54669 -3.15413,51.54654 -3.15405,51.54636 -3.15400,51.54629 -3.15395,51.54617 -3.15393,51.54611 -3.15387,51.54602 -3.15385,51.54597 -3.15382,51.54593 -3.15376,51.54590 -3.15369,51.54588 -3.15360,51.54587 -3.15348,51.54586 -3.15323,51.54584 -3.15308,51.54583 -3.15290,51.54582 -3.15262,51.54581 -3.15246,51.54580 -3.15235,51.54579 -3.15216,51.54577 -3.15207,51.54575 -3.15202,51.54573 -3.15196,51.54567 -3.15194,51.54562 -3.15194,51.54558 -3.15194,51.54554 -3.15197,51.54547 -3.15199,51.54540 -3.15203,51.54527 -3.15209,51.54511 -3.15210,51.54508 -3.15212,51.54505 -3.15215,51.54499 -3.15217,51.54495 -3.15223,51.54492 -3.15228,51.54489 -3.15235,51.54486 -3.15239,51.54484 -3.15241,51.54482 -3.15240,51.54479 -3.15236,51.54476 -3.15222,51.54463 -3.15204,51.54449 -3.15196,51.54443 -3.15190,51.54439 -3.15181,51.54437 -3.15172,51.54434 -3.15158,51.54431 -3.15148,51.54428 -3.15136,51.54421 -3.15128,51.54415 -3.15122,51.54411 -3.15113,51.54396 -3.15106,51.54385 -3.15099,51.54380 -3.15081,51.54357 -3.15031,51.54317 -3.14987,51.54283 -3.14979,51.54275"
CD|76|Llanedeyrn|15|Footpath|235|0.146|-3.13783|51.54445|-3.13505|51.54567|321191,183453|321386,183585|51.54567,51.54445,-3.13505,-3.13783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54445&lon=3.13783&lonew=W&zoom=15"", ""link"")"|"-3.13783,51.54445 -3.13729,51.54467 -3.13705,51.54481 -3.13678,51.54492 -3.13651,51.54503 -3.13583,51.54534 -3.13529,51.54557 -3.13505,51.54567"
CD|77|Llanedeyrn|4|Footpath|72|0.045|-3.16507|51.53190|-3.16418|51.53221|319280,182087|319343,182120|51.53222,51.53190,-3.16418,-3.16507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53190&lon=3.16507&lonew=W&zoom=15"", ""link"")"|"-3.16507,51.53190 -3.16473,51.53199 -3.16457,51.53206 -3.16442,51.53212 -3.16430,51.53218 -3.16422,51.53222 -3.16418,51.53221"
CD|78#1|"St Mellons"|26#1|Footpath|635|0.249|-3.10897|51.54288|-3.11437|51.54160|323190,183247|322813,183111|51.54288,51.54160,-3.10897,-3.11437|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54288&lon=3.10897&lonew=W&zoom=15"", ""link"")"|"-3.10897,51.54288 -3.10908,51.54285 -3.10964,51.54271 -3.10996,51.54261 -3.11029,51.54250 -3.11057,51.54244 -3.11128,51.54229 -3.11156,51.54222 -3.11193,51.54211 -3.11226,51.54204 -3.11264,51.54198 -3.11290,51.54191 -3.11432,51.54162 -3.11437,51.54160"
CD|78#2|"St Mellons"|26#2|Footpath|635|0.142|-3.10897|51.54288|-3.10612|51.54205|323190,183247|323386,183152|51.54288,51.54204,-3.10612,-3.10897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54288&lon=3.10897&lonew=W&zoom=15"", ""link"")"|"-3.10897,51.54288 -3.10887,51.54286 -3.10879,51.54286 -3.10872,51.54286 -3.10862,51.54286 -3.10854,51.54285 -3.10847,51.54283 -3.10819,51.54273 -3.10794,51.54261 -3.10774,51.54252 -3.10754,51.54239 -3.10741,51.54232 -3.10722,51.54222 -3.10700,51.54211 -3.10688,51.54207 -3.10660,51.54204 -3.10635,51.54204 -3.10624,51.54204 -3.10612,51.54205"
CD|79|Lisvane|34|Footpath|105|0.067|-3.16888|51.54040|-3.16756|51.54054|319031,183036|319123,183050|51.54054,51.54039,-3.16756,-3.16888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54040&lon=3.16888&lonew=W&zoom=15"", ""link"")"|"-3.16888,51.54040 -3.16875,51.54039 -3.16830,51.54049 -3.16814,51.54048 -3.16807,51.54040 -3.16799,51.54041 -3.16793,51.54041 -3.16785,51.54042 -3.16772,51.54045 -3.16770,51.54048 -3.16770,51.54051 -3.16756,51.54054"
CD|80|Lisvane|20|Footpath|921|0.571|-3.17283|51.55607|-3.16080|51.55891|318785,184783|319624,185086|51.55891,51.55607,-3.16080,-3.17283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55607&lon=3.17283&lonew=W&zoom=15"", ""link"")"|"-3.17283,51.55607 -3.17265,51.55611 -3.17184,51.55631 -3.17131,51.55645 -3.17123,51.55648 -3.17121,51.55648 -3.17118,51.55647 -3.17113,51.55647 -3.17109,51.55646 -3.17107,51.55645 -3.17103,51.55647 -3.17098,51.55647 -3.17087,51.55648 -3.17073,51.55649 -3.17063,51.55649 -3.17055,51.55650 -3.17048,51.55652 -3.17033,51.55655 -3.17020,51.55655 -3.17008,51.55657 -3.16999,51.55658 -3.16991,51.55658 -3.16980,51.55658 -3.16975,51.55657 -3.16969,51.55658 -3.16962,51.55660 -3.16939,51.55663 -3.16923,51.55665 -3.16916,51.55665 -3.16913,51.55665 -3.16906,51.55666 -3.16876,51.55669 -3.16844,51.55673 -3.16820,51.55676 -3.16781,51.55679 -3.16752,51.55682 -3.16701,51.55687 -3.16678,51.55690 -3.16649,51.55695 -3.16640,51.55697 -3.16631,51.55698 -3.16615,51.55703 -3.16598,51.55712 -3.16582,51.55718 -3.16570,51.55723 -3.16564,51.55727 -3.16556,51.55732 -3.16549,51.55735 -3.16539,51.55738 -3.16529,51.55742 -3.16519,51.55746 -3.16505,51.55751 -3.16496,51.55754 -3.16490,51.55756 -3.16485,51.55757 -3.16472,51.55758 -3.16457,51.55760 -3.16443,51.55761 -3.16432,51.55762 -3.16418,51.55763 -3.16407,51.55764 -3.16398,51.55765 -3.16390,51.55768 -3.16383,51.55771 -3.16375,51.55776 -3.16367,51.55780 -3.16364,51.55781 -3.16361,51.55782 -3.16360,51.55782 -3.16357,51.55783 -3.16355,51.55783 -3.16352,51.55784 -3.16342,51.55786 -3.16340,51.55787 -3.16338,51.55787 -3.16337,51.55788 -3.16336,51.55788 -3.16330,51.55789 -3.16325,51.55790 -3.16322,51.55790 -3.16320,51.55791 -3.16312,51.55793 -3.16305,51.55796 -3.16291,51.55802 -3.16287,51.55804 -3.16274,51.55810 -3.16270,51.55812 -3.16268,51.55812 -3.16265,51.55812 -3.16262,51.55812 -3.16244,51.55813 -3.16206,51.55814 -3.16204,51.55815 -3.16200,51.55816 -3.16198,51.55817 -3.16197,51.55818 -3.16193,51.55821 -3.16191,51.55822 -3.16185,51.55827 -3.16176,51.55834 -3.16166,51.55842 -3.16156,51.55849 -3.16150,51.55853 -3.16127,51.55862 -3.16112,51.55869 -3.16099,51.55875 -3.16086,51.55884 -3.16081,51.55889 -3.16080,51.55891"
CD|81|Lisvane|14|Footpath|674|0.417|-3.16641|51.53969|-3.15867|51.53676|319201,182954|319733,182620|51.53969,51.53676,-3.15867,-3.16641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53969&lon=3.16641&lonew=W&zoom=15"", ""link"")"|"-3.16641,51.53969 -3.16618,51.53963 -3.16611,51.53961 -3.16603,51.53958 -3.16591,51.53953 -3.16580,51.53949 -3.16568,51.53944 -3.16560,51.53941 -3.16549,51.53937 -3.16541,51.53933 -3.16535,51.53931 -3.16531,51.53929 -3.16525,51.53927 -3.16522,51.53926 -3.16508,51.53920 -3.16506,51.53919 -3.16482,51.53901 -3.16465,51.53888 -3.16448,51.53875 -3.16444,51.53873 -3.16426,51.53858 -3.16410,51.53845 -3.16395,51.53834 -3.16382,51.53826 -3.16371,51.53818 -3.16358,51.53811 -3.16348,51.53804 -3.16336,51.53798 -3.16330,51.53794 -3.16326,51.53791 -3.16319,51.53787 -3.16315,51.53785 -3.16307,51.53778 -3.16301,51.53774 -3.16294,51.53769 -3.16289,51.53766 -3.16277,51.53762 -3.16271,51.53761 -3.16257,51.53761 -3.16246,51.53760 -3.16241,51.53760 -3.16237,51.53760 -3.16232,51.53762 -3.16225,51.53766 -3.16219,51.53771 -3.16214,51.53777 -3.16210,51.53780 -3.16206,51.53782 -3.16204,51.53782 -3.16201,51.53782 -3.16195,51.53782 -3.16191,51.53781 -3.16187,51.53780 -3.16183,51.53780 -3.16170,51.53777 -3.16162,51.53775 -3.16151,51.53773 -3.16144,51.53771 -3.16142,51.53771 -3.16139,51.53770 -3.16133,51.53769 -3.16131,51.53769 -3.16128,51.53768 -3.16123,51.53767 -3.16120,51.53766 -3.16114,51.53764 -3.16109,51.53763 -3.16099,51.53760 -3.16093,51.53759 -3.16085,51.53756 -3.16076,51.53754 -3.16067,51.53751 -3.16062,51.53750 -3.16056,51.53747 -3.16050,51.53745 -3.16041,51.53741 -3.16030,51.53738 -3.16020,51.53733 -3.16008,51.53727 -3.15994,51.53719 -3.15983,51.53713 -3.15972,51.53706 -3.15966,51.53702 -3.15962,51.53699 -3.15953,51.53696 -3.15942,51.53693 -3.15927,51.53688 -3.15911,51.53684 -3.15898,51.53680 -3.15893,51.53679 -3.15890,51.53678 -3.15886,51.53677 -3.15882,51.53677 -3.15877,51.53676 -3.15874,51.53676 -3.15871,51.53676 -3.15869,51.53676 -3.15867,51.53676"
CD|82|Llanedeyrn|21|Footpath|484|0.295|-3.15278|51.53827|-3.15860|51.53678|320144,182782|319738,182622|51.53827,51.53673,-3.15278,-3.15860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53827&lon=3.15278&lonew=W&zoom=15"", ""link"")"|"-3.15278,51.53827 -3.15278,51.53825 -3.15279,51.53824 -3.15279,51.53822 -3.15280,51.53820 -3.15281,51.53819 -3.15282,51.53817 -3.15284,51.53815 -3.15286,51.53814 -3.15295,51.53805 -3.15307,51.53795 -3.15317,51.53787 -3.15331,51.53775 -3.15340,51.53770 -3.15354,51.53763 -3.15371,51.53755 -3.15390,51.53749 -3.15406,51.53745 -3.15420,51.53742 -3.15432,51.53739 -3.15448,51.53737 -3.15455,51.53736 -3.15470,51.53734 -3.15491,51.53730 -3.15504,51.53727 -3.15521,51.53725 -3.15528,51.53724 -3.15534,51.53723 -3.15537,51.53723 -3.15542,51.53724 -3.15552,51.53725 -3.15557,51.53725 -3.15562,51.53725 -3.15565,51.53725 -3.15567,51.53725 -3.15569,51.53724 -3.15572,51.53724 -3.15573,51.53724 -3.15574,51.53723 -3.15576,51.53723 -3.15584,51.53720 -3.15588,51.53716 -3.15595,51.53710 -3.15603,51.53704 -3.15609,51.53699 -3.15615,51.53694 -3.15626,51.53687 -3.15631,51.53684 -3.15639,51.53681 -3.15641,51.53680 -3.15648,51.53679 -3.15652,51.53678 -3.15668,51.53678 -3.15674,51.53678 -3.15680,51.53679 -3.15689,51.53682 -3.15695,51.53686 -3.15700,51.53689 -3.15705,51.53692 -3.15708,51.53692 -3.15712,51.53690 -3.15715,51.53688 -3.15721,51.53685 -3.15729,51.53681 -3.15735,51.53677 -3.15741,51.53675 -3.15753,51.53674 -3.15770,51.53673 -3.15784,51.53674 -3.15793,51.53675 -3.15803,51.53675 -3.15813,51.53674 -3.15828,51.53675 -3.15836,51.53676 -3.15846,51.53677 -3.15860,51.53678"
CD|83#1|Lisvane|1#1|Footpath|1114|0.367|-3.20595|51.55074|-3.19862|51.55201|316479,184228|316990,184361|51.55249,51.55074,-3.19862,-3.20595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55074&lon=3.20595&lonew=W&zoom=15"", ""link"")"|"-3.20595,51.55074 -3.20574,51.55104 -3.20496,51.55122 -3.20481,51.55122 -3.20467,51.55122 -3.20344,51.55145 -3.20236,51.55167 -3.20193,51.55173 -3.20063,51.55191 -3.19985,51.55236 -3.19975,51.55241 -3.19967,51.55245 -3.19959,51.55247 -3.19947,51.55249 -3.19936,51.55249 -3.19927,51.55247 -3.19920,51.55243 -3.19862,51.55201"
CD|83#2|Lisvane|1#2|Footpath|1114|0.208|-3.21068|51.55040|-3.20596|51.55073|316151,184195|316479,184227|51.55073,51.55032,-3.20596,-3.21068|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55040&lon=3.21068&lonew=W&zoom=15"", ""link"")"|"-3.21068,51.55040 -3.21018,51.55045 -3.21001,51.55046 -3.20988,51.55046 -3.20962,51.55045 -3.20926,51.55041 -3.20881,51.55036 -3.20839,51.55032 -3.20820,51.55033 -3.20806,51.55036 -3.20769,51.55041 -3.20721,51.55048 -3.20686,51.55053 -3.20654,51.55061 -3.20633,51.55066 -3.20603,51.55072 -3.20596,51.55073"
CD|83#3|Lisvane|1#3|Footpath|1114|0.117|-3.19862|51.55201|-3.19609|51.55264|316990,184361|317166,184428|51.55264,51.55201,-3.19609,-3.19862|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55201&lon=3.19862&lonew=W&zoom=15"", ""link"")"|"-3.19862,51.55201 -3.19836,51.55208 -3.19790,51.55218 -3.19752,51.55227 -3.19718,51.55235 -3.19685,51.55243 -3.19659,51.55250 -3.19624,51.55260 -3.19609,51.55264"
CD|84#1|Whitchurch|51#1|Footpath|839|0.37|-3.22979|51.53508|-3.22828|51.54030|314797,182514|314912,183093|51.54030,51.53508,-3.22828,-3.22979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53508&lon=3.22979&lonew=W&zoom=15"", ""link"")"|"-3.22979,51.53508 -3.22976,51.53512 -3.22975,51.53514 -3.22972,51.53517 -3.22969,51.53522 -3.22967,51.53525 -3.22966,51.53528 -3.22964,51.53530 -3.22962,51.53535 -3.22961,51.53539 -3.22959,51.53545 -3.22956,51.53556 -3.22955,51.53559 -3.22954,51.53561 -3.22954,51.53568 -3.22951,51.53583 -3.22950,51.53586 -3.22950,51.53588 -3.22950,51.53592 -3.22950,51.53594 -3.22949,51.53596 -3.22949,51.53599 -3.22948,51.53601 -3.22946,51.53603 -3.22944,51.53606 -3.22943,51.53608 -3.22940,51.53610 -3.22939,51.53612 -3.22938,51.53616 -3.22938,51.53618 -3.22937,51.53624 -3.22937,51.53626 -3.22937,51.53629 -3.22937,51.53631 -3.22936,51.53634 -3.22935,51.53636 -3.22934,51.53641 -3.22933,51.53645 -3.22933,51.53648 -3.22932,51.53650 -3.22932,51.53653 -3.22932,51.53655 -3.22932,51.53658 -3.22931,51.53661 -3.22931,51.53663 -3.22931,51.53671 -3.22931,51.53679 -3.22932,51.53694 -3.22932,51.53695 -3.22931,51.53696 -3.22931,51.53697 -3.22930,51.53698 -3.22929,51.53699 -3.22927,51.53701 -3.22916,51.53706 -3.22911,51.53709 -3.22902,51.53712 -3.22901,51.53714 -3.22899,51.53717 -3.22895,51.53722 -3.22890,51.53727 -3.22889,51.53728 -3.22890,51.53743 -3.22890,51.53746 -3.22891,51.53757 -3.22893,51.53768 -3.22893,51.53774 -3.22894,51.53779 -3.22895,51.53786 -3.22898,51.53805 -3.22898,51.53807 -3.22897,51.53809 -3.22898,51.53811 -3.22898,51.53813 -3.22899,51.53816 -3.22900,51.53820 -3.22901,51.53823 -3.22905,51.53836 -3.22906,51.53838 -3.22906,51.53841 -3.22907,51.53849 -3.22906,51.53852 -3.22906,51.53853 -3.22906,51.53855 -3.22907,51.53857 -3.22907,51.53859 -3.22909,51.53862 -3.22910,51.53864 -3.22911,51.53867 -3.22913,51.53875 -3.22915,51.53880 -3.22916,51.53883 -3.22916,51.53886 -3.22916,51.53889 -3.22915,51.53891 -3.22915,51.53893 -3.22914,51.53896 -3.22912,51.53900 -3.22905,51.53909 -3.22898,51.53918 -3.22892,51.53927 -3.22883,51.53940 -3.22881,51.53944 -3.22880,51.53944 -3.22869,51.53962 -3.22868,51.53964 -3.22864,51.53970 -3.22863,51.53971 -3.22861,51.53974 -3.22854,51.53984 -3.22852,51.53986 -3.22845,51.53995 -3.22844,51.53997 -3.22843,51.53999 -3.22840,51.54006 -3.22835,51.54014 -3.22830,51.54024 -3.22828,51.54030"
CD|84#2|Whitchurch|51#2|Footpath|839|0.145|-3.22828|51.54030|-3.22841|51.54239|314912,183093|314906,183325|51.54239,51.54030,-3.22821,-3.22841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54030&lon=3.22828&lonew=W&zoom=15"", ""link"")"|"-3.22828,51.54030 -3.22828,51.54042 -3.22828,51.54055 -3.22830,51.54080 -3.22833,51.54110 -3.22832,51.54123 -3.22827,51.54133 -3.22825,51.54140 -3.22821,51.54154 -3.22824,51.54170 -3.22831,51.54187 -3.22840,51.54224 -3.22841,51.54239"
CD|86#1|Whitchurch|50#1|Footpath|1837|0.885|-3.22558|51.53763|-3.22729|51.54872|315094,182792|314996,184028|51.54872,51.53763,-3.22558,-3.23063|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53763&lon=3.22558&lonew=W&zoom=15"", ""link"")"|"-3.22558,51.53763 -3.22577,51.53778 -3.22594,51.53790 -3.22605,51.53799 -3.22610,51.53804 -3.22614,51.53811 -3.22617,51.53818 -3.22621,51.53824 -3.22625,51.53832 -3.22629,51.53837 -3.22629,51.53843 -3.22629,51.53853 -3.22627,51.53862 -3.22627,51.53874 -3.22628,51.53885 -3.22631,51.53893 -3.22637,51.53898 -3.22649,51.53908 -3.22662,51.53920 -3.22672,51.53931 -3.22682,51.53942 -3.22693,51.53955 -3.22699,51.53960 -3.22704,51.53965 -3.22713,51.53972 -3.22732,51.53983 -3.22756,51.53995 -3.22775,51.54005 -3.22796,51.54015 -3.22813,51.54024 -3.22824,51.54030 -3.22828,51.54033 -3.22832,51.54039 -3.22843,51.54047 -3.22857,51.54055 -3.22870,51.54063 -3.22885,51.54074 -3.22897,51.54082 -3.22909,51.54091 -3.22916,51.54100 -3.22921,51.54110 -3.22928,51.54118 -3.22941,51.54124 -3.22954,51.54131 -3.22969,51.54139 -3.22978,51.54151 -3.22990,51.54164 -3.23001,51.54175 -3.23010,51.54187 -3.23019,51.54200 -3.23027,51.54213 -3.23034,51.54225 -3.23038,51.54232 -3.23032,51.54242 -3.23026,51.54253 -3.23023,51.54271 -3.23025,51.54285 -3.23030,51.54293 -3.23030,51.54303 -3.23030,51.54316 -3.23031,51.54325 -3.23034,51.54331 -3.23042,51.54342 -3.23048,51.54353 -3.23051,51.54364 -3.23057,51.54376 -3.23060,51.54388 -3.23063,51.54400 -3.23063,51.54411 -3.23063,51.54425 -3.23062,51.54445 -3.23062,51.54459 -3.23061,51.54477 -3.23060,51.54489 -3.23056,51.54501 -3.23048,51.54512 -3.23037,51.54527 -3.23028,51.54539 -3.23023,51.54547 -3.23022,51.54550 -3.23023,51.54555 -3.23025,51.54563 -3.23025,51.54569 -3.23023,51.54575 -3.23020,51.54584 -3.23015,51.54594 -3.23006,51.54610 -3.22979,51.54652 -3.22954,51.54694 -3.22947,51.54705 -3.22936,51.54724 -3.22933,51.54729 -3.22930,51.54733 -3.22921,51.54741 -3.22900,51.54761 -3.22891,51.54769 -3.22876,51.54778 -3.22852,51.54791 -3.22839,51.54799 -3.22827,51.54806 -3.22812,51.54817 -3.22796,51.54828 -3.22784,51.54836 -3.22776,51.54842 -3.22766,51.54848 -3.22757,51.54854 -3.22729,51.54872"
CD|86#2|Whitchurch|50#2|Footpath|1837|0.244|-3.22729|51.54872|-3.22302|51.55090|314996,184028|315296,184265|51.55090,51.54872,-3.22302,-3.22729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54872&lon=3.22729&lonew=W&zoom=15"", ""link"")"|"-3.22729,51.54872 -3.22722,51.54877 -3.22712,51.54885 -3.22711,51.54886 -3.22705,51.54891 -3.22701,51.54894 -3.22700,51.54895 -3.22699,51.54896 -3.22698,51.54897 -3.22695,51.54904 -3.22693,51.54909 -3.22691,51.54912 -3.22689,51.54916 -3.22687,51.54918 -3.22685,51.54921 -3.22685,51.54922 -3.22682,51.54925 -3.22673,51.54934 -3.22672,51.54935 -3.22668,51.54937 -3.22620,51.54958 -3.22517,51.55005 -3.22464,51.55030 -3.22414,51.55052 -3.22302,51.55090"
CD|86#3|Whitchurch|50#3|Footpath|1837|0.004|-3.22302|51.55090|-3.22308|51.55095|315296,184265|315292,184271|51.55095,51.55090,-3.22302,-3.22308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55090&lon=3.22302&lonew=W&zoom=15"", ""link"")"|"-3.22302,51.55090 -3.22308,51.55095"
CD|87|Whitchurch|56|Footpath|165|0.101|-3.22302|51.55090|-3.22065|51.55089|315296,184265|315460,184261|51.55092,51.55085,-3.22065,-3.22302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55090&lon=3.22302&lonew=W&zoom=15"", ""link"")"|"-3.22302,51.55090 -3.22298,51.55092 -3.22289,51.55091 -3.22257,51.55089 -3.22246,51.55088 -3.22230,51.55086 -3.22227,51.55086 -3.22222,51.55086 -3.22199,51.55086 -3.22177,51.55086 -3.22156,51.55086 -3.22142,51.55086 -3.22132,51.55086 -3.22122,51.55085 -3.22112,51.55085 -3.22109,51.55085 -3.22103,51.55086 -3.22094,51.55087 -3.22084,51.55088 -3.22074,51.55089 -3.22065,51.55089"
CD|88|Whitchurch|54|Footpath|686|0.423|-3.21993|51.54969|-3.22891|51.54769|315508,184127|314882,183915|51.54969,51.54765,-3.21993,-3.22891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54969&lon=3.21993&lonew=W&zoom=15"", ""link"")"|"-3.21993,51.54969 -3.22009,51.54964 -3.22014,51.54963 -3.22062,51.54957 -3.22071,51.54956 -3.22093,51.54949 -3.22121,51.54939 -3.22140,51.54937 -3.22157,51.54933 -3.22202,51.54913 -3.22249,51.54892 -3.22269,51.54889 -3.22293,51.54884 -3.22300,51.54882 -3.22313,51.54878 -3.22346,51.54871 -3.22368,51.54864 -3.22383,51.54859 -3.22395,51.54855 -3.22410,51.54850 -3.22421,51.54846 -3.22429,51.54843 -3.22438,51.54838 -3.22440,51.54837 -3.22442,51.54836 -3.22444,51.54834 -3.22448,51.54830 -3.22452,51.54826 -3.22455,51.54823 -3.22457,51.54822 -3.22459,51.54819 -3.22459,51.54817 -3.22460,51.54816 -3.22459,51.54814 -3.22460,51.54812 -3.22463,51.54811 -3.22480,51.54805 -3.22491,51.54800 -3.22494,51.54799 -3.22498,51.54798 -3.22502,51.54797 -3.22511,51.54795 -3.22525,51.54792 -3.22537,51.54790 -3.22548,51.54788 -3.22556,51.54787 -3.22563,51.54786 -3.22574,51.54783 -3.22580,51.54782 -3.22586,51.54781 -3.22591,51.54780 -3.22600,51.54780 -3.22609,51.54779 -3.22617,51.54779 -3.22627,51.54779 -3.22632,51.54778 -3.22638,51.54777 -3.22648,51.54776 -3.22663,51.54774 -3.22672,51.54772 -3.22686,51.54770 -3.22694,51.54769 -3.22701,51.54769 -3.22709,51.54769 -3.22719,51.54768 -3.22726,51.54767 -3.22734,51.54766 -3.22741,51.54765 -3.22755,51.54765 -3.22774,51.54766 -3.22788,51.54766 -3.22799,51.54766 -3.22803,51.54765 -3.22812,51.54765 -3.22824,51.54765 -3.22833,51.54765 -3.22842,51.54766 -3.22850,51.54767 -3.22860,51.54768 -3.22867,51.54768 -3.22874,51.54769 -3.22881,51.54769 -3.22891,51.54769"
