The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TF|203|417|14/1|Footpath|none|0.312|-3.06296|51.65044|-3.06800|51.64740|326555,195162|326201,194829|51.65044,51.64740,-3.06296,-3.06800
TF|204|417|15/1|Footpath|none|0.118|-3.06296|51.65044|-3.06304|51.65210|326555,195162|326552,195347|51.65210,51.65044,-3.06279,-3.06304
TF|205|417|176/1|Footpath|none|0.191|-3.04751|51.63667|-3.04326|51.63733|327602,193615|327897,193684|51.63735,51.63667,-3.04326,-3.04751
TF|206|417|18/1|Footpath|none|0.094|-3.06359|51.64525|-3.06297|51.64397|326503,194586|326544,194443|51.64525,51.64397,-3.06297,-3.06359
TF|207|417|2/1|Footpath|none|0.1|-3.07205|51.66816|-3.07043|51.66909|325955,197142|326068,197244|51.66909,51.66816,-3.07043,-3.07205
TF|208|417|20/1|Footpath|none|0.112|-3.06359|51.64525|-3.06492|51.64387|326503,194586|326408,194433|51.64525,51.64387,-3.06359,-3.06492
TF|209|417|21/1|Footpath|none|0.171|-3.05989|51.64917|-3.06282|51.64775|326765,195018|326560,194863|51.64917,51.64775,-3.05989,-3.06282
TF|210|417|22/1|Footpath|none|0.105|-3.06127|51.64450|-3.06297|51.64397|326662,194500|326544,194443|51.64450,51.64397,-3.06127,-3.06297
TF|211|417|23/1|Footpath|none|0.073|-3.06338|51.64295|-3.06297|51.64397|326514,194330|326544,194443|51.64397,51.64295,-3.06297,-3.06338
TF|212|417|25/1|Footpath|none|0.088|-3.06106|51.64215|-3.06265|51.64269|326673,194238|326564,194300|51.64269,51.64215,-3.06106,-3.06268
TF|213|417|26/1|Footpath|none|0.041|-3.06103|51.64221|-3.06111|51.64161|326675,194245|326668,194178|51.64221,51.64161,-3.06103,-3.06112
TF|214|417|27/1|Footpath|none|0.113|-3.06084|51.64271|-3.06188|51.64345|326689,194300|326618,194384|51.64345,51.64245,-3.06084,-3.06188
TF|215|417|29/1|Footpath|none|0.085|-3.06070|51.64339|-3.06104|51.64224|326700,194376|326674,194248|51.64339,51.64224,-3.06054,-3.06104
TF|216|417|7/3/1|Footpath|none|0.054|-3.07305|51.66768|-3.07205|51.66816|325885,197090|325955,197142|51.66816,51.66768,-3.07205,-3.07305
TF|217|417|30/1|Footpath|none|0.054|-3.06170|51.64357|-3.06159|51.64427|326631,194397|326640,194475|51.64427,51.64357,-3.06149,-3.06170
TF|218|417|31/1|Footpath|none|0.04|-3.06059|51.64505|-3.06115|51.64461|326710,194560|326671,194512|51.64505,51.64461,-3.06059,-3.06115
TF|219|417|34/1|Footpath|none|0.109|-3.06116|51.64461|-3.06054|51.64327|326670,194512|326711,194362|51.64461,51.64327,-3.06049,-3.06116
TF|220|417|36/1|Footpath|none|0.11|-3.05920|51.64466|-3.06070|51.64339|326806,194516|326700,194376|51.64466,51.64339,-3.05920,-3.06070
TF|221|417|38/1|Footpath|none|0.1|-3.05992|51.64919|-3.05888|51.65021|326763,195020|326837,195132|51.65021,51.64919,-3.05888,-3.06013
TF|222|417|39/1|Footpath|none|0.161|-3.05884|51.65026|-3.06008|51.65237|326839,195138|326757,195374|51.65237,51.65026,-3.05884,-3.06008
TF|223|417|7/4/1|Footpath|none|0.04|-3.06005|51.66085|-3.05995|51.66141|326773,196317|326781,196379|51.66141,51.66085,-3.05987,-3.06005
TF|224|417|40/1|Footpath|none|0.104|-3.06244|51.65258|-3.06008|51.65237|326594,195400|326757,195374|51.65258,51.65232,-3.06008,-3.06244
TF|225|417|41/1|Footpath|none|0.13|-3.06008|51.65237|-3.05723|51.65275|326757,195374|326955,195413|51.65275,51.65237,-3.05723,-3.06008
TF|226|417|42/1|Footpath|none|0.08|-3.05642|51.65381|-3.05591|51.65494|327013,195530|327050,195656|51.65494,51.65381,-3.05591,-3.05642
TF|227|417|43/1|Footpath|none|0.109|-3.05475|51.65326|-3.05617|51.65351|327127,195468|327029,195497|51.65381,51.65326,-3.05475,-3.05617
TF|228|417|44/1|Footpath|none|0.083|-3.05723|51.65275|-3.05642|51.65381|326955,195413|327013,195530|51.65381,51.65275,-3.05642,-3.05723
TF|229|417|45/1|Footpath|none|0.108|-3.05744|51.65123|-3.05723|51.65275|326938,195244|326955,195413|51.65275,51.65123,-3.05721,-3.05753
TF|230|417|46/1|Footpath|none|0.086|-3.05884|51.65026|-3.05732|51.64992|326839,195138|326944,195099|51.65026,51.64992,-3.05732,-3.05887
TF|231|417|47/1|Footpath|none|0.217|-3.05743|51.65124|-3.05516|51.64933|326939,195246|327093,195031|51.65124,51.64931,-3.05516,-3.05743
TF|232|417|5/1|Footpath|none|0.738|-3.06005|51.66085|-3.07031|51.65260|326773,196317|326050,195410|51.66085,51.65260,-3.06005,-3.07031
TF|233|417|52/1|Footpath|none|0.2|-3.04747|51.64812|-3.05101|51.64648|327623,194889|327375,194710|51.64812,51.64648,-3.04747,-3.05101
TF|234|417|54/1|Footpath|none|0.207|-3.05503|51.64437|-3.05918|51.64467|327094,194479|326807,194517|51.64467,51.64405,-3.05503,-3.05918
TF|235|417|65/1|Footpath|none|0.165|-3.05423|51.64123|-3.05806|51.64120|327144,194129|326879,194130|51.64123,51.64120,-3.05423,-3.05806
TF|236|417|7/1|Footpath|none|0.045|-3.06304|51.65210|-3.06244|51.65258|326552,195347|326594,195400|51.65258,51.65210,-3.06244,-3.06304
TF|237|417|71/1|Footpath|none|0.273|-3.05001|51.64131|-3.04572|51.64410|327436,194134|327737,194440|51.64410,51.64131,-3.04572,-3.05001
TF|238|417|8/1|Footpath|none|0.204|-3.06680|51.65039|-3.06304|51.65210|326289,195160|326552,195347|51.65210,51.65039,-3.06304,-3.06680
TF|239|417|83/1|Footpath|none|0.045|-3.04360|51.65302|-3.04391|51.65362|327898,195430|327878,195497|51.65362,51.65302,-3.04358,-3.04391
TF|240|417|86/1|Footpath|none|0.173|-3.03875|51.63839|-3.04132|51.63664|328211,193798|328030,193606|51.63839,51.63664,-3.03875,-3.04132
TF|241|417|87/1|Footpath|none|0.098|-3.03740|51.63728|-3.03875|51.63839|328302,193673|328211,193798|51.63839,51.63728,-3.03740,-3.03875
TF|242|417|89/1|Footpath|none|0.117|-3.06170|51.64357|-3.06347|51.64277|326631,194397|326507,194310|51.64357,51.64269,-3.06170,-3.06347
TF|243|417|9/1|Footpath|none|0.122|-3.06945|51.64968|-3.06680|51.65039|326104,195084|326289,195160|51.65039,51.64968,-3.06680,-3.06945
TF|244|417|93/1|Footpath|none|0.037|-3.06371|51.64246|-3.06338|51.64295|326490,194275|326514,194330|51.64295,51.64246,-3.06338,-3.06371
TF|245|418|2/1|Footpath|none|0.037|-3.05793|51.61418|-3.05824|51.61367|326844,191124|326822,191068|51.61418,51.61367,-3.05793,-3.05824
TF|246|418|1/1|Footpath|none|0.058|-3.05256|51.60891|-3.05152|51.60945|327208,190533|327281,190592|51.60945,51.60891,-3.05152,-3.05256
TF|247|418|10/1|Footpath|none|0.184|-3.04846|51.61957|-3.05265|51.61977|327509,191714|327219,191741|51.61977,51.61952,-3.04846,-3.05265
TF|248|418|11/1|Footpath|none|0.209|-3.05759|51.61719|-3.05793|51.61418|326873,191459|326844,191124|51.61719,51.61418,-3.05759,-3.05793
TF|249|418|12/1|Footpath|none|0.835|-3.06435|51.62823|-3.05717|51.61779|326423,192693|326903,191525|51.62823,51.61779,-3.05717,-3.06441
TF|250|418|13/1|Footpath|none|0.153|-3.06687|51.62949|-3.06435|51.62823|326250,192836|326423,192693|51.62949,51.62818,-3.06435,-3.06687
TF|251|418|14/1|Footpath|none|0.13|-3.06435|51.62823|-3.06163|51.62831|326423,192693|326611,192700|51.62848,51.62823,-3.06163,-3.06435
TF|252|418|15/1|Footpath|none|0.37|-3.06163|51.62831|-3.05430|51.62612|326611,192700|327115,192449|51.62831,51.62612,-3.05430,-3.06163
TF|253|418|16/1|Footpath|none|0.636|-3.06027|51.63499|-3.06163|51.62831|326716,193441|326611,192700|51.63499,51.62831,-3.06027,-3.06476
TF|254|418|17/1|Footpath|none|0.18|-3.06444|51.63381|-3.06239|51.63574|326425,193314|326570,193527|51.63574,51.63381,-3.06239,-3.06444
TF|255|418|18/1|Footpath|none|0.212|-3.06444|51.63381|-3.06681|51.63138|326425,193314|326257,193046|51.63381,51.63138,-3.06444,-3.06681
TF|256|418|19/1|Footpath|none|0.121|-3.06681|51.63138|-3.06698|51.62973|326257,193046|326243,192863|51.63138,51.62973,-3.06681,-3.06732
TF|257|418|2/1|Footpath|none|0.212|-3.05830|51.61361|-3.06044|51.61088|326818,191061|326665,190760|51.61361,51.61088,-3.05830,-3.06044
TF|258|418|20/1|Footpath|none|0.456|-3.06687|51.62949|-3.07308|51.62591|326250,192836|325815,192444|51.62949,51.62590,-3.06687,-3.07308
TF|259|418|21/1|Footpath|none|0.096|-3.07415|51.62469|-3.07308|51.62591|325738,192310|325815,192444|51.62591,51.62469,-3.07308,-3.07415
TF|260|418|24/1|Footpath|none|0.105|-3.06662|51.63449|-3.06444|51.63381|326276,193392|326425,193314|51.63449,51.63381,-3.06444,-3.06662
TF|261|418|25/1|Footpath|none|0.24|-3.06662|51.63449|-3.07123|51.63621|326276,193392|325959,193588|51.63621,51.63449,-3.06662,-3.07123
TF|262|418|26/1|Footpath|none|0.48|-3.08027|51.63450|-3.07123|51.63621|325331,193407|325959,193588|51.63622,51.63442,-3.07123,-3.08027
TF|263|418|27/1|Footpath|none|0.211|-3.08027|51.63450|-3.08154|51.63738|325331,193407|325248,193729|51.63738,51.63450,-3.08027,-3.08154
TF|264|418|28/1|Footpath|none|0.23|-3.06681|51.63138|-3.06662|51.63449|326257,193046|326276,193392|51.63449,51.63138,-3.06662,-3.06724
TF|265|418|29/1|Footpath|none|0.352|-3.06698|51.62973|-3.07347|51.63258|326243,192863|325798,193186|51.63258,51.62973,-3.06698,-3.07347
TF|266|418|3/1|Footpath|none|0.22|-3.05830|51.61361|-3.06231|51.61191|326818,191061|326537,190876|51.61361,51.61191,-3.05830,-3.06231
TF|267|418|30/1|Footpath|none|0.233|-3.06736|51.63885|-3.06475|51.64178|326231,193878|326417,194201|51.64178,51.63885,-3.06475,-3.06736
TF|268|418|31/1|Footpath|none|0.244|-3.07123|51.63621|-3.06744|51.63885|325959,193588|326226,193878|51.63885,51.63621,-3.06744,-3.07123
TF|269|418|32/1|Footpath|none|0.227|-3.07341|51.63349|-3.07123|51.63621|325804,193288|325959,193588|51.63621,51.63349,-3.07123,-3.07341
TF|270|418|33/1|Footpath|none|0.064|-3.07341|51.63349|-3.07347|51.63258|325804,193288|325798,193186|51.63349,51.63258,-3.07338,-3.07347
TF|271|418|34/1|Footpath|none|0.457|-3.07482|51.62612|-3.07347|51.63258|325694,192469|325798,193186|51.63258,51.62612,-3.07347,-3.07482
TF|272|418|35/1|Footpath|none|0.173|-3.07762|51.62511|-3.07482|51.62612|325499,192360|325694,192469|51.62633,51.62511,-3.07482,-3.07762
TF|273|418|36/1|Footpath|none|0.075|-3.07308|51.62591|-3.07482|51.62612|325815,192444|325694,192469|51.62612,51.62591,-3.07308,-3.07482
TF|274|418|37/1|Footpath|none|0.104|-3.07415|51.62469|-3.07482|51.62612|325738,192310|325694,192469|51.62612,51.62469,-3.07415,-3.07482
TF|275|418|38/1|Footpath|none|0.45|-3.07779|51.62498|-3.08491|51.62042|325487,192346|324987,191846|51.62498,51.62042,-3.07779,-3.08491
TF|276|418|39/1|Footpath|none|0.321|-3.08126|51.62541|-3.08585|51.62190|325247,192397|324924,192011|51.62541,51.62190,-3.08126,-3.08585
TF|277|418|4/1|Footpath|none|0.353|-3.05017|51.61531|-3.05793|51.61418|327383,191242|326844,191124|51.61531,51.61417,-3.05017,-3.05793
TF|278|418|40/1|Footpath|none|0.648|-3.08121|51.62549|-3.07341|51.63349|325251,192406|325804,193288|51.63349,51.62549,-3.07341,-3.08121
TF|279|418|41/1|Footpath|none|0.278|-3.08250|51.62571|-3.08593|51.62234|325162,192432|324919,192060|51.62571,51.62234,-3.08250,-3.08593
TF|280|418|42/1|Footpath|none|0.401|-3.09720|51.63008|-3.09088|51.63416|324152,192933|324596,193380|51.63416,51.63008,-3.09088,-3.09720
TF|283|418|45/1|Footpath|none|1.163|-3.10203|51.63315|-3.08096|51.63977|323823,193279|325292,193994|51.63977,51.63315,-3.08096,-3.10203
TF|284|418|48/1|Footpath|none|1.005|-3.08096|51.63977|-3.07031|51.65260|325292,193994|326050,195410|51.65260,51.63977,-3.07031,-3.08096
TF|285|418|49/1|Footpath|none|0.181|-3.08086|51.63984|-3.07766|51.64148|325299,194001|325523,194181|51.64148,51.63984,-3.07766,-3.08086
TF|286|418|5/1|Footpath|none|0.081|-3.05006|51.61534|-3.04839|51.61588|327391,191246|327508,191304|51.61588,51.61534,-3.04839,-3.05006
TF|287|418|50/1|Footpath|none|0.199|-3.06922|51.64389|-3.06503|51.64311|326111,194440|326400,194349|51.64389,51.64311,-3.06503,-3.06922
TF|289|418|52/1|Footpath|none|0.246|-3.07766|51.64148|-3.07243|51.64264|325523,194181|325887,194304|51.64266,51.64148,-3.07243,-3.07766
TF|290|418|53/1|Footpath|none|0.119|-3.07324|51.64099|-3.07243|51.64264|325828,194122|325887,194304|51.64264,51.64099,-3.07243,-3.07324
TF|291|418|54/1|Footpath|none|0.246|-3.07672|51.63801|-3.07330|51.64088|325582,193794|325824,194109|51.64088,51.63801,-3.07330,-3.07672
TF|292|418|55/1|Footpath|none|0.29|-3.08027|51.63450|-3.07672|51.63801|325331,193407|325582,193794|51.63801,51.63450,-3.07672,-3.08027
TF|293|418|56/1|Footpath|none|0.42|-3.07672|51.63801|-3.06926|51.64115|325582,193794|326104,194135|51.64115,51.63801,-3.06926,-3.07672
TF|294|418|57/1|Footpath|none|0.131|-3.06924|51.64122|-3.06756|51.64257|326105,194143|326224,194292|51.64257,51.64122,-3.06756,-3.06924
TF|295|418|58/1|Footpath|none|0.252|-3.07243|51.64264|-3.06756|51.64257|325887,194304|326224,194292|51.64314,51.64257,-3.06756,-3.07243
TF|296|418|59/1|Footpath|none|0.117|-3.06503|51.64311|-3.06756|51.64257|326400,194349|326224,194292|51.64312,51.64254,-3.06503,-3.06756
TF|297|418|60/1|Footpath|none|0.136|-3.07229|51.64374|-3.06922|51.64389|325898,194426|326111,194440|51.64399,51.64373,-3.06922,-3.07229
TF|298|418|62/1|Footpath|none|0.121|-3.06757|51.64257|-3.06491|51.64203|326223,194292|326406,194229|51.64257,51.64203,-3.06491,-3.06757
TF|299|418|63/1|Footpath|none|0.064|-3.06371|51.64246|-3.06489|51.64303|326490,194275|326409,194340|51.64303,51.64246,-3.06371,-3.06489
TF|300|418|64/1|Footpath|none|0.062|-3.06470|51.64181|-3.06372|51.64246|326420,194204|326489,194275|51.64246,51.64181,-3.06372,-3.06470
TF|301|418|65/1|Footpath|none|0.139|-3.06371|51.64246|-3.06112|51.64130|326490,194275|326667,194144|51.64246,51.64130,-3.06112,-3.06371
TF|302|418|66/1|Footpath|none|0.017|-3.06112|51.64130|-3.06136|51.64111|326667,194144|326650,194123|51.64130,51.64111,-3.06112,-3.06136
TF|303|418|67/1|Footpath|none|0.012|-3.06136|51.64111|-3.06152|51.64096|326650,194123|326639,194106|51.64111,51.64096,-3.06136,-3.06152
TF|304|418|68/1|Footpath|none|0.04|-3.06136|51.64111|-3.06045|51.64118|326650,194123|326713,194130|51.64118,51.64109,-3.06045,-3.06136
TF|305|418|69/1|Footpath|none|0.063|-3.05680|51.63874|-3.05819|51.63904|326962,193855|326866,193889|51.63904,51.63874,-3.05680,-3.05819
TF|306|418|7/1|Footpath|none|0.148|-3.06677|51.61590|-3.06407|51.61713|326235,191325|326424,191459|51.61713,51.61590,-3.06407,-3.06677
TF|307|418|70/1|Footpath|none|0.02|-3.05680|51.63874|-3.05653|51.63898|326962,193855|326981,193881|51.63898,51.63874,-3.05653,-3.05680
TF|308|418|71/1|Footpath|none|0.156|-3.05322|51.63854|-3.05680|51.63874|327209,193829|326962,193855|51.63874,51.63854,-3.05322,-3.05680
TF|310|418|75/1|Footpath|none|0.198|-3.04818|51.63080|-3.04706|51.63352|327546,192963|327628,193264|51.63352,51.63080,-3.04706,-3.04818
TF|311|418|75/1|Footpath|none|0.128|-3.04992|51.62933|-3.04818|51.63080|327423,192801|327546,192963|51.63080,51.62933,-3.04818,-3.04992
TF|312|418|77/1|Footpath|none|0.134|-3.04523|51.63023|-3.04818|51.63080|327749,192897|327546,192963|51.63080,51.63023,-3.04523,-3.04818
TF|313|418|78/1|Footpath|none|0.06|-3.04522|51.63024|-3.04391|51.63030|327750,192898|327841,192903|51.63032,51.63023,-3.04391,-3.04522
TF|314|418|79/1|Footpath|none|0.394|-3.05014|51.62916|-3.05108|51.62663|327408,192783|327339,192502|51.62916,51.62624,-3.04758,-3.05108
TF|315|418|8/1|Footpath|none|0.29|-3.05717|51.61779|-3.05284|51.62031|326903,191525|327207,191801|51.62033,51.61778,-3.05284,-3.05717
TF|317|418|80/1|Footpath|none|0.324|-3.04623|51.62562|-3.04522|51.63024|327673,192385|327750,192898|51.63024,51.62562,-3.04522,-3.04623
TF|319|418|82/1|Footpath|none|0.215|-3.04659|51.62246|-3.04642|51.62558|327643,192034|327659,192381|51.62558,51.62246,-3.04642,-3.04687
TF|320|418|83/1|Footpath|none|0.022|-3.06111|51.64161|-3.06112|51.64130|326668,194178|326667,194144|51.64161,51.64130,-3.06111,-3.06112
TF|321|418|9/1|Footpath|none|0.22|-3.05317|51.61827|-3.04862|51.61923|327180,191575|327497,191677|51.61923,51.61813,-3.04862,-3.05317
TF|322|419|1/1|Footpath|none|0.146|-3.01491|51.64156|-3.01803|51.64073|329865,194127|329648,194038|51.64156,51.64073,-3.01491,-3.01803
TF|323|419|10/1|Footpath|none|0.028|-3.02512|51.63372|-3.02525|51.63410|329147,193265|329138,193308|51.63410,51.63372,-3.02512,-3.02525
TF|324|419|10/1|Footpath|none|0.157|-3.02374|51.63166|-3.02512|51.63372|329239,193035|329147,193265|51.63372,51.63166,-3.02374,-3.02512
TF|325|419|11/1|Footpath|none|0.043|-3.02512|51.63372|-3.02532|51.63318|329147,193265|329132,193205|51.63372,51.63318,-3.02512,-3.02532
TF|326|419|12/1|Footpath|none|0.794|-3.02532|51.63318|-3.03327|51.62310|329132,193205|328566,192092|51.63318,51.62310,-3.02532,-3.03327
TF|327|419|14/1|Footpath|none|0.129|-3.03332|51.62166|-3.03327|51.62310|328560,191932|328566,192092|51.62310,51.62166,-3.03244,-3.03333
TF|328|419|15/1|Footpath|none|0.182|-3.03240|51.62183|-3.02898|51.62031|328624,191950|328858,191778|51.62183,51.62031,-3.02898,-3.03240
TF|329|419|16/1|Footpath|none|0.169|-3.02898|51.62031|-3.03049|51.62256|328858,191778|328757,192029|51.62256,51.62031,-3.02898,-3.03049
TF|330|419|17/1|Footpath|none|0.265|-3.02593|51.61700|-3.02898|51.62031|329064,191406|328858,191778|51.62031,51.61700,-3.02593,-3.02898
TF|331|419|18/1|Footpath|none|0.136|-3.02279|51.61653|-3.02583|51.61697|329281,191351|329071,191403|51.61698,51.61653,-3.02279,-3.02583
TF|332|419|19/1|Footpath|none|0.444|-3.01874|51.61787|-3.02030|51.62387|329564,191496|329465,192165|51.62387,51.61787,-3.01874,-3.02042
TF|333|419|19A/1|Footpath|none|0.562|-3.02030|51.62387|-3.02374|51.63166|329465,192165|329239,193035|51.63166,51.62387,-3.02024,-3.02374
TF|334|419|2/1|Footpath|none|0.155|-3.02534|51.63710|-3.02393|51.63913|329137,193641|329237,193866|51.63913,51.63710,-3.02393,-3.02534
TF|335|419|20/1|Footpath|none|0.235|-3.02374|51.63166|-3.01893|51.63217|329239,193035|329573,193087|51.63234,51.63166,-3.01893,-3.02374
TF|336|419|26/1|Footpath|none|0.251|-3.00483|51.63576|-3.00955|51.63386|330554,193473|330224,193266|51.63576,51.63383,-3.00483,-3.00955
TF|337|419|27/1|Footpath|none|0.847|-3.00346|51.63289|-2.99884|51.62709|330644,193152|330955,192503|51.63289,51.62659,-2.99884,-3.00424
TF|338|419|28/1|Footpath|none|0.254|-2.99879|51.62703|-2.99580|51.62397|330959,192496|331161,192153|51.62703,51.62397,-2.99580,-2.99879
TF|339|419|3/1|Footpath|none|0.373|-3.02534|51.63710|-3.02599|51.64189|329137,193641|329099,194175|51.64189,51.63710,-3.02533,-3.02755
TF|340|419|32/1|Footpath|none|0.107|-3.00444|51.63567|-3.00252|51.63523|330581,193462|330713,193411|51.63594,51.63523,-3.00252,-3.00444
TF|341|419|3A/1|Footpath|none|0.15|-3.02613|51.64196|-3.02668|51.64410|329090,194183|329055,194421|51.64410,51.64196,-3.02613,-3.02668
TF|342|419|4/1|Footpath|none|0.175|-3.02538|51.63455|-3.02534|51.63710|329130,193358|329137,193641|51.63710,51.63455,-3.02533,-3.02545
TF|343|419|7/1|Footpath|none|0.103|-3.02532|51.63318|-3.02751|51.63367|329132,193205|328981,193262|51.63367,51.63318,-3.02532,-3.02751
TF|344|419|8/1|Footpath|none|0.03|-3.02525|51.63410|-3.02538|51.63455|329138,193308|329130,193358|51.63455,51.63410,-3.02525,-3.02538
TF|345|419|9/1|Footpath|none|0.222|-3.02525|51.63410|-3.02050|51.63453|329138,193308|329468,193351|51.63453,51.63378,-3.02050,-3.02525
TF|346|420|1/1|Footpath|none|0.043|-2.97651|51.64827|-2.97752|51.64820|332532,194837|332462,194830|51.64827,51.64820,-2.97651,-2.97752
TF|347|420|10/1|Footpath|none|0.143|-2.99666|51.65309|-2.99452|51.65406|331146,195392|331295,195498|51.65407,51.65309,-2.99452,-2.99682
TF|348|420|11/1|Footpath|none|0.014|-2.99697|51.65304|-2.99666|51.65309|331124,195387|331146,195392|51.65309,51.65304,-2.99666,-2.99697
TF|349|420|13/1|Footpath|none|0.102|-2.99934|51.65291|-2.99697|51.65304|330960,195375|331124,195387|51.65304,51.65287,-2.99697,-2.99934
TF|350|420|13/1|Footpath|none|0.153|-2.99666|51.65309|-2.99479|51.65134|331146,195392|331272,195196|51.65309,51.65132,-2.99479,-2.99666
TF|351|420|14/1|Footpath|none|0.18|-2.99987|51.65282|-3.00320|51.65330|330923,195365|330694,195422|51.65336,51.65282,-2.99987,-3.00320
TF|352|420|16/1|Footpath|none|0.159|-2.99479|51.65134|-2.99135|51.65222|331272,195196|331512,195290|51.65222,51.65134,-2.99135,-2.99479
TF|353|420|17/1|Footpath|none|0.081|-2.98968|51.65279|-2.99135|51.65222|331628,195352|331512,195290|51.65279,51.65222,-2.98968,-2.99135
TF|354|420|18/1|Footpath|none|0.17|-2.98985|51.65215|-2.98747|51.65388|331615,195281|331783,195471|51.65388,51.65215,-2.98747,-2.98986
TF|355|420|18/1|Footpath|none|0.094|-2.98863|51.65139|-2.98986|51.65217|331699,195196|331615,195283|51.65217,51.65135,-2.98863,-2.98986
TF|356|420|19/1|Footpath|none|0.064|-2.99135|51.65222|-2.99106|51.65134|331512,195290|331530,195192|51.65222,51.65134,-2.99101,-2.99135
TF|357|420|2/1|Footpath|none|0.331|-2.97730|51.65182|-2.98011|51.64770|332483,195233|332282,194777|51.65182,51.64770,-2.97730,-2.98012
TF|358|420|20/1|Footpath|none|0.247|-2.98862|51.65139|-2.98713|51.64800|331699,195196|331797,194817|51.65139,51.64800,-2.98713,-2.98862
TF|359|420|21/1|Footpath|none|0.141|-2.98713|51.64800|-2.99040|51.64814|331797,194817|331571,194836|51.64814,51.64791,-2.98713,-2.99040
TF|360|420|22/1|Footpath|none|0.234|-2.99040|51.64814|-2.99106|51.65134|331571,194836|331530,195192|51.65134,51.64814,-2.99001,-2.99106
TF|361|420|23/1|Footpath|none|0.12|-2.99040|51.64814|-2.99330|51.64805|331571,194836|331370,194828|51.64814,51.64802,-2.99040,-2.99330
TF|362|420|24/1|Footpath|none|0.209|-2.99112|51.64576|-2.99330|51.64805|331518,194572|331370,194828|51.64805,51.64576,-2.99112,-2.99349
TF|363|420|26/1|Footpath|none|0.23|-2.99112|51.64576|-2.99628|51.64638|331518,194572|331162,194646|51.64638,51.64576,-2.99112,-2.99628
TF|364|420|27/1|Footpath|none|0.073|-2.99330|51.64805|-2.99448|51.64878|331370,194828|331290,194911|51.64878,51.64805,-2.99330,-2.99448
TF|365|420|28/1|Footpath|none|0.276|-2.99448|51.64878|-3.00035|51.64905|331290,194911|330884,194946|51.64905,51.64835,-2.99448,-3.00035
TF|366|420|29/1|Footpath|none|0.29|-2.99106|51.65134|-2.99447|51.64878|331530,195192|331291,194911|51.65140,51.64878,-2.99106,-2.99447
TF|367|420|3/1|Footpath|none|0.366|-2.97957|51.65386|-2.98747|51.65388|332329,195462|331783,195471|51.65411,51.65336,-2.97957,-2.98747
TF|368|420|30/1|Footpath|none|0.187|-2.99479|51.65134|-2.99447|51.64878|331272,195196|331291,194911|51.65134,51.64878,-2.99447,-2.99508
TF|369|420|31/1|Footpath|none|0.651|-3.00696|51.64576|-3.00125|51.63821|330422,194587|330805,193742|51.64576,51.63821,-3.00125,-3.00831
TF|370|420|4/1|Footpath|none|0.207|-2.98747|51.65388|-2.98541|51.65637|331783,195471|331929,195746|51.65637,51.65388,-2.98541,-2.98747
TF|371|420|5/1|Footpath|none|0.286|-2.98541|51.65637|-2.99180|51.65526|331929,195746|331485,195629|51.65637,51.65526,-2.98541,-2.99180
TF|372|420|6/1|Footpath|none|0.107|-2.99180|51.65526|-2.99366|51.65627|331485,195629|331358,195743|51.65627,51.65526,-2.99180,-2.99366
TF|373|420|7/1|Footpath|none|0.156|-2.99366|51.65627|-2.99591|51.65795|331358,195743|331205,195932|51.65795,51.65627,-2.99366,-2.99591
TF|374|420|8/1|Footpath|none|0.204|-2.99452|51.65406|-2.99366|51.65627|331295,195498|331358,195743|51.65630,51.65406,-2.99366,-2.99549
TF|375|420|9/1|Footpath|none|0.145|-2.99452|51.65406|-2.99180|51.65526|331295,195498|331485,195629|51.65526,51.65406,-2.99180,-2.99452
TF|376|421|10/1|Footpath|none|0.411|-3.01246|51.71047|-3.00534|51.71147|330141,201789|330635,201893|51.71147,51.70998,-3.00534,-3.01246
TF|377|421|11/1|Footpath|none|0.619|-3.01443|51.70507|-3.01246|51.71047|329997,201190|330141,201789|51.71047,51.70507,-3.01066,-3.01472
TF|378|421|12/1|Footpath|none|0.115|-3.01389|51.70523|-3.01199|51.70416|330034,201207|330164,201087|51.70523,51.70416,-3.01199,-3.01389
TF|379|421|13/1|Footpath|none|0.111|-3.01615|51.70456|-3.01389|51.70523|329877,201135|330034,201207|51.70523,51.70456,-3.01389,-3.01615
