The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SN|201||651|Footpath|58|0.037|-2.64656|53.47161|-2.64593|53.47194|357179,397403|357221,397439|53.47194,53.47161,-2.64593,-2.64656
SN|202||652|Footpath|977|0.609|-2.64585|53.47215|-2.63772|53.47507|357227,397462|357769,397782|53.47657,53.47213,-2.63772,-2.64585
SN|203||653|Footpath|848|0.524|-2.65015|53.47478|-2.64431|53.48002|356944,397758|357337,398337|53.48002,53.47478,-2.64430,-2.65108
SN|204#1||654#1|Footpath|627|0.336|-2.66806|53.47507|-2.67382|53.47848|355755,397801|355377,398184|53.47848,53.47507,-2.66806,-2.67382
SN|204#2||654#2|Footpath|627|0.052|-2.67382|53.47849|-2.67465|53.47905|355377,398185|355322,398248|53.47905,53.47849,-2.67382,-2.67465
SN|205||655|Footpath|794|0.494|-2.61316|53.47818|-2.62363|53.48132|359402,398114|358710,398469|53.48132,53.47818,-2.61316,-2.62363
SN|206||656|Footpath|1188|0.738|-2.66165|53.47983|-2.64402|53.48020|356186,398326|357356,398357|53.48020,53.47983,-2.64402,-2.66165
SN|207||657|Footpath|488|0.303|-2.64534|53.47230|-2.65015|53.47478|357261,397479|356944,397758|53.47478,53.47230,-2.64534,-2.65015
SN|208||658|Footpath|1101|0.68|-2.61880|53.44442|-2.61498|53.45277|358995,394361|359257,395288|53.45277,53.44442,-2.61460,-2.61881
SN|209||659|Footpath|39|0.024|-2.61734|53.45256|-2.61754|53.45280|359100,395266|359087,395293|53.45280,53.45256,-2.61734,-2.61762
SN|210||660|Footpath|251|0.155|-2.65252|53.45271|-2.64896|53.45213|356764,395304|357000,395237|53.45271,53.45213,-2.64896,-2.65252
SN|211||661|Footpath|43|0.028|-2.65069|53.45220|-2.65115|53.45248|356885,395246|356855,395277|53.45248,53.45220,-2.65069,-2.65115
SN|212||662|Footpath|137|0.085|-2.65144|53.45251|-2.65053|53.45361|356836,395281|356897,395403|53.45361,53.45251,-2.65053,-2.65144
SN|213||663|Footpath|64|0.039|-2.65062|53.45474|-2.64987|53.45506|356892,395528|356942,395563|53.45506,53.45473,-2.64987,-2.65062
SN|214||664|Footpath|87|0.053|-2.65001|53.45533|-2.65028|53.45601|356933,395594|356916,395669|53.45601,53.45533,-2.65001,-2.65033
SN|215||665|Footpath|65|0.04|-2.58935|53.45568|-2.58841|53.45556|360962,395598|361024,395584|53.45568,53.45556,-2.58841,-2.58935
SN|216||666|Footpath|57|0.036|-2.58935|53.45570|-2.58852|53.45580|360962,395600|361017,395610|53.45580,53.45570,-2.58852,-2.58935
SN|217||667|Footpath|31|0.02|-2.62664|53.45208|-2.62666|53.45237|358482,395218|358481,395250|53.45237,53.45208,-2.62664,-2.62666
SN|218||668|Footpath|222|0.137|-2.62669|53.45266|-2.62789|53.45421|358479,395283|358401,395456|53.45421,53.45266,-2.62669,-2.62789
SN|219||669|Footpath|174|0.108|-2.62487|53.45433|-2.62581|53.45290|358602,395467|358538,395309|53.45433,53.45290,-2.62486,-2.62581
SN|220||670|Footpath|131|0.082|-2.62275|53.45480|-2.62144|53.45408|358743,395518|358829,395438|53.45480,53.45408,-2.62144,-2.62275
SN|221||671|Footpath|213|0.133|-2.61801|53.45307|-2.62030|53.45439|359056,395323|358905,395471|53.45439,53.45306,-2.61801,-2.62030
SN|222||672|Footpath|379|0.234|-2.64343|53.48022|-2.63775|53.48049|357395,398359|357772,398385|53.48049,53.48021,-2.63775,-2.64343
SN|223||673|Footpath|63|0.039|-2.61701|53.45282|-2.61647|53.45237|359122,395295|359158,395245|53.45282,53.45237,-2.61647,-2.61701
SN|224||674|Footpath|234|0.144|-2.61457|53.45295|-2.61765|53.45322|359284,395308|359080,395340|53.45338,53.45295,-2.61457,-2.61765
SN|225||675|Footpath|192|0.116|-2.61547|53.45332|-2.61397|53.45454|359225,395350|359326,395484|53.45454,53.45332,-2.61397,-2.61547
SN|226||676|Footpath|148|0.091|-2.66678|53.47246|-2.66899|53.47241|355838,397510|355691,397505|53.47246,53.47241,-2.66678,-2.66899
SN|227||677|Footpath|124|0.078|-2.68734|53.46604|-2.68751|53.46511|354466,396808|354454,396705|53.46604,53.46511,-2.68734,-2.68773
SN|228||678|Footpath|414|0.255|-2.70068|53.45650|-2.70300|53.45834|353570,395756|353418,395962|53.45834,53.45650,-2.70061,-2.70300
SN|229||679|Footpath|170|0.104|-2.70270|53.45744|-2.70520|53.45748|353437,395862|353271,395868|53.45756,53.45742,-2.70270,-2.70520
SN|230||680|Footpath|254|0.158|-2.70548|53.45773|-2.70891|53.45818|353253,395896|353025,395948|53.45818,53.45764,-2.70548,-2.70891
SN|231||681|Footpath|58|0.036|-2.65157|53.45118|-2.65114|53.45086|356826,395133|356854,395097|53.45118,53.45086,-2.65114,-2.65157
SN|232||682|Footpath|115|0.071|-2.65474|53.44986|-2.65597|53.45050|356614,394988|356533,395060|53.45050,53.44986,-2.65474,-2.65597
SN|233||701|Footpath|159|0.1|-2.78704|53.46955|-2.78833|53.46837|347852,397267|347765,397137|53.46955,53.46837,-2.78704,-2.78834
SN|234||702|Footpath|249|0.154|-2.78704|53.46955|-2.78367|53.46860|347852,397267|348074,397159|53.46955,53.46860,-2.78367,-2.78704
SN|235||703|Footpath|796|0.492|-2.78234|53.46867|-2.77346|53.46951|348163,397166|348753,397253|53.47083,53.46867,-2.77346,-2.78234
SN|236||704|Footpath|251|0.156|-2.78704|53.46955|-2.78597|53.47171|347852,397267|347925,397507|53.47171,53.46955,-2.78597,-2.78705
SN|237||705|Footpath|879|0.537|-2.80373|53.47227|-2.79137|53.47158|346747,397582|347567,397496|53.47294,53.47158,-2.79137,-2.80373
SN|238||706|Footpath|1029|0.638|-2.80393|53.47280|-2.81838|53.47149|346735,397641|345774,397507|53.47334,53.47149,-2.80393,-2.81838
SN|239||707|Footpath|739|0.46|-2.79854|53.47230|-2.80249|53.47572|347092,397582|346834,397965|53.47620,53.47230,-2.79797,-2.80249
SN|240||708|Footpath|2409|1.497|-2.81686|53.47790|-2.82049|53.49941|345883,398218|345669,400614|53.49941,53.47790,-2.81665,-2.82049
SN|241||709|Footpath|156|0.097|-2.81823|53.47884|-2.81670|53.47990|345793,398324|345896,398441|53.47990,53.47884,-2.81670,-2.81823
SN|242||710|Footpath|661|0.411|-2.81669|53.47991|-2.81015|53.48438|345897,398442|346336,398934|53.48438,53.47991,-2.81015,-2.81669
SN|243||711|Footpath|701|0.434|-2.80849|53.48415|-2.81746|53.48461|346446,398907|345852,398965|53.48591,53.48415,-2.80849,-2.81746
SN|244||712|Footpath|403|0.25|-2.81183|53.48474|-2.80994|53.48818|346225,398976|346355,399357|53.48818,53.48474,-2.80994,-2.81183
SN|245||713|Footpath|988|0.614|-2.79756|53.48896|-2.78389|53.48682|347177,399434|348082,399186|53.48916,53.48682,-2.78389,-2.79756
SN|246||714|Footpath|865|0.536|-2.80192|53.49174|-2.80994|53.48818|346892,399747|346355,399357|53.49232,53.48818,-2.80192,-2.80994
SN|247||715|Footpath|467|0.288|-2.80192|53.49173|-2.79774|53.48898|346892,399746|347166,399437|53.49173,53.48898,-2.79774,-2.80223
SN|248||716|Footpath|194|0.121|-2.79425|53.48912|-2.79358|53.49078|347397,399450|347444,399634|53.49078,53.48912,-2.79357,-2.79425
SN|249||717|Footpath|586|0.364|-2.81844|53.48958|-2.80994|53.48818|345793,399519|346355,399357|53.48958,53.48818,-2.80994,-2.81844
SN|250||718|Footpath|827|0.515|-2.80192|53.49173|-2.79299|53.49642|346892,399746|347490,400261|53.49642,53.49173,-2.79299,-2.80192
SN|251||719|Footpath|292|0.182|-2.81585|53.49576|-2.81937|53.49418|345973,400205|345737,400032|53.49576,53.49418,-2.81585,-2.81937
SN|252||720|Footpath|501|0.309|-2.79648|53.49985|-2.80167|53.50214|347263,400645|346921,400904|53.50214,53.49939,-2.79648,-2.80167
SN|253||721|Footpath|1607|0.996|-2.80084|53.50772|-2.82060|53.49937|346983,401524|345662,400610|53.50772,53.49937,-2.80084,-2.82060
SN|254||722|Footpath|494|0.307|-2.80552|53.50566|-2.80167|53.50215|346670,401298|346921,400905|53.50566,53.50215,-2.80137,-2.80552
SN|255||723|Footpath|167|0.104|-2.80057|53.50455|-2.80278|53.50384|346997,401171|346850,401094|53.50455,53.50384,-2.80057,-2.80278
SN|256||724|Footpath|927|0.578|-2.80548|53.50568|-2.81673|53.50988|346673,401300|345932,401776|53.50988,53.50568,-2.80548,-2.81678
SN|257||725|Footpath|872|0.543|-2.80775|53.51293|-2.81859|53.50932|346532,402109|345808,401715|53.51293,53.50932,-2.80775,-2.81859
SN|258||726|Footpath|165|0.103|-2.81453|53.51157|-2.81602|53.51272|346080,401963|345983,402092|53.51272,53.51157,-2.81453,-2.81602
SN|259||727|Footpath|585|0.362|-2.80167|53.50214|-2.80868|53.49897|346921,400904|346452,400556|53.50214,53.49897,-2.80167,-2.80868
SN|260||801|Footpath|542|0.336|-2.75967|53.47417|-2.75607|53.47000|349674,397762|349908,397295|53.47417,53.47000,-2.75607,-2.75967
SN|261||802|Footpath|336|0.208|-2.76676|53.47387|-2.76277|53.47201|349203,397733|349466,397523|53.47387,53.47201,-2.76277,-2.76676
SN|263||804|Footpath|513|0.317|-2.74286|53.47556|-2.73611|53.47711|350791,397904|351241,398072|53.47729,53.47556,-2.73611,-2.74288
SN|265||806|Footpath|328|0.204|-2.74980|53.47696|-2.75426|53.47822|350332,398065|350038,398208|53.47822,53.47696,-2.74980,-2.75426
SN|266||807|Footpath|68|0.042|-2.72667|53.47807|-2.72589|53.47769|351869,398173|351920,398130|53.47807,53.47769,-2.72589,-2.72667
SN|267||808|Footpath|106|0.066|-2.72376|53.47881|-2.72486|53.47812|352063,398253|351989,398177|53.47881,53.47812,-2.72376,-2.72486
SN|268||809|Footpath|72|0.045|-2.72264|53.47855|-2.72356|53.47890|352137,398223|352076,398263|53.47890,53.47855,-2.72264,-2.72356
SN|269||810|Footpath|130|0.079|-2.72086|53.47799|-2.72220|53.47883|352254,398160|352166,398254|53.47883,53.47799,-2.72086,-2.72220
SN|270||811|Footpath|209|0.13|-2.73191|53.47986|-2.72910|53.47918|351523,398375|351709,398298|53.47986,53.47912,-2.72910,-2.73191
SN|271||812|Footpath|367|0.227|-2.76853|53.47900|-2.76401|53.48089|349092,398305|349394,398512|53.48089,53.47900,-2.76401,-2.76853
SN|272||813|Footpath|1518|0.945|-2.74596|53.49139|-2.72884|53.48266|350604,399668|351730,398685|53.49139,53.48266,-2.72884,-2.74596
SN|273||814|Footpath|1101|0.686|-2.77098|53.48524|-2.76043|53.47786|348937,399001|349628,398173|53.48524,53.47786,-2.76043,-2.77098
SN|274||815|Footpath|735|0.459|-2.75812|53.49244|-2.75111|53.48823|349798,399793|350259,399320|53.49244,53.48823,-2.75111,-2.75812
SN|275||816|Footpath|860|0.533|-2.76856|53.48979|-2.77799|53.49509|349103,399506|348483,400102|53.49509,53.48979,-2.76856,-2.77799
SN|276||817|Footpath|744|0.464|-2.72832|53.49539|-2.72121|53.49024|351779,400101|352245,399523|53.49539,53.49024,-2.72121,-2.72832
SN|277||818|Footpath|900|0.557|-2.74148|53.48917|-2.74377|53.49340|350899,399418|350752,399890|53.49340,53.48917,-2.73785,-2.74377
SN|278||819|Footpath|318|0.198|-2.74425|53.49306|-2.74878|53.49401|350719,399852|350420,399961|53.49401,53.49306,-2.74425,-2.74878
SN|279||820|Footpath|198|0.123|-2.71459|53.49471|-2.71294|53.49588|352689,400016|352800,400145|53.49597,53.49471,-2.71294,-2.71459
SN|280||821|Footpath|171|0.103|-2.71596|53.49541|-2.71466|53.49671|352599,400094|352687,400238|53.49671,53.49541,-2.71466,-2.71596
SN|281||822|Footpath|489|0.305|-2.71496|53.49688|-2.70974|53.49543|352667,400257|353012,400093|53.49688,53.49543,-2.70974,-2.71496
SN|282||823|Footpath|230|0.143|-2.71851|53.49607|-2.71627|53.49760|352430,400170|352581,400338|53.49760,53.49607,-2.71627,-2.71851
SN|283||824|Footpath|1069|0.668|-2.71510|53.49693|-2.71862|53.50592|352658,400263|352434,401266|53.50592,53.49693,-2.71510,-2.71862
SN|284||825|Footpath|709|0.426|-2.71466|53.49671|-2.71795|53.50120|352687,400238|352473,400740|53.50120,53.49671,-2.71352,-2.71795
SN|285||826|Footpath|377|0.232|-2.70749|53.49899|-2.70788|53.50215|353165,400487|353142,400839|53.50215,53.49899,-2.70749,-2.70854
SN|286||827|Footpath|398|0.248|-2.70843|53.50028|-2.71407|53.49960|353104,400631|352729,400559|53.50034,53.49960,-2.70843,-2.71407
SN|287||828|Footpath|138|0.085|-2.70672|53.49977|-2.70848|53.50039|353217,400573|353101,400644|53.50039,53.49977,-2.70672,-2.70848
SN|288||829|Footpath|929|0.578|-2.72293|53.49863|-2.73170|53.50379|352140,400457|351564,401037|53.50379,53.49863,-2.72293,-2.73170
SN|289||830|Footpath|419|0.262|-2.72391|53.50053|-2.71811|53.50181|352077,400669|352463,400808|53.50181,53.50053,-2.71811,-2.72391
SN|290||832|Footpath|651|0.401|-2.78765|53.50068|-2.79204|53.49605|347849,400731|347553,400219|53.50068,53.49605,-2.78765,-2.79204
SN|291||833|Footpath|791|0.491|-2.76596|53.49814|-2.77485|53.50232|349285,400433|348700,400904|53.50232,53.49814,-2.76596,-2.77485
SN|292||834|Footpath|376|0.231|-2.77571|53.49773|-2.77274|53.50059|348638,400394|348838,400710|53.50059,53.49773,-2.77274,-2.77571
SN|293||835|Footpath|142|0.088|-2.78249|53.50123|-2.78346|53.50016|348192,400788|348127,400670|53.50123,53.50016,-2.78249,-2.78346
SN|294||836|Footpath|396|0.245|-2.77984|53.50037|-2.77485|53.50232|348367,400691|348700,400904|53.50232,53.50037,-2.77485,-2.77984
SN|295||837|Footpath|340|0.215|-2.79298|53.50145|-2.78957|53.50309|347497,400821|347725,401000|53.50309,53.50145,-2.78957,-2.79298
SN|296||838|Footpath|596|0.37|-2.78324|53.50406|-2.77485|53.50232|348146,401104|348700,400904|53.50407,53.50232,-2.77485,-2.78324
SN|297||839|Footpath|1264|0.784|-2.78289|53.50547|-2.77032|53.51177|348171,401260|349012,401952|53.51177,53.50491,-2.77021,-2.78289
SN|298||840|Footpath|324|0.199|-2.80013|53.50469|-2.79659|53.50662|347027,401186|347264,401398|53.50662,53.50469,-2.79659,-2.80013
SN|299||841|Footpath|250|0.156|-2.80042|53.50793|-2.79734|53.50922|347011,401547|347217,401688|53.50922,53.50793,-2.79734,-2.80042
SN|300||842|Footpath|469|0.291|-2.78516|53.50887|-2.78988|53.51193|348025,401640|347715,401984|53.51193,53.50887,-2.78516,-2.78988
SN|301||843|Footpath|337|0.211|-2.77992|53.51345|-2.77878|53.51050|348378,402146|348450,401817|53.51345,53.51050,-2.77878,-2.77992
SN|302||844|Footpath|453|0.277|-2.77709|53.51064|-2.77499|53.50713|348562,401831|348697,401439|53.51064,53.50713,-2.77499,-2.77709
SN|303||845|Footpath|461|0.287|-2.79891|53.51045|-2.79281|53.51155|347115,401826|347521,401944|53.51177,53.51045,-2.79281,-2.79891
SN|304||846|Footpath|797|0.494|-2.79581|53.51711|-2.79318|53.51065|347329,402565|347495,401844|53.51711,53.51065,-2.79247,-2.79581
SN|305||847|Footpath|845|0.522|-2.76996|53.51235|-2.77604|53.51856|349037,402016|348641,402712|53.51857,53.51235,-2.76996,-2.77604
SN|306||848|Footpath|698|0.434|-2.79257|53.51176|-2.78389|53.51386|347537,401967|348115,402195|53.51386,53.51131,-2.78389,-2.79257
SN|307||849|Footpath|178|0.11|-2.77083|53.51790|-2.77344|53.51753|348986,402635|348812,402595|53.51790,53.51753,-2.77083,-2.77344
SN|308||850|Footpath|689|0.429|-2.80405|53.51405|-2.79425|53.51573|346778,402231|347430,402410|53.51573,53.51405,-2.79425,-2.80405
SN|309||851|Footpath|452|0.282|-2.79356|53.51507|-2.78813|53.51704|347475,402336|347838,402551|53.51704,53.51499,-2.78813,-2.79356
SN|310||852|Footpath|2392|1.487|-2.78807|53.51710|-2.78251|53.53129|347842,402558|348228,404133|53.53129,53.51710,-2.77317,-2.78807
SN|311||853|Footpath|266|0.165|-2.80023|53.51738|-2.79946|53.51504|347036,402598|347084,402337|53.51738,53.51504,-2.79946,-2.80023
SN|312||854|Footpath|421|0.262|-2.70632|53.50565|-2.70837|53.50249|353250,401227|353110,400877|53.50565,53.50249,-2.70632,-2.70843
SN|313||855|Footpath|493|0.307|-2.71862|53.50592|-2.71297|53.50436|352434,401266|352807,401088|53.50599,53.50433,-2.71297,-2.71862
SN|314||856|Footpath|373|0.229|-2.74819|53.50421|-2.74390|53.50237|350471,401095|350753,400888|53.50421,53.50237,-2.74390,-2.74819
SN|315||857|Footpath|96|0.06|-2.74429|53.50399|-2.74507|53.50327|350729,401068|350677,400989|53.50399,53.50327,-2.74429,-2.74507
SN|316||858|Footpath|123|0.076|-2.74612|53.50358|-2.74523|53.50455|350608,401024|350668,401131|53.50455,53.50358,-2.74523,-2.74612
SN|317||859|Footpath|743|0.461|-2.74003|53.50537|-2.73170|53.50379|351014,401219|351564,401037|53.50537,53.50266,-2.73170,-2.74003
SN|318||860|Footpath|578|0.362|-2.73170|53.50379|-2.73706|53.50707|351564,401037|351213,401406|53.50707,53.50379,-2.73170,-2.73706
SN|319||861|Footpath|401|0.248|-2.74776|53.50600|-2.74465|53.50907|350502,401294|350711,401634|53.50907,53.50600,-2.74465,-2.74776
SN|320||862|Footpath|784|0.484|-2.73706|53.50717|-2.74722|53.51017|351213,401417|350542,401758|53.51017,53.50717,-2.73706,-2.74722
SN|321||863|Footpath|1763|1.107|-2.73041|53.52053|-2.73649|53.50729|351669,402899|351251,401430|53.52053,53.50729,-2.73041,-2.73718
SN|322||864|Footpath|582|0.36|-2.72371|53.50943|-2.71863|53.50592|352101,401659|352434,401266|53.50943,53.50592,-2.71863,-2.72371
SN|323||865|Footpath|232|0.144|-2.72334|53.50897|-2.72032|53.51002|352125,401608|352326,401723|53.51002,53.50897,-2.72032,-2.72334
SN|324||866|Footpath|1347|0.834|-2.73042|53.52052|-2.72299|53.50997|351668,402898|352149,401719|53.52052,53.50997,-2.72299,-2.73042
SN|325||867|Footpath|206|0.128|-2.72896|53.51029|-2.73056|53.51184|351753,401759|351649,401932|53.51184,53.51029,-2.72896,-2.73056
SN|326||868|Footpath|600|0.373|-2.72032|53.51002|-2.71744|53.50599|352326,401723|352513,401273|53.51002,53.50599,-2.71680,-2.72032
SN|327||869|Footpath|610|0.376|-2.72087|53.51102|-2.71863|53.50592|352291,401834|352434,401266|53.51102,53.50592,-2.71863,-2.72087
SN|328||870|Footpath|607|0.376|-2.71929|53.51177|-2.71355|53.51301|352396,401917|352778,402051|53.51301,53.51060,-2.71355,-2.71929
SN|329||871|Footpath|186|0.116|-2.71607|53.51066|-2.71621|53.50899|352609,401791|352597,401605|53.51066,53.50899,-2.71607,-2.71621
SN|330||872|Footpath|371|0.229|-2.71697|53.50831|-2.71503|53.51101|352546,401530|352678,401829|53.51101,53.50831,-2.71484,-2.71697
SN|331||873|Footpath|1575|0.976|-2.76915|53.51355|-2.74879|53.50755|349092,402149|350435,401467|53.51355,53.50755,-2.74879,-2.76915
SN|332||874|Footpath|872|0.544|-2.75877|53.51165|-2.74784|53.51501|349778,401931|350507,402297|53.51501,53.51165,-2.74784,-2.75877
SN|333||875|Footpath|1017|0.634|-2.74715|53.51572|-2.73671|53.50919|350553,402375|351238,401642|53.51572,53.50919,-2.73671,-2.74715
SN|334||876|Footpath|623|0.387|-2.73414|53.51208|-2.74121|53.51265|351412,401961|350944,402030|53.51356,53.51147,-2.73414,-2.74121
SN|335||877|Footpath|604|0.368|-2.72568|53.51361|-2.73362|53.51149|351975,402126|351446,401895|53.51361,53.51149,-2.72568,-2.73362
SN|336||878|Footpath|297|0.184|-2.73158|53.51639|-2.72710|53.51647|351587,402439|351884,402445|53.51647,53.51639,-2.72710,-2.73158
SN|338||908|Footpath|354|0.223|-2.67911|53.48050|-2.67597|53.47849|355028,398412|355234,398186|53.48050,53.47849,-2.67597,-2.67911
SN|339||910|Footpath|962|0.597|-2.70832|53.48537|-2.69751|53.48041|353095,398972|353807,398414|53.48537,53.48041,-2.69748,-2.70832
SN|342||913|Footpath|217|0.134|-2.71565|53.48273|-2.71730|53.48186|352605,398684|352495,398588|53.48273,53.48183,-2.71527,-2.71730
SN|343||914|Footpath|321|0.2|-2.71833|53.48336|-2.71424|53.48333|352428,398755|352699,398749|53.48336,53.48271,-2.71424,-2.71833
SN|344||915|Footpath|335|0.206|-2.71168|53.48539|-2.71424|53.48333|352872,398977|352699,398749|53.48539,53.48333,-2.71168,-2.71442
SN|345||916|Footpath|231|0.143|-2.71424|53.48333|-2.71137|53.48406|352699,398749|352891,398829|53.48406,53.48333,-2.71137,-2.71424
SN|346||917|Footpath|498|0.31|-2.71406|53.48337|-2.71156|53.47988|352711,398754|352874,398364|53.48337,53.47988,-2.71053,-2.71406
SN|347||918|Footpath|562|0.351|-2.65734|53.48632|-2.66418|53.48899|356478,399046|356027,399347|53.48899,53.48632,-2.65734,-2.66418
SN|348||919|Footpath|173|0.107|-2.71671|53.48510|-2.71440|53.48439|352538,398948|352690,398867|53.48510,53.48439,-2.71440,-2.71671
SN|349||920|Footpath|467|0.291|-2.71212|53.48582|-2.70793|53.48493|352843,399025|353120,398923|53.48582,53.48403,-2.70793,-2.71212
SN|350||921|Footpath|983|0.612|-2.70116|53.49250|-2.70832|53.48537|353578,399761|353095,398972|53.49250,53.48537,-2.70115,-2.70832
SN|351||922|Footpath|254|0.156|-2.71141|53.48651|-2.70832|53.48536|352891,399101|353095,398971|53.48657,53.48534,-2.70832,-2.71141
SN|352||923|Footpath|765|0.476|-2.69197|53.48748|-2.70298|53.48924|354182,399197|353453,399399|53.48924,53.48748,-2.69197,-2.70298
SN|353||924|Footpath|309|0.192|-2.69536|53.48799|-2.69420|53.49067|353957,399255|354037,399553|53.49067,53.48799,-2.69420,-2.69540
SN|354||925|Footpath|319|0.198|-2.70982|53.48884|-2.70555|53.48754|352999,399359|353281,399212|53.48884,53.48754,-2.70555,-2.70982
SN|355||926|Footpath|147|0.093|-2.71318|53.48916|-2.71104|53.48883|352776,399397|352918,399359|53.48916,53.48883,-2.71104,-2.71318
SN|356||927|Footpath|659|0.411|-2.72189|53.48977|-2.71753|53.48475|352199,399471|352483,398910|53.48977,53.48475,-2.71753,-2.72189
SN|357||928|Footpath|660|0.411|-2.67142|53.48981|-2.66684|53.49508|355548,399443|355857,400026|53.49508,53.48981,-2.66684,-2.67142
SN|358||929|Footpath|1431|0.892|-2.67733|53.49020|-2.69520|53.48797|355156,399490|353968,399253|53.49191,53.48797,-2.67733,-2.69520
SN|359||930|Footpath|638|0.396|-2.69420|53.49067|-2.69694|53.49489|354037,399553|353860,400024|53.49489,53.49067,-2.69296,-2.69694
SN|360||931|Footpath|345|0.214|-2.65928|53.49223|-2.65595|53.49035|356356,399704|356575,399493|53.49223,53.49035,-2.65595,-2.65928
SN|361||932|Footpath|571|0.351|-2.70923|53.49213|-2.70585|53.49679|353042,399725|353271,400241|53.49679,53.49213,-2.70585,-2.70923
SN|362||933|Footpath|359|0.219|-2.70500|53.49311|-2.70270|53.49593|353323,399831|353479,400144|53.49593,53.49311,-2.70270,-2.70500
SN|363||934|Footpath|1074|0.669|-2.70761|53.49396|-2.69291|53.49027|353151,399928|354122,399508|53.49396,53.49027,-2.69291,-2.70761
SN|364||935|Footpath|283|0.175|-2.67462|53.49505|-2.67293|53.49737|355341,400028|355456,400285|53.49737,53.49505,-2.67293,-2.67462
SN|365||936|Footpath|503|0.312|-2.68725|53.49692|-2.68314|53.50015|354505,400244|354781,400600|53.50015,53.49692,-2.68314,-2.68726
SN|366||937|Footpath|390|0.242|-2.69291|53.49729|-2.69378|53.49383|354130,400289|354069,399904|53.49729,53.49383,-2.69291,-2.69378
SN|367||938|Footpath|611|0.38|-2.69226|53.50199|-2.69448|53.49792|354178,400811|354027,400360|53.50199,53.49792,-2.69147,-2.69448
SN|368||939|Footpath|811|0.504|-2.70270|53.49593|-2.69606|53.49823|353479,400144|353922,400395|53.49823,53.49474,-2.69606,-2.70270
SN|369||940|Footpath|31|0.02|-2.67560|53.49897|-2.67541|53.49871|355280,400464|355292,400435|53.49897,53.49871,-2.67541,-2.67560
SN|370||941|Footpath|310|0.194|-2.68046|53.49900|-2.68360|53.50087|354958,400471|354751,400681|53.50087,53.49900,-2.68046,-2.68360
SN|371#1||831#1|Footpath|1727|0.857|-2.76669|53.49840|-2.77485|53.50232|349237,400462|348700,400904|53.50391,53.49840,-2.76411,-2.77485
SN|371#2||831#2|Footpath|1727|0.218|-2.76949|53.49586|-2.76596|53.49814|349048,400182|349285,400433|53.49814,53.49586,-2.76596,-2.76949
SN|16||208|Bridleway|135|0.084|-2.74549|53.42534|-2.74744|53.42565|350558,392319|350429,392355|53.42565,53.42534,-2.74549,-2.74744
SN|30||222|Bridleway|1085|0.676|-2.73697|53.44474|-2.74436|53.43629|351147,394472|350646,393537|53.44474,53.43629,-2.73697,-2.74436
SN|49||304|Bridleway|947|0.586|-2.71429|53.41373|-2.72689|53.41396|352619,391006|351781,391040|53.41425,53.41311,-2.71429,-2.72689
SN|56||311|Bridleway|253|0.159|-2.69577|53.42415|-2.69289|53.42265|353861,392153|354051,391985|53.42415,53.42265,-2.69289,-2.69577
SN|57||312|Bridleway|958|0.593|-2.69577|53.42415|-2.70659|53.42948|353861,392153|353148,392753|53.42948,53.42415,-2.69577,-2.70659
SN|70||325|Bridleway|538|0.331|-2.72288|53.43881|-2.72733|53.44244|352076,393802|351784,394209|53.44244,53.43880,-2.72288,-2.72733
SN|92||347|Bridleway|736|0.457|-2.68491|53.43755|-2.68218|53.44235|354597,393637|354783,394170|53.44235,53.43755,-2.68218,-2.68551
SN|93||348|Bridleway|1108|0.675|-2.69292|53.43177|-2.68491|53.43755|354059,392999|354597,393637|53.43755,53.43177,-2.68491,-2.69335
SN|95||401|Bridleway|697|0.434|-2.77190|53.44808|-2.77108|53.44197|348831,394868|348878,394187|53.44808,53.44197,-2.77069,-2.77190
SN|96||402|Bridleway|202|0.123|-2.77190|53.44808|-2.77435|53.44914|348831,394868|348669,394987|53.44914,53.44808,-2.77190,-2.77435
SN|97||403|Bridleway|266|0.167|-2.76833|53.44906|-2.77190|53.44808|349069,394974|348831,394868|53.44906,53.44808,-2.76833,-2.77190
SN|104||410|Bridleway|115|0.07|-2.76584|53.45120|-2.76618|53.45220|349237,395210|349216,395322|53.45220,53.45120,-2.76584,-2.76620
