The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BO|371|TBN|010|Footpath|none|0.976|-2.39801|53.61498|-2.40014|53.62754|373766,413232|373633,414631|53.62754,53.61498,-2.39801,-2.40155
BO|372|TBN|011|Footpath|none|0.018|-2.40155|53.61979|-2.40187|53.61964|373535,413769|373514,413752|53.61979,53.61964,-2.40155,-2.40187
BO|373|TBC|012|Footpath|none|0.165|-2.40386|53.61800|-2.40711|53.61677|373381,413571|373165,413435|53.61800,53.61677,-2.40386,-2.40711
BO|374|TBC|011|Footpath|none|0.085|-2.40386|53.61800|-2.40568|53.61853|373381,413571|373261,413630|53.61853,53.61800,-2.40386,-2.40568
BO|375|TBC|005|Footpath|none|0.108|-2.41085|53.61215|-2.41038|53.61368|372915,412922|372947,413092|53.61368,53.61215,-2.41038,-2.41085
BO|376|TBC|023|Footpath|none|0.128|-2.40497|53.62341|-2.40565|53.62517|373311,414173|373267,414369|53.62517,53.62341,-2.40496,-2.40569
BO|377|TBC|007|Footpath|none|0.132|-2.40710|53.61676|-2.40967|53.61735|373166,413434|372996,413500|53.61735,53.61676,-2.40710,-2.40967
BO|378|TBC|003|Footpath|none|0.168|-2.41516|53.62147|-2.41142|53.62233|372636,413961|372884,414055|53.62237,53.62147,-2.41142,-2.41516
BO|379|TBC|001|Footpath|none|0.168|-2.41516|53.62147|-2.41188|53.62042|372636,413961|372852,413843|53.62147,53.62042,-2.41188,-2.41516
BO|380|TBC|010|Footpath|none|0.199|-2.41156|53.61759|-2.41607|53.61662|372872,413528|372573,413422|53.61759,53.61662,-2.41156,-2.41607
BO|381|TBC|021|Footpath|none|0.18|-2.41607|53.61662|-2.41553|53.61920|372573,413422|372610,413708|53.61920,53.61662,-2.41553,-2.41607
BO|382|TBC|022|Footpath|none|0.093|-2.41626|53.62139|-2.41572|53.62010|372563,413952|372598,413809|53.62139,53.62010,-2.41572,-2.41626
BO|383|TBC|002|Footpath|none|0.169|-2.41612|53.62146|-2.41599|53.62382|372572,413960|372583,414223|53.62382,53.62146,-2.41598,-2.41651
BO|384|TCH|047|Footpath|none|0.341|-2.42579|53.62586|-2.41887|53.62353|371936,414453|372392,414192|53.62586,53.62353,-2.41887,-2.42579
BO|385|TEA|003|Footpath|none|0.088|-2.41890|53.62328|-2.41915|53.62201|372390,414164|372372,414023|53.62328,53.62201,-2.41890,-2.41915
BO|386|TEA|004|Footpath|none|0.1|-2.41696|53.62142|-2.41915|53.62201|372517,413956|372372,414023|53.62201,53.62142,-2.41696,-2.41915
BO|387|TEA|002|Footpath|none|0.2|-2.42031|53.62233|-2.42452|53.62368|372296,414059|372018,414210|53.62368,53.62233,-2.42031,-2.42452
BO|388|TEA|005|Footpath|none|0.162|-2.42031|53.62233|-2.42189|53.62022|372296,414059|372190,413824|53.62233,53.62022,-2.42031,-2.42189
BO|389|TEA|006|Footpath|none|0.219|-2.41696|53.62142|-2.42189|53.62022|372517,413956|372190,413824|53.62142,53.62022,-2.41696,-2.42189
BO|390|TEA|007|Footpath|none|0.146|-2.42360|53.61975|-2.42493|53.61782|372077,413773|371987,413559|53.61975,53.61782,-2.42360,-2.42493
BO|391|TEA|011|Footpath|none|0.207|-2.42496|53.61453|-2.42156|53.61261|371983,413193|372207,412978|53.61453,53.61261,-2.42156,-2.42496
BO|392|TEA|010|Footpath|none|0.098|-2.42074|53.61277|-2.41984|53.61403|372261,412995|372321,413135|53.61403,53.61277,-2.41984,-2.42074
BO|393|TEA|017|Footpath|none|0.068|-2.41836|53.61342|-2.41730|53.61418|372419,413067|372490,413151|53.61418,53.61342,-2.41730,-2.41836
BO|394|TBC|014|Footpath|none|0.108|-2.41354|53.61204|-2.41221|53.61067|372737,412911|372824,412758|53.61204,53.61067,-2.41221,-2.41354
BO|395|TEA|009|Footpath|none|0.256|-2.41407|53.61204|-2.41595|53.60861|372702,412911|372575,412530|53.61204,53.60861,-2.41403,-2.41595
BO|396|TBC|015|Footpath|none|0.427|-2.41221|53.61067|-2.41257|53.60454|372824,412758|372796,412076|53.61067,53.60454,-2.41216,-2.41257
BO|397|TBC|016|Footpath|none|0.101|-2.41504|53.60203|-2.41739|53.60180|372631,411798|372476,411773|53.60208,53.60180,-2.41504,-2.41739
BO|398|TBC|017|Footpath|none|0.112|-2.41172|53.60398|-2.40963|53.60305|372852,412014|372990,411909|53.60398,53.60305,-2.40963,-2.41172
BO|399|TBC|018|Footpath|none|0.107|-2.41219|53.60248|-2.41172|53.60398|372820,411847|372852,412014|53.60398,53.60248,-2.41172,-2.41219
BO|400|BOL|071|Footpath|none|0.107|-2.41739|53.60180|-2.41879|53.60056|372476,411773|372382,411636|53.60180,53.60056,-2.41739,-2.41879
BO|401|BOL|060|Footpath|none|0.173|-2.41668|53.60626|-2.41595|53.60861|372525,412269|372575,412530|53.60861,53.60626,-2.41595,-2.41668
BO|402|TEG|020|Footpath|none|0.068|-2.44089|53.63050|-2.43944|53.63057|370940,414976|371036,414983|53.63073,53.63050,-2.43944,-2.44089
BO|403|TEG|021|Footpath|none|0.049|-2.43944|53.63057|-2.43990|53.63003|371036,414983|371005,414923|53.63057,53.63003,-2.43936,-2.43990
BO|404|TEG|029|Footpath|none|0.062|-2.43990|53.63003|-2.43856|53.62962|371005,414923|371094,414877|53.63003,53.62962,-2.43856,-2.43990
BO|405|TEG|030|Footpath|none|0.097|-2.43856|53.62962|-2.43736|53.62843|371094,414877|371172,414744|53.62962,53.62843,-2.43736,-2.43856
BO|406|TEG|023|Footpath|none|0.096|-2.43824|53.62911|-2.44021|53.62841|371115,414820|370984,414743|53.62911,53.62841,-2.43824,-2.44021
BO|407|TEG|031|Footpath|none|0.06|-2.43820|53.62711|-2.43917|53.62677|371116,414598|371051,414560|53.62711,53.62677,-2.43820,-2.43923
BO|408|TEG|010|Footpath|none|0.077|-2.43574|53.63022|-2.43426|53.63088|371281,414943|371379,415015|53.63089,53.63022,-2.43426,-2.43574
BO|409|TEG|011|Footpath|none|0.117|-2.43426|53.63088|-2.43427|53.62919|371379,415015|371377,414827|53.63088,53.62919,-2.43415,-2.43430
BO|410|TEG|013|Footpath|none|0.219|-2.42907|53.62946|-2.42610|53.62739|371721,414855|371916,414624|53.62946,53.62739,-2.42595,-2.42907
BO|411|TEG|012|Footpath|none|0.206|-2.42907|53.62946|-2.43347|53.62863|371721,414855|371430,414765|53.62946,53.62863,-2.42907,-2.43347
BO|412|TEG|014|Footpath|none|0.242|-2.42610|53.62739|-2.43192|53.62752|371916,414624|371531,414641|53.62765,53.62739,-2.42610,-2.43192
BO|413|TEG|026|Footpath|none|0.187|-2.43724|53.62509|-2.43416|53.62708|371178,414372|371383,414593|53.62708,53.62509,-2.43416,-2.43724
BO|414|TEG|027|Footpath|none|0.225|-2.43231|53.62606|-2.42909|53.62364|371505,414478|371716,414208|53.62606,53.62364,-2.42909,-2.43231
BO|415|TEG|028|Footpath|none|0.079|-2.42909|53.62364|-2.42743|53.62305|371716,414208|371825,414141|53.62364,53.62305,-2.42743,-2.42909
BO|416|TEG|051|Footpath|none|0.175|-2.43756|53.61927|-2.43412|53.62064|371153,413725|371381,413876|53.62064,53.61927,-2.43412,-2.43756
BO|417|TEG|053|Footpath|none|0.096|-2.43412|53.62064|-2.43185|53.62036|371381,413876|371531,413844|53.62064,53.62036,-2.43185,-2.43412
BO|418|TEG|055|Footpath|none|0.105|-2.43185|53.62036|-2.43075|53.61908|371531,413844|371603,413701|53.62036,53.61908,-2.43075,-2.43188
BO|419|TEA|013|Footpath|none|0.045|-2.43075|53.61908|-2.42989|53.61949|371603,413701|371660,413746|53.61949,53.61908,-2.42989,-2.43075
BO|420|TEA|014|Footpath|none|0.074|-2.42972|53.61809|-2.42874|53.61720|371671,413591|371735,413491|53.61809,53.61720,-2.42874,-2.42972
BO|421|TEG|054|Footpath|none|0.138|-2.43782|53.61750|-2.43577|53.61610|371134,413528|371269,413372|53.61750,53.61610,-2.43577,-2.43782
BO|422|TEA|015|Footpath|none|0.386|-2.43577|53.61610|-2.42743|53.61460|371269,413372|371820,413201|53.61610,53.61460,-2.42743,-2.43577
BO|423|TEA|016|Footpath|none|0.086|-2.42743|53.61460|-2.42548|53.61425|371820,413201|371949,413162|53.61460,53.61425,-2.42548,-2.42743
BO|424|BOL|132|Footpath|none|0.172|-2.41914|53.59553|-2.41874|53.59791|372356,411076|372384,411341|53.59791,53.59553,-2.41855,-2.41914
BO|425|BOL|137|Footpath|none|0.057|-2.41914|53.59553|-2.42024|53.59502|372356,411076|372283,411020|53.59553,53.59502,-2.41914,-2.42024
BO|426|BOL|138|Footpath|none|0.173|-2.42024|53.59502|-2.42349|53.59370|372283,411020|372067,410875|53.59502,53.59370,-2.42024,-2.42349
BO|427|BOL|150|Footpath|none|0.119|-2.42349|53.59370|-2.42369|53.59201|372067,410875|372052,410687|53.59370,53.59201,-2.42348,-2.42369
BO|428|BOL|199|Footpath|none|0.282|-2.42344|53.59089|-2.42184|53.58707|372068,410562|372171,410136|53.59089,53.58707,-2.42178,-2.42344
BO|429|BOL|151|Footpath|none|0.21|-2.42344|53.59089|-2.42685|53.59076|372068,410562|371842,410549|53.59101,53.59021,-2.42344,-2.42685
BO|430|BOL|148|Footpath|none|0.196|-2.42349|53.59370|-2.42545|53.59611|372067,410875|371938,411143|53.59611,53.59370,-2.42349,-2.42546
BO|431|BOL|147|Footpath|none|0.097|-2.42646|53.59439|-2.42557|53.59546|371870,410953|371930,411071|53.59546,53.59439,-2.42557,-2.42646
BO|432|BOL|144|Footpath|none|0.054|-2.42557|53.59546|-2.42577|53.59623|371930,411071|371917,411157|53.59623,53.59546,-2.42555,-2.42577
BO|433|TBN|027|Footpath|none|0.321|-2.38085|53.61409|-2.37709|53.61103|374901,413127|375148,412785|53.61409,53.61103,-2.37652,-2.38085
BO|434|TBN|022|Footpath|none|0.945|-2.37621|53.61750|-2.39779|53.61496|375210,413505|373781,413230|53.61750,53.61496,-2.37621,-2.39779
BO|435|TBN|024|Footpath|none|0.355|-2.37199|53.61077|-2.37122|53.61564|375485,412755|375539,413296|53.61564,53.61077,-2.37122,-2.37241
BO|436|TBN|059|Footpath|none|0.542|-2.38643|53.60900|-2.37368|53.60930|374529,412563|375372,412592|53.60945,53.60857,-2.37368,-2.38643
BO|437|TBN|069|Footpath|none|0.263|-2.38096|53.60603|-2.37543|53.60522|374889,412230|375254,412138|53.60605,53.60522,-2.37543,-2.38096
BO|438|TBN|068|Footpath|none|0.212|-2.37955|53.60600|-2.37539|53.60764|374982,412227|375258,412408|53.60764,53.60600,-2.37539,-2.37955
BO|439|TBN|074|Footpath|none|0.288|-2.37657|53.60481|-2.37678|53.60067|375179,412093|375162,411633|53.60481,53.60067,-2.37636,-2.37682
BO|440|TBN|070|Footpath|none|0.359|-2.37656|53.60233|-2.36838|53.60135|375178,411817|375719,411705|53.60233,53.60135,-2.36838,-2.37656
BO|441|TBN|070|Footpath|none|0.188|-2.37996|53.60415|-2.37658|53.60234|374954,412021|375177,411818|53.60415,53.60234,-2.37658,-2.37996
BO|442|TBN|072|Footpath|none|0.244|-2.38087|53.60059|-2.37658|53.60234|374892,411625|375177,411818|53.60234,53.60059,-2.37658,-2.38087
BO|443|TBN|063|Footpath|none|0.696|-2.36838|53.60135|-2.36360|53.60993|375719,411705|376040,412658|53.60993,53.60135,-2.36360,-2.36857
BO|444|TBN|064|Footpath|none|0.012|-2.36471|53.60894|-2.36442|53.60886|375966,412549|375985,412540|53.60894,53.60886,-2.36442,-2.36471
BO|445|TBN|066|Footpath|none|0.149|-2.36842|53.60800|-2.36587|53.60672|375720,412445|375888,412302|53.60800,53.60672,-2.36587,-2.36842
BO|446|TBN|065|Footpath|none|0.439|-2.37416|53.60565|-2.36502|53.60368|375339,412186|375942,411963|53.60575,53.60367,-2.36502,-2.37416
BO|447|TBN|073|Footpath|none|0.218|-2.37097|53.59915|-2.37623|53.59889|375546,411462|375198,411434|53.59915,53.59882,-2.37097,-2.37623
BO|448|TBN|073A|Footpath|none|0.054|-2.37724|53.59884|-2.37784|53.59814|375131,411429|375091,411352|53.59884,53.59814,-2.37724,-2.37784
BO|449|TBN|075|Footpath|none|0.196|-2.37098|53.59836|-2.37006|53.59562|375545,411374|375604,411068|53.59836,53.59562,-2.37006,-2.37098
BO|450|BOL|120|Footpath|none|0.091|-2.38034|53.59437|-2.37821|53.59408|374923,410933|375064,410900|53.59437,53.59406,-2.37821,-2.38034
BO|451|TBS|054|Footpath|none|0.077|-2.37821|53.59408|-2.37688|53.59329|375064,410900|375151,410812|53.59408,53.59329,-2.37688,-2.37821
BO|452|BOL|186|Footpath|none|0.253|-2.38088|53.58945|-2.37498|53.58995|374884,410386|375275,410439|53.58995,53.58945,-2.37498,-2.38088
BO|453|WES|079|Footpath|none|0.082|-2.56194|53.54819|-2.56340|53.54741|362863,405875|362766,405789|53.54819,53.54741,-2.56194,-2.56340
BO|454|WES|078|Footpath|none|0.298|-2.56194|53.54819|-2.56030|53.55228|362863,405875|362975,406329|53.55228,53.54819,-2.56030,-2.56194
BO|455|WES|080|Footpath|none|0.441|-2.56194|53.54819|-2.55168|53.54643|362863,405875|363541,405674|53.54819,53.54643,-2.55168,-2.56194
BO|456|WES|081|Footpath|none|0.28|-2.55168|53.54643|-2.55459|53.54301|363541,405674|363345,405295|53.54643,53.54301,-2.55157,-2.55459
BO|457|WES|083|Footpath|none|0.368|-2.55168|53.54643|-2.55134|53.55116|363541,405674|363568,406200|53.55116,53.54643,-2.54965,-2.55168
BO|458|WES|084|Footpath|none|0.122|-2.55069|53.55004|-2.54855|53.54889|363610,406075|363751,405946|53.55004,53.54889,-2.54855,-2.55069
BO|459|WES|086|Footpath|none|0.234|-2.54855|53.54889|-2.54354|53.54754|363751,405946|364082,405793|53.54889,53.54754,-2.54354,-2.54855
BO|460|WES|087|Footpath|none|0.141|-2.54354|53.54754|-2.54228|53.54681|364082,405793|364164,405711|53.54754,53.54637,-2.54228,-2.54354
BO|461|WES|088|Footpath|none|0.389|-2.54228|53.54681|-2.54544|53.54196|364164,405711|363951,405173|53.54681,53.54196,-2.54189,-2.54544
BO|462|WES|089|Footpath|none|0.236|-2.54228|53.54681|-2.53701|53.54581|364164,405711|364513,405597|53.54683,53.54581,-2.53701,-2.54228
BO|463|WES|093|Footpath|none|0.119|-2.53518|53.54826|-2.53331|53.54719|364636,405869|364759,405749|53.54826,53.54719,-2.53331,-2.53518
BO|464|WES|092|Footpath|none|0.211|-2.53529|53.54816|-2.53320|53.55085|364629,405858|364769,406156|53.55085,53.54816,-2.53315,-2.53529
BO|465|WES|065|Footpath|none|0.029|-2.53320|53.55085|-2.53391|53.55083|364769,406156|364722,406154|53.55085,53.55083,-2.53320,-2.53391
BO|466|WES|067|Footpath|none|0.409|-2.53391|53.55083|-2.54291|53.55161|364722,406154|364127,406246|53.55186,53.55083,-2.53391,-2.54291
BO|467|WES|069|Footpath|none|0.246|-2.54291|53.55161|-2.54791|53.55147|364127,406246|363795,406233|53.55192,53.55122,-2.54291,-2.54791
BO|468|WES|071|Footpath|none|0.191|-2.54791|53.55147|-2.55140|53.55162|363795,406233|363564,406251|53.55162,53.55093,-2.54791,-2.55140
BO|469|WES|085|Footpath|none|0.171|-2.54858|53.55100|-2.54855|53.54889|363751,406181|363751,405946|53.55100,53.54889,-2.54776,-2.54858
BO|470|WES|070|Footpath|none|0.489|-2.54791|53.55147|-2.54137|53.55657|363795,406233|364233,406797|53.55657,53.55147,-2.54137,-2.54791
BO|471|WES|058|Footpath|none|0.186|-2.54137|53.55657|-2.53804|53.55510|364233,406797|364452,406631|53.55657,53.55509,-2.53804,-2.54137
BO|472|WES|057|Footpath|none|0.319|-2.54137|53.55657|-2.54844|53.55786|364233,406797|363766,406944|53.55786,53.55657,-2.54137,-2.54844
BO|473|WES|197|Footpath|none|0.184|-2.54107|53.55652|-2.53874|53.55872|364253,406791|364409,407034|53.55872,53.55652,-2.53874,-2.54107
BO|474|WES|056A|Footpath|none|0.22|-2.54844|53.55786|-2.55289|53.55953|363766,406944|363472,407132|53.55953,53.55786,-2.54844,-2.55289
BO|475|WES|056|Footpath|none|0.11|-2.55289|53.55953|-2.55425|53.55818|363472,407132|363381,406982|53.55953,53.55818,-2.55289,-2.55425
BO|476|WES|072|Footpath|none|0.489|-2.55425|53.55818|-2.55140|53.55162|363381,406982|363564,406251|53.55818,53.55162,-2.55136,-2.55425
BO|477|WES|073|Footpath|none|0.347|-2.55140|53.55162|-2.55960|53.55209|363564,406251|363021,406308|53.55209,53.55130,-2.55140,-2.55960
BO|478|WES|076|Footpath|none|0.032|-2.55960|53.55209|-2.56030|53.55228|363021,406308|362975,406329|53.55228,53.55209,-2.55960,-2.56030
BO|479|WES|077|Footpath|none|0.103|-2.56030|53.55228|-2.56211|53.55299|362975,406329|362856,406409|53.55299,53.55228,-2.56030,-2.56211
BO|480|WES|075|Footpath|none|0.179|-2.55619|53.55581|-2.55992|53.55576|363251,406720|363003,406716|53.55632,53.55576,-2.55619,-2.55992
BO|481|WES|055A|Footpath|none|0.049|-2.55289|53.55953|-2.55377|53.55998|363472,407132|363414,407182|53.55998,53.55953,-2.55289,-2.55377
BO|482|WES|052A|Footpath|none|0.087|-2.55381|53.55996|-2.55473|53.56105|363412,407180|363352,407302|53.56105,53.55996,-2.55381,-2.55476
BO|483|WES|055|Footpath|none|0.134|-2.55377|53.55998|-2.55391|53.55870|363414,407182|363404,407040|53.55998,53.55870,-2.55377,-2.55481
BO|484|WES|053|Footpath|none|0.069|-2.56231|53.56024|-2.56310|53.55945|362849,407216|362796,407128|53.56024,53.55945,-2.56231,-2.56310
BO|485|WES|050|Footpath|none|0.331|-2.55473|53.56105|-2.54822|53.56350|363352,407302|363785,407571|53.56350,53.56102,-2.54822,-2.55473
BO|486|WES|049|Footpath|none|0.213|-2.55144|53.56576|-2.54822|53.56350|363574,407824|363785,407571|53.56576,53.56350,-2.54822,-2.55144
BO|487|WES|028|Footpath|none|0.098|-2.54822|53.56350|-2.54653|53.56445|363785,407571|363898,407676|53.56445,53.56350,-2.54653,-2.54822
BO|488|WES|027|Footpath|none|0.178|-2.54653|53.56445|-2.54899|53.56656|363898,407676|363737,407912|53.56656,53.56445,-2.54653,-2.54899
BO|489|WES|048|Footpath|none|0.227|-2.54653|53.56445|-2.54269|53.56633|363898,407676|364154,407883|53.56633,53.56445,-2.54269,-2.54653
BO|490|WES|029|Footpath|none|0.132|-2.54653|53.56445|-2.54725|53.56308|363898,407676|363849,407524|53.56445,53.56308,-2.54580,-2.54725
BO|491|WES|037|Footpath|none|0.15|-2.53293|53.55619|-2.53275|53.55836|364792,406750|364805,406991|53.55836,53.55619,-2.53275,-2.53293
BO|492|WES|035|Footpath|none|0.236|-2.53293|53.55619|-2.53681|53.55782|364792,406750|364536,406933|53.55782,53.55619,-2.53293,-2.53681
BO|493|WES|034|Footpath|none|0.134|-2.53616|53.55758|-2.53873|53.55873|364579,406906|364410,407036|53.55873,53.55758,-2.53616,-2.53873
BO|494|WES|042|Footpath|none|0.303|-2.53873|53.55873|-2.53598|53.56264|364410,407036|364595,407469|53.56264,53.55873,-2.53598,-2.53873
BO|495|WES|043|Footpath|none|0.057|-2.53598|53.56264|-2.53567|53.56344|364595,407469|364616,407558|53.56344,53.56264,-2.53567,-2.53598
BO|496|WES|039|Footpath|none|0.177|-2.53616|53.55758|-2.53275|53.55836|364579,406906|364805,406991|53.55842,53.55756,-2.53275,-2.53616
BO|497|WES|044|Footpath|none|0.299|-2.53598|53.56264|-2.54286|53.56271|364595,407469|364139,407480|53.56324,53.56264,-2.53598,-2.54286
BO|498|WES|046|Footpath|none|0.086|-2.54286|53.56271|-2.54444|53.56187|364139,407480|364034,407388|53.56271,53.56187,-2.54286,-2.54444
BO|499|WES|045|Footpath|none|0.115|-2.54256|53.56105|-2.54286|53.56271|364158,407296|364139,407480|53.56271,53.56105,-2.54256,-2.54288
BO|500|WES|047|Footpath|none|0.21|-2.54286|53.56271|-2.54052|53.56538|364139,407480|364297,407776|53.56538,53.56271,-2.54052,-2.54286
BO|501|WES|033|Footpath|none|0.225|-2.53874|53.55872|-2.54256|53.56105|364409,407034|364158,407296|53.56105,53.55872,-2.53874,-2.54256
BO|502|WES|032|Footpath|none|0.093|-2.54256|53.56105|-2.54444|53.56187|364158,407296|364034,407388|53.56187,53.56105,-2.54256,-2.54444
BO|503|WES|031|Footpath|none|0.144|-2.54444|53.56187|-2.54725|53.56308|364034,407388|363849,407524|53.56308,53.56187,-2.54444,-2.54725
BO|504|WES|030|Footpath|none|0.051|-2.54725|53.56308|-2.54831|53.56346|363849,407524|363779,407567|53.56346,53.56308,-2.54725,-2.54831
BO|505|WES|010|Footpath|none|0.253|-2.55114|53.56641|-2.55569|53.56858|363594,407896|363295,408140|53.56858,53.56641,-2.55114,-2.55569
BO|506|WES|011|Footpath|none|0.07|-2.55569|53.56858|-2.55695|53.56925|363295,408140|363212,408215|53.56925,53.56858,-2.55569,-2.55695
BO|507|WES|012|Footpath|none|0.061|-2.55695|53.56925|-2.55777|53.56998|363212,408215|363158,408297|53.56998,53.56925,-2.55695,-2.55777
BO|508|WES|013|Footpath|none|0.289|-2.55777|53.56998|-2.55351|53.57292|363158,408297|363443,408622|53.57292,53.56998,-2.55351,-2.55808
BO|509|WES|017|Footpath|none|0.088|-2.55777|53.56998|-2.55961|53.56938|363158,408297|363036,408231|53.56998,53.56938,-2.55777,-2.55961
BO|510|WES|007|Footpath|none|0.133|-2.55961|53.56938|-2.55923|53.56750|363036,408231|363059,408022|53.56938,53.56750,-2.55923,-2.55961
BO|511|WES|008|Footpath|none|0.042|-2.55923|53.56750|-2.55900|53.56690|363059,408022|363074,407955|53.56750,53.56690,-2.55900,-2.55924
BO|512|WES|009|Footpath|none|0.169|-2.55900|53.56690|-2.55791|53.56453|363074,407955|363144,407691|53.56690,53.56453,-2.55791,-2.55900
BO|513|WES|015|Footpath|none|0.186|-2.55900|53.56690|-2.55538|53.56843|363074,407955|363315,408123|53.56843,53.56690,-2.55536,-2.55900
BO|514|WES|016|Footpath|none|0.154|-2.55923|53.56750|-2.55695|53.56925|363059,408022|363212,408215|53.56925,53.56750,-2.55695,-2.55923
BO|515|WES|022|Footpath|none|0.2|-2.55961|53.56938|-2.56343|53.57087|363036,408231|362784,408399|53.57087,53.56934,-2.55961,-2.56343
BO|516|WES|021|Footpath|none|0.106|-2.56165|53.57200|-2.56343|53.57087|362903,408524|362784,408399|53.57200,53.57087,-2.56165,-2.56343
BO|517|WES|023|Footpath|none|0.116|-2.56343|53.57087|-2.56575|53.57004|362784,408399|362630,408308|53.57087,53.57004,-2.56343,-2.56575
BO|518|WES|024|Footpath|none|0.243|-2.56394|53.57050|-2.56560|53.56714|362750,408358|362637,407985|53.57050,53.56714,-2.56394,-2.56560
BO|519|WES|026|Footpath|none|0.367|-2.56560|53.56714|-2.55841|53.56445|362637,407985|363111,407682|53.56714,53.56445,-2.55841,-2.56560
BO|520|WES|019|Footpath|none|0.099|-2.56165|53.57200|-2.56259|53.57326|362903,408524|362842,408664|53.57326,53.57200,-2.56165,-2.56259
BO|521|WES|018|Footpath|none|0.143|-2.56259|53.57326|-2.56223|53.57530|362842,408664|362868,408891|53.57530,53.57326,-2.56223,-2.56259
BO|522|WES|020|Footpath|none|0.097|-2.56259|53.57326|-2.56369|53.57449|362842,408664|362770,408802|53.57449,53.57326,-2.56259,-2.56369
BO|523|BLA|086|Footpath|none|0.091|-2.56223|53.57530|-2.56038|53.57594|362868,408891|362991,408961|53.57594,53.57530,-2.56038,-2.56223
BO|524|BLA|002|Footpath|none|0.078|-2.56369|53.57449|-2.56497|53.57527|362770,408802|362686,408889|53.57527,53.57449,-2.56369,-2.56497
BO|525|BLA|001|Footpath|none|0.282|-2.57170|53.57506|-2.56497|53.57527|362240,408869|362686,408889|53.57537,53.57502,-2.56497,-2.57170
BO|526|WES|001|Footpath|none|0.319|-2.55936|53.57567|-2.55352|53.57856|363058,408931|363447,409249|53.57856,53.57567,-2.55352,-2.55936
BO|527|WES|002|Footpath|none|0.247|-2.55569|53.57414|-2.55197|53.57680|363300,408759|363548,409053|53.57680,53.57414,-2.55197,-2.55569
BO|528|WES|003|Footpath|none|0.306|-2.55125|53.57205|-2.54631|53.57490|363592,408524|363921,408838|53.57490,53.57204,-2.54631,-2.55125
BO|529|BOL|294|Footpath|none|0.209|-2.54631|53.57490|-2.54533|53.57721|363921,408838|363988,409095|53.57721,53.57490,-2.54533,-2.54654
BO|530|BOL|289|Footpath|none|0.208|-2.54153|53.57659|-2.54349|53.57906|364239,409024|364112,409300|53.57906,53.57659,-2.54153,-2.54349
BO|531|BLA|022|Footpath|none|0.185|-2.57746|53.57959|-2.57580|53.58187|361863,409376|361975,409629|53.58187,53.57959,-2.57580,-2.57746
BO|532|BLA|021|Footpath|none|0.209|-2.57580|53.58187|-2.57175|53.58347|361975,409629|362244,409805|53.58355,53.58187,-2.57175,-2.57580
BO|533|BLA|019|Footpath|none|0.206|-2.57122|53.58312|-2.56646|53.58283|362279,409766|362594,409731|53.58330,53.58283,-2.56646,-2.57122
BO|534|BLA|020|Footpath|none|0.027|-2.56618|53.58265|-2.56575|53.58294|362613,409711|362641,409743|53.58294,53.58265,-2.56575,-2.56618
BO|535|BLA|020|Footpath|none|0.167|-2.56226|53.58668|-2.56092|53.58895|362876,410157|362966,410409|53.58895,53.58668,-2.56092,-2.56226
BO|536|BLA|017|Footpath|none|0.137|-2.56549|53.58152|-2.56747|53.57992|362657,409585|362525,409408|53.58152,53.57992,-2.56549,-2.56747
BO|537|BLA|017|Footpath|none|0.084|-2.56476|53.58203|-2.56305|53.58228|362706,409641|362819,409668|53.58248,53.58203,-2.56305,-2.56476
BO|538|BLA|003|Footpath|none|0.026|-2.56533|53.58221|-2.56476|53.58203|362668,409661|362706,409641|53.58221,53.58203,-2.56476,-2.56533
BO|539|BLA|004|Footpath|none|0.228|-2.56305|53.58228|-2.55909|53.58456|362819,409668|363084,409920|53.58456,53.58228,-2.55909,-2.56305
BO|540|BLA|012|Footpath|none|0.282|-2.56324|53.59046|-2.56226|53.58668|362814,410578|362876,410157|53.59046,53.58668,-2.56226,-2.56383
BO|541|BLA|006|Footpath|none|0.269|-2.55909|53.58456|-2.55608|53.58126|363084,409920|363280,409551|53.58456,53.58126,-2.55608,-2.55909
BO|542|BLA|005|Footpath|none|0.307|-2.56305|53.58228|-2.55608|53.58126|362819,409668|363280,409551|53.58228,53.58126,-2.55608,-2.56305
