The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber|LINK|COORDINATES
RD|RocAFp13|Footpath|.5|F|||280|13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636309656229038&lon=2.223465433040586&lonew=W&zoom=15"", ""link"")"|"-2.223465433040586,53.636309656229038 -2.223660015949568,53.636366892061538 -2.224082244014621,53.636507809107684 -2.224469843334513,53.636631806371064 -2.224889437040452,53.636768771741309 -2.225206732251281,53.636873489260545 -2.225640785781939,53.637008537769738 -2.22596770188104,53.637116110604481 -2.226213787389292,53.637195529930175 -2.226414019896144,53.637258411684272 -2.226702081978355,53.637351858370515 -2.226896992887037,53.637422027917758 -2.226901774493551,53.637499746307846 -2.226996007444654,53.637561659778321"
RD|RocAFp27|Footpath|3,0|F|||520|27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.632223905980993&lon=2.237729914663655&lonew=W&zoom=15"", ""link"")"|"-2.237729914663655,53.632223905980993 -2.237119120973576,53.632454346182826 -2.236658852316956,53.632690775870572 -2.236247274758242,53.63282772429195 -2.235872261869125,53.632948334883238 -2.235700587695503,53.633064141063642 -2.235699321336595,53.633150138053935 -2.235718288014939,53.63326449046248 -2.235764534472586,53.633351562048333 -2.235902794559975,53.633481943802686 -2.236059351904896,53.633628733405054 -2.23591060946373,53.63385466104841 -2.235835834140722,53.633995886058521 -2.235758238390131,53.634078618758217 -2.235520596224574,53.63450771103426 -2.235512594092953,53.634593361818972 -2.235538858859376,53.634652347106169 -2.235685940127085,53.634753957047351 -2.235832901833648,53.634834001030427 -2.235936457982073,53.634844759711832 -2.236047963425522,53.634849931410528 -2.236177519242882,53.634849675894145 -2.236341140651112,53.634876040931424 -2.236461928684928,53.634913363220136 -2.236668661147862,53.634955996876357 -2.236823804135413,53.634982378014762 -2.237014166925003,53.635040948389253 -2.23722096004628,53.635094184260836 -2.237358858110342,53.635158249537284"
RD|RocAFp26|Footpath|4.0|F|||569|26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630914700652312&lon=2.232127300909192&lonew=W&zoom=15"", ""link"")"|"-2.232127300909192,53.630914700652312 -2.232661058012879,53.631547705574974 -2.232810885896107,53.631630533336676 -2.232865881137104,53.631654867864427 -2.232944710856955,53.63172803897379 -2.233007348217014,53.631781562553364 -2.233149206397568,53.631888577317078 -2.233188938688162,53.631971349394256 -2.233196976477751,53.632049690279864 -2.233220918453849,53.632117936038291 -2.233260866193774,53.632239706222144 -2.233252311241547,53.632497167250271 -2.233271486257052,53.632718361297194 -2.233273181347914,53.633025673747987 -2.233321152234612,53.633245463777527 -2.233396011679646,53.633570066112149 -2.233412354957387,53.633616850473253 -2.233496451882365,53.633717238023415 -2.233553528378017,53.633801773294486 -2.233631003271023,53.633967321000675 -2.233679015085073,53.634103722189742 -2.233722711274387,53.634203739134996 -2.233857158687628,53.634411948035755 -2.233943469898835,53.634506400282064 -2.234032703988491,53.634588176719141 -2.234444369583963,53.634912568736823 -2.234562042536786,53.634995547097205 -2.234773988168373,53.635034130182056 -2.235127157422272,53.635062641047007 -2.235378122134287,53.635076794801897 -2.235597431419523,53.635071600921179 -2.235880329011915,53.635110042397898 -2.236092195142232,53.635134066249172 -2.236280369708088,53.635158136486638 -2.236460399279921,53.635152748967954 -2.236680371044912,53.635176755768541"
RD|RocBFp7|Footpath|1.0|F|||1481|7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.631670449581229&lon=2.195751433612619&lonew=W&zoom=15"", ""link"")"|"-2.195751433612619,53.631670449581229 -2.195887060820864,53.631664027504584 -2.196152968300087,53.631654336694019 -2.19630841884923,53.631647612082233 -2.196484179844343,53.631638068325763 -2.196855553472367,53.631624788189882 -2.19695588697305,53.631643493416703 -2.197081437047537,53.631615161124778 -2.197242008768225,53.63158371581936 -2.197502670802678,53.631545635409154 -2.197668411915479,53.631526581456917 -2.19771844807284,53.631507988004316 -2.197778186667845,53.631457838215013 -2.197828691165436,53.631432774139817 -2.197923655066752,53.631423092185273 -2.198014153630312,53.631391761674685 -2.198084071707773,53.631385445777326 -2.198094691114896,53.631416609059187 -2.198135073092145,53.63146650348299 -2.198235574393354,53.63154756906674 -2.198381556094498,53.631622269121138 -2.19852225114199,53.631712792836126 -2.198718776147623,53.631797023495842 -2.19885944930491,53.631856096422361 -2.198990163741808,53.631918510496632 -2.199116168046392,53.631986773055587 -2.199357625701942,53.632080183332292 -2.199573979021001,53.632164379564102 -2.199785234257192,53.632251369521519 -2.199981309300071,53.632344854266513 -2.20017740009556,53.632441483705698 -2.200373738922607,53.632485006119715 -2.200559230023233,53.632528456527169 -2.200654629924879,53.632531441707101 -2.20072506273303,53.63252817859096 -2.200835762272153,53.632549648793969 -2.200981435172324,53.632583909929956 -2.201056815019849,53.632624579048901 -2.20112223290031,53.632667960607478 -2.201182810227606,53.632689784259917 -2.201318179370222,53.632733407569866 -2.201765902711807,53.632857646789368 -2.201901661639502,53.632904323966208 -2.202007356160607,53.632947906681103 -2.202138018484206,53.63299773723179 -2.20226420616567,53.633024391745494 -2.20237172307983,53.633031758144121 -2.202469518328328,53.633066008535245 -2.202525073361407,53.633106350821969 -2.202575468217388,53.633162696600721 -2.20259086884974,53.633228087417379 -2.202636495207879,53.633278061296302 -2.202801817000394,53.633274636308222 -2.202862491009098,53.633290258720095 -2.203043170202707,53.633343058699573 -2.203224155462014,53.633433508533749 -2.203828900763697,53.633873145735102 -2.205301624583596,53.634283258715193 -2.205482779698051,53.634329853968254 -2.205608276421472,53.634367019567108 -2.205723674645713,53.634404471963208 -2.205899885066393,53.634485311107412 -2.206101251262253,53.634584976937006 -2.2062774635946,53.634665905379194 -2.207002177594896,53.634996052002194 -2.20703730645492,53.635039842120555 -2.207050136398503,53.635138933667086 -2.20705879861537,53.635176299749368 -2.207214639544456,53.635348737813338 -2.20830173756012,53.635931379650906 -2.208629314863229,53.636234170915408 -2.208751366742665,53.636455908188026 -2.208868193738337,53.636755651454074 -2.208929070126412,53.636911718964015 -2.209040451622964,53.637067967839378 -2.209327517160646,53.637295616481339 -2.209770399958927,53.637510501210578 -2.211189999768604,53.638308013801812 -2.211250622240418,53.638336212208351 -2.21147699087777,53.63841704445521 -2.211683018278977,53.63851974780394 -2.211803826538594,53.638563384982348 -2.211884120126027,53.638560097866289 -2.212039327635189,53.638500336896477 -2.212209561153625,53.638428058789941 -2.212310118587821,53.638387444279402 -2.212360076826828,53.638377830696875 -2.212435257629963,53.638374642137855 -2.212686785324273,53.638399176166494"
RD|RocAFp32|Footpath|.5|F|||416|32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63658351776035&lon=2.228572442012278&lonew=W&zoom=15"", ""link"")"|"-2.228572442012278,53.63658351776035 -2.228756530211442,53.636681650895653 -2.228919083550895,53.636763650424868 -2.229018012292095,53.636771368754367 -2.229112638452682,53.6367905072455 -2.229184739031439,53.636840959487934 -2.229216608807947,53.636877111385111 -2.229238896783658,53.63689396207824 -2.229285925387637,53.636943024530623 -2.229357531271305,53.637063117827104 -2.229434817309729,53.637195780360202 -2.229547054026869,53.637334665916512 -2.229562416913881,53.637385136842525 -2.229517163536058,53.637410563656132 -2.229522107983468,53.637448474393025 -2.229783722448061,53.637928534894904 -2.229978511117941,53.638272857400153 -2.230358511869649,53.638964485159399 -2.230768326493086,53.639678249180626 -2.230778372215237,53.639690899837333 -2.230880611372139,53.639709752678264 -2.23094213487561,53.639900133610915"
RD|RocAFp33|Footpath|u/d|F|||592|33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.639900133610915&lon=2.23094213487561&lonew=W&zoom=15"", ""link"")"|"-2.23094213487561,53.639900133610915 -2.230961395243597,53.639978722466545 -2.231143094098295,53.640251990317417 -2.231690556170394,53.641227781548615 -2.231698969100333,53.641306481119294 -2.232081955474111,53.642009329610516 -2.232871871786989,53.643384963480138 -2.233231373433799,53.644028906753796 -2.233478643771975,53.644471156349823 -2.233702156976379,53.644879125938125 -2.233797467290689,53.644928092314288"
RD|RocAFp34|Footpath|Undef.|F|||98|34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636697735408681&lon=2.234928000895604&lonew=W&zoom=15"", ""link"")"|"-2.234928000895604,53.636697735408681 -2.234922468244345,53.636689479296869 -2.234851818039926,53.636631928847756 -2.234767188892627,53.636572069452463 -2.234732922906385,53.636554344688001 -2.234674940432693,53.63653235320416 -2.234506356748503,53.636489102241555 -2.23434124950189,53.636443058627741 -2.234179132863217,53.636396559644616 -2.234051746572879,53.636361584277054 -2.233942023328705,53.636341131313905 -2.233859598431521,53.636318737903331 -2.233784028483621,53.636295702041572 -2.233733037340337,53.636275044324051 -2.233683934578016,53.636257617799686 -2.233661940244199,53.636249034326795 -2.233644211928681,53.636245205017325"
RD|RocARupp38|Rupp|2.5|R|||289|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.638987894584368&lon=2.242528984033501&lonew=W&zoom=15"", ""link"")"|"-2.242528984033501,53.638987894584368 -2.242477760702999,53.638949808547565 -2.242431704971125,53.638921237008105 -2.242354401028483,53.638880148543791 -2.242287370571032,53.63880381477162 -2.242189764450995,53.63867991789887 -2.242102425895273,53.638606770143085 -2.242030679478306,53.638556055387625 -2.241917759764892,53.63847990402472 -2.241818537432281,53.638421966132213 -2.241582864284414,53.638272468349243 -2.241412362325322,53.638157793599419 -2.241269028821971,53.638061844251354 -2.241058609539947,53.637900972383704 -2.240867438024698,53.637769355241893 -2.240732017346601,53.637660988874636 -2.240608592213643,53.637578657167246 -2.240506152521637,53.637502483402571 -2.240418731398132,53.637435804376217 -2.240362183007502,53.637381643476083 -2.240289975764758,53.637314933809044 -2.24021830430396,53.637254692824428 -2.240120996134709,53.637181563615037 -2.240053974219925,53.637127513432119 -2.239961532682652,53.637076838923065 -2.239869055175796,53.637019784471086 -2.239758395302015,53.636966899846229 -2.239680935650417,53.636919250299478 -2.239671801743403,53.636825815891477 -2.23950026280531,53.636790305692728 -2.23926624327311,53.63673164681969"
RD|RocBFp2|Footpath|1.5|F|||721|2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.626030871052656&lon=2.191907001893719&lonew=W&zoom=15"", ""link"")"|"-2.191907001893719,53.626030871052656 -2.191972654300001,53.626047838887459 -2.192032789989849,53.626057896436478 -2.192114930193021,53.626054350018194 -2.19221849708721,53.62607467148441 -2.192284227381483,53.626081305302769 -2.192355024154365,53.626050639691378 -2.192431476626633,53.626030029091652 -2.192491878862758,53.626016453211783 -2.192540997705636,53.626016374216803 -2.192639219840938,53.626012801570617 -2.192726657952971,53.625995497865063 -2.19278643729323,53.625954695731352 -2.192829837095967,53.625930723482504 -2.19291186839183,53.625903364205129 -2.193031844591272,53.625886097693432 -2.193179169473912,53.625879030792298 -2.193250666712309,53.625892753590421 -2.193343916986808,53.625947057229673 -2.19351933725885,53.626058827247839 -2.193584492164916,53.626048657753934 -2.193633486413097,53.626021351404198 -2.193878954960158,53.625884728688213 -2.194091588349443,53.625765231813148 -2.194228114930619,53.625768694566716 -2.194255135709211,53.625788868871808 -2.194649475439175,53.625955095433909 -2.194932527096597,53.626156546763148 -2.195172484306447,53.626339287274348 -2.195362108947216,53.626474933774141 -2.195593870358243,53.626636929510148 -2.195766968559797,53.626756877139819 -2.195901536747983,53.626848222738062 -2.195986016752474,53.626918892901514 -2.196028030457473,53.62691882410887 -2.19615046664881,53.627028430553402 -2.1963190857829,53.627203378077077 -2.196387119061643,53.627302739763998 -2.196386754711493,53.627331674775277 -2.196389114281589,53.627329694018876 -2.196421794434593,53.627360012548593 -2.196442733013432,53.627385497982957 -2.196491767149971,53.627474197631607 -2.196524749589096,53.627542705466759 -2.19657805925411,53.62763921574156 -2.196602842636125,53.627687159438651 -2.196631480886002,53.627732940196253 -2.196709563367476,53.627874967934474 -2.196827466184692,53.628107866869648 -2.196899315523421,53.628222947200392 -2.196937651397089,53.628343114696037 -2.19697252845668,53.628523672720171 -2.197066784183005,53.628978830138976 -2.197133378277826,53.62916966959709 -2.197177784207983,53.629281110737153 -2.197236316206724,53.629347060236242 -2.197346342383218,53.629440151921813 -2.197482044553581,53.629558181785114 -2.197566700090887,53.629664704016548 -2.197628784652029,53.629716899123167 -2.197830757589251,53.629955319265243"
RD|RocBFp3|Footpath|1.0|F|||240|3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.625493813107454&lon=2.187295271750783&lonew=W&zoom=15"", ""link"")"|"-2.187295271750783,53.625493813107454 -2.187498508139843,53.625613096527978 -2.187526742041725,53.625710818282023 -2.187547677235204,53.625736934289186 -2.18766338862932,53.625825802654632 -2.187813643006802,53.625944899008303 -2.18788721776158,53.626005707568481 -2.187943684963245,53.626060162995017 -2.187974948012769,53.626081769788975 -2.188024144028923,53.626099035203779 -2.188115046941451,53.626131510997887 -2.188198843941384,53.626163997894807 -2.188282573078034,53.626181208906345 -2.188397843605967,53.626198460081035 -2.188512797888097,53.626228651256888 -2.188558254660174,53.626246012198948 -2.188593499043232,53.626293671504563 -2.188614838035806,53.626326256494011 -2.18867084442599,53.626360943447175 -2.188733803865645,53.626389239463286 -2.188747739093808,53.626438909202875 -2.188748011335362,53.626499922646289 -2.188790218743188,53.626543347567029 -2.188894808398107,53.626597367203864 -2.189000109590013,53.626671064620787 -2.189119098124948,53.626766665776827 -2.189192820868892,53.626859822327042 -2.189280564890511,53.626938040163083 -2.189336690897816,53.62702700109925 -2.189372220015443,53.627137920047389"
RD|RocBRupp4|Rupp|7.0|R|||941|4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.628664289912507&lon=2.186141596648867&lonew=W&zoom=15"", ""link"")"|"-2.186141596648867,53.628664289912507 -2.186362215509501,53.628651276626371 -2.186576153533778,53.628621739402114 -2.186689498567411,53.62859685163393 -2.186776322279559,53.62857982282118 -2.187090872070929,53.628550127654755 -2.187485301946352,53.628512219326673 -2.187852763531215,53.628465815473326 -2.188394388803268,53.628389932545474 -2.188628073520124,53.628343826627052 -2.188788481122707,53.628276988687581 -2.18886158349674,53.628230776018555 -2.188908630548503,53.628184963857841 -2.188961749965284,53.628130964978382 -2.189014718269331,53.628043179553281 -2.189014402262155,53.627972461487303 -2.18898017634561,53.627818318497255 -2.188838699205132,53.62757304858399 -2.188791686220821,53.627514624911193 -2.188778192724905,53.627452284452538 -2.188818150391454,53.627410437270719 -2.188844339998203,53.627356480909732 -2.188911388429976,53.627322947788741 -2.18909807837381,53.627251844595101 -2.189438797653057,53.627138623431719 -2.189552154740932,53.627117686694177 -2.189719375604308,53.627125868481315 -2.189920369704815,53.627158977097885 -2.191104573920621,53.627286039292152 -2.191224773581524,53.627206861790697 -2.191587080562385,53.627402083978893 -2.191667568406586,53.627418489083709 -2.191754256930424,53.627372612317934 -2.191927548521204,53.627234671505128 -2.192309213329536,53.627409103176582 -2.192456726797973,53.627442293439316 -2.192624091763106,53.627454334850064 -2.192790940526843,53.62746251294616 -2.192904993334042,53.627512290489726 -2.193085802354702,53.627574360728865 -2.193306928312829,53.62767401627378 -2.193555269882638,53.62783598914806 -2.193749850955244,53.628019075396686 -2.194019205934896,53.628330986974738 -2.194845536187498,53.629220950340681 -2.194993758865969,53.629379129345963 -2.195094353629846,53.629482841749748 -2.195565511699256,53.630102814716764"
RD|RocBFp1|Footpath|1.5|F|||1384|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62448700203818&lon=2.192305778052349&lonew=W&zoom=15"", ""link"")"|"-2.192305778052349,53.62448700203818 -2.192308008754346,53.624538936646196 -2.192276070796258,53.624588499963842 -2.192241105733096,53.624630340306304 -2.192226159922103,53.624660826326121 -2.192216259955523,53.624676926887929 -2.192208319748887,53.624712793163347 -2.192209501185783,53.62475331743159 -2.192211650537149,53.62478737033635 -2.192244122837118,53.62485534104357 -2.192231423503964,53.624941266122924 -2.192245172297787,53.625086275590313 -2.192265761926711,53.625200362757717 -2.192297831145623,53.625289271112578 -2.192205434643884,53.625394823467651 -2.191885092325595,53.626065411815674 -2.191788267402071,53.626184719272402 -2.191602505520988,53.626321062419507 -2.191503260233048,53.626346651167495 -2.191364858043642,53.626369876258529 -2.191166819615111,53.626438485090986 -2.191036677349604,53.626524058362101 -2.190936385683302,53.626677067561218 -2.190859562173091,53.626754019028041 -2.190825000319268,53.626858309902445 -2.190801142479826,53.626958719792064 -2.19065074839276,53.627087906246665 -2.190637350388666,53.628015535998443 -2.191354612148427,53.627660079887043 -2.191498013819467,53.627721313727577 -2.191621408871166,53.627879536649452 -2.191448114127135,53.628210403007238 -2.19149174746292,53.628264877269615 -2.19150291931697,53.628309159591716 -2.191497914491236,53.628360297029971 -2.191449395670585,53.628493544788114 -2.191438465935883,53.628585397553167 -2.191455387071921,53.628687898925698 -2.191477668108025,53.628790122145816 -2.191478038276918,53.628871892694654 -2.191424343015191,53.629018537611081 -2.191435277163413,53.629148006070132 -2.191447348705403,53.629308383992445 -2.19149186453315,53.62952999343473 -2.19152028148296,53.629748124132554 -2.19158159899417,53.629935380743248 -2.191712889475578,53.630073552462804 -2.191768549298094,53.630112641565809 -2.191889407193313,53.630177056073208 -2.192053670676071,53.63024508502378 -2.192097728481429,53.630282575134814 -2.192401513469927,53.630872007485216 -2.192556269333245,53.631123991094356 -2.192567473441713,53.631202329564843 -2.192535534291548,53.631471776301794 -2.192508818053991,53.631601305159698 -2.192439813163845,53.632027793990623 -2.19237536029618,53.632304032283464 -2.192386378809688,53.632341575365089 -2.192430749813782,53.632419950385469 -2.192571854507742,53.63268480559811 -2.192522936205942,53.632758028965867 -2.192312317515976,53.632890549107536 -2.192197432255904,53.632962440558003 -2.19203890546584,53.63303431205334 -2.191891833940868,53.633102750359754 -2.191596257466724,53.633171246531518 -2.191519977247172,53.633232831686556 -2.191410638064978,53.633290875320796 -2.191268523656345,53.633325428341472 -2.191136895046185,53.633390246708402 -2.190984007618007,53.633441530238635 -2.191100624406804,53.633724487721786 -2.191073777677237,53.63385401641446 -2.191057888537202,53.633980202853493 -2.190954620829527,53.634140764711432 -2.190818339488021,53.634308118474223 -2.190769441656991,53.634359325782867 -2.190556994283348,53.634642448230125 -2.190426368755241,53.634792719449749"
RD|RocBFp6|Footpath|.5|F|||554|6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63268480559811&lon=2.192571854507742&lonew=W&zoom=15"", ""link"")"|"-2.192571854507742,53.63268480559811 -2.192593207575298,53.63271909713378 -2.192597938771651,53.632909229766049 -2.192594770760413,53.633062353466677 -2.192587218002805,53.633265715024578 -2.192867620946563,53.633397265498459 -2.193126703771744,53.633528849709592 -2.19339440329981,53.633662935472003 -2.193547837202651,53.633731518988277 -2.193734362217145,53.63381047232712 -2.193870762010511,53.633889416700576 -2.194074564331095,53.634010485081262 -2.194185610983323,53.634107441856237 -2.194178185290576,53.634228223483269 -2.194146231906231,53.634384179488698 -2.194106519588074,53.634479763274037 -2.194027586363005,53.634886859524705 -2.193988092600115,53.635030247527432 -2.193984256143958,53.635118135167431 -2.193992720910078,53.635223704959536 -2.194058094932613,53.635366923002323 -2.194171945077939,53.635557687291353 -2.194257433755932,53.635736186903145 -2.194331100975518,53.635947054624395 -2.194375850580377,53.636024799259246 -2.194481111265302,53.63608249705225 -2.194557883040361,53.636127571034464 -2.194618557481358,53.636170155104359 -2.194643400745694,53.636230499487141 -2.194587044758776,53.636313440441675 -2.194305451050089,53.636525154632189 -2.194245156990788,53.636565419127457 -2.19373024781201,53.63694069291337"
RD|RocBFp9|Footpath|4.0|F|||184|9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630014015746902&lon=2.198849790956607&lonew=W&zoom=15"", ""link"")"|"-2.198849790956607,53.630014015746902 -2.19888480560176,53.630221800033311 -2.199178021951841,53.630267949037638 -2.199382526699277,53.630326915140415 -2.199525878651608,53.630373222942964 -2.199662290406059,53.630428348270975 -2.199744176093457,53.630474848171296 -2.199846489580804,53.630517090571047 -2.199982615659382,53.630537979965943 -2.200139748991586,53.630571683836045 -2.200296138317452,53.630579868963657 -2.200466408128647,53.630596657048841 -2.200718422759888,53.630629931661332 -2.201147772374176,53.63069723380832"
RD|RocBFp10|Footpath|2.0|F|||501|10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630824659045423&lon=2.198506362258573&lonew=W&zoom=15"", ""link"")"|"-2.198506362258573,53.630824659045423 -2.198703936709677,53.630841224640697 -2.199031155439381,53.630878870872124 -2.19930347508361,53.63090816093321 -2.199718908324354,53.630932718782269 -2.199930223587033,53.630928142710346 -2.200216078784961,53.630919308137081 -2.2004473913175,53.630872284550335 -2.200583337292833,53.630854893893599 -2.20069902637464,53.630825226446703 -2.200766941090635,53.630791146099511 -2.200862180471809,53.630761153354889 -2.200998212166214,53.630735674827967 -2.201209280214321,53.630705577131387 -2.201467521506908,53.630658506305863 -2.201719154152181,53.630611446058417 -2.201957714955468,53.630568630678759 -2.202086532367219,53.630547026994506 -2.202195794062284,53.630555558762978 -2.202339393604275,53.630652812484726 -2.202661701026077,53.631148285557266 -2.202834067818464,53.631315669367936 -2.20306381308777,53.631435779965059 -2.203278350318038,53.63153039616634 -2.203629946459909,53.631631158871166 -2.203930320232312,53.631684652447817 -2.204282371934971,53.631775887472521 -2.204373746511626,53.631823446309539 -2.204634018589833,53.631886172128887 -2.204740963262576,53.631930379309601 -2.204817484458698,53.632000248085319"
RD|RocBFp11|Footpath|1.0|F|||249|11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630862077602885&lon=2.200479012254341&lonew=W&zoom=15"", ""link"")"|"-2.200479012254341,53.630862077602885 -2.200503252961837,53.630899418091296 -2.200625723077321,53.631510699150823 -2.200745807829419,53.631618687319943 -2.200860050620861,53.631704130718767 -2.200961898922569,53.631752573167468 -2.201130132194903,53.631759569165752 -2.201267587636254,53.631744421659661 -2.201393411266446,53.631747894246629 -2.201537402996288,53.631822324227535 -2.201705851017621,53.631978843377333 -2.201843965248696,53.632101626690407 -2.201964481011647,53.632194426840066 -2.202030385877874,53.632235291049994 -2.202150333206396,53.632235088566155 -2.202251899358047,53.632223954297515 -2.20236586175661,53.632223761708822 -2.202503549737251,53.632256956191746 -2.202587695327874,53.632279278415716 -2.202735856788923,53.632260337056884"
RD|RocAFp35|Footpath|2.5|F|||227|35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636076835153617&lon=2.235191903427593&lonew=W&zoom=15"", ""link"")"|"-2.235191903427593,53.636076835153617 -2.235598809879775,53.63607998884973 -2.23614614615183,53.636086728156847 -2.236693462471977,53.636089870666602 -2.237215214580494,53.636092791755622 -2.23768596590288,53.636095811836782 -2.238023064426732,53.636102959777084 -2.238150606654088,53.636098752364141 -2.238265110265237,53.636126380627836 -2.238379545641128,53.636141878038217 -2.238424436412609,53.636141788645283 -2.23861477149583,53.636105735663399"
RD|RocAFp36|Footpath|2.5|F|||261|36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636284187860312&lon=2.23911344982832&lonew=W&zoom=15"", ""link"")"|"-2.23911344982832,53.636284187860312 -2.239032765281054,53.636283360540965 -2.238954487047436,53.636289088025173 -2.238924413742419,53.636285373994951 -2.238797626959655,53.636313033758483 -2.238690486369879,53.636330769799251 -2.238628747638962,53.636350571856916 -2.238515516977969,53.636394019371899 -2.238436851148451,53.636419516129571 -2.238412703421668,53.636427292039727 -2.2383639106711,53.636443114410589 -2.238277139317729,53.636468627200919 -2.238202669392953,53.636486387633816 -2.238169530702741,53.636491934924429 -2.238117521168177,53.636490151354984 -2.238082796542855,53.636479796845819 -2.238030081596663,53.636463457586537 -2.237995631191009,53.636457505566618 -2.237960811759195,53.636452452853916 -2.237893045404714,53.636442703110767 -2.237817818459595,53.636436742200871 -2.237758329180783,53.636435332766851 -2.237698363340881,53.636437878017411 -2.237637415568279,53.636443210796244 -2.237556652488408,53.636450649607013 -2.237341259299877,53.63648827817417 -2.23714787927203,53.636515529038874 -2.237074722024289,53.636522862599563 -2.236942923247518,53.636546576553116 -2.236671861449482,53.636574968808517 -2.236544568537764,53.636579443726781 -2.236490717138773,53.636582785016159 -2.236140421898708,53.636602436579352 -2.235838129557548,53.636621004123221 -2.235547797953522,53.636637750204351 -2.235381143650303,53.63665011899883 -2.235274468559596,53.636662279846263"
RD|RocARupp37|Rupp|2.5|R|||756|37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.636919250299478&lon=2.239680935650417&lonew=W&zoom=15"", ""link"")"|"-2.239680935650417,53.636919250299478 -2.239479947416493,53.637078432228236 -2.239296476269764,53.63722625664969 -2.239147641911629,53.637324859083478 -2.238946526139214,53.637440099624293 -2.238640220262561,53.637610093562429 -2.238412258489334,53.637741740925428 -2.238254942065459,53.637840628703202 -2.238080533455066,53.638004697559367 -2.237966890143474,53.638130815030237 -2.237731002185376,53.638295275126517 -2.237461605466521,53.638488825459959 -2.237272141061545,53.638615452053742 -2.237031402362708,53.638783155266367 -2.236760059747645,53.638942112398063 -2.236567071857372,53.639019232895834 -2.236444696120035,53.639101515288495 -2.236366398113234,53.639216239252185 -2.236217775235518,53.639310524381465 -2.235965247833921,53.63940079081587 -2.235718016639591,53.639501739427104 -2.235498188565645,53.639641811849003 -2.23537300255973,53.639757615810765 -2.235105995573131,53.640003273896106 -2.23499197074524,53.640108182678006 -2.234879292686592,53.640208685650116 -2.234800277966424,53.640285310050174 -2.234664651053788,53.640340659097326 -2.234525114935794,53.640388287834192 -2.234177737390216,53.640445219090203 -2.233976015005428,53.640478501618148 -2.233721323571103,53.640495263436847 -2.23354607189741,53.640511869777647 -2.233431683996487,53.640506791218911 -2.233194829418832,53.640501591715449 -2.232878601265969,53.64048594288198 -2.232702700604135,53.640475322188031 -2.232597605796406,53.640459262058123 -2.232465546885814,53.640415667698605 -2.232342222601333,53.640350220677796 -2.232236543851095,53.640295881731262 -2.232103377655393,53.640232160861835 -2.231953174106024,53.640154365100862 -2.231803394498934,53.640085554159711 -2.231614356625095,53.639998487892335 -2.231541846358481,53.639965829867762 -2.231343101358897,53.639859462409973"
