The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng|LINK|COORDINATES
ND|368|547/006|5|0|388307.00000000000|568868.00000000000|389287.00000000000|568960.00000000000|1057.75000000000|388797.00000000000|568914.00000000000|0.78000000000|1057.74735640000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.014249765122763&lon=2.184388307722137&lonew=W&zoom=15"", ""link"")"|"55.014249765122763,-2.184388307722137 55.01447889598245,-2.183948306910231 55.014943966664973,-2.182998772675166 55.015344918194025,-2.182136053023656 55.015467840743987,-2.181824559300657 55.01553233703055,-2.181588911340418 55.015588429433826,-2.181122356191809 55.015636848001535,-2.180746861979099 55.0155953796815,-2.180368897534697 55.015537766201199,-2.179896756180056 55.015520425436357,-2.179792661462079 55.015495088098362,-2.179709560302552 55.01538917126296,-2.179411336290165 55.01515902212082,-2.178710293343891 55.014928263761199,-2.178003991862642 55.014827035827288,-2.177671012940972 55.014770203104462,-2.17742740442767 55.014729823610416,-2.177125328730495 55.014737378989743,-2.176942701943239 55.014821703215262,-2.176095730260846 55.014914119280249,-2.175002606369811 55.014964231273048,-2.174305258480472 55.014996074466801,-2.173445365682403 55.015026399140773,-2.172623519534282 55.0150554110648,-2.171695112560598 55.015080938180752,-2.170544984903317 55.01510770281191,-2.169752016559355 55.015114011246801,-2.169409551790805 55.015095539882957,-2.169064444544218"
ND|369|547/001|5|0|388968.00000000000|570335.00000000000|388302.00000000000|571290.00000000000|1215.44000000000|388635.00000000000|570812.00000000000|2.69000000000|1215.44243559000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.027442677393076&lon=2.174100355984693&lonew=W&zoom=15"", ""link"")"|"55.027442677393076,-2.174100355984693 55.027680498288433,-2.175025290456603 55.027988305847963,-2.175916517950742 55.028485834806325,-2.177139718876898 55.029714226699042,-2.179547758344132 55.030716055280436,-2.1809764757031 55.031017488538851,-2.181329675824529 55.031269121066124,-2.18159573064474 55.031696486209043,-2.182003323063102 55.032244847923856,-2.182585330183795 55.032688877985805,-2.182976461588101 55.033065597262457,-2.18326572878465 55.033643130441938,-2.183622122394141 55.034474796171089,-2.183957099353671 55.036010538157434,-2.184556374090711"
ND|370|546/012|5|0|396070.00000000000|571603.00000000000|397353.00000000000|571718.00000000000|1335.48000000000|396712.00000000000|571661.00000000000|3.41000000000|1335.47853151000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.039990248527232&lon=2.042943966233426&lonew=W&zoom=15"", ""link"")"|"55.039990248527232,-2.042943966233426 55.039925890892114,-2.043161582673003 55.039794970304257,-2.043583744952346 55.039671192930633,-2.043976929099827 55.039564074971622,-2.044320448560386 55.039487909240258,-2.04454393413363 55.039435529027386,-2.04474260434076 55.039383147590705,-2.044941275593139 55.039330711371697,-2.045288990553273 55.039306857386769,-2.045495972172456 55.039221099833448,-2.045930591660115 55.039175838780977,-2.046158248205997 55.039078225738486,-2.046501768621572 55.039011553460668,-2.046758379962512 55.03898772500844,-2.046894975627898 55.038982793184111,-2.047350385893626 55.038980187856964,-2.047934141435301 55.038975148189031,-2.048650378513726 55.038970008380971,-2.049602603225203 55.038964932397079,-2.050385081350844 55.038964756883587,-2.050807375439113 55.038964677251016,-2.050997822128622 55.038959623075478,-2.05170577776806 55.038958148289439,-2.052290965941649 55.038919104055083,-2.052640630202213 55.038823436948498,-2.052965946399262 55.038785883910641,-2.053363658476141 55.038744112152372,-2.053906006163866 55.03875633024041,-2.054448424377068 55.038814187274561,-2.055092155166951 55.038842940194662,-2.055793703104583 55.03889246307287,-2.05648081811704 55.038926229187751,-2.057257648832447 55.038921156345531,-2.057928341136243 55.038918553072733,-2.058400312665126 55.038918469531488,-2.058574197598373 55.038929812783991,-2.058609951936808 55.039094354744222,-2.058698658352948 55.039100178566464,-2.058740036441228 55.039087913935489,-2.05892814688236 55.039075653772322,-2.059108308153131 55.039066416733021,-2.059328219080329 55.039066339150288,-2.059487200173612 55.039076892015508,-2.059688593102264 55.039076768335626,-2.059940312187113 55.039067549428275,-2.06012047765396 55.039052250409462,-2.06028738652028 55.039017123999344,-2.060544352559869 55.038959140122358,-2.06086487741432 55.038838658309253,-2.061399929517353 55.038792900919773,-2.061611833566594 55.038776618729536,-2.061753598142117 55.038776595618629,-2.061799140574412 55.038776545137118,-2.061898503036019 55.038795503175848,-2.062022735496255 55.038861943051913,-2.062283666134933 55.038928374757283,-2.062561157589312 55.038947309895171,-2.062726791509845 55.038952686820657,-2.063018271420283"
ND|371|546/013|5|0|398310.00000000000|570908.00000000000|398807.00000000000|570850.00000000000|505.26000000000|398559.00000000000|570879.00000000000|8.56000000000|505.25645977900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.032712162148158&lon=2.027965987021947&lonew=W&zoom=15"", ""link"")"|"55.032712162148158,-2.027965987021947 55.032680764461048,-2.027822983069059 55.03268340553462,-2.027605891170448 55.032713356886603,-2.027166349825916 55.032694122448021,-2.027033946527802 55.032639391357172,-2.02694917970352 55.032574609707765,-2.024944134964163 55.03254144254727,-2.024352169951312 55.03248799934714,-2.023612856899526 55.032401906165873,-2.023159151471837 55.032307713172322,-2.022631305877125 55.032198393054649,-2.020189540407743"
ND|372|546/006|5|0|391939.00000000000|568090.00000000000|392899.00000000000|568492.00000000000|1176.66000000000|392419.00000000000|568291.00000000000|6.70000000000|1176.66160656000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.007332646082553&lon=2.12756156267588&lonew=W&zoom=15"", ""link"")"|"55.007332646082553,-2.12756156267588 55.007447905946783,-2.127365767574813 55.007575915490712,-2.127186135021903 55.007647517807094,-2.127106933068172 55.008453167301262,-2.126458152302318 55.00887807719517,-2.126112640158938 55.008916162818849,-2.126070396966609 55.008931457011826,-2.125996308250024 55.008846554711546,-2.125694204767322 55.008602494770827,-2.12478793347607 55.00840391758009,-2.124040673387074 55.008396417680181,-2.123934742549307 55.00841023948599,-2.123810344287486 55.008427332636529,-2.123743846127515 55.008463018123344,-2.123620212304879 55.008521366151591,-2.123462897860185 55.008576424592931,-2.123361821434169 55.008853924789371,-2.12294856141008 55.008997309843657,-2.122733133277053 55.009140481758841,-2.122472847639586 55.009295980704714,-2.122187367100221 55.009428047776105,-2.121946964452776 55.009541428177819,-2.121711063179645 55.009632151624388,-2.121503217122751 55.009706648459989,-2.121357194131979 55.009811329432694,-2.121169543780396 55.009878433885667,-2.121018823542382 55.009939894507681,-2.120862902354801 55.009995062367658,-2.120649319598983 55.009998495336824,-2.120446831660449 55.00997600602382,-2.120306139522704 55.009966458051423,-2.120154237382621 55.009983014492327,-2.119754914976885 55.010018911383519,-2.119411898695614 55.010054686162363,-2.119192631581222 55.010088829486804,-2.119068041272917 55.010200448127129,-2.118894939415718 55.010297587611369,-2.118732101451228 55.010407691048819,-2.118535552458234 55.010478951943412,-2.118389511625054 55.010547013076732,-2.118209710694022 55.01060536500993,-2.11804113123522 55.010657284648225,-2.117838780600129 55.010702743738086,-2.11763078756897 55.010735254895209,-2.117439629838377 55.010751548771836,-2.117304676095699 55.010777934296009,-2.116759121238109 55.010794786651104,-2.116039161691434 55.010814701753453,-2.115493586831333 55.010818211379352,-2.115201092464376 55.010828175326004,-2.114919867155489 55.010844614867032,-2.11462741108246 55.010892565333627,-2.114204630425454 55.010987991235297,-2.113412799156584 55.010997820235744,-2.11327219858543 55.011004423088231,-2.113174006912354 55.01099804513705,-2.113030319281361 55.010978878723627,-2.112782762554814 55.010959680592642,-2.11256895492372"
ND|373|546/008|5|0|391749.00000000000|569052.00000000000|392794.00000000000|568485.00000000000|1295.36000000000|392272.00000000000|568768.00000000000|9.36000000000|1295.36192145000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.010892565333627&lon=2.114204630425454&lonew=W&zoom=15"", ""link"")"|"55.010892565333627,-2.114204630425454 55.011156884901887,-2.114272455965082 55.011287636002727,-2.114293513838783 55.011426534160144,-2.114589693661651 55.011576435294373,-2.114949696807695 55.011858691841681,-2.11567096949666 55.011942543641631,-2.115879343559069 55.012023140343594,-2.116110211068991 55.012107696195848,-2.116349316169038 55.012255230691864,-2.116802790969462 55.012290567569679,-2.116926380164108 55.012517357243013,-2.117592387458639 55.012538589406454,-2.11766659291643 55.012547645219641,-2.117743408634566 55.012653942924793,-2.117971443984651 55.012754196591075,-2.118154448604541 55.01288483753553,-2.118385205363554 55.013029168001047,-2.118621300492577 55.013142301164386,-2.11878550938235 55.013167382232695,-2.11888650597203 55.013217548526683,-2.118936967109815 55.013313380242991,-2.119044785183966 55.013342325622489,-2.119196757242401 55.013346513508807,-2.119323956170827 55.013419489241045,-2.119390372252221 55.013652117437324,-2.11958436929807 55.013768546928873,-2.119698689561026 55.013862139684775,-2.119856483146698 55.01395893776462,-2.120042413525329 55.014129840724053,-2.120476090320051 55.014242661087337,-2.120802711213974 55.014410234545238,-2.121332017891648 55.014481111603914,-2.121574132813417 55.014526525430973,-2.121686895020519 55.014584168998233,-2.121962610518169 55.014664647640757,-2.122300392597614 55.014690384872345,-2.122424233781483 55.014751505024186,-2.122722578183943 55.014831849751012,-2.123189751185135 55.014854336601459,-2.123330461938386 55.014967274976478,-2.123533331837964 55.015002725210728,-2.123640329243078 55.015014442950545,-2.123735359188512 55.015020335366486,-2.123926042288708 55.015024804632525,-2.124180460054561 55.015028927690274,-2.124453042377175 55.015037292239171,-2.12461367473618 55.015179432082356,-2.124709752534884 55.01529249511794,-2.124788863630279 55.015418430748205,-2.124924271751361 55.015721938032257,-2.125279637705442 55.015786522222982,-2.125347348195823 55.015809110047009,-2.125386800051281 55.01587022962778,-2.12567953046184 55.015917624824624,-2.12590169266316 55.015921626298649,-2.125994735449294 55.015985530216781,-2.12645272506663 55.016032365854947,-2.126775951211768 55.016072503629367,-2.127013481260374 55.016107881160181,-2.127187992573277 55.016133618393908,-2.127306216055523 55.016181968024483,-2.127441390410155 55.016214152959435,-2.127576512206139 55.016246337744079,-2.127711634218393 55.016272069458104,-2.127835483735376 55.016265497408547,-2.127936727749294 55.01624917488386,-2.128088574666214 55.016219909038362,-2.128251629191981 55.016165959582217,-2.128526821156383 55.016141902483326,-2.128650813376378 55.016124591484726,-2.128794155100015 55.016095466722305,-2.128995323995653 55.016029617869251,-2.129387042722825 55.015995879145883,-2.12963321363485 55.015972597356885,-2.129786683133438 55.015969013822861,-2.130565282236576"
ND|374|546/007|1|0|392006.00000000000|568679.00000000000|392568.00000000000|568670.00000000000|688.30000000000|392287.00000000000|568675.00000000000|4.91000000000|688.30254356600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.012623724611693&lon=2.126535679476293&lonew=W&zoom=15"", ""link"")"|"55.012623724611693,-2.126535679476293 55.012597950645933,-2.12645121703094 55.012556264791129,-2.126124818434124 55.012517746453597,-2.125860307734249 55.01246964558478,-2.125483261126035 55.012408658513849,-2.125061174040165 55.012305945676992,-2.124346443520721 55.012216055221991,-2.123733010818349 55.012191151152784,-2.123538664140012 55.012163900603248,-2.123400889344437 55.012029056232905,-2.123243038039693 55.011741365282802,-2.122912379804395 55.011616742789279,-2.122758420689135 55.011537748274229,-2.122625786791453 55.011347971591626,-2.122239673520136 55.011196074243003,-2.121923061290576 55.011150527235685,-2.121819657062392 55.011118683212246,-2.121708351030714 55.011132455112786,-2.121631604667349 55.011341292990814,-2.121264184637682 55.011438815651076,-2.121129436123986 55.011533283966187,-2.121005271859215 55.011669018882138,-2.120698524160576 55.011747273785979,-2.120553326070323 55.011964723185585,-2.1201963099426 55.012045236837317,-2.119991695030789 55.012210429943096,-2.119660297332964 55.012372334598687,-2.119385139461619 55.012450062135848,-2.119239113749249 55.012550446328682,-2.119065025985042 55.012602012624434,-2.118951033119885 55.012612814109858,-2.118797483302686 55.012625209941142,-2.118569796180075 55.01262151602338,-2.118455924192289 55.012618612359169,-2.118312926644704 55.012550678631342,-2.117754010323148"
ND|375|546/002|1|0|392924.00000000000|568555.00000000000|393983.00000000000|567943.00000000000|1312.17000000000|393453.00000000000|568249.00000000000|5.23000000000|1312.16773370000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.011518931326854&lon=2.112183635995343&lonew=W&zoom=15"", ""link"")"|"55.011518931326854,-2.112183635995343 55.011545427760616,-2.111811352767134 55.011567198705869,-2.111405956991403 55.011584190102212,-2.111025371414102 55.011596259107108,-2.110826812442062 55.011586876923175,-2.11068611867773 55.011556181887805,-2.110450207082847 55.011501709524687,-2.110214230644732 55.011387875259778,-2.109891210189708 55.011195704555782,-2.109427309921641 55.011010639471969,-2.108992394346436 55.010782866854917,-2.108453936580984 55.010728270021637,-2.108354496029322 55.010659359485516,-2.108308799630714 55.010556100110158,-2.108220075719871 55.010438519103623,-2.107993778752782 55.010167988567162,-2.10740557408712 55.009978178844982,-2.106949979324713 55.009947426810044,-2.106875208550371 55.009911747255707,-2.106788455124801 55.009842958523315,-2.106602100882944 55.009733938809589,-2.106200511287123 55.009665131151813,-2.106034844108253 55.009532185323806,-2.105802815566585 55.009399253404389,-2.105554240795285 55.009355469600472,-2.105424311002775 55.009323417168204,-2.10526858281742 55.009223980755642,-2.104776010616391 55.00911510390852,-2.104200674810044 55.009044100363226,-2.103819882147634 55.009008805308646,-2.103385400938875 55.008973505202043,-2.102955057779808 55.008935781369921,-2.102578490886354 55.008867261630819,-2.102065323758929 55.008810562099278,-2.101630791890273 55.008765797160621,-2.101138372558955 55.008706931944388,-2.100443205300258 55.008626667036133,-2.099743849715593 55.008581749237571,-2.099429327042567 55.00848702880532,-2.098957474689496 55.008424330765919,-2.098686850167816 55.008349585285998,-2.098390369776638 55.008266642220512,-2.098050934661121 55.008181322849481,-2.097707359519075 55.008129158004699,-2.097529343615536 55.008075884297398,-2.09736217040692 55.008034244298671,-2.097289169757956 55.007943980924495,-2.09718139056724 55.007518657308637,-2.09683700092582 55.006659808034186,-2.096109425298307 55.00628915125202,-2.095785870231617 55.006034887202794,-2.095603245981318"
ND|376|546/005|5|0|393001.00000000000|568186.00000000000|393944.00000000000|568790.00000000000|1731.43000000000|393473.00000000000|568488.00000000000|0.70000000000|1731.42855829000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.008208063109713&lon=2.11096605530794&lonew=W&zoom=15"", ""link"")"|"55.008208063109713,-2.11096605530794 55.008713924252625,-2.108899288478309 55.008989725727218,-2.108904173009151 55.009220850665621,-2.108350432316285 55.009278038901307,-2.108209925105974 55.00938996459125,-2.108011646591206 55.009549573780042,-2.10766455784161 55.009694883363835,-2.10735466450505 55.009830616416792,-2.107119210117165 55.009947426810044,-2.106875208550371 55.009983116023271,-2.1067431348899 55.010035590320918,-2.106552966035957 55.010300433810428,-2.105490411659587 55.010379196740182,-2.105143095119268 55.010424672428698,-2.105056313623781 55.010559878803939,-2.104832454492779 55.010762525017213,-2.104528484100159 55.010969740048203,-2.10421922473722 55.011027629992725,-2.104142586998265 55.011091567814198,-2.104110978553832 55.011288405007903,-2.104036681292592 55.011502438362598,-2.103983450208645 55.012087448676979,-2.103852567845014 55.01247507356149,-2.103770822595006 55.012670085442416,-2.103717539442017 55.012765183176448,-2.103726058678266 55.012879302223133,-2.103734628616558 55.013036226506287,-2.103735033670762 55.013190765055633,-2.10374370803417 55.013273996855204,-2.103727371932445 55.013398827662279,-2.10366414849888 55.013497599215377,-2.103603823985874 55.013554690432677,-2.103570872141463 55.013723453372556,-2.10362923139748 55.014122786261659,-2.103758525990365 55.014327213041874,-2.103816980559699 55.014476017989182,-2.103857587960319 55.014582512751765,-2.10388434339796 55.014705171338804,-2.103917260030732 55.014805014875876,-2.103938206144313 55.014900098422153,-2.103963277956028 55.015035609425958,-2.103980180221964 55.015235305273286,-2.104009660972648 55.015375564741696,-2.104034850179317 55.015482522985351,-2.104076503634404 55.015587106975772,-2.104114014745306 55.015665564644365,-2.104118354444214 55.015839202255783,-2.104036050510784 55.015927206391957,-2.103999037794922 55.015976291898568,-2.103985929740714 55.015936784651274,-2.103920445000778 55.015905956591936,-2.103825197271723 55.015593464626136,-2.102223088938062 55.015477504713068,-2.101573173783214 55.015235958507247,-2.100401595979728 55.015183864902411,-2.100140791446517 55.015105695062793,-2.099784756673139 55.015063067239133,-2.099577767118375 55.014999125291965,-2.099267283610031 55.014956449421575,-2.099118222694609 55.014904265627642,-2.098965000771969 55.014757070882524,-2.098695692449244 55.014657354718018,-2.098517529548223 55.01457902979628,-2.098347694063563 55.014397250975343,-2.097915123200528 55.014382123734123,-2.097805186125634 55.014389322641485,-2.097722452804366 55.01441322566108,-2.097565281735112 55.014528746094165,-2.097128965393053 55.014565849905033,-2.09699466020974 55.014554011370521,-2.096932566686721 55.014475664491577,-2.096787561860332 55.014295178734095,-2.096518184436285 55.014243217262432,-2.096439781592653 55.014062307780307,-2.096343846036137 55.013869776091674,-2.096273046533021 55.013651069180767,-2.096227010159066"
ND|377|546/004|5|0|393379.00000000000|568432.00000000000|394300.00000000000|569119.00000000000|1206.07000000000|393839.00000000000|568776.00000000000|9.82000000000|1206.06960056000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.0166081646762&lon=2.090676989808303&lonew=W&zoom=15"", ""link"")"|"55.0166081646762,-2.090676989808303 55.016233434477556,-2.091205781053298 55.016014072937658,-2.091523064794102 55.015401707952726,-2.092379664762955 55.015227864785892,-2.092618583862088 55.01498750294359,-2.092907665251578 55.014751886451897,-2.093209169430371 55.014632871575472,-2.093382673384558 55.014535264185888,-2.093543814104564 55.014451945542191,-2.093676022332366 55.014413836893269,-2.093762823809528 55.014356671758506,-2.09389509385551 55.014282779774611,-2.094134902070282 55.014225549209577,-2.094349921504651 55.014180246617478,-2.094515319088417 55.014130213095747,-2.094647604092859 55.014077759751103,-2.094833670064142 55.014025284401775,-2.095048700218922 55.013982305925722,-2.095280302012723 55.013963158164565,-2.095441621856287 55.013939278284667,-2.095573965629906 55.013903473573642,-2.095751795135646 55.013891530223816,-2.095822106211068 55.013853416782133,-2.095913040669493 55.013782847932454,-2.096032866660052 55.013703442984045,-2.096144384573888 55.013651069180767,-2.096227010159066 55.013517872662042,-2.096288753012092 55.013441759716102,-2.096325808898853 55.013279972603556,-2.096461958734476 55.013072891941917,-2.096746947116733 55.0125492014703,-2.097511107617501 55.012215967774146,-2.097965410371148 55.011999318988892,-2.098316557131712 55.011682571189624,-2.098961205076121 55.011373771715682,-2.099650054229715 55.011216655381851,-2.10011568702748 55.010768355604533,-2.101231953219215 55.010780363999579,-2.101430571724934 55.010767964836205,-2.101700618257786 55.01070497381216,-2.102305812532395 55.010640212108108,-2.102975875457792 55.010609057387079,-2.103265401048543 55.01058023749809,-2.103604578635095 55.010532283086945,-2.104076095526286 55.010481919731781,-2.104580704651649 55.010424672428698,-2.105056313623781"
ND|378|546/022|5|0|392998.00000000000|568936.00000000000|393097.00000000000|569345.00000000000|457.56000000000|393047.00000000000|569141.00000000000|4.70000000000|457.55997351900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.014945129489362&lon=2.111024294913182&lonew=W&zoom=15"", ""link"")"|"55.014945129489362,-2.111024294913182 55.015091165760445,-2.111068160698957 55.015264598991372,-2.111116539198024 55.015375652338598,-2.111148623783471 55.015665672562022,-2.110850956070014 55.016046356693764,-2.110562363162544 55.016333535886616,-2.110332981402237 55.016712667734978,-2.110077146195643 55.016925343718874,-2.109943593461931 55.017198504929986,-2.109612383779487 55.017389041447636,-2.10925009163398 55.017539651017721,-2.108968723301497 55.017651414052239,-2.108952475192104 55.017862941871606,-2.109044084751626 55.017905716868427,-2.109069028576018 55.018388692624342,-2.109358743672761 55.018628268797386,-2.109497656283062"
ND|379|546/011|5|0|393652.00000000000|569400.00000000000|393366.00000000000|571097.00000000000|1901.92000000000|393509.00000000000|570248.00000000000|7.14000000000|1901.92156679000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.019121584936329&lon=2.100808138869912&lonew=W&zoom=15"", ""link"")"|"55.019121584936329,-2.100808138869912 55.019183774369274,-2.100701127934543 55.019340913033453,-2.100440820424459 55.019448029447915,-2.100292116049647 55.019624144301595,-2.100085648469692 55.019774060919595,-2.099932910150246 55.019914452674016,-2.099796699169151 55.019969178597719,-2.099747177073985 55.020204540130962,-2.099776729007194 55.020311516716745,-2.099797685432828 55.020694413333359,-2.099678627725277 55.020895431081406,-2.099603768072523 55.021284237998209,-2.099469036799115 55.022993178140489,-2.098541569574505 55.023338410634267,-2.098775498664389 55.023872210679684,-2.099158221866892 55.02435736615957,-2.099479915256951 55.024702583744734,-2.099729752775679 55.025484292733218,-2.100261452386527 55.025832674701377,-2.100362977418176 55.025922286661753,-2.100470200110331 55.026052936370718,-2.100615386042342 55.02619547476376,-2.10076060117729 55.026599482141002,-2.100989251737877 55.026682648128229,-2.101051544522389 55.026741899623254,-2.101279331511448 55.026765485915291,-2.101507029044473 55.026779605081096,-2.101663295813287 55.026919754596982,-2.101838530218571 55.027001579868717,-2.101891662845562 55.027105023212989,-2.101929008786384 55.027305827887488,-2.101998390584347 55.027513988162482,-2.102046984666546 55.027656662795287,-2.102026652601356 55.02777564817972,-2.101902785639509 55.027882849244534,-2.101654716991015 55.028037637001574,-2.101365379244903 55.028156667273542,-2.101054744507484 55.028634049081077,-2.101680945728466 55.028902430061187,-2.102029308667204 55.029166057969533,-2.102373526336728 55.029234991943277,-2.102392700031989 55.029347579861536,-2.102411529864337 55.029378009247729,-2.102416906073 55.029508352658652,-2.102473738455638 55.030184107032191,-2.102885204080755 55.030795525984686,-2.1032364571438 55.031434315998069,-2.103608987073749 55.031948390969895,-2.103907025243664 55.032336231469188,-2.104127916476467 55.032953743000753,-2.104468626564429 55.032990270051016,-2.104460773725472 55.03302528481624,-2.104442320303469 55.033116624023414,-2.104397519314684 55.033283847235616,-2.104586055305356 55.033479949766011,-2.104811759206302 55.034116905998772,-2.105539347720442 55.034158026594767,-2.105499715333379 55.034373054437197,-2.105325172529324"
ND|380|546/016|2|0|395213.00000000000|569412.00000000000|394400.00000000000|571500.00000000000|2435.66000000000|394807.00000000000|570456.00000000000|6.80000000000|2435.65803671000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.03800699498737&lon=2.089149675826956&lonew=W&zoom=15"", ""link"")"|"55.03800699498737,-2.089149675826956 55.037548239562526,-2.088948213879311 55.037137040758061,-2.088769285381236 55.036730602325349,-2.088582090742791 55.036255228704086,-2.08837404917086 55.035998517042081,-2.088274128493488 55.035634848845547,-2.088124296839938 55.035351998254917,-2.088003621936298 55.035192757434302,-2.087920479246082 55.035130947999946,-2.087907923938954 55.035062018109429,-2.087878794711654 55.034722155090478,-2.087687625785279 55.034515388152009,-2.087567122620013 55.033838050378456,-2.087168244250076 55.033170218448966,-2.08677353811354 55.033125037611725,-2.086781720056742 55.0329799849141,-2.086806243654565 55.032873000404656,-2.086793593122547 55.032409461285745,-2.086655990231839 55.032077796556365,-2.086585687013006 55.03148235219286,-2.086422185391342 55.031054452935031,-2.086317781581181 55.030638432718085,-2.086225822521367 55.0301201950275,-2.086104672957989 55.029663758088837,-2.086008493836661 55.029269127820399,-2.085929005097987 55.028869744849601,-2.085845368420815 55.028610618914477,-2.085795145882776 55.028337232146832,-2.085736614968291 55.028099501381206,-2.085690578710725 55.028002048145957,-2.085648981365037 55.027945008504226,-2.085615747293573 55.027904615269769,-2.085578409538749 55.02787850140021,-2.085520409178764 55.02786903190934,-2.085462442744485 55.027810057253525,-2.084795940806782 55.027623954816455,-2.082274917715741 55.027588596919983,-2.081819559920326 55.027569721021614,-2.081604294963991 55.027534228002608,-2.081347607585386 55.027520000977326,-2.081289634569885 55.027322886472632,-2.08094570350904 55.027147148113919,-2.080634930502742 55.02700465225842,-2.080390450023404 55.026899461962572,-2.080212342393576 55.026771214673857,-2.079992724938275 55.026543226024607,-2.079590802648279 55.026410232853515,-2.079354624944473 55.026267730818319,-2.079114290998552 55.026215477176471,-2.079031412893409 55.026163190355597,-2.07899819904882 55.026089491935927,-2.078985636931546 55.025968265804053,-2.078935733127248 55.025663998519363,-2.078827528639578 55.024979402527023,-2.078577862617835 55.024425542554361,-2.0783781251233 55.024218739406763,-2.078299087861546 55.024171200829883,-2.078278302459624 55.02406422857495,-2.078244984774259 55.024040470352752,-2.078215968126138 55.024012010616275,-2.078104171713968 55.023969269117345,-2.078017177649379 55.023895636833025,-2.07790115514051 55.023848122013419,-2.077843122532353 55.02380296287739,-2.077818203648074 55.023608015586674,-2.077788855954492 55.023443974908211,-2.077763707156968 55.023244291441053,-2.077705381028685 55.022956666444898,-2.077597223798963 55.022844941966923,-2.077559762601724 55.022680909128859,-2.077522199111296 55.022614337667221,-2.077517931949825 55.02245268785267,-2.077472097637654 55.022364728745274,-2.077451236204399 55.022162664685105,-2.077397047270076 55.021725267809941,-2.077259638334658 55.02136869922326,-2.07713894184644 55.020924171288542,-2.076997387814778 55.020619902917772,-2.076889210064596 55.02055096931781,-2.076860110286069 55.020363178521812,-2.076793538657897 55.020058912547185,-2.076681227096832 55.019747518333155,-2.076560625278876 55.019490788439285,-2.076473236366929 55.019253682619173,-2.076391841609214"
