The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|127/RB102/2|3|"Restricted Byway"|1|"Frodsham RB102"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303859106054489&lon=2.75037771546301&lonew=W&zoom=15"", ""link"")"|"53.303859106054489,-2.75037771546301 53.304694156227612,-2.75072954334258 53.305975131698489,-2.751334834352308 53.3062299328219,-2.751428774972203 53.30627386389525,-2.751445013874618"
CC|127/RB102/4|3|"Restricted Byway"|1|"Frodsham RB102"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303830106014438&lon=2.750359389278054&lonew=W&zoom=15"", ""link"")"|"53.303830106014438,-2.750359389278054 53.303859106054489,-2.75037771546301"
CC|127/RB103/1|3|"Restricted Byway"|1|"Frodsham RB103"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291325185031155&lon=2.767830025508168&lonew=W&zoom=15"", ""link"")"|"53.291325185031155,-2.767830025508168 53.291497465567119,-2.767898181302276 53.291616966644291,-2.768752326056287 53.291885032879819,-2.768752197482334 53.294388986836594,-2.769508498010483 53.294639117329638,-2.769711540884917 53.294967880350896,-2.770332015745612 53.295384597131367,-2.771331010972029 53.295535669850068,-2.771676892752986"
CC|127/RB104/1|3|"Restricted Byway"|1|"Frodsham RB104"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291130511805001&lon=2.769647644928936&lonew=W&zoom=15"", ""link"")"|"53.291130511805001,-2.769647644928936 53.287119104036641,-2.774861053174916"
CC|127/RB105/1|3|"Restricted Byway"|1|"Frodsham RB105"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290263563273669&lon=2.752917919312248&lonew=W&zoom=15"", ""link"")"|"53.290263563273669,-2.752917919312248 53.290451830419471,-2.752575645399932 53.290971855067646,-2.751694717322017 53.291802056566198,-2.750318130611445"
CC|127/RB106/1|3|"Restricted Byway"|1|"Frodsham RB106"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29052922798283&lon=2.775020679399684&lonew=W&zoom=15"", ""link"")"|"53.29052922798283,-2.775020679399684 53.287972552597203,-2.780100626139778 53.287626340020452,-2.780795834229918 53.287375792183219,-2.781483130744586 53.286827889670491,-2.783305555338573 53.28637642123779,-2.78480826295371"
CC|127/RB106/2|3|"Restricted Byway"|1|"Frodsham RB106"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28637642123779&lon=2.78480826295371&lonew=W&zoom=15"", ""link"")"|"53.28637642123779,-2.78480826295371 53.285710092362528,-2.787016149520174"
CC|127/RB107/1|3|"Restricted Byway"|1|"Frodsham RB107"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.284840574401777&lon=2.780104227025646&lonew=W&zoom=15"", ""link"")"|"53.284840574401777,-2.780104227025646 53.285947531736156,-2.78368210574065 53.286351510275679,-2.784742751201143 53.28637642123779,-2.78480826295371"
CC|127/RB107/3|3|"Restricted Byway"|1|"Frodsham RB107"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.284840574401777&lon=2.780104227025646&lonew=W&zoom=15"", ""link"")"|"53.284840574401777,-2.780104227025646 53.284823340369186,-2.780073613268312 53.28480628456429,-2.780043373279081"
CC|127/RB108/1|3|"Restricted Byway"|1|"Frodsham RB108"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302702005859558&lon=2.739117499734565&lonew=W&zoom=15"", ""link"")"|"53.302702005859558,-2.739117499734565 53.302789019583813,-2.739287518341854 53.302867090477314,-2.739435976891051 53.302921369475705,-2.739479354441455 53.302995946821,-2.739538919186502 53.30352504678423,-2.739860981150914 53.303775684644641,-2.740019113637798 53.303955310721676,-2.740238500116031 53.303986460674764,-2.74031624743591 53.304026990883642,-2.74041741727458 53.304068969285872,-2.74058926103579 53.30408181142564,-2.740735482398985 53.304066179520433,-2.740966337043084 53.304017748395928,-2.741341756926343 53.303869406695043,-2.742075488945048 53.303765854045302,-2.742455886281873 53.303553195403673,-2.743155457044327 53.303503928084524,-2.743476414440614 53.303440029546238,-2.744616065460524 53.303431976960439,-2.745344676382365 53.303442451927516,-2.745653063617511 53.303596268021046,-2.747166829199748 53.30371555247158,-2.748509503997871 53.30380871235171,-2.749788380369182"
CC|127/RB108/5|3|"Restricted Byway"|1|"Frodsham RB108"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30380871235171&lon=2.749788380369182&lonew=W&zoom=15"", ""link"")"|"53.30380871235171,-2.749788380369182 53.303859106054489,-2.75037771546301"
CC|127/RB4/1|3|"Restricted Byway"|1|"Frodsham RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.289454999505971&lon=2.702631709207869&lonew=W&zoom=15"", ""link"")"|"53.289454999505971,-2.702631709207869 53.289508797364405,-2.702453624578372 53.289579194884332,-2.702356206731714 53.289683243275881,-2.702236336322925 53.289728153455172,-2.702178942889574 53.289791522700838,-2.702023524344114 53.289850064886153,-2.701772048177798 53.28990647290432,-2.701638900289884 53.289946012891086,-2.701562370948939 53.28999774267033,-2.70149135951501 53.290080032596236,-2.70144979278298 53.290329153873657,-2.701400698457153 53.290553198635983,-2.701367518848355 53.290644375584506,-2.701358130626361 53.291178822636446,-2.701307534157619 53.291401243261582,-2.701214456998565 53.291606365358653,-2.701067660176869 53.291785571969385,-2.700819503111417 53.292138134391628,-2.700385921099914 53.292231579942253,-2.700219599044383 53.292328065221383,-2.699963892080801 53.292424448154648,-2.699541441875819 53.292493062689594,-2.699364318019762 53.292605877475587,-2.699235541120018 53.292761201234256,-2.699151991445698 53.292914465468414,-2.699098093173015 53.293139784558967,-2.699046735987007 53.293567616906515,-2.699063633787559 53.293840745185129,-2.699058083480052 53.29393611276889,-2.698931490136906 53.29398404194896,-2.698833932609983 53.294097639140446,-2.69811016052196 53.294104484046876,-2.697615343762381 53.293967443745338,-2.696275529751657 53.294238999334077,-2.69606186940345 53.294480189457481,-2.695892863768262 53.294681846511573,-2.695707254833462 53.294891540536618,-2.695576699230162"
CC|127/RB4/2|3|"Restricted Byway"|1|"Frodsham RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.289140737564217&lon=2.702968892083343&lonew=W&zoom=15"", ""link"")"|"53.289140737564217,-2.702968892083343 53.289335037511464,-2.702783350518862 53.289454999505971,-2.702631709207869"
CC|127/RB45/1|3|"Restricted Byway"|1|"Frodsham RB45"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.267485990601848&lon=2.717500511632891&lonew=W&zoom=15"", ""link"")"|"53.267485990601848,-2.717500511632891 53.267728833311374,-2.717465766081981 53.269300993192864,-2.717244136822483 53.269427405563654,-2.717248605731927 53.271256034765258,-2.717714819373778 53.272411717764307,-2.718023763446365 53.272467792325948,-2.718038798513866 53.272479992444389,-2.718117017887076 53.273161717356999,-2.722490702587669"
CC|127/RB57/1|3|"Restricted Byway"|1|"Frodsham RB57"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294796056702296&lon=2.724577800294164&lonew=W&zoom=15"", ""link"")"|"53.294796056702296,-2.724577800294164 53.29459606716258,-2.724925098542709 53.294487104020824,-2.725125251392502 53.294345803355775,-2.725352809051531 53.294261989347568,-2.725510586816922"
CC|127/RB58/1|3|"Restricted Byway"|1|"Frodsham RB58"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294195449141526&lon=2.723845214429322&lonew=W&zoom=15"", ""link"")"|"53.294195449141526,-2.723845214429322 53.293977956378285,-2.724115520805487 53.293816130028141,-2.724275316708874 53.293690820901276,-2.724429669575323 53.293645911305127,-2.724485314827187"
CC|127/RB58/3|3|"Restricted Byway"|1|"Frodsham RB58"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294343205525941&lon=2.723678868578086&lonew=W&zoom=15"", ""link"")"|"53.294343205525941,-2.723678868578086 53.294195449141526,-2.723845214429322"
CC|127/RB67/1|3|"Restricted Byway"|1|"Frodsham RB67"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295797506396205&lon=2.726601624154539&lonew=W&zoom=15"", ""link"")"|"53.295797506396205,-2.726601624154539 53.295878233779611,-2.726714824442635 53.296035911699853,-2.72682364488483 53.296234871538488,-2.727000462018579 53.296388035763634,-2.727171554680378 53.296485465864613,-2.727271930244195"
CC|127/RB68/1|3|"Restricted Byway"|1|"Frodsham RB68"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296207461189148&lon=2.725716191850156&lonew=W&zoom=15"", ""link"")"|"53.296207461189148,-2.725716191850156 53.296302116870415,-2.725844472649112 53.296419948664472,-2.725988859507846 53.296537639232092,-2.726141655740992"
CC|127/RB72/1|3|"Restricted Byway"|1|"Frodsham RB72"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29586590485566&lon=2.711965719762835&lonew=W&zoom=15"", ""link"")"|"53.29586590485566,-2.711965719762835 53.295970949561742,-2.712000408758727 53.296098306031539,-2.711983648917184 53.29638714315864,-2.711830372970322 53.296829488261238,-2.711643406209673 53.29722999722923,-2.711510045627985 53.297810505794644,-2.711436461232334 53.297963458399444,-2.711450886299769 53.298097193043326,-2.711402641176917 53.298233814121673,-2.711367804835916 53.298419178612647,-2.711402066369033 53.298619759203504,-2.71147666505804 53.298781684283917,-2.711538495540226 53.298856280357029,-2.711567079011607 53.299010817972004,-2.711632127016649 53.299076433092608,-2.711659818432528 53.299280688504915,-2.711660625100013 53.299478861935349,-2.711641535165596"
CC|127/RB73/1|3|"Restricted Byway"|1|"Frodsham RB73"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293998406779316&lon=2.711344141939899&lonew=W&zoom=15"", ""link"")"|"53.293998406779316,-2.711344141939899 53.293860958549907,-2.711321814128127 53.293514800021661,-2.71130739151426 53.293106208493079,-2.711289083577706"
CC|127/RB73/2|3|"Restricted Byway"|1|"Frodsham RB73"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293106208493079&lon=2.711289083577706&lonew=W&zoom=15"", ""link"")"|"53.293106208493079,-2.711289083577706 53.292504460898542,-2.711262116929263"
CC|127/RB73/3|3|"Restricted Byway"|1|"Frodsham RB73"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295855159444798&lon=2.7119612017406&lonew=W&zoom=15"", ""link"")"|"53.295855159444798,-2.7119612017406 53.294928704944283,-2.711656141706026 53.294439467511403,-2.711478402134206 53.294127505436414,-2.711365217652212 53.293998406779316,-2.711344141939899"
CC|127/RB74/1|3|"Restricted Byway"|1|"Frodsham RB74"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.289511501606739&lon=2.702604933403608&lonew=W&zoom=15"", ""link"")"|"53.289511501606739,-2.702604933403608 53.289788095912172,-2.702712758261452 53.290020142367027,-2.702740323510509 53.290226216322495,-2.702752742686028 53.290488667434893,-2.702805421141949 53.290689196364347,-2.702828634481561 53.290988595480577,-2.702924840894694 53.291270133414585,-2.703032506861657 53.292313459401285,-2.703351484080655 53.292412568896822,-2.703383667406756 53.292626403339497,-2.703466970618622 53.292760937433208,-2.70361811271206 53.292949502000489,-2.703872191581002 53.293080783499448,-2.704132749929552 53.293153976264009,-2.704384436790026 53.293264835435089,-2.704694510301884 53.293428948604245,-2.705025625940876 53.293605981745401,-2.705238334302212 53.293675526032203,-2.705346602184167 53.293742469592949,-2.705758005437969 53.293778469274947,-2.706083053369124 53.293792633441832,-2.706331915753304 53.293787669935696,-2.70668473582286 53.29379787115068,-2.707025933973587 53.293796879520045,-2.707223705799466 53.293759601062582,-2.707509443029189 53.293743018175334,-2.707608495906447 53.293720163078824,-2.707734782051769 53.293666663436596,-2.708073314165512 53.293626244683018,-2.708297273713256 53.293514237903565,-2.708742572527736 53.293477446023118,-2.708930472917101 53.293415518128491,-2.709356066694735 53.293347331723488,-2.709821386130565 53.293261094931061,-2.710344661916437 53.293172200890638,-2.710891270743689 53.293112191916066,-2.711235006013205 53.293106208493079,-2.711289083577706"
CC|127/RB79/1|3|"Restricted Byway"|1|"Frodsham RB79"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274942321726805&lon=2.716568810795405&lonew=W&zoom=15"", ""link"")"|"53.274942321726805,-2.716568810795405 53.274409618693987,-2.714558514751422 53.274373981562192,-2.714552108511669 53.274292063213345,-2.71424547122434 53.27427299078586,-2.714174059698786"
CC|127/RB82/1|3|"Restricted Byway"|1|"Frodsham RB82"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.301896594320382&lon=2.721694569117805&lonew=W&zoom=15"", ""link"")"|"53.301896594320382,-2.721694569117805 53.301583103298654,-2.721969620374777 53.301361076333244,-2.722262295795039 53.301061077489138,-2.722609324019578 53.300850669242728,-2.722808288149794 53.300606581999233,-2.723018930314639 53.300393693348333,-2.723197063796648 53.300199412761764,-2.723359430225585"
CC|127/RB82/2|3|"Restricted Byway"|1|"Frodsham RB82"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300199412761764&lon=2.723359430225585&lonew=W&zoom=15"", ""link"")"|"53.300199412761764,-2.723359430225585 53.300115774375982,-2.723429397529072"
CC|127/RB84/1|3|"Restricted Byway"|1|"Frodsham RB84"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300576135794309&lon=2.707325093310897&lonew=W&zoom=15"", ""link"")"|"53.300576135794309,-2.707325093310897 53.300713222290959,-2.707545103232363 53.300903939327945,-2.707768105710689 53.300970246694646,-2.707861126234455 53.30105612819326,-2.708032536188415 53.301084374548118,-2.708073088732712 53.301202001389193,-2.708195044574174 53.301324419105036,-2.708327473047984 53.301463781666996,-2.708512021446888 53.301767692926688,-2.708800875249137 53.301979294909522,-2.708986997321532 53.302583172904946,-2.709472112842374 53.303228289674827,-2.710079301659508 53.303366358702064,-2.710284256550862 53.303448164171336,-2.710415279399384"
CC|127/RB84/2|3|"Restricted Byway"|1|"Frodsham RB84"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302741343135914&lon=2.714789073573827&lonew=W&zoom=15"", ""link"")"|"53.302741343135914,-2.714789073573827 53.302725678753873,-2.715018808433593 53.302556169158734,-2.715803206969584 53.302341374154999,-2.716750271780033 53.301903503192982,-2.718195012556097 53.301608129080954,-2.718880397151077 53.301277871459604,-2.719448519752385 53.301110727125128,-2.719790876334107"
CC|127/RB84/3|3|"Restricted Byway"|1|"Frodsham RB84"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.301110727125128&lon=2.719790876334107&lonew=W&zoom=15"", ""link"")"|"53.301110727125128,-2.719790876334107 53.301069783096416,-2.719874685797516 53.300935845334948,-2.720253848544891"
CC|127/RB84/4|3|"Restricted Byway"|1|"Frodsham RB84"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303919650512256&lon=2.712591651671493&lonew=W&zoom=15"", ""link"")"|"53.303919650512256,-2.712591651671493 53.303916912523434,-2.712628846218917 53.303869111856692,-2.712733091295496 53.303800264133159,-2.712960832917229 53.303632223141861,-2.713637024472368 53.303543269705941,-2.713860590172742 53.303424865316799,-2.714110016953227 53.303340965090761,-2.714239883749376 53.303175857703849,-2.714409715318875 53.302874134036493,-2.714643573013194 53.302741343135914,-2.714789073573827"
CC|127/RB84/5|3|"Restricted Byway"|1|"Frodsham RB84"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303448164171336&lon=2.710415279399384&lonew=W&zoom=15"", ""link"")"|"53.303448164171336,-2.710415279399384 53.303484749036144,-2.710473914036228 53.303624842051128,-2.710731364075973 53.303677861709772,-2.710882324776427 53.303723427275038,-2.711153174182662 53.303767014420551,-2.711378954038221 53.303829164513076,-2.711520665536021 53.303924483306176,-2.71173617437456 53.303954904366691,-2.711909153983829 53.30395603210826,-2.712096739739844 53.303919650512256,-2.712591651671493"
CC|127/RB85/1|3|"Restricted Byway"|1|"Frodsham RB85"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299132456923317&lon=2.718046959391495&lonew=W&zoom=15"", ""link"")"|"53.299132456923317,-2.718046959391495 53.298934736634287,-2.717870933690076 53.298744450152206,-2.717639243320395 53.298626561209758,-2.71750266672125 53.298499842846354,-2.71733996308701 53.298341883655752,-2.717186756934575"
CC|127/RB85/2|3|"Restricted Byway"|1|"Frodsham RB85"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300430033091963&lon=2.719101189719364&lonew=W&zoom=15"", ""link"")"|"53.300430033091963,-2.719101189719364 53.300572623644399,-2.719254153748858 53.300724097776886,-2.719364463726673 53.301071467453532,-2.719744438446789 53.301110727125128,-2.719790876334107"
CC|127/RB85/4|3|"Restricted Byway"|1|"Frodsham RB85"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299443718088689&lon=2.718275370770919&lonew=W&zoom=15"", ""link"")"|"53.299443718088689,-2.718275370770919 53.299132456923317,-2.718046959391495"
CC|127/RB9/1|3|"Restricted Byway"|1|"Frodsham RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294254966193598&lon=2.693997673663689&lonew=W&zoom=15"", ""link"")"|"53.294254966193598,-2.693997673663689 53.294673156473863,-2.693895485317076 53.295035971011252,-2.693626509040415 53.295194704538844,-2.693481383461172 53.295341691925756,-2.693316148986858 53.295796143001567,-2.692694974672398 53.295861779403353,-2.692735252647345 53.295964691558964,-2.692933491374343 53.296369216592971,-2.693807245790641 53.29659522817466,-2.693806463613834 53.296807201576648,-2.693700794298518 53.2969458002176,-2.693587501736144 53.297708612716391,-2.693408752208936 53.298097425566588,-2.693274032399766 53.298112687528551,-2.693230114366421 53.298140884288081,-2.693171683789743 53.298198275209849,-2.692914055576892"
CC|127/RB97/1|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292146726620814&lon=2.743664091608164&lonew=W&zoom=15"", ""link"")"|"53.292146726620814,-2.743664091608164 53.29181180989918,-2.743230285230968 53.291737546500194,-2.743048403412687 53.291707199041959,-2.742769813503954 53.291762873909178,-2.742516466087417 53.291792737861087,-2.742468373252298"
CC|127/RB97/2|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291792737861087&lon=2.742468373252298&lonew=W&zoom=15"", ""link"")"|"53.291792737861087,-2.742468373252298 53.291961851571351,-2.742195596419187 53.292102479632959,-2.741879153016278 53.292147620094553,-2.741657656848383 53.292167382944861,-2.741239416963147 53.292233016663552,-2.740872191734607 53.292340930420636,-2.740483432792319 53.292598381297623,-2.739528507193591 53.293716314590121,-2.736764000952926 53.293952023093333,-2.736226012597609 53.294531163454742,-2.735138138859561 53.294626383043173,-2.734925154031077 53.294686701956145,-2.73467371585777 53.294713920573614,-2.73395981487914 53.294700103342549,-2.733707847579092"
CC|127/RB97/3|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291325185031155&lon=2.767830025508168&lonew=W&zoom=15"", ""link"")"|"53.291325185031155,-2.767830025508168 53.291576316012431,-2.76544429174245 53.29172268748863,-2.764044721857564 53.291788559895323,-2.76346886832759 53.291924239518856,-2.76238896817001 53.292154742706259,-2.760741260232909 53.29264417182398,-2.757501709630641 53.293090353395165,-2.754465176495689 53.293213082611629,-2.752989525441881 53.293229601979888,-2.752678717107734"
CC|127/RB97/4|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290540190222721&lon=2.774951735133379&lonew=W&zoom=15"", ""link"")"|"53.290540190222721,-2.774951735133379 53.29055912979215,-2.774872051626686 53.290745373901927,-2.773216610573723 53.291024202655684,-2.770636004638253 53.291130511805001,-2.769647644928936"
CC|127/RB97/5|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291130511805001&lon=2.769647644928936&lonew=W&zoom=15"", ""link"")"|"53.291130511805001,-2.769647644928936 53.291292819968355,-2.768139416733518 53.291325185031155,-2.767830025508168"
CC|127/RB97/6|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293229601979888&lon=2.752678717107734&lonew=W&zoom=15"", ""link"")"|"53.293229601979888,-2.752678717107734 53.293192188835967,-2.752412603560578"
CC|127/RB97/7|3|"Restricted Byway"|1|"Frodsham RB97"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.293192188835967&lon=2.752412603560578&lonew=W&zoom=15"", ""link"")"|"53.293192188835967,-2.752412603560578 53.293201917204499,-2.751738745613667 53.293044758890545,-2.750508659323819 53.292873826381147,-2.74896538803989 53.292466670954639,-2.745316290119903 53.292403807841012,-2.744532203575803 53.292324085365124,-2.744073142424284 53.292233160827543,-2.74378199181043 53.292146726620814,-2.743664091608164"
CC|127/RB98/1|3|"Restricted Byway"|1|"Frodsham RB98"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297522273504178&lon=2.743092790383822&lonew=W&zoom=15"", ""link"")"|"53.297522273504178,-2.743092790383822 53.297576680716347,-2.743418350746549 53.297608350815672,-2.743469993671992 53.297646691385616,-2.743532639720414 53.297716667087734,-2.743667094085086 53.297774230156769,-2.743846485061518 53.297848964028077,-2.744183413757067 53.297918295456341,-2.744420909334284 53.298041272045204,-2.744730967731518 53.298137814340201,-2.745676446379944 53.298232827238159,-2.746620787761119 53.298325386755927,-2.747611484047409 53.298491598877725,-2.749208058154714 53.298567728059162,-2.750021319723629 53.298606359535022,-2.750466127748254 53.298679669499023,-2.751140538812997 53.298785808613673,-2.752223290370942 53.298869348264972,-2.753069355258511 53.298962507364294,-2.754340428863194 53.299147376168712,-2.75629677709813 53.299188878509106,-2.756639335668726 53.299229712645335,-2.756846166628699 53.299282890511215,-2.757005463908868 53.299353090124981,-2.757102215497896 53.29941752371289,-2.757158656873449 53.299486631273169,-2.75717249994484 53.299572643481923,-2.757156455685491 53.299697764036161,-2.757123413228747 53.299798216914439,-2.757154141388438 53.299870204441213,-2.757195625236967 53.299910493809989,-2.757261661584166 53.299912956113836,-2.757355111257412 53.299829859430197,-2.757619753548431 53.299788559023504,-2.757727150239027 53.299746738118863,-2.757902334276197 53.299695406481348,-2.758400372092613 53.299512687183245,-2.760141648453728 53.299453966081295,-2.760613197968539 53.299377624604936,-2.761015276858805 53.299129989622081,-2.762066650071283 53.298884711936907,-2.763014876911309 53.298620510262545,-2.764068406256327 53.298302221046335,-2.765371099550302 53.298200649565743,-2.765711097790482 53.298115076070758,-2.765910721151628 53.297803817201725,-2.766451823527603 53.297379300632102,-2.767122884862362 53.296486634548813,-2.769460770613574 53.296042824306099,-2.770514675449101 53.295966899752678,-2.770944421211596 53.29590227827493,-2.771154421131072 53.295561246917543,-2.77164036780231 53.295535669850068,-2.771676892752986"
CC|127/RB98/2|3|"Restricted Byway"|1|"Frodsham RB98"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296922924912387&lon=2.73533762234104&lonew=W&zoom=15"", ""link"")"|"53.296922924912387,-2.73533762234104 53.296700822718407,-2.735141189487111 53.295910633230925,-2.73415095208536 53.29570728481675,-2.734017200612387 53.29550108057834,-2.733967765973492 53.295159372699942,-2.733931219699607 53.29482075376594,-2.733772263624007 53.294700103342549,-2.733707847579092"
CC|127/RB98/3|3|"Restricted Byway"|1|"Frodsham RB98"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297522273504178&lon=2.743092790383822&lonew=W&zoom=15"", ""link"")"|"53.297522273504178,-2.743092790383822 53.297494203712134,-2.742881377639574 53.297354226920831,-2.741532368020143 53.297165931924042,-2.739494956013979 53.297090034765304,-2.73845845027555 53.297098630182099,-2.73686411809344 53.29703105928337,-2.735930809170473 53.296922924912387,-2.73533762234104"
CC|127/RB99/1|3|"Restricted Byway"|1|"Frodsham RB99"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296922924912387&lon=2.73533762234104&lonew=W&zoom=15"", ""link"")"|"53.296922924912387,-2.73533762234104 53.297172511075672,-2.73523008421738 53.297812726306958,-2.735021883200117 53.297901630798286,-2.735002628316991 53.297952953888881,-2.73501538683197 53.297997032086009,-2.735066496243038 53.298052506645597,-2.73528072742636 53.298080499087504,-2.735346405723609 53.298503984500435,-2.735805491270568 53.299113073796327,-2.736477230440524 53.299437757245933,-2.736884158352601 53.299627825166155,-2.737174332626159 53.299698371260817,-2.737246561504118 53.300313159193124,-2.737707501028324 53.300912565705197,-2.738126739103024 53.30154059151478,-2.738524338415263 53.301715747508972,-2.738638713803329 53.302020652661461,-2.73879900833292 53.302702005859558,-2.739117499734565"
CC|127/RB99/2|3|"Restricted Byway"|1|"Frodsham RB99"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302702005859558&lon=2.739117499734565&lonew=W&zoom=15"", ""link"")"|"53.302702005859558,-2.739117499734565 53.303352020867955,-2.73940304292021 53.303983877845823,-2.739703746179512 53.30409327489599,-2.739770968540387"
