The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited
TF|414/21/1|1|1|"2010-11-04 14:01:39 1205728"|"2010-11-04 14:20:51 1205728"
TF|425/10/1|1|1||
TF|423/41/1|1|1|"2011-03-25 10:44:28 1205728"|"2011-03-25 10:56:06 1205728"
TF|413/123/1|1|1||
TF|421/43/1|1|1|"2011-04-13 11:04:19 1205728"|"2011-04-13 11:14:13 1205728"
TF|413/97/1|1|1|"2011-04-15 08:07:27 1205728"|"2011-04-15 08:10:41 1205728"
TF|416/31/1|1|1|"2011-05-27 08:33:00 1205728"|"2011-05-27 09:45:47 1205728"
TF|414/12/1|1|1||"2011-06-22 13:45:03 1205728"
TF|427/7/1|1|1|"2010-02-24 13:23:37 1205728"|"2011-06-22 13:53:49 1205728"
TF|427/8/1|1|1||"2011-06-22 13:54:41 1205728"
TF|427/20/1|1|1||"2011-07-20 08:14:58 1205728"
TF|423/104/1|1|4||
TF|417/85A/1|1|1|"2011-08-04 08:20:23 1205728"|"2011-08-04 08:24:03 1205728"
TF|417/67/1|1|1||"2011-09-20 08:32:52 1205728"
TF|419/6/1|1|1||"2011-09-22 13:47:29 1205728"
TF|416/42/1|1|1||"2011-09-22 13:55:28 1205728"
TF|418/23/1|1|1||"2011-09-22 14:03:57 1205728"
TF|418/22/1|1|1||"2011-09-23 09:10:48 1205728"
TF|427/27/1|1|1|"2011-10-04 14:28:32 1205728"|"2011-10-04 14:31:55 1205728"
TF|427/29/1|1|1||"2011-10-04 14:37:36 1205728"
TF|427/30/1|1|1||"2011-10-04 14:42:18 1205728"
TF|427/28/1|1|1||"2011-10-04 14:44:50 1205728"
TF|417/37/1|1|1||"2011-10-11 14:27:05 1205728"
TF|421/53/1|1|1|"2011-12-08 09:00:53 1205728"|"2011-12-08 09:00:53 1205728"
TF|421/53/2|1|1|"2011-12-06 11:51:12 1205728"|"2011-12-08 09:51:46 1205728"
TF|421/XG1/1|1|1||"2011-12-08 09:57:32 1205728"
TF|427/17/1|1|1||"2012-02-17 14:18:04 1205728"
TF|419/XG9/1|1|1||"2012-06-20 13:30:40 1205728"
TF|421/33/1|1|1|"2012-06-25 07:42:13 1205728"|"2012-06-25 07:42:13 1205728"
TF|421/33/2|1|1|"2012-06-25 07:47:08 1205728"|"2012-06-25 07:49:20 1205728"
TF|426/40/1|1|1|"2012-08-08 11:27:54 1205728"|"2012-08-08 11:34:31 1205728"
TF|425/21/1|4|1||
TF|415/18/1|1|1||"2012-10-10 12:01:04 1205728"
TF|414/53/1|1|1||
TF|417/16/1|1|1||"2012-11-15 11:10:30 1205728"
TF|417/16/1|1|1||"2012-11-15 11:10:30 1205728"
TF|417/19/1|1|1||"2012-11-15 11:11:22 1205728"
TF|417/6/2|1|1|"2012-11-19 13:15:15 1205728"|"2012-11-19 13:34:20 1205728"
TF|417/6/1|1|1|"2012-11-19 13:15:15 1205728"|"2012-11-19 13:36:48 1205728"
TF|422/31/1|1|1||"2013-02-13 14:19:52 1205728"
