The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.905598&lon=0.818908&lonew=W&zoom=15"", ""link"")"|"-0.818908,52.905598,0 -0.8196499999999999,52.905939,0 -0.820089,52.906133,0 -0.820618,52.906369,0 -0.820651,52.906384,0 -0.820685,52.906405,0 -0.82069,52.906417,0 -0.820682,52.906428,0 -0.820622,52.906493,0 -0.8203239999999999,52.906782,0 -0.8202330000000001,52.90685500000001,0 -0.82014,52.90692,0 -0.819841,52.90711,0 -0.819109,52.907555,0 -0.818645,52.90787399999999,0 -0.8184919999999999,52.908001,0 -0.818339,52.90815,0 -0.8181890000000001,52.908309,0 -0.817857,52.908683,0 -0.817813,52.90873599999999,0 -0.8178330000000001,52.908826,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.755444&lon=0.932469&lonew=W&zoom=15"", ""link"")"|"-0.932469,52.755444,0 -0.9325409999999998,52.755651,0 -0.9325649999999999,52.755759,0 -0.932564,52.755789,0 -0.9325549999999999,52.755841,0 -0.9324869999999998,52.755974,0 -0.932381,52.756348,0 -0.9323470000000002,52.756492,0 -0.9323559999999999,52.756565,0 -0.9322490000000001,52.757379,0 -0.932339,52.757986,0 -0.932372,52.75814,0 -0.932405,52.75824599999999,0 -0.9324440000000001,52.758563,0 -0.93247,52.75888,0 -0.932534,52.75937,0 -0.932604,52.760089,0 -0.9326629999999999,52.761017,0 -0.9326689999999999,52.761131,0 -0.9326700000000001,52.761258,0 -0.9326870000000002,52.761326,0 -0.9332050000000001,52.76205,0 -0.933709,52.76275399999999,0 -0.9342209999999999,52.76333700000001,0 -0.9345320000000001,52.763645,0 -0.935014,52.764102,0 -0.9353550000000001,52.76445200000001,0 -0.935706,52.764852,0 -0.9359249999999999,52.765113,0 -0.9361569999999999,52.76544299999999,0 -0.9362430000000001,52.765624,0 -0.93631,52.765947,0 -0.936362,52.766374,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81360899999999&lon=1.103252&lonew=W&zoom=15"", ""link"")"|"-1.103252,52.81360899999999,0 -1.102393,52.813605,0 -1.101609,52.81360100000001,0 -1.101211,52.813597,0 -1.099872,52.81371900000001,0 -1.099692,52.813768,0 -1.099492,52.813846,0 -1.099225,52.813935,0 -1.099144,52.813853,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.813853&lon=1.099144&lonew=W&zoom=15"", ""link"")"|"-1.099144,52.813853,0 -1.097861,52.814334,0 -1.097266,52.814674,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.680522&lon=1.093133&lonew=W&zoom=15"", ""link"")"|"-1.093133,52.680522,0 -1.093046,52.68055,0 -1.091924,52.680385,0 -1.091441,52.680323,0 -1.090645,52.68024,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68024&lon=1.090645&lonew=W&zoom=15"", ""link"")"|"-1.090645,52.68024,0 -1.090022,52.680205,0 -1.087872,52.68003,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.680834&lon=1.100037&lonew=W&zoom=15"", ""link"")"|"-1.100037,52.680834,0 -1.099599,52.68076600000001,0 -1.099039,52.680697,0 -1.09865,52.680639,0 -1.098271,52.68051299999999,0 -1.09798,52.680399,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73037100000001&lon=1.154656&lonew=W&zoom=15"", ""link"")"|"-1.154656,52.73037100000001,0 -1.154407,52.730292,0 -1.154214,52.730289,0 -1.153731,52.73028,0 -1.153256,52.730271,0 -1.153178,52.73027500000001,0 -1.153142,52.730292,0 -1.152973,52.730438,0 -1.152924,52.730473,0 -1.152868,52.730488,0 -1.1528,52.73050300000001,0 -1.15248,52.73055999999999,0 -1.152017,52.730644,0 -1.151845,52.730675,0 -1.151583,52.730736,0 -1.151141,52.730842,0 -1.151041,52.730867,0 -1.150965,52.730881,0 -1.150888,52.730887,0 -1.15083,52.73088500000001,0 -1.150775,52.73087400000001,0 -1.150292,52.730974,0 -1.149468,52.731175,0 -1.148978,52.73127999999999,0 -1.148723,52.731325,0 -1.148461,52.73136,0 -1.147801,52.731416,0 -1.147666,52.731424,0 -1.147539,52.731432,0 -1.147414,52.731442,0 -1.147303,52.731453,0 -1.147151,52.731476,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76647599999999&lon=1.177818&lonew=W&zoom=15"", ""link"")"|"-1.177818,52.76647599999999,0 -1.178721,52.76719,0 -1.179121,52.76734999999999,0 -1.17949,52.767527,0 -1.179888,52.76769100000001,0 -1.180903,52.76815800000001,0 -1.181354,52.768344,0 -1.181537,52.76843199999999,0 -1.182283,52.769234,0 -1.18274,52.769815,0 -1.183028,52.770074,0 -1.183147,52.770156,0 -1.184,52.769712,0 -1.184788,52.769329,0 -1.184988,52.76926999999999,0 -1.185575,52.769144,0 -1.185779,52.76909500000001,0 -1.186504,52.768854,0 -1.186697,52.768795,0 -1.186856,52.768756,0 -1.186979,52.76873,0 -1.187166,52.768711,0 -1.187523,52.768703,0 -1.187899,52.76868199999999,0 -1.188124,52.768688,0 -1.188432,52.76867,0 -1.188722,52.768656,0 -1.18895,52.768634,0 -1.1892,52.768608,0 -1.189757,52.76855400000001,0 -1.189899,52.768563,0 -1.190058,52.768588,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.768588&lon=1.190058&lonew=W&zoom=15"", ""link"")"|"-1.190058,52.768588,0 -1.19068,52.768785,0 -1.191151,52.76888,0 -1.191449,52.768933,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757649&lon=1.197778&lonew=W&zoom=15"", ""link"")"|"-1.197778,52.757649,0 -1.196959,52.758028,0 -1.196256,52.758383,0 -1.196026,52.758492,0 -1.19559,52.758761,0 -1.195186,52.75902599999999,0 -1.194825,52.75927100000001,0 -1.194507,52.75948199999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75741899999999&lon=1.217611&lonew=W&zoom=15"", ""link"")"|"-1.217611,52.75741899999999,0 -1.217427,52.75730899999999,0 -1.217287,52.75723499999999,0 -1.217108,52.757165,0 -1.216826,52.75706200000001,0 -1.216165,52.756815,0 -1.215836,52.756671,0 -1.215545,52.756539,0 -1.215292,52.75642,0 -1.214963,52.756286,0 -1.214465,52.756045,0 -1.213749,52.755663,0 -1.213365,52.755454,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74850800000001&lon=1.233364&lonew=W&zoom=15"", ""link"")"|"-1.233364,52.74850800000001,0 -1.233434,52.748656,0 -1.233506,52.748834,0 -1.233593,52.749063,0 -1.233696,52.749337,0 -1.233845,52.74970499999999,0 -1.233903,52.749825,0 -1.233993,52.749975,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749975&lon=1.233993&lonew=W&zoom=15"", ""link"")"|"-1.233993,52.749975,0 -1.234152,52.750203,0 -1.234331,52.750454,0 -1.234577,52.750779,0 -1.234707,52.751001,0 -1.234896,52.751405,0 -1.235203,52.75199,0 -1.235365,52.75232100000001,0 -1.235646,52.752784,0 -1.235666,52.75285,0 -1.235882,52.75321100000001,0 -1.236026,52.753448,0 -1.236309,52.753829,0 -1.236521,52.75405,0 -1.236721,52.754232,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.798056&lon=1.249656&lonew=W&zoom=15"", ""link"")"|"-1.249656,52.798056,0 -1.251225,52.797576,0 -1.251873,52.797389,0 -1.252849,52.797132,0 -1.254038,52.79677699999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79957700000001&lon=1.246773&lonew=W&zoom=15"", ""link"")"|"-1.246773,52.79957700000001,0 -1.247707,52.799076,0 -1.248352,52.79874399999999,0 -1.249343,52.79818400000001,0 -1.249656,52.798056,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80132399999999&lon=1.243613&lonew=W&zoom=15"", ""link"")"|"-1.243613,52.80132399999999,0 -1.243808,52.80119,0 -1.244324,52.80090700000001,0 -1.245189,52.800433,0 -1.246044,52.799979,0 -1.246773,52.79957700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.802372&lon=1.245579&lonew=W&zoom=15"", ""link"")"|"-1.245579,52.802372,0 -1.245284,52.80224699999999,0 -1.244466,52.801892,0 -1.244057,52.801714,0 -1.243465,52.80144399999999,0 -1.243613,52.80132399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79957700000001&lon=1.246773&lonew=W&zoom=15"", ""link"")"|"-1.246773,52.79957700000001,0 -1.245072,52.799229,0 -1.243518,52.798877,0 -1.241853,52.798512,0 -1.240025,52.798136,0 -1.239528,52.798029,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79055199999999&lon=1.252001&lonew=W&zoom=15"", ""link"")"|"-1.252001,52.79055199999999,0 -1.251572,52.790751,0 -1.250914,52.791046,0 -1.250405,52.791292,0 -1.250167,52.791399,0 -1.250012,52.791443,0 -1.249749,52.791353,0 -1.249643,52.79134400000001,0 -1.24918,52.791554,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.774851&lon=1.200852&lonew=W&zoom=15"", ""link"")"|"-1.200852,52.774851,0 -1.201043,52.774922,0 -1.201271,52.775014,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77186&lon=1.200874&lonew=W&zoom=15"", ""link"")"|"-1.200874,52.77186,0 -1.20087,52.771914,0 -1.200918,52.772094,0 -1.200949,52.772184,0 -1.20093,52.77228099999999,0 -1.20093,52.772371,0 -1.200975,52.772403,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.772348&lon=1.208798&lonew=W&zoom=15"", ""link"")"|"-1.208798,52.772348,0 -1.208454,52.772598,0 -1.208331,52.772694,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732479&lon=1.202442&lonew=W&zoom=15"", ""link"")"|"-1.202442,52.732479,0 -1.201838,52.73233800000001,0 -1.201519,52.73226700000001,0 -1.20108,52.732176,0 -1.200602,52.732079,0 -1.200446,52.732067,0 -1.200093,52.732131,0 -1.199851,52.732155,0 -1.197892,52.73183300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77567899999999&lon=1.206612&lonew=W&zoom=15"", ""link"")"|"-1.206612,52.77567899999999,0 -1.207775,52.77646799999999,0 -1.207549,52.776712,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.775107&lon=1.206252&lonew=W&zoom=15"", ""link"")"|"-1.206252,52.775107,0 -1.206885,52.775528,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74855399999999&lon=1.314563&lonew=W&zoom=15"", ""link"")"|"-1.314563,52.74855399999999,0 -1.314532,52.74866700000001,0 -1.313599,52.74962300000001,0 -1.312747,52.750547,0 -1.312452,52.750779,0 -1.312249,52.750875,0 -1.311945,52.750954,0 -1.310442,52.751215,0 -1.308256,52.75222,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77629999999999&lon=1.282903&lonew=W&zoom=15"", ""link"")"|"-1.282903,52.77629999999999,0 -1.283066,52.776294,0 -1.283379,52.77626,0 -1.283569,52.776235,0 -1.283783,52.776192,0 -1.283949,52.776112,0 -1.284347,52.775871,0 -1.284602,52.775693,0 -1.284737,52.775586,0 -1.285176,52.775132,0 -1.28538,52.77489599999999,0 -1.285849,52.774317,0 -1.28647,52.773854,0 -1.286857,52.773605,0 -1.287056,52.773447,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776527&lon=1.278864&lonew=W&zoom=15"", ""link"")"|"-1.278864,52.776527,0 -1.279546,52.776381,0 -1.281135,52.776173,0 -1.281321,52.776173,0 -1.281865,52.776216,0 -1.282113,52.77623999999999,0 -1.282413,52.776273,0 -1.282903,52.77629999999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776623&lon=1.27839&lonew=W&zoom=15"", ""link"")"|"-1.27839,52.776623,0 -1.278864,52.776527,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77601500000001&lon=1.270973&lonew=W&zoom=15"", ""link"")"|"-1.270973,52.77601500000001,0 -1.271105,52.776078,0 -1.271483,52.776217,0 -1.271739,52.77628899999999,0 -1.272159,52.776383,0 -1.272867,52.776623,0 -1.27311,52.776686,0 -1.273345,52.77672100000001,0 -1.273929,52.776797,0 -1.274077,52.776799,0 -1.274204,52.77679,0 -1.275072,52.77663799999999,0 -1.276014,52.776473,0 -1.276296,52.77640999999999,0 -1.27675,52.776302,0 -1.276942,52.776285,0 -1.277061,52.776286,0 -1.27718,52.776295,0 -1.277342,52.776341,0 -1.277504,52.776414,0 -1.277714,52.776565,0 -1.277819,52.776612,0 -1.277939,52.77664100000001,0 -1.278023,52.77664899999999,0 -1.27815,52.776658,0 -1.27839,52.776623,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.781752&lon=1.39482&lonew=W&zoom=15"", ""link"")"|"-1.39482,52.781752,0 -1.394794,52.781826,0 -1.394588,52.78219300000001,0 -1.394541,52.782315,0 -1.394513,52.78241000000001,0 -1.394491,52.78252000000001,0 -1.394489,52.782612,0 -1.39449,52.782672,0 -1.394476,52.782694,0 -1.39446,52.782711,0 -1.394432,52.782733,0 -1.394418,52.782746,0 -1.394405,52.78276399999999,0 -1.394391,52.78278100000001,0 -1.39435,52.782843,0 -1.394334,52.78289,0 -1.39432,52.782942,0 -1.394319,52.783013,0 -1.39433,52.78315,0 -1.394346,52.783232,0 -1.39435,52.783251,0 -1.39437,52.78329399999999,0 -1.39438,52.78330799999999,0 -1.394391,52.78332,0 -1.394407,52.783332,0 -1.39443,52.783356,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.783356&lon=1.39443&lonew=W&zoom=15"", ""link"")"|"-1.39443,52.783356,0 -1.39445,52.783396,0 -1.394499,52.78362099999999,0 -1.394568,52.78393200000001,0 -1.394646,52.784313,0 -1.394736,52.78469799999999,0 -1.394757,52.78485199999999,0 -1.394754,52.7849,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7849&lon=1.394754&lonew=W&zoom=15"", ""link"")"|"-1.394754,52.7849,0 -1.394765,52.784941,0 -1.394834,52.785131,0 -1.394938,52.78535800000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767046&lon=1.402179&lonew=W&zoom=15"", ""link"")"|"-1.402179,52.767046,0 -1.402317,52.767055,0 -1.402489,52.767074,0 -1.402765,52.767113,0 -1.403058,52.767148,0 -1.40323,52.767144,0 -1.403449,52.767144,0 -1.403653,52.767163,0 -1.403829,52.76719,0 -1.404021,52.767226,0 -1.404232,52.767283,0 -1.404455,52.767343,0 -1.404672,52.767383,0 -1.404867,52.767414,0 -1.405014,52.767436,0 -1.405259,52.767458,0 -1.405539,52.767484,0 -1.405777,52.767505,0 -1.405913,52.767527,0 -1.406089,52.767565,0 -1.406248,52.767594,0 -1.406481,52.767621,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77519&lon=1.409119&lonew=W&zoom=15"", ""link"")"|"-1.409119,52.77519,0 -1.408698,52.77513799999999,0 -1.408287,52.77507800000001,0 -1.408018,52.77503899999999,0 -1.407832,52.775019,0 -1.407496,52.775001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709486&lon=1.334848&lonew=W&zoom=15"", ""link"")"|"-1.334848,52.709486,0 -1.335546,52.708636,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744608&lon=1.367238&lonew=W&zoom=15"", ""link"")"|"-1.367238,52.744608,0 -1.366454,52.744514,0 -1.365812,52.744477,0 -1.365614,52.744477,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.731937&lon=1.376953&lonew=W&zoom=15"", ""link"")"|"-1.376953,52.731937,0 -1.377083,52.732235,0 -1.377202,52.73253799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73253799999999&lon=1.377202&lonew=W&zoom=15"", ""link"")"|"-1.377202,52.73253799999999,0 -1.378146,52.73290899999999,0 -1.37886,52.733065,0 -1.378907,52.733569,0 -1.379842,52.733866,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.733866&lon=1.379842&lonew=W&zoom=15"", ""link"")"|"-1.379842,52.733866,0 -1.380208,52.733971,0 -1.380709,52.734121,0 -1.381266,52.734311,0 -1.382042,52.734605,0 -1.382337,52.734702,0 -1.382521,52.73476100000001,0 -1.382992,52.73485700000001,0 -1.383457,52.73493899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73493899999999&lon=1.383457&lonew=W&zoom=15"", ""link"")"|"-1.383457,52.73493899999999,0 -1.383559,52.73498599999999,0 -1.383708,52.73538,0 -1.384155,52.735907,0 -1.384689,52.736444,0 -1.384816,52.73657200000001,0 -1.385095,52.737321,0 -1.385365,52.73791199999999,0 -1.385562,52.738273,0 -1.386264,52.73866999999999,0 -1.386816,52.738952,0 -1.386999,52.739047,0 -1.387293,52.7392,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74074700000001&lon=1.39177&lonew=W&zoom=15"", ""link"")"|"-1.39177,52.74074700000001,0 -1.392253,52.740473,0 -1.392498,52.740318,0 -1.392709,52.740151,0 -1.393356,52.739484,0 -1.39358,52.739182,0 -1.393585,52.739132,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.741516&lon=1.389679&lonew=W&zoom=15"", ""link"")"|"-1.389679,52.741516,0 -1.390343,52.741251,0 -1.390666,52.74114000000001,0 -1.390849,52.741108,0 -1.391125,52.741097,0 -1.391279,52.741059,0 -1.39177,52.74074700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699336&lon=1.401232&lonew=W&zoom=15"", ""link"")"|"-1.401232,52.699336,0 -1.398347,52.699945,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706326&lon=1.385688&lonew=W&zoom=15"", ""link"")"|"-1.385688,52.706326,0 -1.385183,52.706458,0 -1.385063,52.706492,0 -1.384987,52.706519,0 -1.384943,52.706535,0 -1.384886,52.706557,0 -1.384841,52.706577,0 -1.384792,52.7066,0 -1.38472,52.706637,0 -1.384604,52.706701,0 -1.384353,52.70684,0 -1.384294,52.706871,0 -1.384246,52.706895,0 -1.384174,52.70692699999999,0 -1.384058,52.706971,0 -1.383926,52.707021,0 -1.383823,52.70705899999999,0 -1.383759,52.70708599999999,0 -1.383705,52.70710900000001,0 -1.383638,52.70714,0 -1.383458,52.707224,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707224&lon=1.383458&lonew=W&zoom=15"", ""link"")"|"-1.383458,52.707224,0 -1.383405,52.707246,0 -1.383166,52.70733599999999,0 -1.383079,52.707365,0 -1.383014,52.707382,0 -1.382956,52.707393,0 -1.382911,52.707398,0 -1.382879,52.7074,0 -1.382845,52.707399,0 -1.38279,52.707395,0 -1.382733,52.707388,0 -1.382632,52.707377,0 -1.382576,52.707371,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707371&lon=1.382576&lonew=W&zoom=15"", ""link"")"|"-1.382576,52.707371,0 -1.382546,52.70737,0 -1.382526,52.70737,0 -1.382495,52.707371,0 -1.382495,52.707371,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72050900000001&lon=1.364952&lonew=W&zoom=15"", ""link"")"|"-1.364952,52.72050900000001,0 -1.364787,52.720826,0 -1.364483,52.721156,0 -1.364175,52.721482,0 -1.363756,52.721925,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.739528&lon=1.350154&lonew=W&zoom=15"", ""link"")"|"-1.350154,52.739528,0 -1.350008,52.739853,0 -1.349907,52.740048,0 -1.349812,52.740247,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.740247&lon=1.349812&lonew=W&zoom=15"", ""link"")"|"-1.349812,52.740247,0 -1.349725,52.74057700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743438&lon=1.346268&lonew=W&zoom=15"", ""link"")"|"-1.346268,52.743438,0 -1.34609,52.74398299999999,0 -1.346033,52.744248,0 -1.34604,52.744883,0 -1.34608,52.74567600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.724828&lon=1.444679&lonew=W&zoom=15"", ""link"")"|"-1.444679,52.724828,0 -1.44403,52.72467,0 -1.443166,52.724457,0 -1.442828,52.724384,0 -1.442226,52.72429699999999,0 -1.441514,52.724172,0 -1.440989,52.724053,0 -1.440522,52.723933,0 -1.440341,52.72386600000001,0 -1.439579,52.723669,0 -1.439143,52.72357,0 -1.438127,52.723451,0 -1.437694,52.72339900000001,0 -1.437453,52.723359,0 -1.437045,52.72331700000001,0 -1.43671,52.723291,0 -1.435596,52.723176,0 -1.435175,52.723122,0 -1.43469,52.723035,0 -1.434062,52.722881,0 -1.433812,52.722788,0 -1.433575,52.72264100000001,0 -1.433413,52.72253599999999,0 -1.433074,52.72237699999999,0 -1.432649,52.722172,0 -1.432101,52.72185199999999,0 -1.43095,52.72138500000001,0 -1.430629,52.721234,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.720622&lon=1.422618&lonew=W&zoom=15"", ""link"")"|"-1.422618,52.720622,0 -1.422735,52.720673,0 -1.423021,52.72070400000001,0 -1.42332,52.720689,0 -1.423992,52.720535,0 -1.424647,52.720442,0 -1.424996,52.720369,0 -1.425484,52.720255,0 -1.425872,52.720219,0 -1.426306,52.720212,0 -1.426892,52.720228,0 -1.428078,52.720331,0 -1.428418,52.72039599999999,0 -1.42888,52.72051,0 -1.429626,52.72089299999999,0 -1.430121,52.72109,0 -1.430629,52.721234,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719944&lon=1.41916&lonew=W&zoom=15"", ""link"")"|"-1.41916,52.719944,0 -1.41956,52.720033,0 -1.420134,52.720147,0 -1.421541,52.720429,0 -1.422091,52.720539,0 -1.422618,52.720622,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719944&lon=1.41916&lonew=W&zoom=15"", ""link"")"|"-1.41916,52.719944,0 -1.419049,52.720018,0 -1.418934,52.72020899999999,0 -1.418817,52.72053,0 -1.418577,52.721183,0 -1.418349,52.721615,0 -1.418274,52.721719,0 -1.417992,52.721993,0 -1.417979,52.722072,0 -1.418038,52.722179,0 -1.418131,52.722356,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725677&lon=1.418229&lonew=W&zoom=15"", ""link"")"|"-1.418229,52.725677,0 -1.418325,52.72496,0 -1.41837,52.724345,0 -1.418348,52.723871,0 -1.418317,52.72369900000001,0 -1.418214,52.72313499999999,0 -1.418163,52.722535,0 -1.418131,52.722356,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725897&lon=1.418182&lonew=W&zoom=15"", ""link"")"|"-1.418182,52.725897,0 -1.418229,52.725677,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.702385&lon=1.408486&lonew=W&zoom=15"", ""link"")"|"-1.408486,52.702385,0 -1.408229,52.70212999999999,0 -1.407958,52.701858,0 -1.407708,52.701597,0 -1.407572,52.701467,0 -1.407133,52.701248,0 -1.406632,52.700985,0 -1.406179,52.700674,0 -1.405793,52.70047399999999,0 -1.404736,52.700203,0 -1.40393,52.699961,0 -1.402927,52.69962199999999,0 -1.402544,52.699474,0 -1.401414,52.699356,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.702656&lon=1.409453&lonew=W&zoom=15"", ""link"")"|"-1.409453,52.702656,0 -1.409385,52.70261,0 -1.408612,52.702442,0 -1.408486,52.702385,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70372700000001&lon=1.410382&lonew=W&zoom=15"", ""link"")"|"-1.410382,52.70372700000001,0 -1.410357,52.703712,0 -1.409453,52.702656,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706129&lon=1.415418&lonew=W&zoom=15"", ""link"")"|"-1.415418,52.706129,0 -1.414676,52.705612,0 -1.413999,52.70518799999999,0 -1.413688,52.705027,0 -1.412985,52.704717,0 -1.412626,52.704582,0 -1.412453,52.704535,0 -1.411632,52.70437199999999,0 -1.411432,52.704317,0 -1.410848,52.703995,0 -1.410479,52.703797,0 -1.410382,52.70372700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.721273&lon=1.402542&lonew=W&zoom=15"", ""link"")"|"-1.402542,52.721273,0 -1.402651,52.721089,0 -1.402712,52.720873,0 -1.402729,52.720768,0 -1.402638,52.720318,0"
