The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sheffield.|This|data|contains|public|sector|information|from|Sheffield|City|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|March|2021.
COUNCIL|objectid|routecode|status|legaltype|adminarea|routeno|shape_leng|st_length_|xgedited|LINK|COORDINATES
SP|27449|BRA/222|3|1|BRA|222|410.54471866|410.54471866400|"2017:06:08:15:28:16 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.432995000678119&lon=1.557945699003028&lonew=W&zoom=15"", ""link"")"|"53.432995000678119,-1.557945699003028 53.433050050828591,-1.557804413971054 53.433089208930575,-1.557696215037797 53.433109202604918,-1.557593525229898 53.433142598748951,-1.55736378608972 53.433162909580368,-1.55722160404389 53.433181951541314,-1.557051682351003 53.433203584571444,-1.556878084970084 53.433243448400198,-1.556703767878568 53.433286568189551,-1.556531275480134 53.433317337998588,-1.556384665235085 53.43334416314169,-1.556157914060273 53.433368580606256,-1.555965968286793 53.433395978185203,-1.555765494372475 53.433427266429653,-1.555481612641163 53.433458637038832,-1.555220032184116 53.433491769499497,-1.554941972048512 53.43355370932575,-1.554331998878597 53.433533340275851,-1.554227073533429 53.433523103473611,-1.554139299388748 53.433526563393521,-1.554046869308468 53.433560040661462,-1.553734553273189 53.433585600113851,-1.553552417623865 53.43361366200083,-1.553424682262416 53.43363984562658,-1.553303337968125 53.433702909753222,-1.552953674378554 53.43371549780742,-1.552822117911378 53.433714632920356,-1.552591139028777 53.433724998896707,-1.552501423504518 53.433736207745341,-1.552382625941754 53.433732614286299,-1.552312173197709 53.433729907566601,-1.55222458486371 53.433710426421861,-1.55210332223635 53.433701435294147,-1.551967744738903"
SP|27450|SHE/423|3|1|SHE|423|696.49429683|696.49429682800|"2017:06:12:16:16:11 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357825784939479&lon=1.358533266895259&lonew=W&zoom=15"", ""link"")"|"53.357825784939479,-1.358533266895259 53.357856926108177,-1.358422680439723 53.357912023933309,-1.358205979895165 53.357951662079429,-1.358058290479611 53.358005418278225,-1.357882559767215 53.35806157389819,-1.357710768297233 53.358084991313028,-1.357642832672731 53.358115522157263,-1.357570814225007 53.358145988756995,-1.357486869323139 53.358221062187575,-1.357294914746824 53.358258576926502,-1.357194961752261 53.358284373232372,-1.357126989727468 53.358333714124171,-1.357014931059477 53.358380698940017,-1.356906883396168 53.358451250516303,-1.356758725637057 53.358500677670044,-1.356662568024917 53.358561823840894,-1.356534428679888 53.35863717350005,-1.356394149015048 53.358705389926186,-1.356253976352702 53.358780761587973,-1.356117669714769 53.35887029378047,-1.355961272903904 53.358959891016674,-1.355816798993746 53.359016472823491,-1.355724507077279 53.359049316398199,-1.35564052321753 53.359087925835333,-1.355494516868482 53.359114316381579,-1.355345346878787 53.35913423738274,-1.355070729593274 53.359125427586775,-1.354760763238001 53.359115854442287,-1.354576571137395 53.359076974808836,-1.354157202032035 53.359046952645528,-1.353883338350211 53.358995009456031,-1.353514392321572 53.358972597725277,-1.353378738203378 53.35893698517885,-1.353141169744015 53.358878208416279,-1.352808425706845 53.358828189181899,-1.35257470082765 53.35879531281757,-1.352420416567115 53.358766137411308,-1.352309604712319 53.358732240537826,-1.352190943005488 53.35866077510051,-1.351964999284743 53.3585904709009,-1.351719580339474 53.358549481321248,-1.351616837329912 53.358681750131701,-1.351447855578408 53.358849603850835,-1.351262428997201 53.358915760085083,-1.351181911867397 53.358979537087585,-1.351101432132525 53.359038385430651,-1.35098922018217 53.359101947003246,-1.350868986074271 53.359186759849599,-1.350720599007629 53.359250472546556,-1.350628191415303 53.359316800486688,-1.350579475489052 53.359411645292326,-1.350526349930235 53.359476496784737,-1.350488294566928 53.359586956943559,-1.350400438711627 53.359676936907228,-1.350327508323726 53.359738551421245,-1.350286813474034 53.359814478919525,-1.350253854144918 53.359885820567165,-1.350239119128437"
SP|27451|SHE/586|2|1|SHE|586|826.06081273|826.06081273200|"2017:06:12:16:25:43 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.359741324041423&lon=1.349591380046137&lonew=W&zoom=15"", ""link"")"|"53.359741324041423,-1.349591380046137 53.359631756589927,-1.34962569416096 53.359517974352265,-1.349695012420628 53.359380453440799,-1.349772643449648 53.359278583289765,-1.349845755473037 53.359147386428788,-1.349928413180551 53.359065200709196,-1.349968271538667 53.358998698935672,-1.349985186948598 53.358933581614338,-1.349973410360186 53.358811906570878,-1.349903701393258 53.358715331600081,-1.349857464242735 53.358653089767344,-1.349847325542453 53.35857242745012,-1.349884332556004 53.358461180544005,-1.349956237797746 53.358340170952388,-1.350034962606507 53.358252828817477,-1.350091109607394 53.358188845981964,-1.350133825722463 53.358156805865619,-1.350146240481327 53.358114961640119,-1.350169582223293 53.358071416336124,-1.350226540970147 53.35805373576116,-1.35028182753047 53.358059033266137,-1.350381135093045 53.358061930769409,-1.350476503405775 53.358076697102021,-1.350567717025038 53.358110683369844,-1.350694415973869 53.35814255066925,-1.350868855105005 53.358215732149404,-1.351141215414701 53.358285453925312,-1.351343749397044 53.358349890101678,-1.35153872071507 53.3584114397595,-1.351704759375159 53.35847146485758,-1.351873649482538 53.358546439002296,-1.352103095427543 53.358589935898621,-1.352229654256732 53.358636156048377,-1.352419780651833 53.35867556445119,-1.352669645027349 53.358707146074359,-1.352946617757223 53.35873382912488,-1.353262272365887 53.35874116721974,-1.353364378828323 53.358755737532235,-1.353419815376383 53.358784598181259,-1.353479013008045 53.358830494797211,-1.35354702550013 53.358866229620929,-1.353620898725525 53.358892884989579,-1.353711935251222 53.358940487287349,-1.353873374300815 53.358976901236062,-1.354009981324409 53.358999402018107,-1.354212397504588 53.359015670547159,-1.354581883434804 53.359024094032968,-1.354820292415448 53.359004173613982,-1.355094910606874 53.358976956671391,-1.35533982127682 53.358988366533133,-1.355470844658476 53.359039626909912,-1.355714571317231 53.359036575339019,-1.355810031868826 53.359019286146584,-1.355911670870414 53.358966389598748,-1.356025774153876 53.358860402292841,-1.356218200243883 53.358750847240238,-1.356410679128488 53.358655561600088,-1.356602942094703 53.358539064750367,-1.356831304365984 53.358450912389557,-1.357023458061305 53.35839110470372,-1.357179405289779 53.358285404440778,-1.357425491679835 53.358207985505338,-1.357623445254307 53.358137500539804,-1.357822773888538 53.358088400414893,-1.357941297494935 53.3580216490585,-1.358133126786208 53.357899561212932,-1.35846640741926 53.357833795211825,-1.358620450681393"
SP|27452|SHE/566|3|9|SHE|566|465.36430207|465.36430207400|"2017:06:12:16:46:20 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361431479626482&lon=1.355337688526252&lonew=W&zoom=15"", ""link"")"|"53.361431479626482,-1.355337688526252 53.361348481176272,-1.355382675010849 53.361284507208829,-1.35542737572297 53.361187368701472,-1.355496430080897 53.361047551572469,-1.355589982797918 53.360955105159533,-1.355647039015441 53.360862593436153,-1.355692167892429 53.360774859726462,-1.355741200520415 53.360705018666991,-1.355778433253976 53.360625024629378,-1.355829336798337 53.360525927287682,-1.355888082016579 53.360414605478468,-1.355973251877147 53.360260583468502,-1.356078943370782 53.360099491720113,-1.356196667017241 53.359909905077927,-1.356322771047284 53.359732101661074,-1.356428818322341 53.359587281799321,-1.356507101472553 53.359558947553083,-1.356514915149353 53.359487810703655,-1.356558775025879 53.359409788742788,-1.356640407241576 53.359303586239896,-1.356793081249676 53.359216259015817,-1.35691764073823 53.359103093489452,-1.357102223551339 53.358990077504131,-1.357314631083373 53.358876953254757,-1.357507162917998 53.358763765399338,-1.357687765692646 53.358622210698684,-1.357900600460527 53.358499530462552,-1.358085319556378 53.358362624755863,-1.358278204380838 53.358263190808444,-1.358363183574072 53.358117543224957,-1.358426684680216 53.358012461989389,-1.358491201907405 53.357840219893433,-1.35867001645551"
SP|27453|SHE/659|2|1|SHE|659|119.14796607|119.14796607200|"2017:06:14:14:24:37 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37408063243425&lon=1.574449657885133&lonew=W&zoom=15"", ""link"")"|"53.37408063243425,-1.574449657885133 53.374006510595223,-1.574339042365209 53.373944307948797,-1.574236261264537 53.373867977773088,-1.574173390338316 53.373770173133245,-1.574090850924389 53.373672411004399,-1.574020241493538 53.373579418854654,-1.573953560450527 53.373493632742168,-1.573906693582604 53.373412559859339,-1.573847849900359 53.373317190148676,-1.573781194873303 53.373214798896562,-1.573746424325608 53.373119627039266,-1.573735444619569"
SP|27454|SHE/70|3|1|SHE|70|467.20249094|467.20249094400|"2017:06:15:16:42:49 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.379585684346011&lon=1.558295290273772&lonew=W&zoom=15"", ""link"")"|"53.379585684346011,-1.558295290273772 53.379856315394171,-1.558161231292046 53.379937116219139,-1.55814448534168 53.380051196643748,-1.558123417035926 53.380101076747842,-1.558106194289745 53.380144683275091,-1.55806437600127 53.380190833498375,-1.55793900375995 53.380230851382187,-1.557827218664786 53.380263331359913,-1.557735397432225"
SP|27503|SHE/218B|3|1|SHE|218B|177.31777298|177.31777298000|"2017:09:15:14:16:47 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.384399723464469&lon=1.417031221723601&lonew=W&zoom=15"", ""link"")"|"53.384399723464469,-1.417031221723601 53.384676758173207,-1.416560217723102 53.384783394980992,-1.416376790655097 53.384871846727812,-1.416226405684718 53.384963270712625,-1.416075979419743 53.385042876857788,-1.415940631994457 53.38518838606069,-1.415680049403542 53.38530244777062,-1.415594233901231 53.385427156312012,-1.415500613208105 53.385544333706619,-1.415427518938976 53.385615821092905,-1.415375477070217"
SP|27456|SHE/108|3|1|SHE|108|302.35084755|302.35084754500|"2017:06:16:14:51:13 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.384318724875541&lon=1.53438215072569&lonew=W&zoom=15"", ""link"")"|"53.384318724875541,-1.53438215072569 53.384365929229311,-1.534289348240598 53.384418666463716,-1.534151931286877 53.384456221522449,-1.534024226817176 53.384476838850595,-1.533944442394687 53.384491612677799,-1.533829716333515 53.384502804368907,-1.533772311707301 53.384525436241837,-1.533721146266867 53.384580420648888,-1.533651078857259 53.384646699152192,-1.533570796477224 53.384707270815873,-1.533490574726458 53.384809499131542,-1.533358978771091 53.384875752550307,-1.533272330011042 53.384934408712432,-1.533188946971328 53.384951494416114,-1.533179212917078 53.385072561570269,-1.532999673374051 53.385172887379895,-1.532868097436682 53.385225826358102,-1.532803323024577 53.385347416075092,-1.532757438564277 53.385394818434115,-1.532715547595973 53.385432657564564,-1.53266103256562 53.385512016861149,-1.53252013559187 53.385566963166966,-1.532440519623263 53.385638999258624,-1.532372897652189 53.385756612786835,-1.532304231673927 53.385860954593596,-1.532226709199588 53.38591037905401,-1.532160449903284 53.385965083447076,-1.532095087300217 53.386035403573914,-1.53207522146272 53.386137814030704,-1.531969622592155 53.386183313245581,-1.531927750840686 53.386265226744769,-1.531974043876816 53.386289960301028,-1.531973772613036 53.386328972377065,-1.532218397533405"
SP|27457|SHE/182|2|1|SHE|182|1059.30629761|1059.30629761000|"2018:01:03:12:19:37 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314357698403555&lon=1.525480711588634&lonew=W&zoom=15"", ""link"")"|"53.314357698403555,-1.525480711588634 53.314375814756474,-1.525322311766564 53.31437694112639,-1.525236255394873 53.314361055851066,-1.52512920257377 53.314342824627403,-1.525030119210985 53.314330715368641,-1.524986035439798 53.314282391471281,-1.524795944124976 53.314238150620646,-1.524675705161993 53.314186198637891,-1.524530134148186 53.314130403622478,-1.524375074848989 53.314041779289973,-1.524088267671248 53.313993406423762,-1.523886265782636 53.313965422883754,-1.523727720835726 53.313955474268475,-1.523618619184328 53.313957494919478,-1.52352923945171 53.313970689869947,-1.523449132984285 53.313995131801363,-1.523375787751356 53.314034255049094,-1.523286392307134 53.314056866999842,-1.52323133441556 53.314090818218055,-1.523157088903589 53.314155961896731,-1.523032453684826 53.314197085320828,-1.522967659248871 53.314329284599708,-1.522743678903948 53.314360703935051,-1.522690480908456 53.314440336983346,-1.522580808205509 53.314473643842639,-1.522527588887682 53.314610686850394,-1.5223488358589 53.314664318850774,-1.522276835110675 53.314732890232655,-1.522189065725559 53.314842103827019,-1.522038588543106 53.315304946594892,-1.521399385223171 53.315562231064845,-1.521042050378317 53.315763984443123,-1.520753903196516 53.315795336842775,-1.520704850122526 53.315831911708472,-1.520632952359688 53.315860195047982,-1.520569091008302 53.315901017939055,-1.520472349343659 53.315959795121302,-1.520302898753133 53.315983203245928,-1.520182629051292 53.31600078949603,-1.520045252319771 53.316002652370628,-1.519946142987758 53.315992607630683,-1.519785204752795 53.315979223743028,-1.519709894878104 53.315970772439961,-1.5196782181914 53.315934802850386,-1.519605147898871 53.315913231385572,-1.51956368755476 53.315887987492687,-1.519496454714435 53.315868722385261,-1.519437098418502 53.315850565535079,-1.519357870679825 53.315833629823842,-1.519286572902781 53.315819088440527,-1.519219218581052 53.315798433025762,-1.519110233576628 53.31578020391305,-1.51901313530656 53.315778727409999,-1.518941663961432 53.315787975756116,-1.518876028218929 53.315797296148332,-1.518828264757283 53.315823007909309,-1.51871677250565 53.315847571336,-1.518615221061782 53.315883832394846,-1.518465879109587 53.31592015829785,-1.518332421935462 53.315950594258858,-1.518212932227441 53.315977398378259,-1.518077597472952 53.315987779280107,-1.517998048600614 53.315993340097599,-1.517902668211429 53.315986936749013,-1.517789549438623 53.315972314257785,-1.51770234019282 53.315941076116424,-1.517623260480905 53.315890780638199,-1.5175364536594 53.315823868622594,-1.517457776567699 53.315786821843389,-1.517412521660724 53.315764043474161,-1.517367105875316 53.315748303794955,-1.517297781430411 53.315723011312791,-1.517218635334286 53.315713225511296,-1.517151229714725 53.315715096623322,-1.517026104496553 53.315724079491588,-1.516894941267512 53.315738782034607,-1.516708112693542 53.315745505970632,-1.516606761845733 53.315751154191886,-1.516533224224336 53.315760127569511,-1.516400074985097 53.315776396929465,-1.516306559725928 53.315794964059421,-1.516193159389914 53.315821741721138,-1.516051866440058 53.315834435195178,-1.515956405464213 53.315864925178289,-1.515850813520419 53.315901480989083,-1.515774939877046 53.31592028944258,-1.515721111987745 53.315931986933691,-1.515673319274068 53.31594247194446,-1.515619585535658 53.315968100056629,-1.515488232805053 53.315994836545237,-1.515337009745456 53.316026369929318,-1.515195661704342 53.316079169456472,-1.515020313342127 53.316118006224791,-1.514920583237462 53.316168645928897,-1.514798875485847 53.316234541161506,-1.514627349322316 53.316339249086475,-1.514350133982111 53.31638754135917,-1.514217429137855 53.316420376648814,-1.514122830388951 53.316436717009722,-1.514047183892875 53.316442492177785,-1.514005416714404 53.316438309775634,-1.513854542371876 53.316434346604929,-1.513757282732871 53.316427979801489,-1.513654092639209 53.316433448081888,-1.513536867985644 53.316457682226975,-1.513355883010519 53.316485548474773,-1.513190743976381 53.316519506299976,-1.513061279238367 53.316598263307405,-1.512893976707756 53.316659810421868,-1.512765780838586 53.316726770208419,-1.512564449739914 53.316779639792216,-1.512406967971078 53.316818425655853,-1.512295318725523 53.316852577367818,-1.512213511392432 53.31688561291044,-1.512149587233689 53.316929941487302,-1.512065938824093"
SP|27458|SHE/150|3|1|SHE|150|387.45275550|387.45275550300|"2019:05:14:16:40:38 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.359184553213716&lon=1.531163560542588&lonew=W&zoom=15"", ""link"")"|"53.359184553213716,-1.531163560542588 53.359203222356975,-1.531193569597092 53.359214728317411,-1.531216501980792 53.359221521269752,-1.53125061724325 53.359224518748157,-1.531287160267766 53.359232276052708,-1.531324445940868 53.359245242804022,-1.531356108898429 53.359260572290594,-1.531383768610044 53.35927015439816,-1.531401156600201 53.359287368018933,-1.531424026465309 53.359314597748146,-1.531453941805917 53.359346134564021,-1.531490171905679"
SP|27459|ECK/187|3|9|ECK|187|461.87982098|461.87982098200|"2019:08:13:17:15:26 sb40563"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318722463349125&lon=1.343304723676727&lonew=W&zoom=15"", ""link"")"|"53.318722463349125,-1.343304723676727 53.318647137911867,-1.343319744825562 53.318564268062723,-1.343333638759701 53.318496428151271,-1.343334680114268 53.318435481759501,-1.343341896524763 53.318387209609206,-1.343321784832523 53.318367442447617,-1.343295278994564 53.318358212747007,-1.343238820839167 53.318350636012724,-1.343158507875452 53.31834102902814,-1.343033542523355 53.318321015752659,-1.342962357053952 53.318290313530014,-1.34288447253191 53.318228869552804,-1.342749294315686 53.318212489193122,-1.342689968031918 53.318185061804805,-1.342568256844462 53.318164703514363,-1.342434520978361 53.318156928305534,-1.342318464545224 53.318155188678269,-1.34222743568763 53.318137992584589,-1.342119172581384 53.318116079602511,-1.342027164555377 53.318077999381075,-1.341914552800889 53.318038267246898,-1.341825798945323 53.317986000133786,-1.341728301787305 53.317937234634975,-1.341618834863991 53.317904422547024,-1.341491248469403 53.317893342059371,-1.341422905198525 53.317831614639552,-1.34122725207327 53.317800914398568,-1.341159211142267 53.317733834930145,-1.340963641265237 53.317690123233753,-1.340800480282932 53.317659061521915,-1.340666910250337 53.317627949378583,-1.340524406418335 53.317681259887237,-1.340487839489207 53.317626166105384,-1.340524433908122 53.317586053287066,-1.34036717479585 53.317547823264142,-1.340227759447316 53.317520460165007,-1.340117965214665 53.317502179000414,-1.340037819494542 53.317484062565825,-1.339987459771498 53.317422859308031,-1.339887124248374 53.317404760187266,-1.339839742655729 53.317390160759665,-1.339780391131902 53.317382876435033,-1.339705907953109"
SP|27460|SHE/329|3|1|SHE|329|360.90785230|360.90785230300|"2019:09:04:10:32:54 MH93694"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345237807703306&lon=1.429522594995648&lonew=W&zoom=15"", ""link"")"|"53.345237807703306,-1.429522594995648 53.345282165504926,-1.429488186083555 53.345342684419307,-1.429446795874702 53.345387233778958,-1.429418239446791 53.345426198962933,-1.429392830826074"
SP|27461|SHE/123|3|1|SHE|123|146.20162089|146.20162089200|"2020:01:16:17:19:35 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40355648969603&lon=1.525569947849489&lonew=W&zoom=15"", ""link"")"|"53.40355648969603,-1.525569947849489 53.403556526824808,-1.525420260781609 53.403555774610403,-1.525231021939239 53.403551071445101,-1.525088326286919 53.403546349998955,-1.524962996237825 53.403541233464367,-1.524851811095442 53.403533125987181,-1.524689068611996 53.403582986268169,-1.524469196154445 53.403577024749019,-1.524371658502199 53.403565528471312,-1.524276312488837 53.403528672497679,-1.524050957356455 53.403500937864891,-1.523892083239595 53.40345042017907,-1.523720648461308 53.403419149332947,-1.523646602831771 53.403383196829175,-1.523548167325527 53.403375639516128,-1.523459083305884"
SP|27462|SHE/163|2|1|SHE|163|618.19841394|618.19841394100|"2020:02:25:11:57:15 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.397442259768809&lon=1.470183834801609&lonew=W&zoom=15"", ""link"")"|"53.397442259768809,-1.470183834801609 53.397479296206548,-1.470247979366206 53.397496790823837,-1.470281119413044 53.397559029895746,-1.470435592093217 53.397645053016973,-1.470629135712455 53.397684235852736,-1.470704861765449 53.397732615626751,-1.470799154352765 53.397776044708657,-1.470904096344418 53.397815855556935,-1.471002314150991 53.397864834672447,-1.471145927972654 53.397911904912135,-1.471274436034381 53.397950413387619,-1.471377418615105 53.397968470073856,-1.471426935084477 53.397990908851682,-1.471591013627691 53.39801499709079,-1.471815902373194 53.398030540586873,-1.471998616435967 53.398039583026332,-1.472153260033478 53.398040501257796,-1.472239184694997 53.398036492588972,-1.472287469152803 53.398033507561443,-1.472323713807552 53.398012056139265,-1.472409262425182 53.397969869576976,-1.472544351922948 53.397905369033062,-1.472754783700607 53.397866414075459,-1.472925826603839 53.397852905517027,-1.472992194346675 53.397850309489762,-1.473084250043034 53.397858550397402,-1.473158793753173 53.397878281736553,-1.473231712699202 53.397934172319729,-1.473353298282591 53.397990664658032,-1.473489884710312 53.398025701117739,-1.473614797871189 53.398035901845873,-1.473701098289115 53.398044220714254,-1.473769759508099 53.398081968265956,-1.473970243532256 53.398106389394975,-1.47411518408762 53.398130872566668,-1.47427405220439 53.398161317941337,-1.474436825013987 53.398190643967496,-1.474615529762565 53.398216157211493,-1.474738571954296 53.398250378667726,-1.474898800850042 53.398277106925683,-1.475010192260202 53.398294103406513,-1.475075088184921 53.398301231017392,-1.47510215906377 53.398307546138277,-1.475127618675205 53.398332731010612,-1.475173814402551 53.398368600404524,-1.475218257457415 53.398444641242016,-1.475303878392301 53.398495985513243,-1.475365442043814 53.398528535999759,-1.475431130755975 53.398568894797236,-1.475522952860224 53.398601908797971,-1.475602099691241 53.398621531713601,-1.47568383114721 53.398647301239606,-1.475824143732776 53.398656773071139,-1.475910217254386 53.398662774063787,-1.475976995312356 53.39865589053376,-1.47603438140424 53.398637665971911,-1.476108620464284 53.398613493789377,-1.476183349101091 53.398571208490743,-1.476247915116434 53.398525675796456,-1.476290416989652 53.398460152050582,-1.476323325225965 53.398400534980631,-1.476376551647053 53.398348446080476,-1.47644885055516 53.398292833481889,-1.476547390082785 53.398175080177246,-1.476704024241352 53.398116921908844,-1.476783527077903 53.398012193293631,-1.4769272677426 53.39795687959522,-1.476969361876375 53.397922898801674,-1.477030262940933 53.397890737175416,-1.477072041442263 53.39785467227987,-1.47709158371925 53.397810858427462,-1.477079386901908 53.397761196655843,-1.477035429291585 53.397711619412334,-1.477010569327694 53.39765447354231,-1.476995353754992 53.397633586842929,-1.477005159870425 53.39758419084076,-1.477021681687779 53.397536947706556,-1.477095478596412 53.397489871763469,-1.477207471758715 53.397457891226445,-1.47729063125242 53.397418439487531,-1.477405714410716"
SP|27463|SHE/163|2|1|SHE|163|22.90305422|22.90305421810|"2020:02:25:11:57:15 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.396756761310094&lon=1.477594808659878&lonew=W&zoom=15"", ""link"")"|"53.396756761310094,-1.477594808659878 53.396653238444777,-1.477728578114677 53.396603220505952,-1.477822220530818"
SP|27464|BRA/61A|3|1|BRA|61A|743.58559488|743.58559487700|"2017:06:20:17:21:05 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.400190884272611&lon=1.535482639146345&lonew=W&zoom=15"", ""link"")"|"53.400190884272611,-1.535482639146345 53.400218636322435,-1.53551358910897 53.400268615678549,-1.535563885558416 53.400220072676333,-1.535513573467018 53.400190884272611,-1.535482639146345"
SP|27466|SHE/107|3|1|SHE|107|291.40452570|291.40452570100|"2017:06:21:14:43:29 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.385030111724276&lon=1.527834566629704&lonew=W&zoom=15"", ""link"")"|"53.385030111724276,-1.527834566629704 53.384939432483961,-1.527757600397788 53.384889776576522,-1.527710414115918 53.384855404653599,-1.527678970187697 53.384823886564511,-1.52764749622649 53.384779976957432,-1.527609793718991 53.384736047551556,-1.527567317949209 53.384693088898018,-1.527529605073168 53.384669225368725,-1.527509182873838 53.384621453326979,-1.527457202772337 53.38458611056501,-1.527420996452561 53.384546963881398,-1.527384833821696 53.384515452004997,-1.527354949407992 53.384484145747599,-1.527327053360718 53.384441180713686,-1.527287748840292 53.38439036802356,-1.527238588877367 53.384338797346786,-1.52718824217066 53.384310319676629,-1.527153949337117 53.384308379010314,-1.527144423817004 53.384248778626699,-1.527089558173946 53.384124017877632,-1.526967727469928 53.384027517352514,-1.526879539764859 53.383990166203873,-1.526842401994832 53.383904822773708,-1.52675880595983"
SP|27467|SHE/579|2|9|SHE|579|240.14833312|240.14833312200|"2017:06:21:16:33:18 KC97358"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.382420574844524&lon=1.523561526105723&lonew=W&zoom=15"", ""link"")"|"53.382420574844524,-1.523561526105723 53.382450711090499,-1.523604149429291 53.382476538453616,-1.523639661695991 53.382518195648707,-1.523708410518407 53.382561250710943,-1.523769983151164 53.382607131018688,-1.523824363653446 53.382663047765782,-1.523890566379654 53.38270742452633,-1.523925872084432 53.382737447349101,-1.523939857199656 53.382784574152247,-1.523948878216171 53.382831519241577,-1.523912553736592 53.382889794903683,-1.523854623438378 53.382965164096476,-1.523789342966231 53.383126871842116,-1.523638597173319 53.383241227771293,-1.523538273272495 53.383373902040944,-1.523412961655894 53.383503010891971,-1.523293877240735 53.383637668469717,-1.523173223656977 53.383757120529744,-1.523069260636905 53.3839124133059,-1.522930312459836 53.384023015960004,-1.522836105244573 53.384115249460145,-1.522754628296955 53.384202200986351,-1.522677631761388 53.384246302281745,-1.522643723977993 53.384298897371956,-1.522593014575957"
