The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|RouteCode|Status|StatusDescr|LegalType|LegalTypeDescr|MI_PRINX|Length|PathNumber|LINK|COORDINATES
VG|E2/9/2|1|Footpath|1|ROW|16526|32|E2/9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.464314794408423&lon=3.551165366326581&lonew=W&zoom=15"", ""link"")"|"-3.551165366326581,51.464314794408423 -3.551515245969222,51.464226200232041 -3.55159034279683,51.464207586435954"
VG|E2/9/3|1|Footpath|1|ROW|16523|422|E2/9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.465704677159373&lon=3.545660661758351&lonew=W&zoom=15"", ""link"")"|"-3.545660661758351,51.465704677159373 -3.54750337993504,51.465406988380209 -3.548239636163498,51.465149960117735 -3.548769971717477,51.46496738576348 -3.549016144440465,51.464904081852687 -3.549872957392453,51.464747932366201 -3.550268780333478,51.464676893609386 -3.550913128346604,51.46455258291487 -3.551049545996136,51.464522100808729 -3.551103708763627,51.464425194526044 -3.551165366326581,51.464314794408423"
VG|E2/9/4|1|Footpath|1|ROW|16521|464|E2/9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.467540368049406&lon=3.53971790101422&lonew=W&zoom=15"", ""link"")"|"-3.53971790101422,51.467540368049406 -3.54312466242771,51.466504099461474 -3.543656031839463,51.466266697864597 -3.544026278245842,51.466087871392418 -3.544342821280169,51.465928719491458 -3.544530946393622,51.465875539065472 -3.544849572418136,51.465806255048612 -3.545660661758351,51.465704677159373"
VG|F1/1/1|1|Footpath|1|ROW|16195|106|F1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.417809267573055&lon=3.420355050586309&lonew=W&zoom=15"", ""link"")"|"-3.420355050586309,51.417809267573055 -3.421249440851591,51.417036641495827"
VG|F1/2/1|1|Footpath|1|ROW|16245|263|F1/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.420078286192322&lon=3.419276241567613&lonew=W&zoom=15"", ""link"")"|"-3.419276241567613,51.420078286192322 -3.419682970752741,51.419171429978483 -3.419870925704926,51.418804443466065 -3.420159056903953,51.418226514517386 -3.420324539833685,51.41788838655431 -3.420355050586309,51.417809267573055"
VG|F1/3/1|1|Footpath|1|ROW|16529|382|F1/3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.419114784731157&lon=3.413884535363164&lonew=W&zoom=15"", ""link"")"|"-3.413884535363164,51.419114784731157 -3.414174629921795,51.419131870275379 -3.414301684491169,51.419145259601336 -3.414411279383448,51.419161556426396 -3.414526123912981,51.419182734064229 -3.414636926887424,51.419215107520998 -3.414754340616822,51.419261874347264 -3.414839328143428,51.419306875078711 -3.414912102894767,51.419359574503943 -3.414946122417722,51.419386042682554 -3.414979537888937,51.419423665284555 -3.415052145113071,51.419413349386176 -3.415189123120589,51.419394794653655 -3.415375006766837,51.419366389736496 -3.415622175139915,51.419337334054056 -3.415783238420247,51.419300058915503 -3.416162637425816,51.419175642586254 -3.416378743600732,51.419093112854917 -3.41650298873431,51.419057809993646 -3.416732253110251,51.419005865051318 -3.416971379233921,51.418950743938439 -3.4176581698639,51.418755003187293 -3.417977721172721,51.418666454412033 -3.418239531613947,51.418585795334295 -3.41847452174188,51.418512112662086 -3.4186458391401,51.418473001406333 -3.418752971129192,51.418448061598788 -3.41880569269905,51.418446614180361 -3.418845749225659,51.418449725013879 -3.418900277277601,51.418460661363127"
VG|F1/3/2|1|Footpath|1|ROW|16194|127|F1/3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.418460661363127&lon=3.418900277277601&lonew=W&zoom=15"", ""link"")"|"-3.418900277277601,51.418460661363127 -3.418954777520574,51.418470699055618 -3.419031141437691,51.418466897623333 -3.419101137770655,51.418445104096712 -3.419233711659964,51.418399359379045 -3.419347959825886,51.41836300591671 -3.419414093232452,51.418339011589822 -3.419520442024697,51.418288819718327 -3.419601194289811,51.418250624362436 -3.419674432820992,51.418214857300264 -3.419780276947975,51.418148400068404 -3.419875413382332,51.418096096321712 -3.419948335481414,51.418046309086812 -3.420032283534709,51.417996478088995 -3.420116419576513,51.417948892163558 -3.420171238935297,51.417915685303896 -3.42023318977679,51.417875380086819 -3.420295403924751,51.417839746241022 -3.420355050586309,51.417809267573055"
VG|F1/4/1|1|Footpath|1|ROW|16528|1270|F1/4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.419101778709361&lon=3.413755477012548&lonew=W&zoom=15"", ""link"")"|"-3.413755477012548,51.419101778709361 -3.413711062932101,51.419103483212993 -3.413687328465911,51.419102870601144 -3.413668745690244,51.419100128212555 -3.413382190286483,51.419017104808518 -3.412791234357058,51.418872126985853 -3.411462901891743,51.418482433435493 -3.410456213424725,51.418205898559158 -3.409882085174302,51.41799445006766 -3.409113074153411,51.417730595748139 -3.408546439455862,51.417561931126947 -3.408179599179572,51.417420079152414 -3.407890726356936,51.417527200677647 -3.407583136241831,51.417596340437726 -3.407410418496064,51.41765567895596 -3.40441776651995,51.41841497997607 -3.404220840674542,51.418392708509494 -3.403882740872798,51.418352710618159 -3.403419872571621,51.418284720233949 -3.402979968021322,51.418265716154188 -3.402620072940163,51.418245752738351 -3.402212082699594,51.418211800587045 -3.402023199646002,51.418188799915931 -3.401892098966349,51.418174726539782 -3.401749175441121,51.418161783312527 -3.401416269541934,51.4180937584917 -3.400816305424045,51.417993776261405 -3.400043336234694,51.417885789826727 -3.399328361444395,51.417785825667337 -3.399183251678669,51.417747824407584 -3.399110404417232,51.417730894806063 -3.39900347636753,51.41772785649249 -3.398793464863137,51.417707889662211 -3.398260475733312,51.417641884647757 -3.39802860501087,51.417608872673611 -3.39779061743258,51.417561909414196 -3.39751535342737,51.41750181594842 -3.396959239554598,51.417369467816684 -3.396702007281724,51.417313472499167 -3.396648211480482,51.41728354904383"
VG|F1/4/2|1|Footpath|1|ROW|16527|100|F1/4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41728354904383&lon=3.396648211480482&lonew=W&zoom=15"", ""link"")"|"-3.396648211480482,51.41728354904383 -3.396027881691454,51.41731611215306 -3.395400277065486,51.41735900677179 -3.395284354613941,51.417360387185106 -3.395207827952474,51.417362736742874"
VG|F1/5/1|1|Footpath|1|ROW|17264|286|F1/5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41728354904383&lon=3.396648211480482&lonew=W&zoom=15"", ""link"")"|"-3.396648211480482,51.41728354904383 -3.396725934900764,51.417277678325938 -3.396793371956993,51.417222217637914 -3.396977532371196,51.416985573180725 -3.397270325487114,51.416531972297477 -3.397430028003193,51.416088408185082 -3.397489954957158,51.415429204360386 -3.397587825327593,51.41489450350327 -3.397603779006177,51.414846128886069"
VG|G1/1/1|1|Footpath|1|ROW|17649|244|G1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.393094243809273&lon=3.415167341615958&lonew=W&zoom=15"", ""link"")"|"-3.415167341615958,51.393094243809273 -3.414510245928214,51.393053455502454 -3.413724358459791,51.393009722930387 -3.413255459640093,51.392992007244246 -3.413018316097077,51.392984170050518 -3.412543868088967,51.392959416617941 -3.4123078280856,51.3929412265827 -3.411928471762113,51.392883321087105 -3.41177317738252,51.392870269764209 -3.411680291745605,51.392871119369744"
VG|G1/1/2|1|Footpath|1|ROW|17650|585|G1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.393566318615157&lon=3.422876291697292&lonew=W&zoom=15"", ""link"")"|"-3.422876291697292,51.393566318615157 -3.422694473477412,51.393535085171798 -3.422702849471982,51.393499474278443 -3.422689075053685,51.393479504700991 -3.422527687992058,51.393453596482644 -3.42241003493214,51.393435427551232 -3.422275714365854,51.39341098829216 -3.422199860783151,51.393384041188703 -3.422146054658736,51.393353410319811 -3.422103316160761,51.393324263232032 -3.422059458572651,51.393293421672908 -3.422029609327392,51.393267174581815 -3.421996498850305,51.393235123784869 -3.421976111635737,51.393212088005512 -3.42194868760356,51.393179968174117 -3.421893694762782,51.39311105562458 -3.421856134572186,51.393053977622252 -3.421817752150218,51.393000954943517 -3.421783243057598,51.392939075367906 -3.421759109939232,51.392902240928159 -3.421713180361897,51.392884818982985 -3.421469906304786,51.392900985814435 -3.421274963240364,51.392916475902368 -3.421146851580339,51.392924053134074 -3.421012942125012,51.39292810468902 -3.420854215072445,51.392922928038431 -3.42069550475736,51.392918290351439 -3.420480043859098,51.392914160766395 -3.420394419166839,51.392927514779373 -3.420389225214835,51.392951130681709 -3.419492823797177,51.392894033587133 -3.419132894060321,51.392924194501106 -3.418947658679115,51.392939383326535 -3.41851578261597,51.39297688627817 -3.418323298791948,51.392983801492129 -3.418162444951577,51.392978826742691 -3.418001283702199,51.392967742517214 -3.417476649532397,51.392895252098072 -3.417202282336376,51.392852544380872 -3.417041215207951,51.392840648631278 -3.416877627101649,51.392839211157821 -3.41671553832044,51.392840272431286 -3.41658121305984,51.392846211768749 -3.41622263165357,51.392900889208818 -3.415607843181864,51.393009722957835 -3.415387690905347,51.393060927107022 -3.41529273211546,51.393082930338124 -3.415218246102191,51.393092460231593 -3.415167341615958,51.393094243809273"
VG|G1/1/3|1|Footpath|1|ROW|16257|417|G1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.393566318615157&lon=3.422876291697292&lonew=W&zoom=15"", ""link"")"|"-3.422876291697292,51.393566318615157 -3.423801461240632,51.393537908107085 -3.42431761811001,51.39350097917761 -3.424809983776704,51.393449774061089 -3.425465284710195,51.39337896470078 -3.425628480256555,51.393360078318644 -3.425958971340195,51.393305534178829 -3.42633925674167,51.393190691466053 -3.427557641163849,51.392694993728469 -3.428411453517017,51.392358620973667"
VG|G1/2/1|1|Footpath|1|ROW|16256|395|G1/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.393566318615157&lon=3.422876291697292&lonew=W&zoom=15"", ""link"")"|"-3.422876291697292,51.393566318615157 -3.422970055738937,51.393612825001796 -3.423087158867333,51.393704895113494 -3.423258514810605,51.39384574918558 -3.423673648276955,51.394192560668749 -3.424006295632861,51.394542980347403 -3.424401215746594,51.394971211638101 -3.424540336367828,51.395130884587253 -3.424542892541353,51.395297072420398 -3.424608595559804,51.395378618813979 -3.425663991830247,51.39662514259286"
VG|G1/3/1|1|Footpath|1|ROW|17651|338|G1/3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.395057669614232&lon=3.412821602211618&lonew=W&zoom=15"", ""link"")"|"-3.412821602211618,51.395057669614232 -3.412908467666585,51.395080534509738 -3.413239062878406,51.395136148425138 -3.413726248963743,51.395019787610046 -3.415353199757194,51.39408202979422 -3.415537470353611,51.393663042831818 -3.415159793473494,51.393191423316068 -3.415167341615958,51.393094243809273"
VG|G1/4/1|1|Footpath|1|ROW|16246|203|G1/4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.394467465584228&lon=3.410563855306513&lonew=W&zoom=15"", ""link"")"|"-3.410563855306513,51.394467465584228 -3.410000679486921,51.394575468490132 -3.409727493008086,51.39462136704369 -3.409565384745254,51.394633565798486 -3.409443054582387,51.394640521257074 -3.408939756026523,51.394618437568305 -3.408484768844513,51.394591096280891 -3.408203212629521,51.394572905777792 -3.407685611656465,51.394509546323825"
VG|G1/5/1|1|Footpath|1|ROW|16247|239|G1/5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.392383612819394&lon=3.410926381376152&lonew=W&zoom=15"", ""link"")"|"-3.410926381376152,51.392383612819394 -3.410813354497764,51.392380748871908 -3.410637756413705,51.392354815659971 -3.410315903032171,51.39226286092093 -3.409988051860764,51.392214757125316 -3.40953719091168,51.392162828597726 -3.409103995648842,51.392107269781306 -3.408887241600652,51.392103314247798 -3.408482968012067,51.392117344848778 -3.408286737139676,51.392137233735937 -3.408055294964652,51.392164377647319 -3.4079863932292,51.392174375206871 -3.407948308596184,51.392180676194798 -3.407910254289034,51.392187965663275 -3.407879429063718,51.392195258148163 -3.407844275828146,51.392204400559855 -3.407778311440729,51.392229015839987 -3.407707570110408,51.392260161034841 -3.407600272743356,51.392293363551282"
VG|G1/6/1|1|Footpath|1|ROW|16530|1174|G1/6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.388504752557928&lon=3.425798671177004&lonew=W&zoom=15"", ""link"")"|"-3.425798671177004,51.388504752557928 -3.425757098855467,51.388516855205822 -3.425037644836169,51.388664050127474 -3.424583855322432,51.388780501890317 -3.4241766147788,51.388892520445388 -3.42370179095011,51.388896493974769 -3.423214443892847,51.38895896071265 -3.422741464512187,51.388984213464774 -3.422473758117422,51.388995195490608 -3.421792780726285,51.388943051642194 -3.421269996031545,51.388925123210591 -3.421006330360784,51.388909713127426 -3.420800388503411,51.388902412263768 -3.420566432810036,51.388893562910297 -3.420344615629947,51.38887872263372 -3.420050286057964,51.388833566780661 -3.419584848159836,51.388673707957167 -3.419227122474525,51.388525127961863 -3.418931724621524,51.388460654467792 -3.418546037588588,51.388465325370973 -3.418261466435141,51.38857080363632 -3.41794300056838,51.388618708088615 -3.417710804695118,51.388685884348334 -3.417369331182206,51.388729391039831 -3.417054635897113,51.388715308643938 -3.416831380615358,51.388703715399181 -3.416585382083883,51.388692396747437 -3.416281617663897,51.388663886517371 -3.416023577178062,51.388634822835328 -3.415913968291373,51.388600368785696 -3.415829614291851,51.388574059708816 -3.41565159245694,51.388546005823514 -3.415566583147401,51.388533009180449 -3.415381552955634,51.388489037960227 -3.415102638869267,51.388394060495443 -3.414725682846293,51.388263049172409 -3.414442663539718,51.388150140383793 -3.414292681342161,51.388059087905823 -3.414175263393173,51.388013399546317 -3.414027954591853,51.387985961301382 -3.413930334660453,51.387952079874182 -3.413788642781385,51.387906953789567 -3.413609760362661,51.38786623176631 -3.41346197044387,51.387823156598813 -3.413302835245116,51.387804130633462 -3.413198879490606,51.387799181862157 -3.41312082709442,51.387781155216615 -3.413030787327388,51.387770195147993 -3.412972923637912,51.387765139694082 -3.412882818480777,51.387740516017246 -3.412769741329048,51.387712573438684 -3.412603118152965,51.387665858757458 -3.412406720571883,51.387664271360386 -3.41226705789837,51.387654178675426 -3.412054200997046,51.387652968901364 -3.411869999800482,51.387639547028336 -3.41166980614225,51.387614720911898 -3.411359555674718,51.387559936402006 -3.411220706204876,51.387503086415236 -3.411147242591827,51.387445448652578 -3.410999406410999,51.3873506803697 -3.410945538700674,51.387329124702632 -3.410836313478099,51.387314618362886 -3.410709856829817,51.387317759387066 -3.410575576010087,51.38731308357336 -3.410365364931829,51.387309231876337 -3.410159102559819,51.387318187492134 -3.410031681331274,51.387347769011313 -3.409950960032191,51.387466415278766"
VG|G1/7/1|1|Footpath|1|ROW|16258|327|G1/7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.387555301577869&lon=3.409952744742673&lonew=W&zoom=15"", ""link"")"|"-3.409952744742673,51.387555301577869 -3.409950905478567,51.387410680015407 -3.40994464065276,51.387372639237185 -3.409933329385826,51.3873361874439 -3.409921286036533,51.387275921846701 -3.409893249391401,51.387188789838142 -3.409862899746652,51.387111214706437 -3.409830797549379,51.387057573167553 -3.409788019714601,51.386988148392149 -3.40974061302447,51.386937747486229 -3.40963909680469,51.386857882303261 -3.409416572942606,51.386727063219787 -3.409147447910625,51.386568127247756 -3.408851831206392,51.386376067714785 -3.408649125110155,51.38623062538251 -3.408448882664986,51.386080478448257 -3.408321123284745,51.385975486897891 -3.408198603998493,51.385875196738063 -3.407931778874865,51.385628760908986 -3.407643372724733,51.385335388052134 -3.407476383360102,51.385133419000162"
VG|G1/CP1/1|8|"Informal Coastal"|0|Undefined|17547|615|G1/CP1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.387555301577869&lon=3.409952744742673&lonew=W&zoom=15"", ""link"")"|"-3.409952744742673,51.387555301577869 -3.410043122264416,51.387777696825353 -3.410312931682606,51.388663706476891 -3.410393862562716,51.38897952786337 -3.410433942336124,51.389338721699637 -3.410449100695934,51.389488666548566 -3.410440836389114,51.389736251428985 -3.410455619341789,51.389958747355365 -3.41050501539927,51.390108369861238 -3.410536724567937,51.390195367572133 -3.410734842278516,51.390976700569176 -3.410808328093575,51.391566436248056 -3.410814673605087,51.39159935188168 -3.410938242783225,51.391929492233686 -3.410999250575895,51.392113584833474 -3.411016763685234,51.392255230704912 -3.411024276392855,51.392326068619965 -3.411046837026579,51.392373711768741 -3.411095796469666,51.3924242732203 -3.411235244361503,51.392500084341911 -3.411438987229563,51.392604876467885 -3.411503669560898,51.392650304006239 -3.41153318372013,51.392669725655942 -3.411555556452921,51.392707392445047 -3.411680291745605,51.392871119369744"
VG|L1/1/1|1|Footpath|1|ROW|16248|1037|L1/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.402454647598681&lon=3.188308105879322&lonew=W&zoom=15"", ""link"")"|"-3.188308105879322,51.402454647598681 -3.188258385657926,51.402443375659011 -3.188219258979271,51.40243837878883 -3.188188188675118,51.402442379558707 -3.188131206807763,51.402457340556545 -3.188021126108317,51.40249531362165 -3.187882317477747,51.40254535404781 -3.187730324584658,51.402594359328582 -3.187542354120529,51.402659280851736 -3.187389461819481,51.402719351847246 -3.187254355209623,51.402761353382182 -3.18711647350943,51.402792325824393 -3.186977141865281,51.402826818690059 -3.186873144119595,51.402848008631864 -3.186742246233301,51.402869470950513 -3.186635422532023,51.40288223920561 -3.186493382324673,51.402885385690588 -3.186361963113511,51.402886716458248 -3.186198299494214,51.402883339427525 -3.186085471099536,51.402879357670379 -3.186012506159754,51.402881354812635 -3.185927393662476,51.402890306855355 -3.185836644160466,51.40290129357988 -3.185727601120544,51.402915341993882 -3.185488546786479,51.402939335730892 -3.185318628027142,51.402955348113764 -3.185223600516625,51.402961343538607 -3.185094448855661,51.402963279208308 -3.184941619860853,51.402966353140251 -3.184789659876348,51.402966361673492 -3.184572516376749,51.402971343989094 -3.184384666311677,51.402972344113294 -3.184231665318861,51.402973351282391 -3.184047776879031,51.402976288497491 -3.18390568276275,51.402977364813367 -3.183840724658739,51.402977302014413 -3.18371563213462,51.402980363782284 -3.183616775267251,51.402980373643302 -3.183492788840703,51.40298036757882 -3.183375821911923,51.402981369224662 -3.183274829668242,51.402981310471205 -3.183125798912253,51.402998367241871 -3.183023741379883,51.403021332061108 -3.182906924995695,51.403078695647501 -3.182867975571701,51.403108124846227 -3.182838106773513,51.4031357543575 -3.182638927335561,51.403157092345879 -3.182531146771201,51.403169596821023 -3.182411338813907,51.40318914447429 -3.182305955727642,51.403207287910924 -3.182265938080232,51.403218299282095 -3.18207514333338,51.403247642215106 -3.181892866704951,51.403276359550837 -3.181819018761076,51.403299308430881 -3.181741946277764,51.403344313970415 -3.181423002397425,51.403566333936823 -3.181070135719487,51.403861239917781 -3.180842090932393,51.404078206785073 -3.180780184078708,51.404132228080961 -3.180432150135531,51.404394181953094 -3.180161272822355,51.404605196459883 -3.179778307564109,51.404901120760449 -3.179530281317149,51.405102105166556 -3.17884741124201,51.405767095830434 -3.178590497383502,51.406033071470553 -3.178269355860932,51.406383024686839 -3.177872518996061,51.406928988901257 -3.177478539721893,51.407563469080564"
VG|L1/2/1|1|Footpath|1|ROW|16531|1491|L1/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.419967830173597&lon=3.171729263323264&lonew=W&zoom=15"", ""link"")"|"-3.171729263323264,51.419967830173597 -3.171729710867741,51.419906517785634 -3.171731670280826,51.419825503419958 -3.171738743929823,51.419726548951473 -3.171740860311856,51.419665579445841 -3.17174366037706,51.419603524377308 -3.171746692611078,51.419550546303142 -3.17175473925114,51.419503541012155 -3.171779714273823,51.419441533878462 -3.171795720135032,51.419376560020339 -3.17180361198453,51.419309599731825 -3.171815685387126,51.41923459703483 -3.17181769751284,51.419155649698617 -3.17182460316511,51.419082586458089 -3.171822678702887,51.419016623277983 -3.171815819963559,51.418924640079737 -3.17182364374802,51.41885965813983 -3.171834658016327,51.418789610208599 -3.171858623226411,51.418655697694021 -3.171870520072003,51.418587708498322 -3.171889777951325,51.418487643315395 -3.171914590323578,51.418414670657334 -3.171930598679984,51.418363720253097 -3.171921620734304,51.418318683092863 -3.171888588397389,51.418255727841697 -3.171860631188633,51.41820575649546 -3.171845648057325,51.418157722973682 -3.171848630227139,51.418116701335833 -3.171864638558572,51.418065750947228 -3.17187759374952,51.418043777060234 -3.171857675258477,51.418006760005795 -3.171828703168758,51.417921740017761 -3.171818618165334,51.41787977031904 -3.171811633894264,51.41779677779455 -3.171824522300604,51.41773974578792 -3.171832503594351,51.41770874232531 -3.171844597648689,51.417657741186602 -3.171843649850517,51.417606780569272 -3.171859478710397,51.41754882021079 -3.171904224764195,51.417448589999971 -3.171943180263984,51.417358395943175 -3.17198442851029,51.417255863423321 -3.172035546576041,51.417149816184804 -3.172057728660696,51.417103838085687 -3.172038554147879,51.417058813021377 -3.172024590536783,51.417022815154795 -3.172004564054835,51.416990833286313 -3.172008517788593,51.416973893603611 -3.172035562985853,51.416941890389175 -3.172052714189909,51.416907828669736 -3.172064606231232,51.41686285243977 -3.172058605523942,51.416785872996336 -3.172051577599525,51.41669191379443 -3.172044608215147,51.416604875873787 -3.172038528667055,51.416510907191601 -3.172044502702061,51.416433897861822 -3.172053634096656,51.416336630728786 -3.172034351865166,51.416287381697259 -3.172001790986367,51.41620572370779 -3.172013522904232,51.416084968136097 -3.17201752410328,51.416055982126551 -3.172030508086216,51.416011983813696 -3.172034577240504,51.415981019447791 -3.172025492110437,51.41595495106079 -3.172016552363552,51.41591602632252 -3.172023584928787,51.415885032316226 -3.172026477724351,51.415821987430249 -3.172028575509171,51.415751039792454 -3.172031686138242,51.415715050934622 -3.172034564562469,51.415669985058415 -3.172050503920159,51.415621012985739 -3.172069467425943,51.415579022424097 -3.172094510981198,51.41552906032959 -3.172101551355887,51.41550301043214 -3.172096533542734,51.415469080553876 -3.172083551118402,51.415425072275362 -3.172077454004866,51.415386029211398 -3.172085542308216,51.41533605692657 -3.172100846448022,51.415239087599304 -3.172154455074869,51.414994128532229 -3.172145513134598,51.414955113926723 -3.172156454029647,51.414910057292239 -3.172169515745195,51.414869114579119 -3.172164455299153,51.414838151636303 -3.172179428597853,51.414793144553855 -3.172212459120484,51.414754159545559 -3.172213466076033,51.41471010122136 -3.172175490825081,51.414653128498074 -3.172157530176171,51.414609170022132 -3.172153898046688,51.414573787962723 -3.17214755830279,51.414488182028101 -3.172126316406429,51.414376206323432 -3.172102284987304,51.41430812696602 -3.172079247605248,51.414251094679074 -3.172067481873393,51.414171206360223 -3.172071519484073,51.414111206415598 -3.172022467069027,51.413950246724006 -3.171985491023648,51.413691271227869 -3.171962446049446,51.41349022816506 -3.171910400077608,51.413096292051428 -3.171748589351403,51.41258722013702 -3.171704190318358,51.412418033352047 -3.171480251976885,51.411305761400797 -3.171455388416438,51.410333172374635 -3.171466369111094,51.4102386734262 -3.171461357408411,51.410195664085606 -3.171433438299312,51.410137691615652 -3.171383400550909,51.410030678095346 -3.171348382714814,51.409954707784934 -3.171280420605042,51.409809668270121 -3.171102432369595,51.409450790810112 -3.17097742311724,51.409188739313841 -3.170899461993113,51.409018808839541 -3.170821446473193,51.408883847792779 -3.170787446960757,51.408819823091342 -3.170753386647714,51.408734853570287 -3.170674434841654,51.408683863214939 -3.170470449581667,51.40857389258786 -3.170413592738033,51.408547851781869 -3.170391470824898,51.408521823575235 -3.17038554244165,51.408507859252296 -3.170381424604433,51.408485876239453 -3.170385494478114,51.40846884553401 -3.170352479084727,51.408396900163716 -3.170324449221926,51.408329849177292 -3.170256500227504,51.408161885832222 -3.17011735619109,51.407800910861518 -3.170043808604925,51.407617901015762 -3.169986929655561,51.407479492137739 -3.169975345221033,51.407373981797434 -3.16996840184634,51.407232017847882 -3.169946430259596,51.407105036554285 -3.169935512849859,51.407021004324868 -3.169939454246933,51.406985007179429 -3.169961474666172,51.406942087419395 -3.16999123361386,51.406905113318963 -3.170023736858103,51.406896698244267"
VG|L1/3/1|1|Footpath|1|ROW|16249|94|L1/3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.412915810759976&lon=3.183997416538659&lonew=W&zoom=15"", ""link"")"|"-3.183997416538659,51.412915810759976 -3.184348036707998,51.41298616064136 -3.184594011120153,51.413035183738053 -3.185015397225046,51.413123244566478 -3.185288214111227,51.413174062305728"
VG|L1/4/1|1|Footpath|1|ROW|16533|211|L1/4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.411944173606628&lon=3.190037209033012&lonew=W&zoom=15"", ""link"")"|"-3.190037209033012,51.411944173606628 -3.190663342792448,51.411954623071068 -3.190956057473297,51.411954524904893 -3.191198714419446,51.411935158101656 -3.191537298955993,51.411971089338905 -3.191925575067658,51.412012177501346 -3.192318766654473,51.412064451170892 -3.192616964456851,51.412106453618449 -3.192707041876602,51.412105446855463 -3.192787995139164,51.412104622806716 -3.193046749969992,51.412120686557991"
VG|L1/4/2|1|Footpath|1|ROW|16532|345|L1/4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.411944173606628&lon=3.190037209033012&lonew=W&zoom=15"", ""link"")"|"-3.190037209033012,51.411944173606628 -3.189352191953586,51.412108803802759 -3.188837585503204,51.412243294452843 -3.18849806104883,51.412344813694546 -3.188115592989306,51.412440834352708 -3.1878607172611,51.412505805256899 -3.187534873925594,51.412586417358284 -3.187072222233301,51.412704012843044 -3.186949256360996,51.412726114052511 -3.186854504290492,51.412738939905722 -3.185321155394175,51.412834197542296"
VG|L1/5/1|1|Footpath|1|ROW|17631|32|L1/5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.405688815181989&lon=3.186531340620019&lonew=W&zoom=15"", ""link"")"|"-3.186531340620019,51.405688815181989 -3.186950509419066,51.405574718368676"
