The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
GH|125|Lamesley|11|Footpath|787|0.489|-1.66621|54.91508|-1.65671|54.91951|421495,557870|422101,558366|54.91951,54.91508,-1.65671,-1.66621
GH|126|Lamesley|12|Footpath|863|0.535|-1.66552|54.91488|-1.65329|54.91783|421539,557848|422321,558180|54.91783,54.91488,-1.65329,-1.66552
GH|127|Lamesley|13|Footpath|870|0.54|-1.66632|54.91493|-1.66364|54.90726|421488,557853|421664,557001|54.91493,54.90726,-1.66364,-1.66632
GH|128|Lamesley|14|Footpath|667|0.415|-1.66593|54.90813|-1.65558|54.90817|421516,557097|422180,557104|54.90824,54.90806,-1.65558,-1.66593
GH|129|Lamesley|15|Footpath|1244|0.773|-1.65093|54.90571|-1.64182|54.91361|422479,556832|423059,557714|54.91361,54.90571,-1.64182,-1.65093
GH|130|Lamesley|16|Footpath|451|0.279|-1.64459|54.90750|-1.63886|54.90947|422885,557033|423251,557255|54.90947,54.90750,-1.63886,-1.64459
GH|131|Lamesley|17|Footpath|509|0.315|-1.66289|54.90317|-1.65778|54.89981|421714,556546|422043,556174|54.90317,54.89981,-1.65778,-1.66289
GH|132|Lamesley|18|Footpath|1245|0.773|-1.66008|54.90320|-1.64746|54.89868|421894,556550|422706,556051|54.90320,54.89719,-1.64746,-1.66008
GH|134|Lamesley|20|Footpath|859|0.535|-1.63994|54.88693|-1.64699|54.88318|423195,554746|422745,554326|54.88711,54.88318,-1.63994,-1.64800
GH|135|Lamesley|23|Footpath|652|0.405|-1.64672|54.88262|-1.63758|54.88184|422762,554264|423349,554180|54.88266,54.88146,-1.63758,-1.64672
GH|136|Lamesley|25|Footpath|718|0.446|-1.62127|54.89213|-1.62391|54.88724|424389,555331|424223,554786|54.89213,54.88724,-1.62036,-1.62391
GH|137#1|Lamesley|26#1|Footpath|875|0.24|-1.62843|54.88925|-1.62376|54.88748|423932,555008|424233,554813|54.88925,54.88748,-1.62376,-1.62843
GH|137#2|Lamesley|26#2|Footpath|875|0.303|-1.62843|54.88926|-1.62353|54.89261|423932,555009|424244,555384|54.89261,54.88926,-1.62353,-1.62843
GH|138|Lamesley|27|Footpath|1379|0.858|-1.63045|54.89554|-1.63969|54.88753|423799,555707|423211,554813|54.89554,54.88753,-1.63045,-1.63969
GH|139|Lamesley|28|Footpath|393|0.244|-1.63710|54.89908|-1.63482|54.90102|423370,556099|423515,556316|54.90102,54.89908,-1.63389,-1.63710
GH|140|Lamesley|29|Footpath|958|0.596|-1.63002|54.89554|-1.62901|54.90307|423826,555707|423887,556546|54.90307,54.89554,-1.62641,-1.63002
GH|141|Lamesley|31|Footpath|772|0.479|-1.62221|54.90125|-1.61988|54.89531|424324,556345|424477,555685|54.90125,54.89531,-1.61936,-1.62221
GH|142|Lamesley|32|Footpath|593|0.369|-1.61985|54.89255|-1.61395|54.89562|424480,555378|424857,555722|54.89562,54.89255,-1.61395,-1.61985
GH|143|Lamesley|33|Footpath|1134|0.705|-1.61395|54.89562|-1.61395|54.90537|424857,555722|424851,556807|54.90537,54.89562,-1.61196,-1.61395
GH|144|Lamesley|34|Footpath|989|0.614|-1.61395|54.89562|-1.61282|54.89967|424857,555722|424927,556173|54.89967,54.89532,-1.60808,-1.61395
GH|145|Lamesley|35|Footpath|626|0.391|-1.63236|54.90641|-1.62456|54.90461|423670,556916|424171,556719|54.90648,54.90461,-1.62456,-1.63236
GH|146|Lamesley|36|Footpath|143|0.088|-1.62603|54.90623|-1.62425|54.90699|424076,556898|424189,556984|54.90699,54.90623,-1.62425,-1.62603
GH|147|Lamesley|37|Footpath|1138|0.71|-1.62247|54.90507|-1.62636|54.91372|424305,556770|424050,557732|54.91372,54.90507,-1.62247,-1.62673
GH|148|Lamesley|38|Footpath|645|0.4|-1.61230|54.90526|-1.60389|54.90844|424957,556795|425494,557152|54.90844,54.90526,-1.60389,-1.61230
GH|149|Lamesley|39|Footpath|252|0.154|-1.60110|54.90961|-1.60360|54.90843|425672,557283|425513,557151|54.90961,54.90843,-1.60110,-1.60360
GH|151#1|Lamesley|40#1|Footpath|549|0.145|-1.58214|54.91248|-1.57907|54.91166|426886,557610|427083,557520|54.91248,54.91160,-1.57907,-1.58214
GH|151#2|Lamesley|40#2|Footpath|549|0.197|-1.58611|54.91277|-1.58383|54.91307|426631,557640|426777,557675|54.91382,54.91277,-1.58383,-1.58611
GH|152|Lamesley|43|Footpath|491|0.305|-1.57611|54.90933|-1.57104|54.91235|427274,557262|427597,557600|54.91235,54.90933,-1.57104,-1.57611
GH|153|Lamesley|44|Footpath|513|0.319|-1.57109|54.91249|-1.56591|54.91560|427594,557615|427924,557963|54.91560,54.91249,-1.56591,-1.57109
GH|154|Lamesley|45|Footpath|274|0.17|-1.57245|54.91354|-1.56818|54.91357|427506,557731|427780,557736|54.91357,54.91354,-1.56818,-1.57245
GH|155|Lamesley|48|Footpath|359|0.221|-1.58185|54.91941|-1.57670|54.92068|426900,558381|427229,558524|54.92068,54.91941,-1.57670,-1.58185
GH|156#1|Lamesley|52#1|Footpath|278|0.072|-1.57046|54.92135|-1.56884|54.92174|427629,558601|427732,558645|54.92174,54.92135,-1.56884,-1.57046
GH|156#2|Lamesley|52#2|Footpath|278|0.103|-1.57443|54.92212|-1.57256|54.92153|427374,558685|427494,558621|54.92213,54.92153,-1.57256,-1.57443
GH|157|Lamesley|53|Footpath|244|0.151|-1.57147|54.92033|-1.56780|54.92083|427564,558487|427799,558545|54.92083,54.92033,-1.56780,-1.57147
GH|158|Lamesley|56|Footpath|165|0.103|-1.57147|54.92033|-1.57046|54.92135|427564,558487|427629,558601|54.92135,54.92033,-1.57032,-1.57147
GH|159|Lamesley|57|Footpath|218|0.138|-1.57093|54.91890|-1.57032|54.92073|427600,558328|427638,558532|54.92073,54.91890,-1.57016,-1.57093
GH|160|Lamesley|58|Footpath|178|0.111|-1.57362|54.91931|-1.57102|54.91878|427427,558373|427594,558315|54.91931,54.91878,-1.57102,-1.57362
GH|161#1|Lamesley|59#1|Footpath|51|0.008|-1.56929|54.91791|-1.56910|54.91795|427706,558219|427718,558224|54.91795,54.91791,-1.56910,-1.56929
GH|161#2|Lamesley|59#2|Footpath|51|0.024|-1.56906|54.91796|-1.56857|54.91815|427721,558225|427752,558246|54.91815,54.91796,-1.56857,-1.56906
GH|163|Lamesley|60|Footpath|69|0.043|-1.56939|54.92280|-1.56852|54.92316|427696,558763|427752,558804|54.92316,54.92280,-1.56852,-1.56939
GH|164|Lamesley|61|Footpath|128|0.079|-1.56733|54.92075|-1.56641|54.92159|427830,558536|427888,558630|54.92159,54.92075,-1.56641,-1.56733
GH|165|Lamesley|62|Footpath|122|0.076|-1.56578|54.91618|-1.56434|54.91681|427932,558028|428024,558099|54.91681,54.91618,-1.56434,-1.56578
GH|166|Lamesley|63|Footpath|475|0.295|-1.57875|54.91119|-1.57269|54.91358|427104,557467|427491,557736|54.91358,54.91119,-1.57269,-1.57875
GH|167|Lamesley|65|Footpath|20|0.013|-1.57929|54.92004|-1.57926|54.91986|427063,558452|427065,558432|54.92004,54.91986,-1.57926,-1.57929
GH|168|Lamesley|66|Footpath|304|0.191|-1.58953|54.91707|-1.59025|54.91675|426409,558118|426363,558082|54.91741,54.91657,-1.58953,-1.59172
GH|169|Lamesley|68|Footpath|145|0.089|-1.61988|54.89531|-1.61819|54.89465|424477,555685|424585,555612|54.89531,54.89465,-1.61819,-1.61988
GH|171|Lamesley|72|Footpath|646|0.403|-1.66544|54.90791|-1.66622|54.90336|421548,557073|421500,556566|54.90791,54.90336,-1.66514,-1.66732
GH|172|Lamesley|75|Footpath|277|0.173|-1.64415|54.88578|-1.64292|54.88379|422925,554617|423006,554396|54.88578,54.88376,-1.64292,-1.64415
GH|173|Lamesley|76|Footpath|489|0.307|-1.63599|54.90251|-1.63240|54.90615|423439,556481|423667,556887|54.90615,54.90251,-1.63240,-1.63599
GH|174|Lamesley|78|Footpath|284|0.176|-1.64656|54.88558|-1.64581|54.88314|422771,554594|422820,554322|54.88558,54.88314,-1.64581,-1.64656
GH|175|Lamesley|8|Footpath|48|0.03|-1.66891|54.91902|-1.66817|54.91912|421320,558308|421367,558319|54.91912,54.91902,-1.66817,-1.66891
GH|176|Lamesley|9|Footpath|176|0.11|-1.66956|54.91598|-1.66708|54.91653|421280,557969|421438,558031|54.91654,54.91598,-1.66708,-1.66956
GH|177|Ryton|1|Footpath|578|0.359|-1.81771|54.94583|-1.82470|54.94885|411774,561256|411325,561591|54.94885,54.94583,-1.81771,-1.82470
GH|178|Ryton|10|Footpath|1080|0.672|-1.80120|54.94343|-1.78546|54.94074|412832,560992|413841,560696|54.94343,54.94074,-1.78546,-1.80120
GH|179|Ryton|100|Footpath|44|0.027|-1.78983|54.96479|-1.78967|54.96465|413553,563371|413564,563356|54.96479,54.96461,-1.78967,-1.78999
GH|180|Ryton|101|Footpath|129|0.077|-1.83203|54.94931|-1.83259|54.95030|410856,561641|410820,561751|54.95030,54.94931,-1.83194,-1.83259
GH|181|Ryton|102|Footpath|12|0.007|-1.83362|54.95120|-1.83359|54.95131|410753,561851|410755,561864|54.95131,54.95120,-1.83359,-1.83362
GH|182#1|Ryton|103#1|Footpath|982|0.424|-1.78263|54.95270|-1.77286|54.95410|414019,562027|414644,562185|54.95410,54.95270,-1.77286,-1.78263
GH|182#2|Ryton|103#2|Footpath|982|0.188|-1.77261|54.95415|-1.76832|54.95507|414660,562191|414934,562294|54.95514,54.95415,-1.76832,-1.77261
GH|183#1|Ryton|104#1|Footpath|426|0.261|-1.74757|54.96560|-1.74368|54.96864|416259,563470|416507,563809|54.96864,54.96560,-1.74368,-1.74757
GH|183#2|Ryton|104#2|Footpath|426|0.001|-1.74814|54.96962|-1.74814|54.96964|416221,563917|416221,563920|54.96964,54.96962,-1.74814,-1.74814
GH|184|Ryton|105|Footpath|54|0.034|-1.74402|54.96835|-1.74325|54.96844|416485,563777|416534,563787|54.96844,54.96835,-1.74325,-1.74402
GH|185|Ryton|11|Footpath|665|0.413|-1.79044|54.94077|-1.78408|54.94528|413522,560698|413928,561201|54.94528,54.94077,-1.78408,-1.79044
GH|186|Ryton|12|Footpath|1588|0.984|-1.78342|54.95361|-1.76914|54.94279|413968,562128|414886,560927|54.95361,54.94279,-1.76914,-1.78342
GH|187|Ryton|13|Footpath|511|0.317|-1.77082|54.95271|-1.76717|54.95639|414775,562031|415007,562441|54.95639,54.95271,-1.76717,-1.77082
GH|188|Ryton|14|Footpath|465|0.288|-1.77002|54.95121|-1.77536|54.94914|414827,561864|414486,561632|54.95121,54.94914,-1.77002,-1.77536
GH|189|Ryton|15|Footpath|260|0.161|-1.76362|54.95714|-1.76169|54.95509|415234,562525|415359,562297|54.95714,54.95509,-1.76169,-1.76362
GH|190|Ryton|16|Footpath|156|0.097|-1.76113|54.95706|-1.75989|54.95586|415394,562517|415474,562384|54.95706,54.95586,-1.75989,-1.76113
GH|191|Ryton|17|Footpath|213|0.133|-1.75808|54.95855|-1.75642|54.95708|415589,562683|415696,562520|54.95855,54.95708,-1.75637,-1.75808
GH|192|Ryton|18|Footpath|982|0.608|-1.74991|54.95617|-1.74117|54.95831|416113,562420|416672,562660|54.95831,54.95517,-1.74117,-1.74991
GH|193|Ryton|19|Footpath|242|0.15|-1.76535|54.95760|-1.76348|54.95949|415124,562576|415243,562787|54.95949,54.95760,-1.76348,-1.76535
GH|194|Ryton|2|Footpath|451|0.279|-1.81436|54.94203|-1.81494|54.94602|411990,560834|411951,561278|54.94602,54.94203,-1.81423,-1.81494
GH|195|Ryton|20|Footpath|342|0.213|-1.76332|54.95985|-1.75811|54.95984|415253,562827|415586,562827|54.96006,54.95984,-1.75811,-1.76332
GH|196|Ryton|21|Footpath|314|0.194|-1.75815|54.95870|-1.75774|54.96150|415584,562700|415609,563012|54.96150,54.95870,-1.75774,-1.75820
GH|197|Ryton|22|Footpath|555|0.346|-1.76381|54.95735|-1.76677|54.96060|415222,562549|415031,562910|54.96077,54.95735,-1.76332,-1.76677
GH|198|Ryton|23|Footpath|585|0.364|-1.76679|54.96204|-1.75774|54.96150|415030,563070|415609,563012|54.96206,54.96150,-1.75774,-1.76679
GH|199#1|Ryton|24#1|Footpath|998|0.369|-1.76171|54.96570|-1.76436|54.96063|415354,563478|415186,562913|54.96570,54.96063,-1.76171,-1.76436
GH|199#2|Ryton|24#2|Footpath|998|0.251|-1.76249|54.96939|-1.76161|54.96584|415302,563889|415360,563494|54.96939,54.96584,-1.76144,-1.76249
GH|200#1|Ryton|25#1|Footpath|757|0.359|-1.75772|54.96159|-1.75243|54.96557|415611,563022|415948,563466|54.96557,54.96159,-1.75243,-1.75772
GH|200#2|Ryton|25#2|Footpath|757|0.112|-1.74923|54.96832|-1.75091|54.96703|416152,563773|416045,563629|54.96832,54.96703,-1.74923,-1.75091
GH|201|Ryton|26|Footpath|261|0.163|-1.75667|54.96746|-1.75294|54.96657|415676,563675|415915,563577|54.96746,54.96657,-1.75294,-1.75667
GH|202#1|Ryton|27#1|Footpath|663|0.22|-1.75774|54.96150|-1.75628|54.96454|415609,563012|415702,563350|54.96454,54.96150,-1.75628,-1.75774
GH|202#2|Ryton|27#2|Footpath|663|0.192|-1.75679|54.96750|-1.75695|54.96507|415668,563680|415659,563409|54.96750,54.96500,-1.75641,-1.75695
GH|203|Ryton|28|Footpath|1171|0.73|-1.76809|54.95789|-1.76934|54.96629|414948,562608|414865,563542|54.96639,54.95789,-1.76611,-1.76934
GH|204|Ryton|29|Footpath|179|0.11|-1.76823|54.95777|-1.76780|54.95634|414939,562594|414967,562435|54.95777,54.95634,-1.76780,-1.76829
GH|205#1|Ryton|3#1|Footpath|379|0.199|-1.80541|54.94987|-1.80264|54.94764|412561,561708|412739,561460|54.94987,54.94764,-1.80264,-1.80541
GH|205#2|Ryton|3#2|Footpath|379|0.037|-1.80589|54.95036|-1.80559|54.94986|412530,561762|412549,561707|54.95036,54.94986,-1.80559,-1.80589
GH|206|Ryton|30|Footpath|356|0.221|-1.77133|54.95844|-1.76727|54.96036|414740,562668|415000,562883|54.96036,54.95844,-1.76727,-1.77133
GH|207|Ryton|31|Footpath|345|0.214|-1.77132|54.96245|-1.76648|54.96274|414739,563114|415049,563148|54.96274,54.96217,-1.76648,-1.77132
GH|208|Ryton|32|Footpath|150|0.093|-1.77359|54.96323|-1.77230|54.96211|414594,563201|414677,563076|54.96323,54.96211,-1.77230,-1.77359
GH|209#1|Ryton|33#1|Footpath|772|0.112|-1.78060|54.96089|-1.78055|54.96251|414146,562939|414148,563119|54.96251,54.96089,-1.78050,-1.78060
GH|209#2|Ryton|33#2|Footpath|772|0.105|-1.78068|54.96291|-1.78111|54.96430|414140,563164|414112,563318|54.96430,54.96291,-1.78068,-1.78135
GH|209#3|Ryton|33#3|Footpath|772|0.263|-1.78101|54.96443|-1.78258|54.96813|414118,563333|414017,563744|54.96813,54.96443,-1.78097,-1.78258
GH|210#1|Ryton|35#1|Footpath|603|0.119|-1.78141|54.96220|-1.77847|54.96202|414093,563085|414282,563065|54.96221,54.96202,-1.77847,-1.78141
GH|210#2|Ryton|35#2|Footpath|603|0.255|-1.78812|54.96229|-1.78192|54.96226|413664,563093|414061,563091|54.96250,54.96210,-1.78192,-1.78812
GH|211#1|Ryton|36#1|Footpath|329|0.172|-1.78964|54.96414|-1.78626|54.96572|413566,563299|413782,563475|54.96572,54.96414,-1.78626,-1.78964
GH|211#2|Ryton|36#2|Footpath|329|0.03|-1.78000|54.96912|-1.77987|54.96869|414181,563855|414190,563807|54.96912,54.96869,-1.77987,-1.78000
GH|212#1|Ryton|38#1|Footpath|767|0.156|-1.77248|54.96454|-1.77229|54.96585|414664,563347|414676,563493|54.96585,54.96454,-1.77206,-1.77353
GH|212#2|Ryton|38#2|Footpath|767|0.319|-1.77261|54.96616|-1.77229|54.97022|414656,563527|414675,563979|54.97022,54.96616,-1.77227,-1.77333
GH|213|Ryton|39|Footpath|758|0.472|-1.78801|54.96073|-1.78576|54.95454|413671,562920|413818,562231|54.96073,54.95454,-1.78576,-1.78812
GH|214|Ryton|4|Footpath|144|0.09|-1.79556|54.95031|-1.79348|54.95083|413191,561759|413324,561817|54.95083,54.95031,-1.79348,-1.79556
GH|215|Ryton|40|Footpath|447|0.277|-1.78786|54.95957|-1.78459|54.95649|413681,562791|413892,562449|54.95957,54.95649,-1.78459,-1.78786
GH|216|Ryton|41|Footpath|1156|0.717|-1.79687|54.95262|-1.78209|54.95675|413107,562016|414052,562478|54.95675,54.95262,-1.78209,-1.79687
GH|217|Ryton|42|Footpath|153|0.095|-1.79009|54.95398|-1.78923|54.95272|413540,562168|413596,562028|54.95398,54.95272,-1.78923,-1.79009
GH|218|Ryton|43|Footpath|201|0.124|-1.79126|54.95468|-1.78867|54.95412|413465,562246|413631,562184|54.95468,54.95398,-1.78867,-1.79126
GH|219|Ryton|44|Footpath|667|0.416|-1.83264|54.95363|-1.82542|54.94944|410815,562122|411279,561657|54.95363,54.94944,-1.82542,-1.83264
GH|220|Ryton|45|Footpath|170|0.107|-1.82870|54.95194|-1.82764|54.95053|411068,561934|411137,561778|54.95194,54.95053,-1.82764,-1.82870
GH|221|Ryton|46|Footpath|547|0.34|-1.81027|54.95505|-1.80818|54.95030|412248,562284|412383,561755|54.95505,54.95030,-1.80818,-1.81027
GH|222|Ryton|47|Footpath|585|0.361|-1.81858|54.95360|-1.81488|54.95734|411716,562121|411952,562538|54.95734,54.95360,-1.81488,-1.81925
GH|223|Ryton|48|Footpath|154|0.095|-1.79687|54.95262|-1.79563|54.95145|413107,562016|413186,561886|54.95262,54.95145,-1.79563,-1.79687
GH|224#1|Ryton|49#1|Footpath|1371|0.784|-1.80127|54.95107|-1.79260|54.96032|412825,561842|413378,562873|54.96032,54.95107,-1.79244,-1.80127
GH|224#2|Ryton|49#2|Footpath|1371|0.067|-1.79258|54.96085|-1.79226|54.96178|413379,562932|413399,563036|54.96178,54.96085,-1.79226,-1.79258
GH|225|Ryton|5|Footpath|179|0.111|-1.79409|54.95066|-1.79232|54.94945|413285,561798|413399,561664|54.95066,54.94945,-1.79232,-1.79409
GH|226|Ryton|50|Footpath|931|0.579|-1.80764|54.95626|-1.79929|54.95060|412416,562419|412952,561790|54.95626,54.95060,-1.79916,-1.80764
GH|227|Ryton|51|Footpath|264|0.163|-1.80864|54.95739|-1.80630|54.95925|412351,562544|412501,562752|54.95925,54.95739,-1.80630,-1.80864
GH|228|Ryton|52|Footpath|500|0.31|-1.77785|54.95467|-1.78088|54.95834|414324,562247|414129,562655|54.95834,54.95467,-1.77754,-1.78088
GH|229|Ryton|53|Footpath|474|0.295|-1.77807|54.95611|-1.77628|54.96004|414309,562408|414423,562845|54.96004,54.95611,-1.77628,-1.77807
GH|230|Ryton|54|Footpath|167|0.104|-1.77661|54.95804|-1.77402|54.95785|414402,562623|414568,562602|54.95804,54.95785,-1.77402,-1.77661
GH|231|Ryton|55|Footpath|289|0.18|-1.77058|54.95558|-1.77067|54.95784|414789,562350|414783,562602|54.95784,54.95558,-1.77042,-1.77101
GH|232#1|Ryton|57#1|Footpath|605|0.267|-1.79664|54.95979|-1.80104|54.95690|413119,562813|412838,562491|54.95979,54.95690,-1.79664,-1.80104
GH|232#2|Ryton|57#2|Footpath|605|0.108|-1.79256|54.96168|-1.79464|54.96066|413380,563025|413247,562911|54.96168,54.96066,-1.79256,-1.79464
GH|233|Ryton|58|Footpath|285|0.177|-1.79610|54.96243|-1.79233|54.96183|413153,563107|413394,563041|54.96243,54.96163,-1.79233,-1.79610
GH|234|Ryton|6|Footpath|540|0.335|-1.79821|54.94521|-1.79906|54.94936|413023,561191|412967,561652|54.94936,54.94521,-1.79821,-1.80034
GH|235|Ryton|62|Footpath|1505|0.938|-1.81124|54.95923|-1.81241|54.97181|412184,562749|412106,564148|54.97181,54.95923,-1.81124,-1.81489
GH|236|Ryton|63|Footpath|642|0.396|-1.81454|54.96383|-1.80803|54.96787|411972,563260|412387,563711|54.96787,54.96383,-1.80803,-1.81454
GH|237|Ryton|65|Footpath|1506|0.937|-1.80779|54.96931|-1.80027|54.96386|412402,563871|412885,563266|54.96931,54.96209,-1.79692,-1.80779
GH|238|Ryton|66|Footpath|174|0.106|-1.80141|54.96431|-1.80382|54.96493|412812,563316|412658,563384|54.96493,54.96431,-1.80141,-1.80382
GH|239|Ryton|67|Footpath|57|0.035|-1.79390|54.96530|-1.79319|54.96499|413293,563427|413338,563393|54.96530,54.96499,-1.79319,-1.79390
GH|240|Ryton|68|Footpath|482|0.299|-1.79749|54.96934|-1.79407|54.96548|413062,563876|413282,563447|54.96934,54.96548,-1.79407,-1.79749
GH|241#1|Ryton|69#1|Footpath|1285|0.126|-1.79749|54.96934|-1.79452|54.96998|413062,563876|413252,563948|54.96998,54.96934,-1.79452,-1.79749
GH|241#2|Ryton|69#2|Footpath|1285|0.246|-1.79669|54.96960|-1.79868|54.97178|413113,563905|412985,564147|54.97195,54.96960,-1.79582,-1.79868
GH|241#3|Ryton|69#3|Footpath|1285|0.227|-1.80352|54.97109|-1.80848|54.97014|412675,564070|412358,563963|54.97109,54.97014,-1.80343,-1.80848
GH|241#4|Ryton|69#4|Footpath|1285|0.199|-1.80381|54.97123|-1.79894|54.97192|412656,564085|412968,564163|54.97192,54.97123,-1.79894,-1.80381
GH|243|Ryton|70|Footpath|719|0.446|-1.78848|54.97496|-1.78242|54.96952|413637,564503|414026,563899|54.97496,54.96952,-1.78242,-1.78848
GH|244|Ryton|71|Footpath|196|0.122|-1.77751|54.97773|-1.77449|54.97799|414338,564814|414531,564843|54.97799,54.97773,-1.77449,-1.77751
GH|245|Ryton|74|Footpath|350|0.218|-1.78859|54.98085|-1.78331|54.98102|413627,565159|413965,565179|54.98127,54.98085,-1.78331,-1.78859
GH|246|Ryton|75|Footpath|1446|0.896|-1.78329|54.98119|-1.76130|54.97932|413967,565197|415375,564994|54.98119,54.97932,-1.76130,-1.78329
GH|248|Ryton|77|Footpath|221|0.138|-1.77785|54.97124|-1.78096|54.97094|414318,564091|414119,564057|54.97139,54.97094,-1.77785,-1.78096
GH|249|Ryton|78|Footpath|395|0.245|-1.76680|54.97654|-1.76644|54.97996|415024,564683|415045,565064|54.97996,54.97654,-1.76644,-1.76696
GH|250|Ryton|79|Footpath|337|0.209|-1.76642|54.97981|-1.76424|54.97739|415047,565047|415187,564779|54.97981,54.97739,-1.76418,-1.76642
GH|251|Ryton|8|Footpath|710|0.442|-1.78872|54.94912|-1.78758|54.94359|413630,561628|413705,561012|54.94912,54.94359,-1.78758,-1.79032
GH|252#1|Ryton|81#1|Footpath|1413|0.865|-1.74436|54.98018|-1.76495|54.98004|416459,565093|415141,565073|54.98191,54.98004,-1.74436,-1.76495
GH|252#2|Ryton|81#2|Footpath|1413|0.01|-1.74416|54.98027|-1.74443|54.98027|416471,565104|416454,565103|54.98027,54.98026,-1.74416,-1.74444
GH|253|Ryton|82|Footpath|1106|0.686|-1.74439|54.98018|-1.76130|54.97932|416457,565093|415375,564994|54.98018,54.97904,-1.74439,-1.76130
GH|254|Ryton|83|Footpath|135|0.085|-1.75071|54.97810|-1.75047|54.97931|416053,564861|416068,564995|54.97931,54.97810,-1.75047,-1.75071
GH|255|Ryton|84|Footpath|263|0.164|-1.75844|54.97653|-1.75758|54.97860|415559,564684|415613,564915|54.97860,54.97653,-1.75758,-1.75883
GH|256|Ryton|85|Footpath|384|0.24|-1.75302|54.97450|-1.75138|54.97735|415906,564459|416010,564777|54.97735,54.97450,-1.75089,-1.75302
GH|257|Ryton|86|Footpath|283|0.176|-1.74583|54.97007|-1.74382|54.97232|416369,563968|416496,564219|54.97232,54.97007,-1.74382,-1.74583
GH|258|Ryton|9|Footpath|224|0.139|-1.79122|54.95213|-1.78927|54.95048|413469,561962|413594,561779|54.95213,54.95048,-1.78927,-1.79122
GH|259|Ryton|90|Footpath|864|0.538|-1.74428|54.98000|-1.73263|54.97626|416464,565073|417211,564660|54.98006,54.97626,-1.73263,-1.74428
GH|260|Ryton|93|Footpath|493|0.306|-1.80018|54.97876|-1.79318|54.98055|412886,564924|413334,565124|54.98055,54.97876,-1.79318,-1.80018
GH|261|Ryton|94|Footpath|251|0.156|-1.73443|54.97431|-1.73263|54.97626|417097,564443|417211,564660|54.97626,54.97431,-1.73263,-1.73443
GH|262#1|Ryton|95#1|Footpath|1017|0.482|-1.76831|54.96997|-1.75959|54.96562|414929,563952|415489,563470|54.96997,54.96562,-1.75959,-1.76831
GH|262#2|Ryton|95#2|Footpath|1017|0.151|-1.77229|54.97022|-1.76852|54.97004|414675,563979|414916,563960|54.97022,54.97004,-1.76852,-1.77229
GH|263|Ryton|96|Footpath|778|0.483|-1.78743|54.97604|-1.77751|54.97773|413703,564624|414338,564814|54.97816,54.97604,-1.77751,-1.78743
GH|264|Ryton|97|Footpath|810|0.503|-1.76170|54.95499|-1.75835|54.94963|415358,562286|415575,561691|54.95499,54.94963,-1.75683,-1.76170
GH|265|Ryton|98|Footpath|141|0.089|-1.77832|54.96083|-1.77847|54.96202|414292,562933|414282,563065|54.96202,54.96083,-1.77832,-1.77873
GH|266|Ryton|99|Footpath|635|0.394|-1.79641|54.97748|-1.79717|54.97218|413128,564782|413081,564192|54.97748,54.97218,-1.79636,-1.79811
GH|267|Ryton|10|Footpath|31|0.023|-1.74409|54.98024|-1.74389|54.98003|416476,565100|416489,565077|54.98024,54.98003,-1.74389,-1.74410
GH|268|Ryton|LG10|Footpath|104|0.064|-1.83342|54.95161|-1.83333|54.95252|410766,561897|410772,561998|54.95252,54.95161,-1.83318,-1.83342
GH|269|Whickham|101|Footpath|259|0.161|-1.67743|54.91537|-1.67338|54.91538|420775,557899|421035,557901|54.91538,54.91537,-1.67338,-1.67743
GH|270|Whickham|102|Footpath|204|0.127|-1.67332|54.91418|-1.67089|54.91537|421039,557768|421195,557901|54.91537,54.91418,-1.67089,-1.67332
GH|271|Whickham|104|Footpath|169|0.101|-1.67862|54.94260|-1.67870|54.94392|420685,560929|420679,561076|54.94392,54.94260,-1.67851,-1.67890
GH|272|Whickham|105|Footpath|144|0.089|-1.68750|54.94048|-1.68538|54.94092|420117,560690|420253,560740|54.94092,54.94048,-1.68538,-1.68750
GH|273|Whickham|116|Footpath|384|0.239|-1.69640|54.92888|-1.69113|54.92739|419553,559397|419891,559233|54.92888,54.92739,-1.69113,-1.69640
GH|274|Whickham|118|Footpath|182|0.114|-1.69113|54.92739|-1.69021|54.92593|419891,559233|419951,559070|54.92739,54.92593,-1.69015,-1.69113
