The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BL|589#2|"Thurgoland CP"|32#2|Footpath|608
BL|589#3|"Thurgoland CP"|32#3|Footpath|608
BL|590|"Thurgoland CP"|33|Footpath|609
BL|591|"Thurgoland CP"|35|Footpath|610
BL|592#1|"Thurgoland CP"|36#1|Footpath|611
BL|592#2|"Thurgoland CP"|36#2|Footpath|611
BL|593|"Thurgoland CP"|6|Footpath|612
BL|594#1|"Thurgoland CP"|7#1|Footpath|613
BL|594#2|"Thurgoland CP"|7#2|Footpath|613
BL|595|"Thurgoland CP"|8|Footpath|614
BL|596#1|"Thurgoland CP"|9#1|Footpath|615
BL|596#2|"Thurgoland CP"|9#2|Footpath|615
BL|597#1|"Dodworth UD"|10#1|Footpath|616
BL|597#2|"Dodworth UD"|10#2|Footpath|616
BL|597#3|"Dodworth UD"|10#3|Footpath|616
BL|598#1|"Dodworth UD"|13#1|Footpath|617
BL|598#2|"Dodworth UD"|13#2|Footpath|617
BL|599#1|"Dodworth UD"|14#1|Footpath|618
BL|599#2|"Dodworth UD"|14#2|Footpath|618
BL|600#1|"Dodworth UD"|15#1|Footpath|619
BL|600#2|"Dodworth UD"|15#2|Footpath|619
BL|601#1|"Dodworth UD"|16#1|Footpath|620
BL|601#2|"Dodworth UD"|16#2|Footpath|620
BL|601#3|"Dodworth UD"|16#3|Footpath|620
BL|602#1|"Dodworth UD"|17#1|Footpath|621
BL|602#2|"Dodworth UD"|17#2|Footpath|621
BL|603|"Dodworth UD"|18|Footpath|622
BL|604|"Dodworth UD"|2|Footpath|623
BL|605#1|"Dodworth UD"|3#1|Footpath|624
BL|605#2|"Dodworth UD"|3#2|Footpath|624
BL|605#3|"Dodworth UD"|3#3|Footpath|624
BL|605#4|"Dodworth UD"|3#4|Footpath|624
BL|605#5|"Dodworth UD"|3#5|Footpath|624
BL|606|"Dodworth UD"|5|Footpath|625
BL|607#1|"Stainborough CP"|10#1|Footpath|627
BL|607#2|"Stainborough CP"|10#2|Footpath|627
BL|608|"Stainborough CP"|11|Footpath|628
BL|609#1|"Stainborough CP"|14#1|Footpath|629
BL|609#2|"Stainborough CP"|14#2|Footpath|629
BL|610#1|"Stainborough CP"|15#1|Footpath|630
BL|610#2|"Stainborough CP"|15#2|Footpath|630
BL|611#1|"Stainborough CP"|18#1|Footpath|631
BL|611#2|"Stainborough CP"|18#2|Footpath|631
BL|612|"Stainborough CP"|19|Footpath|632
BL|613|"Stainborough CP"|20|Footpath|633
BL|614|"Stainborough CP"|4|Footpath|634
BL|615|"Stainborough CP"|5|Footpath|635
BL|616#1|"Stainborough CP"|6#1|Footpath|636
BL|616#2|"Stainborough CP"|6#2|Footpath|636
BL|616#3|"Stainborough CP"|6#3|Footpath|636
BL|617#1|"Stainborough CP"|7#1|Footpath|637
BL|617#2|"Stainborough CP"|7#2|Footpath|637
BL|617#3|"Stainborough CP"|7#3|Footpath|637
BL|617#4|"Stainborough CP"|7#4|Footpath|637
BL|618#1|"Wortley CP"|11#1|Footpath|638
BL|618#2|"Wortley CP"|11#2|Footpath|638
BL|618#3|"Wortley CP"|11#3|Footpath|638
BL|618#4|"Wortley CP"|11#4|Footpath|638
BL|619#1|"Wortley CP"|15#1|Footpath|639
BL|619#2|"Wortley CP"|15#2|Footpath|639
BL|619#3|"Wortley CP"|15#3|Footpath|639
BL|620|"Wortley CP"|18|Footpath|640
BL|621#1|"Wortley CP"|24#1|Footpath|641
BL|621#2|"Wortley CP"|24#2|Footpath|641
BL|622#1|"Wortley CP"|26#1|Footpath|642
BL|622#2|"Wortley CP"|26#2|Footpath|642
BL|623#1|"Wortley CP"|27#1|Footpath|643
BL|623#2|"Wortley CP"|27#2|Footpath|643
BL|624#1|"Wortley CP"|29#1|Footpath|644
BL|624#2|"Wortley CP"|29#2|Footpath|644
BL|624#3|"Wortley CP"|29#3|Footpath|644
BL|625|"Wortley CP"|31|Footpath|645
BL|626|"Wortley CP"|32|Footpath|646
BL|627#1|"Wortley CP"|35#1|Footpath|647
BL|627#2|"Wortley CP"|35#2|Footpath|647
BL|628|"Wortley CP"|36|Footpath|648
BL|629|"Wortley CP"|38|Footpath|649
BL|630#1|"Wortley CP"|3#1|Footpath|650
BL|630#2|"Wortley CP"|3#2|Footpath|650
BL|631|"Wortley CP"|40|Footpath|651
BL|632#1|"Wortley CP"|46#1|Footpath|652
BL|632#2|"Wortley CP"|46#2|Footpath|652
BL|632#3|"Wortley CP"|46#3|Footpath|652
BL|632#4|"Wortley CP"|46#4|Footpath|652
BL|633#1|"Wortley CP"|47#1|Footpath|653
BL|633#2|"Wortley CP"|47#2|Footpath|653
BL|633#3|"Wortley CP"|47#3|Footpath|653
BL|634#1|"Wortley CP"|48#1|Footpath|654
BL|634#2|"Wortley CP"|48#2|Footpath|654
BL|635#1|"Wortley CP"|49#1|Footpath|655
BL|635#2|"Wortley CP"|49#2|Footpath|655
BL|636#1|"Wortley CP"|4#1|Footpath|656
BL|636#2|"Wortley CP"|4#2|Footpath|656
BL|636#3|"Wortley CP"|4#3|Footpath|656
BL|637#1|"Wortley CP"|57#1|Footpath|657
BL|637#2|"Wortley CP"|57#2|Footpath|657
BL|638#1|"Wortley CP"|5#1|Footpath|658
BL|638#2|"Wortley CP"|5#2|Footpath|658
BL|639#1|"Wortley CP"|7#1|Footpath|659
BL|639#2|"Wortley CP"|7#2|Footpath|659
BL|640#1|"Wortley CP"|9#1|Footpath|660
BL|640#2|"Wortley CP"|9#2|Footpath|660
BL|641#1|"Royston UD"|11#1|Footpath|661
BL|641#2|"Royston UD"|11#2|Footpath|661
BL|642#1|"Royston UD"|14#1|Footpath|662
BL|642#2|"Royston UD"|14#2|Footpath|662
BL|643#1|"Royston UD"|16#1|Footpath|663
BL|643#2|"Royston UD"|16#2|Footpath|663
BL|644|"Royston UD"|1|Footpath|664
BL|645|"Royston UD"|2|Footpath|665
BL|646#1|"Royston UD"|4#1|Footpath|666
BL|646#2|"Royston UD"|4#2|Footpath|666
BL|647|"Worsbrough UD"|13|Footpath|667
BL|648#1|"Worsbrough UD"|15#1|Footpath|668
BL|648#2|"Worsbrough UD"|15#2|Footpath|668
BL|649#1|"Worsbrough UD"|16#1|Footpath|669
BL|649#2|"Worsbrough UD"|16#2|Footpath|669
BL|650#1|"Worsbrough UD"|1#1|Footpath|670
BL|650#2|"Worsbrough UD"|1#2|Footpath|670
BL|651|"Worsbrough UD"|20|Footpath|671
BL|652#1|"Worsbrough UD"|22#1|Footpath|672
BL|652#2|"Worsbrough UD"|22#2|Footpath|672
BL|653|"Worsbrough UD"|23|Footpath|673
BL|654#1|"Worsbrough UD"|24#1|Footpath|674
BL|654#2|"Worsbrough UD"|24#2|Footpath|674
BL|654#3|"Worsbrough UD"|24#3|Footpath|674
BL|655#1|"Worsbrough UD"|25#1|Footpath|675
BL|655#2|"Worsbrough UD"|25#2|Footpath|675
BL|655#3|"Worsbrough UD"|25#3|Footpath|675
BL|656|"Worsbrough UD"|27|Footpath|676
BL|657#1|"Worsbrough UD"|28#1|Footpath|677
BL|657#2|"Worsbrough UD"|28#2|Footpath|677
BL|658|"Worsbrough UD"|29|Footpath|678
BL|659#1|"Worsbrough UD"|30#1|Footpath|679
BL|659#2|"Worsbrough UD"|30#2|Footpath|679
BL|660#1|"Worsbrough UD"|31#1|Footpath|680
BL|660#2|"Worsbrough UD"|31#2|Footpath|680
BL|661#1|"Worsbrough UD"|34#1|Footpath|681
BL|661#2|"Worsbrough UD"|34#2|Footpath|681
BL|661#3|"Worsbrough UD"|34#3|Footpath|681
BL|661#4|"Worsbrough UD"|34#4|Footpath|681
BL|662#1|"Worsbrough UD"|36#1|Footpath|682
BL|662#2|"Worsbrough UD"|36#2|Footpath|682
BL|662#3|"Worsbrough UD"|36#3|Footpath|682
BL|663#1|"Worsbrough UD"|38#1|Footpath|683
BL|663#2|"Worsbrough UD"|38#2|Footpath|683
BL|663#3|"Worsbrough UD"|38#3|Footpath|683
BL|664|"Worsbrough UD"|45|Footpath|684
BL|665|"Worsbrough UD"|47|Footpath|685
BL|666|"Worsbrough UD"|4|Footpath|686
BL|667#1|"Worsbrough UD"|6#1|Footpath|687
BL|667#2|"Worsbrough UD"|6#2|Footpath|687
BL|667#3|"Worsbrough UD"|6#3|Footpath|687
BL|667#4|"Worsbrough UD"|6#4|Footpath|687
BL|667#5|"Worsbrough UD"|6#5|Footpath|687
BL|667#6|"Worsbrough UD"|6#6|Footpath|687
BL|667#7|"Worsbrough UD"|6#7|Footpath|687
BL|668#1|"Tankersley CP"|10#1|Footpath|688
BL|668#2|"Tankersley CP"|10#2|Footpath|688
BL|669#1|"Tankersley CP"|19#1|Footpath|689
BL|669#2|"Tankersley CP"|19#2|Footpath|689
BL|670#1|"Tankersley CP"|23#1|Footpath|690
BL|670#2|"Tankersley CP"|23#2|Footpath|690
BL|671|"Tankersley CP"|26|Footpath|691
BL|672|"Tankersley CP"|27|Footpath|692
BL|673#1|"Tankersley CP"|28#1|Footpath|693
BL|673#2|"Tankersley CP"|28#2|Footpath|693
BL|673#3|"Tankersley CP"|28#3|Footpath|693
BL|673#4|"Tankersley CP"|28#4|Footpath|693
BL|674|"Tankersley CP"|29|Footpath|694
BL|675#1|"Tankersley CP"|30#1|Footpath|695
BL|675#2|"Tankersley CP"|30#2|Footpath|695
BL|675#3|"Tankersley CP"|30#3|Footpath|695
BL|675#4|"Tankersley CP"|30#4|Footpath|695
BL|675#5|"Tankersley CP"|30#5|Footpath|695
BL|675#6|"Tankersley CP"|30#6|Footpath|695
BL|676#1|"Tankersley CP"|31#1|Footpath|696
BL|676#2|"Tankersley CP"|31#2|Footpath|696
BL|677#1|"Tankersley CP"|34#1|Footpath|697
BL|677#2|"Tankersley CP"|34#2|Footpath|697
BL|677#3|"Tankersley CP"|34#3|Footpath|697
BL|678|"Tankersley CP"|4|Footpath|698
BL|679|"Tankersley CP"|50|Footpath|699
BL|680#1|"Tankersley CP"|53#1|Footpath|700
BL|680#2|"Tankersley CP"|53#2|Footpath|700
BL|681|"Tankersley CP"|55|Footpath|701
BL|682#1|"Tankersley CP"|7#1|Footpath|702
BL|682#2|"Tankersley CP"|7#2|Footpath|702
BL|682#3|"Tankersley CP"|7#3|Footpath|702
BL|683#1|"Hoyland Nether UD"|11#1|Footpath|703
BL|683#2|"Hoyland Nether UD"|11#2|Footpath|703
BL|683#3|"Hoyland Nether UD"|11#3|Footpath|703
BL|684#1|"Hoyland Nether UD"|13#1|Footpath|704
BL|684#2|"Hoyland Nether UD"|13#2|Footpath|704
BL|685#1|"Hoyland Nether UD"|18#1|Footpath|705
BL|685#2|"Hoyland Nether UD"|18#2|Footpath|705
BL|685#3|"Hoyland Nether UD"|18#3|Footpath|705
BL|686#1|"Hoyland Nether UD"|19#1|Footpath|706
BL|686#2|"Hoyland Nether UD"|19#2|Footpath|706
BL|687#1|"Hoyland Nether UD"|21#1|Footpath|707
BL|687#2|"Hoyland Nether UD"|21#2|Footpath|707
BL|687#3|"Hoyland Nether UD"|21#3|Footpath|707
BL|688#1|"Hoyland Nether UD"|22#1|Footpath|708
BL|688#2|"Hoyland Nether UD"|22#2|Footpath|708
BL|688#3|"Hoyland Nether UD"|22#3|Footpath|708
BL|689|"Hoyland Nether UD"|23|Footpath|709
BL|690#1|"Hoyland Nether UD"|26#1|Footpath|710
BL|690#2|"Hoyland Nether UD"|26#2|Footpath|710
BL|691|"Hoyland Nether UD"|2|Footpath|711
BL|692|"Hoyland Nether UD"|4|Footpath|712
BL|693|"Hoyland Nether UD"|5|Footpath|713
BL|694|"Wombwell UD"|15|Footpath|714
BL|695#1|"Wombwell UD"|17#1|Footpath|715
BL|695#2|"Wombwell UD"|17#2|Footpath|715
BL|696|"Wombwell UD"|18|Footpath|716
BL|697#1|"Wombwell UD"|1#1|Footpath|717
BL|697#2|"Wombwell UD"|1#2|Footpath|717
BL|698|"Wombwell UD"|21|Footpath|718
BL|699|"Wombwell UD"|22|Footpath|719
BL|700|"Wombwell UD"|23|Footpath|720
BL|701#1|"Wombwell UD"|25#1|Footpath|721
BL|701#2|"Wombwell UD"|25#2|Footpath|721
BL|701#3|"Wombwell UD"|25#3|Footpath|721
BL|702|"Wombwell UD"|4|Footpath|722
BL|703|"Wombwell UD"|8|Footpath|723
BL|704|"Darfield UD"|14|Footpath|724
BL|705#1|"Darfield UD"|1#1|Footpath|725
BL|705#2|"Darfield UD"|1#2|Footpath|725
BL|705#3|"Darfield UD"|1#3|Footpath|725
BL|706|"Darfield UD"|2|Footpath|726
BL|707#1|"Darfield UD"|35#1|Footpath|727
BL|707#2|"Darfield UD"|35#2|Footpath|727
BL|707#3|"Darfield UD"|35#3|Footpath|727
BL|708#1|"Darfield UD"|3#1|Footpath|728
BL|708#2|"Darfield UD"|3#2|Footpath|728
BL|708#3|"Darfield UD"|3#3|Footpath|728
BL|709#1|"Darfield UD"|4#1|Footpath|729
BL|709#2|"Darfield UD"|4#2|Footpath|729
BL|710|"Darfield UD"|5|Footpath|730
BL|711|"Langsett CP"|18|Footpath|731
BL|712#1|"Langsett CP"|21#1|Footpath|732
BL|712#2|"Langsett CP"|21#2|Footpath|732
BL|713|"Langsett CP"|5|Footpath|733
BL|714|"Langsett CP"|7|Footpath|734
BL|715|"Langsett CP"|9|Footpath|735
BL|716#1|"Cudworth UD"|11#1|Footpath|736
BL|716#2|"Cudworth UD"|11#2|Footpath|736
BL|717#1|"Cudworth UD"|13#1|Footpath|737
BL|717#2|"Cudworth UD"|13#2|Footpath|737
BL|718|"Cudworth UD"|2|Footpath|738
BL|719|"Cudworth UD"|3|Footpath|739
BL|720|"Shafton CP"|2|Footpath|740
BL|721#1|"Shafton CP"|7#1|Footpath|741
BL|721#2|"Shafton CP"|7#2|Footpath|741
BL|722|"Brierley CP"|12|Footpath|742
BL|723|"Brierley CP"|13|Footpath|743
BL|724|"Brierley CP"|14|Footpath|744
BL|725|"Brierley CP"|16|Footpath|745
BL|726|"Brierley CP"|17|Footpath|746
BL|727#1|"Brierley CP"|19#1|Footpath|747
BL|727#2|"Brierley CP"|19#2|Footpath|747
BL|728|"Brierley CP"|1|Footpath|748
BL|729#1|"Brierley CP"|58#1|Footpath|749
BL|729#2|"Brierley CP"|58#2|Footpath|749
BL|729#3|"Brierley CP"|58#3|Footpath|749
BL|730#1|"Brierley CP"|23#1|Footpath|750
BL|730#2|"Brierley CP"|23#2|Footpath|750
BL|731|"Brierley CP"|26|Footpath|752
BL|732|"Brierley CP"|27|Footpath|753
BL|733|"Brierley CP"|32|Footpath|754
BL|734#1|"Brierley CP"|7#1|Footpath|755
BL|734#2|"Brierley CP"|7#2|Footpath|755
BL|734#3|"Brierley CP"|7#3|Footpath|755
BL|735#1|"Brierley CP"|8#1|Footpath|756
BL|735#2|"Brierley CP"|8#2|Footpath|756
BL|736#1|"Brierley CP"|9#1|Footpath|757
BL|736#2|"Brierley CP"|9#2|Footpath|757
BL|737|"Great Houghton CP"|2|Footpath|758
BL|738|"Billingley CP"|3|Footpath|760
BL|739#1|"Billingley CP"|6#1|Footpath|761
BL|739#2|"Billingley CP"|6#2|Footpath|761
BL|740|"Dearne UD"|12|Footpath|762
BL|741#1|"Dearne UD"|13#1|Footpath|763
BL|741#2|"Dearne UD"|13#2|Footpath|763
BL|743#1|"Dearne UD"|23#1|Footpath|766
BL|743#2|"Dearne UD"|23#2|Footpath|766
BL|744|"Dearne UD"|24|Footpath|767
BL|745|"Dearne UD"|26|Footpath|768
BL|746|"Dearne UD"|29|Footpath|769
BL|747|"Dearne UD"|2|Footpath|770
BL|748#1|"Dearne UD"|5#1|Footpath|771
BL|748#2|"Dearne UD"|5#2|Footpath|771
BL|748#3|"Dearne UD"|5#3|Footpath|771
BL|748#4|"Dearne UD"|5#4|Footpath|771
BL|749#1|"Dearne UD"|9#1|Footpath|772
BL|749#2|"Dearne UD"|9#2|Footpath|772
BL|750|"Darton UD"|10|Footpath|773
BL|751#1|"Darton UD"|18#1|Footpath|774
BL|751#2|"Darton UD"|18#2|Footpath|774
BL|752#1|"Darton UD"|21#1|Footpath|775
BL|752#2|"Darton UD"|21#2|Footpath|775
BL|753|"Darton UD"|26|Footpath|776
BL|754|"Darton UD"|31|Footpath|777
BL|755#1|"Darton UD"|35#1|Footpath|778
BL|755#2|"Darton UD"|35#2|Footpath|778
BL|756|"Gunthwaite &amp; Ingbirchworth CP"|12|Footpath|779
BL|757|"Gunthwaite &amp; Ingbirchworth CP"|13|Footpath|780
BL|758|"Gunthwaite &amp; Ingbirchworth CP"|2|Footpath|781
BL|759#1|"Gunthwaite &amp; Ingbirchworth CP"|8#1|Footpath|782
BL|759#2|"Gunthwaite &amp; Ingbirchworth CP"|8#2|Footpath|782
BL|760|"Gunthwaite &amp; Ingbirchworth CP"|9|Footpath|783
BL|761#1|"Penistone UD"|10#1|Footpath|784
BL|761#2|"Penistone UD"|10#2|Footpath|784
BL|762#1|"Penistone UD"|11#1|Footpath|785
BL|762#2|"Penistone UD"|11#2|Footpath|785
BL|762#3|"Penistone UD"|11#3|Footpath|785
BL|763|"Penistone UD"|13|Footpath|786
BL|764#1|"Penistone UD"|16#1|Footpath|787
BL|764#2|"Penistone UD"|16#2|Footpath|787
BL|764#3|"Penistone UD"|16#3|Footpath|787
BL|764#4|"Penistone UD"|16#4|Footpath|787
BL|765#1|"Penistone UD"|17#1|Footpath|788
BL|765#2|"Penistone UD"|17#2|Footpath|788
BL|766|"Penistone UD"|18|Footpath|789
BL|767|"Penistone UD"|19|Footpath|790
BL|768|"Penistone UD"|20|Footpath|791
BL|769|"Penistone UD"|21|Footpath|792
BL|770|"Penistone UD"|23|Footpath|793
BL|771|"Penistone UD"|24|Footpath|794
BL|772|"Penistone UD"|25|Footpath|795
BL|773#1|"Penistone UD"|26#1|Footpath|796
BL|773#2|"Penistone UD"|26#2|Footpath|796
BL|774|"Penistone UD"|39|Footpath|797
BL|775#1|"Penistone UD"|40#1|Footpath|798
BL|775#2|"Penistone UD"|40#2|Footpath|798
BL|776#1|"Penistone UD"|41#1|Footpath|799
BL|776#2|"Penistone UD"|41#2|Footpath|799
BL|777#1|"Penistone UD"|42#1|Footpath|800
BL|777#2|"Penistone UD"|42#2|Footpath|800
BL|778#1|"Penistone UD"|43#1|Footpath|801
BL|778#2|"Penistone UD"|43#2|Footpath|801
BL|778#3|"Penistone UD"|43#3|Footpath|801
BL|779#1|"Penistone UD"|47#1|Footpath|802
BL|779#2|"Penistone UD"|47#2|Footpath|802
BL|780#1|"Penistone UD"|48#1|Footpath|803
BL|780#2|"Penistone UD"|48#2|Footpath|803
BL|781#1|"Penistone UD"|53#1|Footpath|804
BL|781#2|"Penistone UD"|53#2|Footpath|804
BL|782|"Penistone UD"|56|Footpath|805
BL|783|"Penistone UD"|57|Footpath|806
BL|784#1|"Penistone UD"|5#1|Footpath|807
BL|784#2|"Penistone UD"|5#2|Footpath|807
BL|785|"Penistone UD"|64|Footpath|808
BL|786#1|"Penistone UD"|68#1|Footpath|809
BL|786#2|"Penistone UD"|68#2|Footpath|809
BL|788|"Penistone UD"|77|Footpath|811
BL|789|"Penistone UD"|7|Footpath|812
BL|790|"Penistone UD"|80|Footpath|813
BL|791|"Penistone UD"|86|Footpath|815
BL|792|"Penistone UD"|88|Footpath|816
BL|793#1|"Penistone UD"|8#1|Footpath|817
BL|793#2|"Penistone UD"|8#2|Footpath|817
BL|794#1|"Cawthorne CP"|10#1|Footpath|818
BL|794#2|"Cawthorne CP"|10#2|Footpath|818
BL|794#3|"Cawthorne CP"|10#3|Footpath|818
BL|795#1|"Cawthorne CP"|11#1|Footpath|819
BL|795#2|"Cawthorne CP"|11#2|Footpath|819
BL|796|"Cawthorne CP"|15|Footpath|820
BL|797#1|"Cawthorne CP"|17#1|Footpath|821
BL|797#2|"Cawthorne CP"|17#2|Footpath|821
BL|797#3|"Cawthorne CP"|17#3|Footpath|821
BL|798#1|"Cawthorne CP"|19#1|Footpath|822
BL|798#2|"Cawthorne CP"|19#2|Footpath|822
BL|798#3|"Cawthorne CP"|19#3|Footpath|822
BL|799#1|"Cawthorne CP"|20#1|Footpath|823
BL|799#2|"Cawthorne CP"|20#2|Footpath|823
BL|800|"Cawthorne CP"|22|Footpath|824
BL|801#1|"Cawthorne CP"|23#1|Footpath|825
BL|801#2|"Cawthorne CP"|23#2|Footpath|825
BL|802|"Cawthorne CP"|24|Footpath|826
BL|803#1|"Cawthorne CP"|25#1|Footpath|827
BL|803#2|"Cawthorne CP"|25#2|Footpath|827
BL|804#1|"Cawthorne CP"|26#1|Footpath|828
BL|804#2|"Cawthorne CP"|26#2|Footpath|828
BL|805#1|"Cawthorne CP"|28#1|Footpath|829
BL|805#2|"Cawthorne CP"|28#2|Footpath|829
BL|806#1|"Cawthorne CP"|2#1|Footpath|830
BL|806#2|"Cawthorne CP"|2#2|Footpath|830
BL|807#1|"Cawthorne CP"|30#1|Footpath|831
BL|807#2|"Cawthorne CP"|30#2|Footpath|831
BL|808#1|"Cawthorne CP"|5#1|Footpath|832
BL|808#2|"Cawthorne CP"|5#2|Footpath|832
BL|809#1|"Cawthorne CP"|9#1|Footpath|833
BL|809#2|"Cawthorne CP"|9#2|Footpath|833
BL|809#3|"Cawthorne CP"|9#3|Footpath|833
BL|810#1|"Silkstone CP"|13#1|Footpath|834
BL|810#2|"Silkstone CP"|13#2|Footpath|834
BL|810#3|"Silkstone CP"|13#3|Footpath|834
BL|810#4|"Silkstone CP"|13#4|Footpath|834
BL|810#5|"Silkstone CP"|13#5|Footpath|834
BL|811#1|"Silkstone CP"|14#1|Footpath|835
BL|811#2|"Silkstone CP"|14#2|Footpath|835
BL|812|"Silkstone CP"|16|Footpath|836
BL|813|"Silkstone CP"|18|Footpath|837
BL|814#1|"Silkstone CP"|19#1|Footpath|838
BL|814#2|"Silkstone CP"|19#2|Footpath|838
BL|815#1|"Silkstone CP"|20#1|Footpath|839
BL|815#2|"Silkstone CP"|20#2|Footpath|839
BL|816|"Silkstone CP"|24|Footpath|840
BL|817#1|"Silkstone CP"|25#1|Footpath|841
BL|817#2|"Silkstone CP"|25#2|Footpath|841
BL|818#1|"Silkstone CP"|28#1|Footpath|842
BL|818#2|"Silkstone CP"|28#2|Footpath|842
BL|819|"Silkstone CP"|31|Footpath|843
BL|820#1|"Silkstone CP"|32#1|Footpath|844
BL|820#2|"Silkstone CP"|32#2|Footpath|844
BL|821#1|"Silkstone CP"|33#1|Footpath|845
BL|821#2|"Silkstone CP"|33#2|Footpath|845
BL|822#1|"Penistone UD"|34#1|Footpath|846
BL|822#2|"Penistone UD"|34#2|Footpath|846
BL|823#1|"Silkstone CP"|6#1|Footpath|848
BL|823#2|"Silkstone CP"|6#2|Footpath|848
BL|823#3|"Silkstone CP"|6#3|Footpath|848
BL|823#4|"Silkstone CP"|6#4|Footpath|848
BL|824#1|"Silkstone CP"|8#1|Footpath|850
BL|824#2|"Silkstone CP"|8#2|Footpath|850
BL|824#3|"Silkstone CP"|8#3|Footpath|850
BL|824#4|"Silkstone CP"|8#4|Footpath|850
BL|824#5|"Silkstone CP"|8#5|Footpath|850
BL|824#6|"Silkstone CP"|8#6|Footpath|850
BL|824#7|"Silkstone CP"|8#7|Footpath|850
BL|824#8|"Silkstone CP"|8#8|Footpath|850
BL|825|"Oxspring CP"|11|Footpath|851
BL|826#1|"Oxspring CP"|16#1|Footpath|852
BL|826#2|"Oxspring CP"|16#2|Footpath|852
BL|827#1|"Oxspring CP"|2#1|Footpath|853
BL|827#2|"Oxspring CP"|2#2|Footpath|853
BL|828#1|"Oxspring CP"|4#1|Footpath|854
BL|828#2|"Oxspring CP"|4#2|Footpath|854
BL|828#3|"Oxspring CP"|4#3|Footpath|854
BL|829|"Oxspring CP"|6|Footpath|855
BL|830#1|"Oxspring CP"|7#1|Footpath|856
BL|830#2|"Oxspring CP"|7#2|Footpath|856
BL|831#1|"Hunshelf CP"|10#1|Footpath|857
BL|831#2|"Hunshelf CP"|10#2|Footpath|857
BL|832#1|"Hunshelf CP"|11#1|Footpath|858
BL|832#2|"Hunshelf CP"|11#2|Footpath|858
BL|832#3|"Hunshelf CP"|11#3|Footpath|858
BL|833#1|"Hunshelf CP"|12#1|Footpath|859
BL|833#2|"Hunshelf CP"|12#2|Footpath|859
BL|834|"Hunshelf CP"|13|Footpath|860
BL|835|"Hunshelf CP"|17|Footpath|861
BL|836#1|"Hunshelf CP"|18#1|Footpath|862
BL|836#2|"Hunshelf CP"|18#2|Footpath|862
BL|837#1|"Hunshelf CP"|1#1|Footpath|863
BL|837#2|"Hunshelf CP"|1#2|Footpath|863
BL|838#1|"Hunshelf CP"|21#1|Footpath|864
BL|838#2|"Hunshelf CP"|21#2|Footpath|864
BL|839|"Hunshelf CP"|23|Footpath|865
BL|840|"Hunshelf CP"|25|Footpath|866
BL|841|"Hunshelf CP"|26|Footpath|867
BL|842#1|"Hunshelf CP"|29#1|Footpath|868
BL|842#2|"Hunshelf CP"|29#2|Footpath|868
BL|843#1|"Hunshelf CP"|32#1|Footpath|869
BL|843#2|"Hunshelf CP"|32#2|Footpath|869
BL|844#1|"Hunshelf CP"|4#1|Footpath|870
BL|844#2|"Hunshelf CP"|4#2|Footpath|870
BL|845#1|"Hunshelf CP"|5#1|Footpath|871
BL|845#2|"Hunshelf CP"|5#2|Footpath|871
BL|845#3|"Hunshelf CP"|5#3|Footpath|871
BL|845#4|"Hunshelf CP"|5#4|Footpath|871
BL|846|"Hunshelf CP"|6|Footpath|872
BL|847#1|"Hunshelf CP"|8#1|Footpath|873
BL|847#2|"Hunshelf CP"|8#2|Footpath|873
BL|848#1|"Royston UD"|20#1|Footpath|874
BL|848#2|"Royston UD"|20#2|Footpath|874
BL|849#1|"Hoyland Nether UD"|25#1|Footpath|876
BL|849#2|"Hoyland Nether UD"|25#2|Footpath|876
BL|849#3|"Hoyland Nether UD"|25#3|Footpath|876
BL|849#4|"Hoyland Nether UD"|25#4|Footpath|876
BL|849#5|"Hoyland Nether UD"|25#5|Footpath|876
BL|849#6|"Hoyland Nether UD"|25#6|Footpath|876
BL|850#1|"Hoyland Nether UD"|39#1|Footpath|877
BL|850#2|"Hoyland Nether UD"|39#2|Footpath|877
BL|851#1|"Darfield UD"|18#1|Footpath|878
BL|851#2|"Darfield UD"|18#2|Footpath|878
BL|851#3|"Darfield UD"|18#3|Footpath|878
BL|852#1|"Cudworth UD"|23#1|Footpath|879
BL|852#2|"Cudworth UD"|23#2|Footpath|879
BL|853#1|"Cudworth UD"|41#1|Footpath|880
BL|853#2|"Cudworth UD"|41#2|Footpath|880
BL|853#3|"Cudworth UD"|41#3|Footpath|880
BL|854#1|"Brierley CP"|20#1|Footpath|881
BL|854#2|"Brierley CP"|20#2|Footpath|881
BL|855#1|"Brierley CP"|24#1|Footpath|882
