The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH|LINK|COORDINATES
SS|FOOTPATH|LC47|55.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644598286488652&lon=4.075472791425748&lonew=W&zoom=15"", ""link"")"|"-4.075472791425748,51.644598286488652 -4.075255890830959,51.644600952818038 -4.074763953186427,51.644786845062548"
SS|FOOTPATH|LC56|586.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.647724759188705&lon=4.050051105334755&lonew=W&zoom=15"", ""link"")"|"-4.050051105334755,51.647724759188705 -4.050301273810344,51.647560137521367 -4.050349815906924,51.647468237690298 -4.050387316373524,51.647391098645826 -4.050377688362656,51.647307498188056 -4.050309563239961,51.647224919993874 -4.050260301924681,51.647171148792573 -4.050246302617482,51.647120403718695 -4.050231483180762,51.647051463021846 -4.050273683551647,51.646948747426777 -4.050291333984318,51.646820965513676 -4.050682233079949,51.64671063164382 -4.050693872150166,51.646674047567465 -4.050723914131331,51.646574877113764 -4.050688662377174,51.646351008702972 -4.050651242986842,51.646134549602301 -4.050652897740196,51.646113124007208 -4.050647292077241,51.646078699574154 -4.050619193298465,51.646039723630359 -4.050513278151451,51.645919037584527 -4.050425698525352,51.645824372878785 -4.050050451408493,51.645410815468843 -4.049703661083263,51.64504404889832 -4.048998070607759,51.644767962415997 -4.049077139160119,51.644718934261206 -4.049342528923662,51.644562636930033 -4.049439446086578,51.644486596678576 -4.049534739828852,51.644371926529416 -4.049598607364385,51.644094273423029 -4.049635905422596,51.643861676111072 -4.048744073008766,51.643585782598564"
SS|FOOTPATH|LC60|233.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644907959042449&lon=4.040128979339736&lonew=W&zoom=15"", ""link"")"|"-4.040128979339736,51.644907959042449 -4.039984093660398,51.644996332902586 -4.039850145502819,51.645086763986939 -4.039870797531579,51.645140615903621 -4.039946964346607,51.645706301213046 -4.040018952398804,51.646258484492122 -4.040081221448901,51.646350001316748 -4.040175494992718,51.646915371741073"
SS|FOOTPATH|LC58|82.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644355575535037&lon=4.049997478970067&lonew=W&zoom=15"", ""link"")"|"-4.049997478970067,51.644355575535037 -4.049790183416675,51.644409989867235 -4.049625246172399,51.644499894235764 -4.049572952815694,51.64456122124669 -4.049546157805601,51.644611854489106 -4.049524702215274,51.644693680047858 -4.049495177338564,51.644802707017945 -4.049418334431221,51.644942708356218"
SS|FOOTPATH|LC52A|362.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644354371888724&lon=4.049994326594913&lonew=W&zoom=15"", ""link"")"|"-4.049994326594913,51.644354371888724 -4.050523508024952,51.645142198221471 -4.050842963672226,51.645626671978313 -4.051248952037392,51.646256352460831 -4.051677072526298,51.646933839519626 -4.051719532653067,51.647018555678507 -4.051775235614402,51.64725392757834 -4.051783947989891,51.647399321373435"
SS|FOOTPATH|LC97|184.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644326272397123&lon=4.037756679005478&lonew=W&zoom=15"", ""link"")"|"-4.037756679005478,51.644326272397123 -4.038071887554572,51.644628210150948 -4.038289610838526,51.644727978530071 -4.038598877944098,51.644897346447813 -4.038803742936461,51.644942326999981 -4.038949698476983,51.644949499686277 -4.039054947435589,51.644976794620483 -4.039224739113519,51.645051506689711 -4.039469033319539,51.645163754904338 -4.039874558104176,51.645159944804824"
SS|FOOTPATH|LC60|112.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644122618460322&lon=4.041124825928122&lonew=W&zoom=15"", ""link"")"|"-4.041124825928122,51.644122618460322 -4.040808414527643,51.644433065719639 -4.040731871887504,51.64450667723559 -4.040242452681198,51.644847281230348 -4.04012181560761,51.644910331004013"
SS|FOOTPATH|LH48|763.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644289896798391&lon=4.085715293116177&lonew=W&zoom=15"", ""link"")"|"-4.085715293116177,51.644289896798391 -4.084386073644902,51.644327980650914 -4.083831868078691,51.6443402470587 -4.083443809466941,51.644339852799959 -4.082928740693993,51.644363557851328 -4.082843479905737,51.644365070681395 -4.082762136231509,51.644368851211851 -4.082359926392957,51.644397743235849 -4.081983097307227,51.64438752539148 -4.081756979027282,51.644373644964446 -4.081139639714331,51.644272124094229 -4.080724916383733,51.644121427856994 -4.079330269713382,51.643630820822359 -4.078768623888847,51.643592310668126 -4.078304059701468,51.64366220945827 -4.077987623240578,51.643716358628836 -4.077711685306036,51.643749202568948 -4.077621243344161,51.643762490191328 -4.077442764126552,51.643734812737009 -4.077190341072882,51.643677247013514 -4.076854481767212,51.643577644551797 -4.076639870576281,51.64345818581085 -4.076109929087412,51.643414427569098 -4.075704949596218,51.64323648075468 -4.075596717159471,51.643194252488605 -4.075439857050434,51.643016232750838"
SS|FOOTPATH|LC70|265.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644200712030262&lon=4.037719841402629&lonew=W&zoom=15"", ""link"")"|"-4.037719841402629,51.644200712030262 -4.037599126134045,51.644060428122167 -4.037456052983278,51.643944063376608 -4.037224024860784,51.643814538708796 -4.036889944728887,51.643671484907564 -4.036554582406211,51.643615821508789 -4.035438494359862,51.643431317614663 -4.034354175969145,51.643259196161743"
SS|FOOTPATH|LC69|213.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64303429739244&lon=4.034005245140381&lonew=W&zoom=15"", ""link"")"|"-4.034005245140381,51.64303429739244 -4.033850856281567,51.643121033333834 -4.033083177239269,51.64378344169905 -4.03286534503505,51.644008679790467 -4.032671090105064,51.644169371676249 -4.032462261354822,51.644339648577365 -4.032409769976721,51.644403057453893 -4.032386695797056,51.644474249402229 -4.032381321743219,51.64454237653699 -4.032383097780151,51.644617452496242"
SS|FOOTPATH|LH30|82.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.641894469338773&lon=4.108350270745382&lonew=W&zoom=15"", ""link"")"|"-4.108350270745382,51.641894469338773 -4.108341267146971,51.642026607747042 -4.10831565827253,51.642062849077519 -4.108268840831749,51.64219935297232 -4.108257172807987,51.642302321315604 -4.10823198264345,51.642380988576612 -4.108175580024088,51.642503550010716 -4.108139718298684,51.642611627381015"
SS|FOOTPATH|LC52A|179.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.642804845221939&lon=4.050579987609436&lonew=W&zoom=15"", ""link"")"|"-4.050579987609436,51.642804845221939 -4.050273127482525,51.643491750144136 -4.050170997280012,51.643681968328714 -4.050104250642158,51.643882535885766 -4.050022370543918,51.644025021586707 -4.049932877160953,51.644215377986185 -4.049991643577844,51.644355677439236"
SS|FOOTPATH|LH31|82.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.641197188020087&lon=4.108730483582833&lonew=W&zoom=15"", ""link"")"|"-4.108730483582833,51.641197188020087 -4.108599177992148,51.641418459515805 -4.108346744314585,51.641895521456291"
SS|FOOTPATH|LC54|89.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.642670499621765&lon=4.050597283280568&lonew=W&zoom=15"", ""link"")"|"-4.050597283280568,51.642670499621765 -4.050313180692917,51.642443425606167 -4.050066216530654,51.642262900883487 -4.049737521578502,51.642080117068332"
SS|FOOTPATH|LH46|364.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640792329466073&lon=4.099010947069026&lonew=W&zoom=15"", ""link"")"|"-4.099010947069026,51.640792329466073 -4.098830880041057,51.640861897477471 -4.098669130726307,51.640910099995935 -4.098212468891219,51.641067322149553 -4.09735322197238,51.641363352539436 -4.096607340761658,51.641629392631536 -4.096227876843885,51.641835483657168 -4.095570848448168,51.642033582086199 -4.095154234406097,51.642119053894255 -4.094706303536314,51.642163728226507 -4.094427816876155,51.64220546747589 -4.09440820736388,51.642260927575492"
SS|FOOTPATH|LH27|147.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640504975352826&lon=4.111704000598084&lonew=W&zoom=15"", ""link"")"|"-4.111704000598084,51.640504975352826 -4.11188670104183,51.640600221695422 -4.111846180862996,51.640741198594419 -4.111859282898845,51.640902607659477 -4.11186343224389,51.64095341775905 -4.11184767447372,51.641093859357902 -4.111738740395873,51.641411557006933 -4.111593608850441,51.641753010780562"
SS|FOOTPATH|LC61|157.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.642930805635679&lon=4.04127353025449&lonew=W&zoom=15"", ""link"")"|"-4.04127353025449,51.642930805635679 -4.041401310303715,51.642890963431199 -4.041417728416961,51.642871867832589 -4.041587404478914,51.642827266102003 -4.041551149812578,51.64272811232761 -4.0415154202924,51.642420911003093 -4.041502533217389,51.64228259631178 -4.041442573889946,51.642170812850104 -4.041146145453252,51.6418274187847 -4.041023322744157,51.641722211866536"
SS|FOOTPATH|LH21|449.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640350799332026&lon=4.118040809781799&lonew=W&zoom=15"", ""link"")"|"-4.118040809781799,51.640350799332026 -4.117991730758975,51.640389533678935 -4.117896360305858,51.640434767141286 -4.117759696433516,51.640455662841006 -4.117620036101054,51.640547815585641 -4.117522580257015,51.640594345069132 -4.117047839973129,51.640676718508992 -4.116628781857059,51.640772559699357 -4.116361086952516,51.640799772683827 -4.116241877736279,51.64078609854284 -4.11617614968309,51.64078467629961 -4.115958075494726,51.640833379482146 -4.115715985474265,51.640862825843065 -4.115424215555064,51.640874647244431 -4.1152118227566,51.64086876530807 -4.1147606106371,51.640857655951443 -4.114596019804053,51.640844438582846 -4.11365270278345,51.640760287674681 -4.113350644949779,51.640732821994185 -4.112948736199559,51.640651772626711 -4.112883923796804,51.640623900898305 -4.112806743548022,51.640604252922692 -4.112218305538245,51.640519905622838 -4.112105285931402,51.640500902085137 -4.112006665459586,51.640476335176047 -4.111924946017024,51.640448767120411 -4.111872880994796,51.640423361901206"
SS|FOOTPATH|LH28|68.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640570486836417&lon=4.107528556087781&lonew=W&zoom=15"", ""link"")"|"-4.107528556087781,51.640570486836417 -4.107622263801015,51.640545699258574 -4.107853138136394,51.640544160872537 -4.107967561601642,51.640521518438327 -4.108085142989981,51.640477063155323 -4.108134977264996,51.640395345530401 -4.108173138156133,51.640372813792204 -4.108291969163911,51.640355306279709 -4.108359244710012,51.640338724663735"
SS|FOOTPATH|LH21|97.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639853539070302&lon=4.119142082601624&lonew=W&zoom=15"", ""link"")"|"-4.119142082601624,51.639853539070302 -4.119075011740517,51.639912737482796 -4.119019339988626,51.639991507997927 -4.118883841443115,51.64003737746684 -4.118788656904095,51.640086564011327 -4.118571629471228,51.640155031125033 -4.118266948595356,51.640252770115154 -4.118040809781799,51.640350799332026"
SS|FOOTPATH|LH28|173.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640302830152486&lon=4.108425623236232&lonew=W&zoom=15"", ""link"")"|"-4.108425623236232,51.640302830152486 -4.108357159770779,51.64034002082019 -4.108390616920245,51.640349668538377 -4.10854064333815,51.640336725065481 -4.10871811371574,51.640296317385484 -4.108865875652181,51.640280806398422 -4.108962202493495,51.640309912693915 -4.109063112870662,51.640353051125508 -4.109216768273719,51.640374653471142 -4.109933851693323,51.640316815333101 -4.109970585682447,51.640309771715053 -4.10998701660629,51.640309476366333 -4.110013926425609,51.64030899265267 -4.109999875128882,51.640183471652449 -4.110007258071409,51.640075545841341 -4.110070243350266,51.640056433154541 -4.110158353652709,51.640044600014413 -4.110306414598021,51.640035555515453"
SS|FOOTPATH|LH28|105.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640034216327116&lon=4.110300870897118&lonew=W&zoom=15"", ""link"")"|"-4.110300870897118,51.640034216327116 -4.110643543659677,51.64000495074248 -4.110728866752043,51.640028049690173 -4.110830456439201,51.640083221048421 -4.111104049400772,51.640113722537144 -4.11152202541394,51.640158617969739 -4.111755991402506,51.640185155639251"
SS|FOOTPATH|LH29|164.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640295085134156&lon=4.106598676486311&lonew=W&zoom=15"", ""link"")"|"-4.106598676486311,51.640295085134156 -4.107105422897422,51.640165070950701 -4.107463371199335,51.640102815787401 -4.108052107117651,51.640029491903896 -4.10847226170939,51.639992997121816 -4.108899240556974,51.639970043297062"
SS|FOOTPATH|LH74|59.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63989694504108&lon=4.108894656043572&lonew=W&zoom=15"", ""link"")"|"-4.108894656043572,51.63989694504108 -4.108908420362516,51.639939311386463 -4.108901634763688,51.639983126072025 -4.108801474289362,51.640053700944435 -4.108702860628627,51.640160208895452 -4.108635210405286,51.640214916674672 -4.108525274625999,51.64026489908165 -4.10842347578769,51.640302778940409"
SS|FOOTPATH|LH29|79.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63997422889733&lon=4.108906465660946&lonew=W&zoom=15"", ""link"")"|"-4.108906465660946,51.63997422889733 -4.109580561676045,51.639983962485466 -4.109891291067014,51.640026385887303 -4.11001280834421,51.640074456717329"
SS|FOOTPATH|LC62|177.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640980047772054&lon=4.043241776590752&lonew=W&zoom=15"", ""link"")"|"-4.043241776590752,51.640980047772054 -4.042455783804664,51.641208860724717 -4.041827217415318,51.641398160970489 -4.04150094715981,51.641528439029365 -4.041167919852397,51.641712594983758 -4.041122100279162,51.641806799916829"
SS|BRIDLEWAY|LC59|493.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.644404013328547&lon=4.047288876164056&lonew=W&zoom=15"", ""link"")"|"-4.047288876164056,51.644404013328547 -4.046724262693038,51.64406369212702 -4.046471089769583,51.643787522655757 -4.046188386172975,51.643532994726797 -4.04577972421319,51.643267984570478 -4.045450394326203,51.643031168630046 -4.045036767895776,51.642732440077076 -4.044901915431224,51.642325736634852 -4.044795684924394,51.642120722969921 -4.044641230131345,51.641927158027826 -4.044205311420241,51.641508705793527 -4.043985387108648,51.641366984760971 -4.043528107112537,51.641194064008296 -4.043305174477383,51.64109401854077 -4.043248103739367,51.640980297350936 -4.04324620456053,51.640906251508419"
SS|FOOTPATH|LH37|83.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.6396600149573&lon=4.103169341230545&lonew=W&zoom=15"", ""link"")"|"-4.103169341230545,51.6396600149573 -4.102879261625022,51.639721130961554 -4.102878324300256,51.639762682789559 -4.102818062898912,51.6397763488362 -4.102506743245333,51.639816267967547 -4.102248203868384,51.639871424069469 -4.102093281969696,51.639912496704028"
SS|FOOTPATH|LH37|66.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639490286343268&lon=4.104066898205854&lonew=W&zoom=15"", ""link"")"|"-4.104066898205854,51.639490286343268 -4.103707622867352,51.639572782884684 -4.103162715897651,51.639663639857908"
SS|FOOTPATH|LH24|255.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639340911806059&lon=4.113442617010721&lonew=W&zoom=15"", ""link"")"|"-4.113442617010721,51.639340911806059 -4.113248803534701,51.639316711353274 -4.112910916698148,51.639289889632323 -4.112569479320552,51.639235350607599 -4.112517716274143,51.639260016950658 -4.112450668376921,51.639268595125721 -4.111673429622487,51.639275208521425 -4.111003133329036,51.639293198342983 -4.110547363743186,51.639332410538884 -4.109818407718551,51.639460140958469"
SS|BRIDLEWAY|LC68|199.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640647166262369&lon=4.031035250205059&lonew=W&zoom=15"", ""link"")"|"-4.031035250205059,51.640647166262369 -4.03092953771852,51.641132216312116 -4.030586818515477,51.641631074901227 -4.030125992110499,51.642153911505318 -4.030002148150325,51.642297378527623"
SS|FOOTPATH|LC52A|294.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64029373101841&lon=4.051777501827316&lonew=W&zoom=15"", ""link"")"|"-4.051777501827316,51.64029373101841 -4.051783224481506,51.640420482058666 -4.051588074560266,51.640846431450576 -4.051561986369674,51.640939037070368 -4.051227883080901,51.641412544861673 -4.051044037550519,51.641727446293601 -4.050893445152225,51.642005536447989 -4.050635013436888,51.642474034559342 -4.050580153801947,51.642808528050949"
SS|FOOTPATH|LH74|102.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639075297244318&lon=4.109366548132888&lonew=W&zoom=15"", ""link"")"|"-4.109366548132888,51.639075297244318 -4.109222141078121,51.639214364488943 -4.109197686164074,51.639293378517579 -4.109133795275937,51.639390542910014 -4.109091510917919,51.639408923439262 -4.108957544424943,51.639485410060836 -4.108943126299619,51.639516236092383 -4.108941934615808,51.639603552698482 -4.108912762167106,51.639655411056111 -4.108893768419259,51.639736574958114 -4.108884994019083,51.639811981140774 -4.108894656043572,51.63989694504108"
SS|FOOTPATH|LC51|1197.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.640183357806585&lon=4.059466441563597&lonew=W&zoom=15"", ""link"")"|"-4.059466441563597,51.640183357806585 -4.05882464882349,51.64019461597961 -4.058217861751895,51.640305227600606 -4.057763309296915,51.640398783683125 -4.057243591454922,51.640574391313692 -4.056928502644317,51.640708382538094 -4.056492324392692,51.641039581668544 -4.05613107732344,51.641336113165202 -4.05530805936563,51.642004471945896 -4.055212464625106,51.6420698863081 -4.054877166818967,51.642208001796263 -4.054772872304225,51.642252350934449 -4.054180729099706,51.642416176559685 -4.052564376955068,51.642758477022198 -4.0522538079302,51.642855966866748 -4.052004805946756,51.642973595659399 -4.051583094398534,51.643214711351149 -4.050835491777052,51.643784446253129 -4.05051508810596,51.64420826628227 -4.050558845423472,51.644446371167959 -4.050918858280973,51.644881589265864 -4.05124291023412,51.64509294979397 -4.05162545342599,51.645285217687224 -4.052060914225528,51.645390342911575 -4.052309622486661,51.645490191241606 -4.052483031431024,51.645996812558259 -4.052548730263571,51.646249771548966 -4.052590897615604,51.64640564445817 -4.052518327301335,51.646507455831653 -4.052529912483426,51.646906764192437 -4.052433879993568,51.646980148858027 -4.052299087702779,51.64703037504222 -4.052159044974228,51.64712407469051"
SS|FOOTPATH|LH23|414.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638583835759562&lon=4.118744097831335&lonew=W&zoom=15"", ""link"")"|"-4.118744097831335,51.638583835759562 -4.118450571450656,51.638647120600758 -4.118104793989005,51.638727081158585 -4.11753434013198,51.638890297798625 -4.11711928606741,51.639028233422444 -4.116935887281499,51.639046015407196 -4.116887926774962,51.639062703145662 -4.116631398134253,51.639237335007586 -4.116465644780291,51.6393167407467 -4.116303318879693,51.639377655030501 -4.116177072844171,51.639440525266728 -4.115889419427845,51.639584070997174 -4.115767154574264,51.639642913321197 -4.115690158862394,51.639670732866016 -4.115609854198607,51.639676135945187 -4.115567586300648,51.639676897743932 -4.115544249030176,51.639677318347474 -4.115518825937856,51.639676428044055 -4.115417386439401,51.639726983275771 -4.115371445712694,51.63974102678069 -4.115341918026552,51.639741558902564 -4.114909384569673,51.639639941178316 -4.114785096957978,51.639563156279479 -4.11459196002667,51.639509997256219 -4.114432143153805,51.639489141430481 -4.114192876109489,51.639443375600287 -4.113444881391861,51.639343478239169"
SS|FOOTPATH|LH25|150.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638577115000636&lon=4.118777745527066&lonew=W&zoom=15"", ""link"")"|"-4.118777745527066,51.638577115000636 -4.11882667061098,51.638660380717198 -4.119170827379359,51.639059359254126 -4.119215206949407,51.639126884073619 -4.119151131658025,51.639280965264149 -4.119144113695792,51.63945244692566 -4.11912115932348,51.639711511036964 -4.119127986963062,51.639857929387709"
SS|FOOTPATH|LC51|156.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638907186975835&lon=4.05969179004352&lonew=W&zoom=15"", ""link"")"|"-4.05969179004352,51.638907186975835 -4.059911134949259,51.639055482954689 -4.059962014354585,51.639239809990045 -4.05975257833992,51.639779300307652 -4.059536846940272,51.640179985014633 -4.059474902711013,51.640185996684913"
SS|FOOTPATH|LC55|701.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639335693999428&lon=4.062900688090796&lonew=W&zoom=15"", ""link"")"|"-4.062900688090796,51.639335693999428 -4.065688688398783,51.639530838887673 -4.066141805565521,51.639574018566421 -4.066923222104638,51.639942075772232 -4.066970748610198,51.640816704543838 -4.067015422705189,51.64121202579171 -4.067515606371878,51.642281411691002 -4.06760010677027,51.642464941948504 -4.067835836983952,51.642802956431645 -4.068280394939885,51.643466332867852"
SS|FOOTPATH|LH21|236.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638095481496997&lon=4.120974429931521&lonew=W&zoom=15"", ""link"")"|"-4.120974429931521,51.638095481496997 -4.12081096532255,51.638267092537326 -4.120724981687887,51.638375450562847 -4.120536342240404,51.638554078940516 -4.120393329013584,51.638666074167311 -4.120079132478611,51.638968248612741 -4.119993385560218,51.639081725845756 -4.119960385112634,51.639191733552494 -4.119784057384384,51.639407088098764 -4.119711964140964,51.639450554786791 -4.119581618326042,51.639514851246403 -4.119507031237575,51.639578949974208 -4.119374406578457,51.639658301509407 -4.1191401236563,51.639857530135622"
SS|FOOTPATH|LH23|166.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638091451677163&lon=4.120978531808176&lonew=W&zoom=15"", ""link"")"|"-4.120978531808176,51.638091451677163 -4.12060097515951,51.63816947588348 -4.120249449073288,51.638261413777201 -4.119981291527584,51.638367756950622 -4.119622043678013,51.638429625076277 -4.119394117075925,51.638445607783602 -4.119203063960128,51.638480613053254 -4.118850493907146,51.638550269640866 -4.118742076087546,51.6385864794577"
SS|FOOTPATH|LH40|94.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638332866417954&lon=4.103606257137356&lonew=W&zoom=15"", ""link"")"|"-4.103606257137356,51.638332866417954 -4.102831450607399,51.638268084367283 -4.102260615675871,51.638212860464968"
SS|FOOTPATH|LH12|88.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638362927286671&lon=4.12801377265508&lonew=W&zoom=15"", ""link"")"|"-4.12801377265508,51.638362927286671 -4.127474584181154,51.638177522486039 -4.127163709606991,51.637821477435644"
SS|FOOTPATH|LH36|407.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638263260676254&lon=4.109728763786792&lonew=W&zoom=15"", ""link"")"|"-4.109728763786792,51.638263260676254 -4.109080114953052,51.638726857546672 -4.108591667188794,51.639163479168147 -4.108298258864781,51.639419757293453 -4.1081205247298,51.63952121270944 -4.107882255379875,51.639527649356388 -4.106999267421081,51.639597533994689 -4.106780064642709,51.639591129435331 -4.106483137765609,51.639542966383821 -4.106233178646217,51.639523447671273 -4.106025653996069,51.639511887688471 -4.105839712107534,51.639510908228196 -4.104855131831256,51.639466265177909"
SS|FOOTPATH|LH33|197.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638070354744741&lon=4.112696449948994&lonew=W&zoom=15"", ""link"")"|"-4.112696449948994,51.638070354744741 -4.112530655799334,51.638064348745331 -4.112429636136588,51.638057266605983 -4.112327646496774,51.638044717500051 -4.112172645793217,51.638037617189809 -4.111579155024388,51.638023302204914 -4.111451089787417,51.638018863453496 -4.111245962747936,51.638028036872733 -4.111073955187188,51.638034457159243 -4.110442717153816,51.638025849560748 -4.110214300835167,51.638031304636591 -4.109997691805798,51.638047245761392 -4.109875574398254,51.638081086403609"
SS|FOOTPATH|LH5|53.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.637595748169879&lon=4.121584324112839&lonew=W&zoom=15"", ""link"")"|"-4.121584324112839,51.637595748169879 -4.121402297758293,51.637704044041207 -4.121274213695617,51.637791137363074 -4.12118631899528,51.637868693880051 -4.121107516591759,51.637967482386301"
SS|BRIDLEWAY|LC68|156.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63928321727802&lon=4.031329941860267&lonew=W&zoom=15"", ""link"")"|"-4.031329941860267,51.63928321727802 -4.031327084311364,51.639605503394996 -4.031144222263051,51.639891519853855 -4.031071878787292,51.640075372601309 -4.030988962203503,51.64028872077828 -4.030995887755147,51.640544999862691 -4.031035250205059,51.640647166262369"
SS|FOOTPATH|LC53|607.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.638629976314654&lon=4.057495899159598&lonew=W&zoom=15"", ""link"")"|"-4.057495899159598,51.638629976314654 -4.057368498171955,51.639027058670067 -4.057293594462998,51.639228223169575 -4.057211532510459,51.63935813153774 -4.057153128771337,51.639421007432873 -4.057080140068308,51.639496005881199 -4.056974908266428,51.639819608933614 -4.0568571969522,51.639978100715318 -4.05668286539595,51.640181006928572 -4.056297201238708,51.64053029001375 -4.0552849371329,51.641142808392637 -4.055096563359856,51.641111853369573 -4.055079393236078,51.641109007509606 -4.054891874274532,51.641075880083847 -4.054464142005552,51.640916868831603 -4.054034906346567,51.640724528856765 -4.053768642763758,51.640586423560514 -4.053377417421665,51.640560004030327 -4.053176872731189,51.640520718462113 -4.052886460850972,51.640354444939355 -4.052562986096287,51.640134178209486 -4.052411223093027,51.640077316725048 -4.052334468845558,51.6400691289682 -4.052232199447626,51.640092313684576 -4.052011092558079,51.640191384837074 -4.05188660604579,51.640229252216727"
