The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
VG|17355|L15|7/2|Footpath|50|0.032|-3.38778|51.44787|-3.38847|51.44777|303655,173011|303607,173001|51.44787,51.44777,-3.38778,-3.38847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44787&lon=3.38778&lonew=W&zoom=15"", ""link"")"|"51.44787,-3.38778 51.44782,-3.38797 51.44781,-3.38805 51.44779,-3.38813 51.44777,-3.38833 51.44777,-3.38839 51.44777,-3.38847"
VG|17353|L15|8/1|Footpath|133|0.083|-3.38677|51.44691|-3.38778|51.44787|303724,172903|303655,173011|51.44787,51.44691,-3.38677,-3.38778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44691&lon=3.38677&lonew=W&zoom=15"", ""link"")"|"51.44691,-3.38677 51.44699,-3.38700 51.44701,-3.38706 51.44704,-3.38714 51.44706,-3.38722 51.44787,-3.38778"
VG|16441|L15|9/1|Footpath|498|0.311|-3.38912|51.44619|-3.39317|51.44336|303559,172826|303271,172517|51.44619,51.44336,-3.38912,-3.39350|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44619&lon=3.38912&lonew=W&zoom=15"", ""link"")"|"51.44619,-3.38912 51.44615,-3.38918 51.44613,-3.38923 51.44611,-3.38926 51.44609,-3.38928 51.44608,-3.38931 51.44601,-3.38944 51.44597,-3.38954 51.44594,-3.38959 51.44593,-3.38960 51.44592,-3.38963 51.44592,-3.38964 51.44591,-3.38967 51.44590,-3.38968 51.44584,-3.38987 51.44578,-3.39009 51.44566,-3.39049 51.44546,-3.39106 51.44541,-3.39144 51.44543,-3.39152 51.44552,-3.39167 51.44546,-3.39183 51.44539,-3.39206 51.44534,-3.39220 51.44529,-3.39230 51.44523,-3.39238 51.44518,-3.39241 51.44513,-3.39244 51.44506,-3.39244 51.44498,-3.39251 51.44478,-3.39269 51.44474,-3.39273 51.44453,-3.39293 51.44446,-3.39299 51.44445,-3.39301 51.44440,-3.39306 51.44438,-3.39308 51.44437,-3.39308 51.44435,-3.39309 51.44434,-3.39310 51.44430,-3.39312 51.44427,-3.39314 51.44422,-3.39316 51.44417,-3.39319 51.44408,-3.39326 51.44404,-3.39326 51.44388,-3.39336 51.44377,-3.39343 51.44376,-3.39345 51.44375,-3.39347 51.44374,-3.39347 51.44374,-3.39348 51.44373,-3.39349 51.44372,-3.39349 51.44371,-3.39350 51.44370,-3.39350 51.44369,-3.39349 51.44367,-3.39349 51.44366,-3.39347 51.44363,-3.39344 51.44361,-3.39343 51.44358,-3.39339 51.44357,-3.39338 51.44350,-3.39331 51.44349,-3.39330 51.44344,-3.39324 51.44338,-3.39318 51.44336,-3.39317"
VG|16503|L16|1/2|Footpath|348|0.218|-3.50769|51.39826|-3.50336|51.39729|295209,167659|295508,167545|51.39826,51.39729,-3.50336,-3.50769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39826&lon=3.50769&lonew=W&zoom=15"", ""link"")"|"51.39826,-3.50769 51.39823,-3.50755 51.39808,-3.50743 51.39800,-3.50742 51.39788,-3.50740 51.39781,-3.50733 51.39773,-3.50723 51.39772,-3.50719 51.39769,-3.50707 51.39767,-3.50696 51.39766,-3.50688 51.39766,-3.50677 51.39765,-3.50663 51.39765,-3.50648 51.39765,-3.50641 51.39765,-3.50637 51.39763,-3.50631 51.39759,-3.50602 51.39756,-3.50583 51.39754,-3.50575 51.39750,-3.50563 51.39747,-3.50553 51.39743,-3.50538 51.39740,-3.50528 51.39737,-3.50509 51.39730,-3.50401 51.39729,-3.50336"
VG|16583|L16|1/3|Footpath|349|0.216|-3.51250|51.39821|-3.50769|51.39826|294875,167660|295209,167659|51.39826,51.39796,-3.50769,-3.51250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39821&lon=3.51250&lonew=W&zoom=15"", ""link"")"|"51.39821,-3.51250 51.39819,-3.51231 51.39819,-3.51195 51.39820,-3.51173 51.39821,-3.51121 51.39822,-3.51084 51.39823,-3.51056 51.39821,-3.51041 51.39817,-3.51028 51.39812,-3.51009 51.39802,-3.50908 51.39800,-3.50899 51.39799,-3.50890 51.39797,-3.50883 51.39797,-3.50880 51.39796,-3.50874 51.39796,-3.50867 51.39796,-3.50849 51.39797,-3.50840 51.39797,-3.50839 51.39807,-3.50817 51.39817,-3.50796 51.39824,-3.50783 51.39826,-3.50769"
VG|16940|L16|1/4|Footpath|144|0.089|-3.51373|51.39904|-3.51250|51.39821|294791,167754|294875,167660|51.39904,51.39821,-3.51250,-3.51373|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39904&lon=3.51373&lonew=W&zoom=15"", ""link"")"|"51.39904,-3.51373 51.39898,-3.51347 51.39896,-3.51335 51.39895,-3.51334 51.39894,-3.51334 51.39885,-3.51333 51.39867,-3.51332 51.39858,-3.51330 51.39855,-3.51328 51.39850,-3.51323 51.39834,-3.51306 51.39823,-3.51268 51.39822,-3.51260 51.39821,-3.51256 51.39821,-3.51250"
VG|16584|L16|11/1|Footpath|187|0.116|-3.49986|51.40121|-3.50220|51.40038|295761,167976|295596,167887|51.40121,51.40038,-3.49986,-3.50220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40121&lon=3.49986&lonew=W&zoom=15"", ""link"")"|"51.40121,-3.49986 51.40103,-3.50039 51.40093,-3.50065 51.40038,-3.50220"
VG|16585|L16|11/2|Footpath|402|0.253|-3.50220|51.40038|-3.50758|51.39910|295596,167887|295219,167752|51.40038,51.39910,-3.50220,-3.50758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40038&lon=3.50220&lonew=W&zoom=15"", ""link"")"|"51.40038,-3.50220 51.40008,-3.50306 51.40004,-3.50318 51.40001,-3.50331 51.39999,-3.50341 51.39998,-3.50352 51.39993,-3.50392 51.39992,-3.50397 51.39989,-3.50414 51.39986,-3.50426 51.39975,-3.50463 51.39963,-3.50506 51.39952,-3.50544 51.39938,-3.50596 51.39934,-3.50607 51.39931,-3.50623 51.39928,-3.50633 51.39922,-3.50661 51.39917,-3.50688 51.39916,-3.50696 51.39913,-3.50739 51.39912,-3.50748 51.39910,-3.50758"
VG|16444|L16|11/3|Footpath|98|0.06|-3.50758|51.39910|-3.50769|51.39826|295219,167752|295209,167659|51.39910,51.39826,-3.50745,-3.50769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39910&lon=3.50758&lonew=W&zoom=15"", ""link"")"|"51.39910,-3.50758 51.39906,-3.50754 51.39901,-3.50748 51.39899,-3.50746 51.39898,-3.50745 51.39897,-3.50746 51.39871,-3.50754 51.39859,-3.50757 51.39851,-3.50760 51.39835,-3.50766 51.39826,-3.50769"
VG|16443|L16|11/4|Footpath|11|0.007|-3.50769|51.39826|-3.50772|51.39816|295209,167659|295207,167648|51.39826,51.39816,-3.50769,-3.50772|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39826&lon=3.50769&lonew=W&zoom=15"", ""link"")"|"51.39826,-3.50769 51.39816,-3.50772"
VG|17641|L16|12/1|Footpath|338|0.21|-3.50220|51.40038|-3.50238|51.39746|295596,167887|295577,167562|51.40038,51.39746,-3.50220,-3.50275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40038&lon=3.50220&lonew=W&zoom=15"", ""link"")"|"51.40038,-3.50220 51.39916,-3.50275 51.39914,-3.50275 51.39913,-3.50275 51.39911,-3.50274 51.39888,-3.50264 51.39856,-3.50251 51.39854,-3.50250 51.39853,-3.50250 51.39851,-3.50250 51.39850,-3.50250 51.39844,-3.50248 51.39837,-3.50245 51.39795,-3.50234 51.39777,-3.50229 51.39770,-3.50228 51.39759,-3.50223 51.39751,-3.50231 51.39746,-3.50238"
VG|16446|L16|13/1|Footpath|126|0.078|-3.49024|51.40665|-3.49187|51.40618|296442,168567|296328,168517|51.40665,51.40618,-3.49024,-3.49187|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40665&lon=3.49024&lonew=W&zoom=15"", ""link"")"|"51.40665,-3.49024 51.40664,-3.49028 51.40655,-3.49066 51.40651,-3.49086 51.40647,-3.49102 51.40639,-3.49129 51.40635,-3.49141 51.40628,-3.49158 51.40618,-3.49187"
VG|16445|L16|13/2|Footpath|1243|0.775|-3.49187|51.40618|-3.50746|51.40162|296328,168517|295233,168032|51.40618,51.40162,-3.49179,-3.50746|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40618&lon=3.49187&lonew=W&zoom=15"", ""link"")"|"51.40618,-3.49187 51.40610,-3.49179 51.40596,-3.49202 51.40590,-3.49216 51.40584,-3.49233 51.40577,-3.49254 51.40569,-3.49276 51.40561,-3.49292 51.40555,-3.49312 51.40552,-3.49321 51.40559,-3.49332 51.40545,-3.49398 51.40526,-3.49518 51.40524,-3.49523 51.40522,-3.49528 51.40518,-3.49533 51.40509,-3.49565 51.40497,-3.49609 51.40489,-3.49653 51.40487,-3.49677 51.40486,-3.49681 51.40479,-3.49700 51.40473,-3.49723 51.40470,-3.49741 51.40467,-3.49751 51.40454,-3.49796 51.40452,-3.49808 51.40451,-3.49844 51.40449,-3.49853 51.40448,-3.49858 51.40448,-3.49859 51.40447,-3.49861 51.40446,-3.49862 51.40445,-3.49863 51.40436,-3.49870 51.40430,-3.49875 51.40427,-3.49878 51.40419,-3.49886 51.40417,-3.49889 51.40410,-3.49914 51.40381,-3.50002 51.40375,-3.50026 51.40372,-3.50038 51.40357,-3.50080 51.40352,-3.50093 51.40320,-3.50188 51.40301,-3.50245 51.40272,-3.50329 51.40270,-3.50338 51.40269,-3.50358 51.40263,-3.50411 51.40258,-3.50460 51.40256,-3.50472 51.40252,-3.50472 51.40249,-3.50488 51.40245,-3.50507 51.40235,-3.50539 51.40219,-3.50584 51.40214,-3.50596 51.40201,-3.50633 51.40193,-3.50657 51.40177,-3.50727 51.40174,-3.50743 51.40173,-3.50744 51.40173,-3.50745 51.40162,-3.50743 51.40162,-3.50746"
VG|16447|L16|14/1|Footpath|309|0.194|-3.49569|51.40746|-3.49187|51.40618|296065,168665|296328,168517|51.40746,51.40612,-3.49187,-3.49569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40746&lon=3.49569&lonew=W&zoom=15"", ""link"")"|"51.40746,-3.49569 51.40731,-3.49536 51.40658,-3.49375 51.40653,-3.49361 51.40647,-3.49342 51.40641,-3.49322 51.40635,-3.49296 51.40619,-3.49230 51.40612,-3.49203 51.40612,-3.49201 51.40618,-3.49187"
VG|16448|L16|15/1|Footpath|331|0.206|-3.50590|51.40517|-3.50771|51.40291|295350,168425|295219,168176|51.40517,51.40291,-3.50572,-3.50771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40517&lon=3.50590&lonew=W&zoom=15"", ""link"")"|"51.40517,-3.50590 51.40448,-3.50583 51.40372,-3.50572 51.40329,-3.50716 51.40326,-3.50722 51.40319,-3.50726 51.40309,-3.50737 51.40303,-3.50743 51.40298,-3.50751 51.40294,-3.50761 51.40291,-3.50771"
VG|16449|L16|15/2|Footpath|728|0.45|-3.50771|51.40291|-3.51250|51.39819|295219,168176|294875,167658|51.40291,51.39819,-3.50771,-3.51250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40291&lon=3.50771&lonew=W&zoom=15"", ""link"")"|"51.40291,-3.50771 51.40288,-3.50781 51.40242,-3.50956 51.40241,-3.50958 51.40240,-3.50959 51.40239,-3.50959 51.40228,-3.50962 51.40214,-3.50965 51.40198,-3.50968 51.40178,-3.50972 51.40171,-3.50974 51.40164,-3.50976 51.40156,-3.50979 51.40150,-3.50982 51.40142,-3.50987 51.40136,-3.50989 51.40134,-3.50990 51.40133,-3.50992 51.40132,-3.50994 51.40128,-3.51029 51.40121,-3.51071 51.40120,-3.51082 51.40120,-3.51086 51.40118,-3.51098 51.40117,-3.51108 51.40114,-3.51126 51.40112,-3.51143 51.40110,-3.51159 51.40108,-3.51173 51.40108,-3.51176 51.40108,-3.51179 51.40107,-3.51182 51.40107,-3.51183 51.40106,-3.51183 51.40085,-3.51186 51.40082,-3.51187 51.40080,-3.51188 51.40077,-3.51190 51.40066,-3.51196 51.40054,-3.51203 51.40026,-3.51218 51.40016,-3.51227 51.40006,-3.51236 51.40004,-3.51236 51.40001,-3.51235 51.39998,-3.51234 51.39995,-3.51233 51.39993,-3.51232 51.39989,-3.51230 51.39986,-3.51228 51.39983,-3.51228 51.39981,-3.51227 51.39964,-3.51228 51.39945,-3.51230 51.39899,-3.51238 51.39875,-3.51242 51.39826,-3.51249 51.39819,-3.51250"
VG|16450|L16|16/1|Footpath|285|0.18|-3.50758|51.39910|-3.50746|51.40162|295219,167752|295233,168032|51.40162,51.39910,-3.50723,-3.50758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39910&lon=3.50758&lonew=W&zoom=15"", ""link"")"|"51.39910,-3.50758 51.39916,-3.50756 51.39933,-3.50748 51.39955,-3.50740 51.39960,-3.50738 51.39974,-3.50731 51.39981,-3.50727 51.39984,-3.50726 51.39987,-3.50725 51.39991,-3.50724 51.39994,-3.50723 51.40005,-3.50725 51.40034,-3.50726 51.40068,-3.50723 51.40089,-3.50724 51.40097,-3.50727 51.40109,-3.50733 51.40113,-3.50735 51.40126,-3.50742 51.40130,-3.50741 51.40134,-3.50739 51.40138,-3.50739 51.40145,-3.50741 51.40156,-3.50745 51.40162,-3.50746"
VG|17540|L16|16/2|Footpath|146|0.09|-3.50746|51.40162|-3.50771|51.40291|295233,168032|295219,168176|51.40291,51.40162,-3.50746,-3.50771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40162&lon=3.50746&lonew=W&zoom=15"", ""link"")"|"51.40162,-3.50746 51.40214,-3.50753 51.40252,-3.50757 51.40282,-3.50763 51.40291,-3.50771"
VG|16451|L16|17/1|Footpath|183|0.114|-3.48818|51.40720|-3.48767|51.40559|296587,168625|296619,168446|51.40720,51.40559,-3.48767,-3.48818|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40720&lon=3.48818&lonew=W&zoom=15"", ""link"")"|"51.40720,-3.48818 51.40707,-3.48815 51.40657,-3.48805 51.40639,-3.48800 51.40604,-3.48789 51.40598,-3.48787 51.40591,-3.48783 51.40559,-3.48767"
VG|16452|L16|17/2|Footpath|90|0.057|-3.48767|51.40559|-3.48708|51.40490|296619,168446|296658,168368|51.40559,51.40490,-3.48708,-3.48767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40559&lon=3.48767&lonew=W&zoom=15"", ""link"")"|"51.40559,-3.48767 51.40555,-3.48765 51.40533,-3.48757 51.40525,-3.48754 51.40523,-3.48751 51.40514,-3.48749 51.40509,-3.48743 51.40503,-3.48734 51.40496,-3.48719 51.40490,-3.48708"
VG|16453|L16|18/1|Footpath|128|0.08|-3.49012|51.40664|-3.48859|51.40600|296451,168566|296556,168493|51.40664,51.40600,-3.48859,-3.49012|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40664&lon=3.49012&lonew=W&zoom=15"", ""link"")"|"51.40664,-3.49012 51.40656,-3.48982 51.40616,-3.48895 51.40600,-3.48859"
VG|16454|L16|18/2|Footpath|79|0.049|-3.48859|51.40600|-3.48767|51.40559|296556,168493|296619,168446|51.40600,51.40559,-3.48767,-3.48859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40600&lon=3.48859&lonew=W&zoom=15"", ""link"")"|"51.40600,-3.48859 51.40559,-3.48767"
VG|16455|L16|19/1|Footpath|136|0.085|-3.48818|51.40720|-3.48859|51.40600|296587,168625|296556,168493|51.40720,51.40600,-3.48818,-3.48859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40720&lon=3.48818&lonew=W&zoom=15"", ""link"")"|"51.40720,-3.48818 51.40700,-3.48826 51.40671,-3.48836 51.40639,-3.48849 51.40635,-3.48851 51.40628,-3.48853 51.40603,-3.48859 51.40600,-3.48859"
VG|16456|L16|19/2|Footpath|98|0.06|-3.48859|51.40600|-3.48905|51.40517|296556,168493|296522,168401|51.40600,51.40517,-3.48859,-3.48905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40600&lon=3.48859&lonew=W&zoom=15"", ""link"")"|"51.40600,-3.48859 51.40594,-3.48861 51.40549,-3.48882 51.40543,-3.48885 51.40531,-3.48893 51.40517,-3.48905"
VG|16586|L16|2/2|Footpath|1303|0.811|-3.49820|51.39618|-3.48058|51.39333|295865,167414|297084,167072|51.39618,51.39333,-3.48058,-3.49820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39618&lon=3.49820&lonew=W&zoom=15"", ""link"")"|"51.39618,-3.49820 51.39618,-3.49818 51.39617,-3.49815 51.39615,-3.49802 51.39614,-3.49797 51.39612,-3.49791 51.39612,-3.49788 51.39608,-3.49766 51.39607,-3.49755 51.39600,-3.49729 51.39597,-3.49720 51.39592,-3.49704 51.39588,-3.49698 51.39587,-3.49695 51.39586,-3.49688 51.39585,-3.49681 51.39585,-3.49677 51.39585,-3.49670 51.39584,-3.49664 51.39584,-3.49658 51.39584,-3.49650 51.39584,-3.49645 51.39583,-3.49640 51.39582,-3.49631 51.39573,-3.49585 51.39572,-3.49578 51.39569,-3.49557 51.39569,-3.49553 51.39574,-3.49541 51.39575,-3.49532 51.39575,-3.49523 51.39574,-3.49515 51.39572,-3.49504 51.39572,-3.49492 51.39574,-3.49482 51.39577,-3.49471 51.39579,-3.49464 51.39583,-3.49455 51.39586,-3.49454 51.39589,-3.49373 51.39590,-3.49353 51.39591,-3.49338 51.39591,-3.49323 51.39591,-3.49312 51.39591,-3.49298 51.39590,-3.49284 51.39586,-3.49260 51.39583,-3.49246 51.39581,-3.49226 51.39580,-3.49206 51.39581,-3.49180 51.39580,-3.49140 51.39581,-3.49122 51.39580,-3.49098 51.39575,-3.49061 51.39570,-3.49020 51.39569,-3.48996 51.39567,-3.48974 51.39566,-3.48959 51.39562,-3.48937 51.39560,-3.48929 51.39548,-3.48877 51.39540,-3.48834 51.39509,-3.48711 51.39511,-3.48693 51.39487,-3.48644 51.39473,-3.48580 51.39459,-3.48551 51.39451,-3.48533 51.39448,-3.48522 51.39442,-3.48499 51.39438,-3.48486 51.39432,-3.48470 51.39418,-3.48416 51.39412,-3.48395 51.39410,-3.48391 51.39395,-3.48347 51.39377,-3.48275 51.39375,-3.48268 51.39370,-3.48212 51.39370,-3.48193 51.39368,-3.48185 51.39363,-3.48171 51.39334,-3.48066 51.39333,-3.48058"
VG|16457|L16|2/3|Footpath|2575|1.597|-3.48058|51.39333|-3.44736|51.38809|297084,167072|299384,166443|51.39381,51.38808,-3.44736,-3.48058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39333&lon=3.48058&lonew=W&zoom=15"", ""link"")"|"51.39333,-3.48058 51.39326,-3.48014 51.39322,-3.47993 51.39318,-3.47984 51.39317,-3.47979 51.39314,-3.47976 51.39309,-3.47971 51.39303,-3.47965 51.39295,-3.47957 51.39290,-3.47947 51.39281,-3.47926 51.39278,-3.47916 51.39277,-3.47913 51.39270,-3.47886 51.39266,-3.47868 51.39265,-3.47864 51.39263,-3.47854 51.39262,-3.47847 51.39260,-3.47841 51.39260,-3.47838 51.39259,-3.47835 51.39258,-3.47832 51.39257,-3.47831 51.39257,-3.47828 51.39256,-3.47826 51.39254,-3.47823 51.39254,-3.47822 51.39250,-3.47817 51.39248,-3.47814 51.39247,-3.47812 51.39245,-3.47810 51.39242,-3.47806 51.39241,-3.47806 51.39239,-3.47803 51.39237,-3.47801 51.39236,-3.47799 51.39234,-3.47797 51.39233,-3.47794 51.39232,-3.47791 51.39230,-3.47789 51.39230,-3.47787 51.39228,-3.47783 51.39227,-3.47780 51.39226,-3.47774 51.39224,-3.47765 51.39223,-3.47763 51.39223,-3.47759 51.39222,-3.47758 51.39224,-3.47748 51.39226,-3.47739 51.39228,-3.47736 51.39231,-3.47736 51.39235,-3.47737 51.39241,-3.47738 51.39247,-3.47738 51.39252,-3.47738 51.39257,-3.47738 51.39263,-3.47738 51.39272,-3.47735 51.39282,-3.47729 51.39289,-3.47713 51.39327,-3.47594 51.39330,-3.47579 51.39331,-3.47575 51.39339,-3.47512 51.39355,-3.47399 51.39357,-3.47391 51.39361,-3.47376 51.39365,-3.47363 51.39365,-3.47362 51.39369,-3.47348 51.39370,-3.47342 51.39373,-3.47332 51.39375,-3.47322 51.39376,-3.47316 51.39377,-3.47307 51.39378,-3.47298 51.39379,-3.47295 51.39380,-3.47287 51.39380,-3.47280 51.39381,-3.47272 51.39381,-3.47268 51.39381,-3.47262 51.39381,-3.47257 51.39381,-3.47252 51.39381,-3.47247 51.39378,-3.47200 51.39378,-3.47198 51.39377,-3.47196 51.39349,-3.47022 51.39349,-3.47021 51.39348,-3.47019 51.39331,-3.46961 51.39308,-3.46915 51.39308,-3.46914 51.39307,-3.46911 51.39284,-3.46858 51.39279,-3.46843 51.39277,-3.46840 51.39273,-3.46830 51.39269,-3.46820 51.39267,-3.46816 51.39266,-3.46812 51.39265,-3.46808 51.39264,-3.46805 51.39260,-3.46793 51.39256,-3.46780 51.39254,-3.46771 51.39251,-3.46764 51.39238,-3.46721 51.39237,-3.46717 51.39237,-3.46716 51.39233,-3.46701 51.39232,-3.46698 51.39228,-3.46685 51.39224,-3.46672 51.39219,-3.46657 51.39215,-3.46645 51.39211,-3.46632 51.39207,-3.46618 51.39203,-3.46605 51.39199,-3.46594 51.39199,-3.46592 51.39196,-3.46584 51.39194,-3.46578 51.39193,-3.46572 51.39190,-3.46559 51.39188,-3.46547 51.39184,-3.46529 51.39184,-3.46526 51.39181,-3.46513 51.39180,-3.46510 51.39180,-3.46508 51.39179,-3.46506 51.39177,-3.46500 51.39172,-3.46489 51.39166,-3.46475 51.39161,-3.46464 51.39155,-3.46448 51.39152,-3.46439 51.39151,-3.46439 51.39150,-3.46437 51.39150,-3.46434 51.39149,-3.46430 51.39147,-3.46420 51.39144,-3.46407 51.39144,-3.46405 51.39142,-3.46396 51.39140,-3.46390 51.39138,-3.46383 51.39137,-3.46378 51.39135,-3.46370 51.39132,-3.46361 51.39132,-3.46360 51.39129,-3.46353 51.39127,-3.46346 51.39126,-3.46345 51.39124,-3.46339 51.39122,-3.46334 51.39120,-3.46331 51.39119,-3.46330 51.39118,-3.46327 51.39117,-3.46324 51.39116,-3.46320 51.39113,-3.46310 51.39109,-3.46300 51.39109,-3.46299 51.39105,-3.46288 51.39105,-3.46287 51.39104,-3.46282 51.39103,-3.46277 51.39102,-3.46270 51.39100,-3.46258 51.39099,-3.46249 51.39097,-3.46243 51.39094,-3.46228 51.39093,-3.46216 51.39092,-3.46206 51.39090,-3.46197 51.39088,-3.46187 51.39086,-3.46183 51.39085,-3.46180 51.39084,-3.46175 51.39081,-3.46168 51.39081,-3.46165 51.39078,-3.46159 51.39078,-3.46156 51.39076,-3.46150 51.39075,-3.46149 51.39071,-3.46140 51.39070,-3.46138 51.39067,-3.46130 51.39063,-3.46122 51.39062,-3.46118 51.39060,-3.46113 51.39059,-3.46109 51.39057,-3.46105 51.39057,-3.46104 51.39056,-3.46101 51.39056,-3.46099 51.39056,-3.46093 51.39055,-3.46084 51.39054,-3.46070 51.39054,-3.46065 51.39052,-3.46056 51.39049,-3.46044 51.39048,-3.46039 51.39048,-3.46032 51.39047,-3.46025 51.39043,-3.46010 51.39040,-3.46001 51.39034,-3.45984 51.39030,-3.45975 51.39026,-3.45964 51.39025,-3.45961 51.39023,-3.45957 51.39021,-3.45949 51.39018,-3.45937 51.39018,-3.45935 51.39015,-3.45926 51.39014,-3.45921 51.39012,-3.45911 51.39011,-3.45906 51.39010,-3.45902 51.39009,-3.45893 51.39008,-3.45881 51.39008,-3.45880 51.39007,-3.45873 51.39006,-3.45863 51.39006,-3.45862 51.39005,-3.45856 51.39004,-3.45849 51.39003,-3.45847 51.39002,-3.45843 51.39002,-3.45841 51.39000,-3.45835 51.38998,-3.45828 51.38996,-3.45821 51.38994,-3.45814 51.38990,-3.45802 51.38986,-3.45789 51.38985,-3.45785 51.38983,-3.45778 51.38981,-3.45772 51.38978,-3.45764 51.38974,-3.45753 51.38970,-3.45740 51.38967,-3.45730 51.38966,-3.45726 51.38964,-3.45720 51.38963,-3.45717 51.38961,-3.45711 51.38960,-3.45705 51.38959,-3.45704 51.38958,-3.45698 51.38957,-3.45692 51.38955,-3.45683 51.38953,-3.45671 51.38951,-3.45657 51.38949,-3.45644 51.38946,-3.45630 51.38946,-3.45627 51.38944,-3.45621 51.38943,-3.45615 51.38941,-3.45608 51.38941,-3.45605 51.38940,-3.45601 51.38939,-3.45600 51.38939,-3.45595 51.38938,-3.45589 51.38937,-3.45584 51.38937,-3.45580 51.38936,-3.45568 51.38935,-3.45557 51.38934,-3.45544 51.38933,-3.45534 51.38932,-3.45523 51.38931,-3.45514 51.38931,-3.45502 51.38931,-3.45501 51.38930,-3.45490 51.38929,-3.45479 51.38929,-3.45471 51.38928,-3.45459 51.38927,-3.45447 51.38926,-3.45433 51.38926,-3.45425 51.38926,-3.45423 51.38926,-3.45421 51.38925,-3.45416 51.38925,-3.45415 51.38924,-3.45410 51.38924,-3.45409 51.38924,-3.45406 51.38923,-3.45403 51.38924,-3.45401 51.38924,-3.45398 51.38925,-3.45394 51.38925,-3.45390 51.38914,-3.45322 51.38913,-3.45314 51.38913,-3.45309 51.38913,-3.45302 51.38916,-3.45268 51.38915,-3.45259 51.38912,-3.45245 51.38910,-3.45230 51.38908,-3.45220 51.38906,-3.45207 51.38901,-3.45181 51.38896,-3.45155 51.38875,-3.45052 51.38874,-3.45041 51.38875,-3.44983 51.38875,-3.44979 51.38875,-3.44974 51.38875,-3.44972 51.38875,-3.44970 51.38874,-3.44968 51.38852,-3.44936 51.38844,-3.44912 51.38826,-3.44851 51.38817,-3.44819 51.38813,-3.44805 51.38812,-3.44797 51.38811,-3.44786 51.38811,-3.44779 51.38812,-3.44772 51.38812,-3.44768 51.38810,-3.44766 51.38809,-3.44759 51.38808,-3.44754 51.38808,-3.44748 51.38809,-3.44742 51.38809,-3.44736"
