The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat
SF|"Longdon 17"|1945|"Lichfield District"|"Longdon CP"|Bridleway|2605|"Commonside, Gentleshaw, opposite B.P.8."|"B.P. 13, about 250 yds. S.E. of Redmore Inn."|17|A
SF|"Longdon 17"|1946|"Lichfield District"|"Longdon CP"|Bridleway|2605|"Commonside, Gentleshaw, opposite B.P.8."|"B.P. 13, about 250 yds. S.E. of Redmore Inn."|17|A
SF|"Lapley, Stretton and Wheaton Aston 14"|2147|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|2192|"Starkey's Lane, about 400 yds. N.E. of Tavern Bridge"|"Church Eaton Road, about 200 yds. S. of Stonyford Bridge over Longnor Brook"|14|B
SF|"Lapley, Stretton and Wheaton Aston 13"|2148|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Bridleway|2044|"Church Eaton Road on S. side of Little Onn Gorse"|"Parish boundary, N. of Port Coppice"|13|B
SF|"Lapley, Stretton and Wheaton Aston 13"|2149|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Bridleway|2044|"Church Eaton Road on S. side of Little Onn Gorse"|"Parish boundary, N. of Port Coppice"|13|B
SF|"Lapley, Stretton and Wheaton Aston 12"|2150|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|1898|"E. end of Shuker's Lane or Fort Lane, Lapley"|"Bickford Road to the N."|12|C
SF|"Lapley, Stretton and Wheaton Aston 11"|2151|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|1753|"Fort Lane, or Shuker's Lane, about 100 yds. E. of Park House"|"Stretton Road at S.E. corner of the Park"|11|C
SF|"Lapley, Stretton and Wheaton Aston 10"|2152|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|1600|"Lapley Vicarage"|"West gate of Lapley Churchyard"|2|A
SF|"Lapley, Stretton and Wheaton Aston 10"|2153|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|1600|"Lapley Vicarage"|"West gate of Lapley Churchyard"|10|A
SF|"Lapley, Stretton and Wheaton Aston 9"|2154|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Bridleway|1442|"War Memorial, Lapley Hall"|"Stretton Road, about 75 yds. S.E. of Monks Walk"|9|A
SF|"Lapley, Stretton and Wheaton Aston 1"|2155|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|133|"Brookhouse Lane, about 200 yds. E. of Brook House Farm"|"F.P. 27, Stretton Road about 550 yds W.N.W. of Lapley Church"|1|A
SF|"Lapley, Stretton and Wheaton Aston 1"|2156|"South Staffordshire District"|"Lapley, Stretton and Wheaton Aston CP"|Footpath|133|"Brookhouse Lane, about 200 yds. E. of Brook House Farm"|"F.P. 27, Stretton Road about 550 yds W.N.W. of Lapley Church"|1|A
SF|"Burntwood 0.330"|1749|"Lichfield District"|"Burntwood CP"|Footpath|6731|"E. end of admitted path 2 in Brownhills U.D."|"W. end of path 0.334"|0.330|A
SF|"Burntwood 4"|1750|"Lichfield District"|"Burntwood CP"|Footpath|640|"Padbury Lane."|"S. of Maple Brook at Parish boundary."|4|C
SF|"Blymhill and Weston under Lizard 3"|2157|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|458|"Blymhill Common, about 120 yds E. of Chatwell Lane"|"F.P. S.H. 18 to the N.E."|3|C
SF|"Cannock Town 37"|2367|"Cannock Chase District"|"Cannock Town"|Bridleway|4588|"New Penkridge Road at S.E. end of Shoal Hill."|"Gorsey Lane (Huntington Wharf) about 150 yds. W. of White Lion Inn."|37|A
SF|"Cannock Town 32"|2368|"Cannock Chase District"|"Cannock Town"|Footpath|4206|"Brindley Heath Parish boundary at Red Brook."|"Junction with B.P.31 at Cannock Wood Parish boundary."|32|A
SF|"Cannock Town 32"|2369|"Cannock Chase District"|"Cannock Town"|Footpath|4206|"Brindley Heath Parish boundary at Red Brook."|"Junction with B.P.31 at Cannock Wood Parish boundary."|32|A
SF|"Cannock Town 32"|2370|"Cannock Chase District"|"Cannock Town"|Footpath|4206|"Brindley Heath Parish boundary at Red Brook."|"Junction with B.P.31 at Cannock Wood Parish boundary."|32|A
SF|"Cannock Town 31"|2371|"Cannock Chase District"|"Cannock Town"|Bridleway|4117|"Rawnpike Oak on road leading to Cannock Wood Pits."|"District boundary with Longdon Parish, N.W. of Castle Ring."|31|A
SF|"Cannock Town 31"|2372|"Cannock Chase District"|"Cannock Town"|Bridleway|4117|"Rawnpike Oak on road leading to Cannock Wood Pits."|"District boundary with Longdon Parish, N.W. of Castle Ring."|31|A
SF|"Cannock Town 31"|2373|"Cannock Chase District"|"Cannock Town"|Bridleway|4117|"Rawnpike Oak on road leading to Cannock Wood Pits."|"District boundary with Longdon Parish, N.W. of Castle Ring."|31|A
SF|"Cannock Town 29"|2374|"Cannock Chase District"|"Cannock Town"|Footpath|3931|"Cannock Wood Pits"|"Rugeley Road, on W. side of The Lawn Plantation."|29|B
SF|"Cannock Town 29"|2375|"Cannock Chase District"|"Cannock Town"|Footpath|3931|"Cannock Wood Pits"|"Rugeley Road, on W. side of The Lawn Plantation."|29|B
SF|"Cannock Town 29"|2376|"Cannock Chase District"|"Cannock Town"|Footpath|3931|"Cannock Wood Pits"|"Rugeley Road, on W. side of The Lawn Plantation."|29|B
SF|"Cannock Town 28"|2377|"Cannock Chase District"|"Cannock Town"|Footpath|3836|"Cannockwood Street, Hazelslade."|"F.P.29, about 200 yds. from Cannock Wood Pits."|28|B
SF|"Cannock Town 28"|2378|"Cannock Chase District"|"Cannock Town"|Footpath|3836|"Cannockwood Street, Hazelslade."|"F.P.29, about 200 yds. from Cannock Wood Pits."|28|B
SF|"Cannock Town 28"|2379|"Cannock Chase District"|"Cannock Town"|Footpath|3836|"Cannockwood Street, Hazelslade."|"F.P.29, about 200 yds. from Cannock Wood Pits."|28|B
SF|"Alrewas 1R/2243"|2380|"Lichfield District"|"Alrewas CP"|Footpath|7386|"Its junction with Paths 49 and 62 at Canal Lock N. of Alrewas"|"Parish boundary to the N.E., small branch path also finishes at A38"|1R/2243|B
SF|"Alrewas 59(b)"|2381|"Lichfield District"|"Alrewas CP"|Footpath|7033|"F.P.1R/2864 at rear of Nos. 36 and 38 Walkfield Road"|"Fox Lane, opposite Furlong Lane"|59(b)|B
SF|"Burntwood 1R/2852"|1742|"Lichfield District"|"Burntwood CP"|Footpath|7442|"The E. end of road adjacent to No.164 High Street, Chasetown."|"Opposite No.52 Baker Street, Chasetown."|1R/2852|C
SF|"Burntwood 0.334"|1743|"Lichfield District"|"Burntwood CP"|Footpath|6733|"210m. N.N.W. of the western end of Church Street, Chasetown."|"Junction with Path 0.330 near Parish boundary."|0.334|A
SF|"Burntwood 0.334"|1744|"Lichfield District"|"Burntwood CP"|Footpath|6733|"210m. N.N.W. of the western end of Church Street, Chasetown."|"Junction with Path 0.330 near Parish boundary."|0.334|A
SF|"Burntwood 0.334"|1745|"Lichfield District"|"Burntwood CP"|Footpath|6733|"210m. N.N.W. of the western end of Church Street, Chasetown."|"Junction with Path 0.330 near Parish boundary."|0.334|A
SF|"Burntwood 0.333"|1746|"Lichfield District"|"Burntwood CP"|Footpath|6732|"Junction of Path Nos. 24 and 15"|"Junction with Path 0.334 at Mineral Railway"|0.333|A
SF|"Burntwood 0.333"|1747|"Lichfield District"|"Burntwood CP"|Footpath|6732|"Junction of Path Nos. 24 and 15"|"Junction with Path 0.334 at Mineral Railway"|0.333|A
SF|"Burntwood 3"|1751|"Lichfield District"|"Burntwood CP"|Footpath|472|"Cannock Road."|"Elder Lane, Gorstey Ley."|3|B
SF|"Heath Hayes and Wimblebury 1"|1753|"Cannock Chase District"|"Heath Hayes and Wimblebury CP"|Footpath|142|"Dismantled railway at Cannock Town Parish boundary."|"John Street, opposite Arthur Street, Wimblebury."|1|B
SF|"Heath Hayes and Wimblebury 8"|1754|"Cannock Chase District"|"Heath Hayes and Wimblebury CP"|Footpath|1293|"Cannock Town Parish boundary, N.E. of Allotment Gardens."|"Wimblebury Road, about 35m. S. of the E. end of Bank Street."|8|C
SF|"Heath Hayes and Wimblebury 7"|1755|"Cannock Chase District"|"Heath Hayes and Wimblebury CP"|Footpath|1126|"F.P.6, on E. side of Cannel Mound."|"Wimblebury Road, opposite F.P.4."|7|B
SF|"Hatherton 5"|1756|"South Staffordshire District"|"Hatherton CP"|Footpath|798|"Four Crosses Lane, opposite B.P. 4"|"F.P. 3 about 350 yds. N. of Watling Street"|5|B
SF|"Longdon 17"|1947|"Lichfield District"|"Longdon CP"|Bridleway|2605|"Commonside, Gentleshaw, opposite B.P.8."|"B.P. 13, about 250 yds. S.E. of Redmore Inn."|17|A
SF|"Longdon 17"|1948|"Lichfield District"|"Longdon CP"|Bridleway|2605|"Commonside, Gentleshaw, opposite B.P.8."|"B.P. 13, about 250 yds. S.E. of Redmore Inn."|17|A
SF|"Longdon 17"|1949|"Lichfield District"|"Longdon CP"|Bridleway|2605|"Commonside, Gentleshaw, opposite B.P.8."|"B.P. 13, about 250 yds. S.E. of Redmore Inn."|17|A
SF|"Longdon 16"|1950|"Lichfield District"|"Longdon CP"|Bridleway|2471|"Commonside, Gentleshaw, opposite entrance to Shaw Lane."|B.P.17.|16|A
SF|"Longdon 16"|1951|"Lichfield District"|"Longdon CP"|Bridleway|2471|"Commonside, Gentleshaw, opposite entrance to Shaw Lane."|B.P.17.|16|A
SF|"Longdon 16"|1952|"Lichfield District"|"Longdon CP"|Bridleway|2471|"Commonside, Gentleshaw, opposite entrance to Shaw Lane."|B.P.17.|16|A
SF|"Longdon 15"|1953|"Lichfield District"|"Longdon CP"|Bridleway|2336|"Commonside, near Gentleshaw Church."|B.P.17.|15|A
SF|"Longdon 15"|1954|"Lichfield District"|"Longdon CP"|Bridleway|2336|"Commonside, near Gentleshaw Church."|B.P.17.|15|A
SF|"Longdon 15"|1955|"Lichfield District"|"Longdon CP"|Bridleway|2336|"Commonside, near Gentleshaw Church."|B.P.17.|15|A
SF|"Longdon 15"|1956|"Lichfield District"|"Longdon CP"|Bridleway|2336|"Commonside, near Gentleshaw Church."|B.P.17.|15|A
SF|"Longdon 14"|1957|"Lichfield District"|"Longdon CP"|Bridleway|2190|"Commonside, Gentleshaw, opposite entrance to Shaw Lane."|"About 100 yds. N.E. of Redmore House."|14|A
SF|"Clifton Campville 3"|1958|"Lichfield District"|"Clifton Campville CP"|Footpath|471|"Near S. end of Coppice Lane, opposite F.P.2."|"Junction of F.P.4 and F.P.6 about 300 yds. W. of Coppice Lane."|3|C
SF|"Clifton Campville 34"|1959|"Lichfield District"|"Clifton Campville CP"|Footpath|4370|"Syerscote Lane."|"B.P.33, Pessall Lane."|34|C
SF|"Clifton Campville 33"|1960|"Lichfield District"|"Clifton Campville CP"|Bridleway|4292|"F.P.34, Pessall Lane."|"Statfold Lane, S. of Gorse Lane."|33|C
SF|"Clifton Campville 32"|1961|"Lichfield District"|"Clifton Campville CP"|Footpath|4208|"Junction of F.P.30 and F.P.31."|"Statfold Lane."|32|C
SF|"Clifton Campville 31"|1962|"Lichfield District"|"Clifton Campville CP"|Footpath|4120|"Junction of F.P.30 and F.P.32"|"Treacle Lane, about 150 yds. S. of junction of Smithy and Chestnut Lane on Statfold Lane."|31|C
SF|"Blymhill and Weston under Lizard 34"|2158|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4367|"Mill Lane."|"County boundary to the S.W."|34|A
SF|"Blymhill and Weston under Lizard 33"|2159|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4289|"F.P.31, on W. side of Beighterton Plantation."|Beighterton.|33|C
SF|"Blymhill and Weston under Lizard 33"|2160|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4289|"F.P.31, on W. side of Beighterton Plantation."|Beighterton.|33|C
SF|"Blymhill and Weston under Lizard 32"|2161|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4204|"Watling Street, about 320m. W. of Stafford Lodge."|"F.P.24, 95m. to the N."|32|B
SF|"Blymhill and Weston under Lizard 31"|2162|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4115|"Junction of F.P.25 and F.P. 0.849."|"W. side of Beighterton Plantation."|31|C
SF|"Blymhill and Weston under Lizard 30"|2163|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|4025|"F.P.33, about 90m. W. of Beighterton Plantation."|"Footbridge at stream to the N.W."|30|C
SF|"Blymhill and Weston under Lizard 28"|2164|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|3834|"F.P. 27, about 200 yds. N.W. of Marston Coppice"|"Crossroads E. of Brineton"|28|C
SF|"Blymhill and Weston under Lizard 28"|2165|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|3834|"F.P. 27, about 200 yds. N.W. of Marston Coppice"|"Crossroads E. of Brineton"|28|C
SF|"Blymhill and Weston under Lizard 27"|2166|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|3739|"Parish boundary, W. of Aquamoor"|"B.P. 28, about 200 yds. N.W. of Marston Coppice"|27|C
SF|"Blymhill and Weston under Lizard 26"|2167|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|3639|"County Road at Stave Gate, opposite B.P. 22"|"Parish Boundary to the E."|26|C
SF|"Blymhill and Weston under Lizard 26"|2168|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|3639|"County Road at Stave Gate, opposite B.P. 22"|"Parish Boundary to the E."|26|C
SF|"Blymhill and Weston under Lizard 25"|2169|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|3537|"Blymhill Grange"|"Brook E. of Beighterton Plantation."|25|C
SF|"Lichfield City 42"|2170|"Lichfield District"|"Lichfield CP"|Footpath|6600|"Burton Old Road East."|"Burton Old Road West."|42|B
SF|"Alrewas 59(a)"|2382|"Lichfield District"|"Alrewas CP"|Footpath|7031|"Junction of F.P.26 and F.P.43 at Bangall Lock"|"Outside north-west corner of No. 64 Walkfield Road"|59(a)|A
SF|"Alrewas 58(b)"|2383|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 58(b)"|2384|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 58(b)"|2385|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 58(b)"|2386|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 58(b)"|2387|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 58(b)"|2388|"Lichfield District"|"Alrewas CP"|Footpath|7029|"N. side of A513 (Alrewas Bypass)"|"Main Street, Alrewas, near Kent's Bridge."|58(b)|B
SF|"Alrewas 0.253"|2389|"Lichfield District"|"Alrewas CP"|Footpath|7020|"Parish boundary at F.P.40 Fradley and Streethay."|F.P.54(a).|0.253|B
SF|"Alrewas 54(a)"|2390|"Lichfield District"|"Alrewas CP"|Footpath|7019|"18 yds S. of Rykneld Street on N. side of railway line."|"N. Side of A513 (Alrewas Bypass), 600 yds E. of railway line."|54(a)|B
SF|"Alrewas 54(a)"|2391|"Lichfield District"|"Alrewas CP"|Footpath|7019|"18 yds S. of Rykneld Street on N. side of railway line."|"N. Side of A513 (Alrewas Bypass), 600 yds E. of railway line."|54(a)|B
SF|"Alrewas 27(c)"|2392|"Lichfield District"|"Alrewas CP"|Footpath|6964|"Junction with F.P.58(b), S. of cricket pavilion."|"Junction with F.P. 1R/2862, at rear of 54 Chaseview Road."|27(c)|B
SF|"Alrewas 27(a)"|2393|"Lichfield District"|"Alrewas CP"|Footpath|6962|"N. side of A513 (Alrewas Bypass)."|"Junction with F.P.58(b), 40m. S. of cricket ground."|27(a)|B
SF|"Alrewas 26(a)"|2394|"Lichfield District"|"Alrewas CP"|Footpath|6957|"Parish boundary at canal."|"Bagnall Lock on Trent &amp; Mersey Canal."|26(a)|A
SF|"Alrewas 26(a)"|2395|"Lichfield District"|"Alrewas CP"|Footpath|6957|"Parish boundary at canal."|"Bagnall Lock on Trent &amp; Mersey Canal."|26(a)|A
SF|"Whittington 0.492"|2396|"Lichfield District"|"Whittington CP"|Footpath|6798|"Eastern end of admitted path 14."|"Brookhay Lane at Seenax House."|0.492|C
SF|"Whittington 4"|2397|"Lichfield District"|"Whittington CP"|Footpath|637|"W. side of Whittington canal bridge, Elford Road."|"B.P.3 at end of Brook Leasow Lane."|4|B
SF|"Hatherton 0.961/0.964/0.973"|1757|"South Staffordshire District"|"Hatherton CP"|Bridleway|7579|"County road at Shoal Hill Tavern"|"Junction with Path 0.957 and 0.966 and N. of Shoal Hill Farm"|0.961/0.964/0.973|A
SF|"Hatherton 0.955/0.967"|1758|"South Staffordshire District"|"Hatherton CP"|Bridleway|7578|"Parish boundary, opposite Arnott's Grave"|"Cocksparrow Lane about 170 yds. N.W. of Cannock - Penkridge Road"|0.955/0.967|A
SF|"Hatherton 0.960/0.963"|1759|"South Staffordshire District"|"Hatherton CP"|Bridleway|7576|"Junction with Path 0.954 and 0.968 about 440 yds. S.E. of Cocksparrow Lane"|"Cannock-Penkridge Raod, about 70 yds. S.E. of Tollgate Cottage"|0.960/0.963|B
SF|"Hatherton 0.967/0.969"|1760|"South Staffordshire District"|"Hatherton CP"|Bridleway|7574|"Cannock-Penkridge road, about 20 yds. S.E. of parish boundary"|"County road, about 150 yds. to the S.W."|0.967/0.969|B
SF|"Hatherton 0.958/0.966/0.971"|1761|"South Staffordshire District"|"Hatherton CP"|Bridleway|7570|"Junction with Paths 0.954/0.968 about 230 yds. S.E. of Cocksparrow Lane"|"County road 250 yds. E.N.E of Hatherton Hall"|0.958/0.966/0.971|B
SF|"Hatherton 0.957/0.966/0.973"|1762|"South Staffordshire District"|"Hatherton CP"|Bridleway|7568|"Junction with Paths 0.954/0.968 about 30yds. S. of the Parish boundary"|"County Road about 450 yds. S. of Tollgate Cottage"|0.957/0.966/0.973|B
SF|"Curborough and Elmhurst 9"|1763|"Lichfield District"|"Curborough and Elmhurst CP"|Footpath|1443|"Tewnals Lane, opposite F.P.5, about 100 yds. N. of Sunnyside Farm."|"Parish boundary where Bilson Brook adjoins Stafford-Lichfield Road."|9|C
SF|"Curborough and Elmhurst 1"|1764|"Lichfield District"|"Curborough and Elmhurst CP"|Footpath|135|"S. end of Elmhurst village, opposite F.P.3 and White House Farm."|"Parish boundary at Circuit Brook."|1|A
SF|"Curborough and Elmhurst 1"|1765|"Lichfield District"|"Curborough and Elmhurst CP"|Footpath|135|"S. end of Elmhurst village, opposite F.P.3 and White House Farm."|"Parish boundary at Circuit Brook."|1|A
SF|"Curborough and Elmhurst 1"|1766|"Lichfield District"|"Curborough and Elmhurst CP"|Footpath|135|"S. end of Elmhurst village, opposite F.P.3 and White House Farm."|"Parish boundary at Circuit Brook."|1|A
SF|"Clifton Campville 30"|1963|"Lichfield District"|"Clifton Campville CP"|Footpath|4029|"Syerscote Lane, about 100 yds. S. of F.P.29."|"Junction of F.P.31 and F.P.32."|30|C
SF|"Clifton Campville 29"|1964|"Lichfield District"|"Clifton Campville CP"|Footpath|3934|"Junction of F.P.27 and F.P.26, S.E. of Haunton Presbytery."|"Syerscote Lane, 100 yds. N. of F.P.30."|29|C
SF|"Clifton Campville 28"|1965|"Lichfield District"|"Clifton Campville CP"|Footpath|3839|"Twizles Lane, opposite F.P.27, just S. of main road."|"Parish boundary, about 300 yds. E. of Acacia Grove, Harlaston."|28|B
SF|"Clifton Campville 27"|1966|"Lichfield District"|"Clifton Campville CP"|Footpath|3744|"Junction of F.P.26 and F.P.29, S.E. of Haunton Presbytery."|"Twizles Lane, opposite F.P.28, just S. of main road."|27|C
SF|"Clifton Campville 26"|1967|"Lichfield District"|"Clifton Campville CP"|Footpath|3644|"About 100 yds. from Main Road, Haunton, on Syerscote Lane."|"Junction of F.P.27 and F.P.29."|26|C
SF|"Clifton Campville 25"|1968|"Lichfield District"|"Clifton Campville CP"|Footpath|3542|"Mease Lane, leading from main road at eastern end of Haunton."|"County boundary at River Mease."|25|C
SF|"Clifton Campville 24"|1969|"Lichfield District"|"Clifton Campville CP"|Footpath|3440|"S.E. corner of Churchyard and F.P.23."|"Smithy Lane."|24|C
SF|"Clifton Campville 23"|1970|"Lichfield District"|"Clifton Campville CP"|Footpath|3325|"Churchyard gate at S. end of Church Street."|"Chestnut Lane, near junction with Smithy Lane."|23|C
SF|"Clifton Campville 23"|1971|"Lichfield District"|"Clifton Campville CP"|Footpath|3325|"Churchyard gate at S. end of Church Street."|"Chestnut Lane, near junction with Smithy Lane."|23|C
SF|"Fradley and Streethay 43"|1972|"Lichfield District"|"Fradley and Streethay CP"|Footpath|6717|"Road at New House"|"Road, one-fifth mile N.E. of Common Farm"|43|B
SF|"Fradley and Streethay 32"|1973|"Lichfield District"|"Fradley and Streethay CP"|Footpath|6716|"Northern end of admitted path 35 at canal lock"|"Road 200 yds S.W. of New House"|32|B
SF|"Fradley and Streethay 42"|1974|"Lichfield District"|"Fradley and Streethay CP"|Footpath|6715|"S.E. end of admitted path 30"|"County Road about 70 yds. N.E. of Sale Barn"|42|C
SF|"Lichfield City 4(c)"|2171|"Lichfield District"|"Lichfield CP"|Footpath|63800|"Woods Croft, adjacent to No.2."|"Bend at Swallow Croft."|4(c)|C
SF|"Lichfield City 4(b)"|2172|"Lichfield District"|"Lichfield CP"|Footpath|6380|"Anson Avenue, between Nos. 31 and 33."|"Woods Crost, adjacent to No.1."|4(b)|B
SF|"Lichfield City 4(a)"|2173|"Lichfield District"|"Lichfield CP"|Footpath|638|"Gaia Lane, opposite No.60."|"S.E. end of 'The Windings'."|4(a)|A
SF|"Lichfield City 41"|2174|"Lichfield District"|"Lichfield CP"|Footpath|4848|"City boundary at Circuit Brook, S. of Stychbrook Farm."|"Eastern Avenue at driveway to Stychbrook Farm."|41|B
SF|"Lichfield City 3"|2175|"Lichfield District"|"Lichfield CP"|Footpath|470|"F.P.1, Mill Croft, on W. side of Stowe Pool."|"Gaia lane, by garden of Bishop's Palace."|3|A
SF|"Lichfield City 38"|2176|"Lichfield District"|"Lichfield CP"|Footpath|4657|"Abnalls Lane, N.E. of Moat."|"Cross in Hand Lane."|38|B
SF|"Lichfield City 37"|2177|"Lichfield District"|"Lichfield CP"|Footpath|4589|"Walsall Road, near Sandyway Farm."|"City boundary S. of Pipe. Grange."|37|B
SF|"Lichfield City 36"|2178|"Lichfield District"|"Lichfield CP"|Footpath|4517|"The Friary."|"Chesterfield Road."|36|B
SF|"Lichfield City 36"|2179|"Lichfield District"|"Lichfield CP"|Footpath|4517|"The Friary."|"Chesterfield Road."|36|B
SF|"Lichfield City 34"|2181|"Lichfield District"|"Lichfield CP"|Footpath|4369|"Corner of Rotten Row and Station Road."|"Church Street, opposite Cattle Market."|34|B
SF|"Lichfield City 30"|2182|"Lichfield District"|"Lichfield CP"|Footpath|4028|"Stafford Road, opposite Lyncroft."|"Grange Lane, on S. side of Ferndale."|30|B
SF|"Lichfield City 29"|2183|"Lichfield District"|"Lichfield CP"|Footpath|3933|"Stafford Road (A.51), 40m. W. of No.8 Hayes View."|"Abnalls Lane, about 240m. E. of City boundary."|29|C
SF|"Lichfield City 28"|2184|"Lichfield District"|"Lichfield CP"|Footpath|3838|"Shaw Street, off Beacon Street."|"Junction with 1R/2267."|28|A
SF|"Fradley and Streethay 10"|2185|"Lichfield District"|"Fradley and Streethay CP"|Footpath|1596|"Rykneld Street at junction with Broad Lane."|"Riget Lane and F.P.11."|10|C
SF|"Whittington 4"|2398|"Lichfield District"|"Whittington CP"|Footpath|637|"W. side of Whittington canal bridge, Elford Road."|"B.P.3 at end of Brook Leasow Lane."|4|B
SF|"Whittington 3"|2399|"Lichfield District"|"Whittington CP"|Bridleway|469|"Range Warden's Cottage, Common Lane."|"Parish boundary, S.W. of Hademore in the parish of Fisherwick."|3|C
SF|"Whittington 3"|2400|"Lichfield District"|"Whittington CP"|Bridleway|469|"Range Warden's Cottage, Common Lane."|"Parish boundary, S.W. of Hademore in the parish of Fisherwick."|3|C
SF|"Whittington 2"|2401|"Lichfield District"|"Whittington CP"|Footpath|311|"Junction with Sandy Lane (B.P.17) and F.P.1, about 200 yds. E. of Brewery Farm."|"Common Lane opposite Hopwas Hays Lane."|2|C
SF|"Whittington 20"|2402|"Lichfield District"|"Whittington CP"|Bridleway|2982|"Watery Lane Bridge."|"Capper's Lane, S. of Mill Farm."|20|B
SF|"Whittington 18"|2403|"Lichfield District"|"Whittington CP"|Footpath|2735|"Capper's Lane, rear of Church Farm."|"Back Lane near Cross Roads House."|18|C
SF|"Whittington 17"|2404|"Lichfield District"|"Whittington CP"|Bridleway|2608|"Whittington Heath, about 100 yds. E. of Marsh Lane."|"Common Lane, about 300 yds. S. of Whittington Village."|17|C
SF|"Whittington 17"|2405|"Lichfield District"|"Whittington CP"|Bridleway|2608|"Whittington Heath, about 100 yds. E. of Marsh Lane."|"Common Lane, about 300 yds. S. of Whittington Village."|17|C
SF|"Whittington 16"|2406|"Lichfield District"|"Whittington CP"|Footpath|2477|"Whittington Heath, about 200 yds. S.W. of Ellfield House Lodge."|"Opposite Home Farm Cottages, Tamworth Road."|16|C
SF|"Whittington 16"|2407|"Lichfield District"|"Whittington CP"|Footpath|2477|"Whittington Heath, about 200 yds. S.W. of Ellfield House Lodge."|"Opposite Home Farm Cottages, Tamworth Road."|16|C
SF|"Whittington 15"|2408|"Lichfield District"|"Whittington CP"|Footpath|2344|"Parish boundary."|"Broad Lane."|15|B
SF|"Harlaston 0.382"|2409|"Lichfield District"|"Harlaston CP"|Footpath|6748|"200 yds. N. of B.O.A.T. 11 in Elford."|"Junction with County Road C.76."|0.382|C
SF|"Harlaston 4"|2410|"Lichfield District"|"Harlaston CP"|Footpath|631|"Haunton Road, Harlaston, S. of Harlaston Mill."|"Parish boundary, S. of Mill Lane, Edingale."|4|C
