The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Thurrock.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TU|175||"Footpath 55"|Footpath|131|0.081|0.47179|51.53027|0.47360|51.53060|571549,184158|571673,184199|51.53060,51.53027,0.47360,0.47179
TU|176||"Footpath 87"|Footpath|241|0.15|0.22665|51.50451|0.22988|51.50371|554634,180748|554861,180665|51.50451,51.50371,0.22988,0.22665
TU|177||"Footpath 36"|Footpath|491|0.309|0.42073|51.51843|0.42545|51.51546|568051,182723|568389,182404|51.51843,51.51546,0.42545,0.42073
TU|178||"Footpath 94"|Footpath|220|0.137|0.36541|51.50497|0.36712|51.50664|564262,181101|564374,181290|51.50664,51.50497,0.36712,0.36541
TU|179||"Footpath 163"|Footpath|155|0.095|0.45335|51.52535|0.45372|51.52401|570288,183568|570319,183420|51.52535,51.52401,0.45372,0.45335
TU|182||"Footpath 190"|Footpath|272|0.168|0.45200|51.50571|0.45409|51.50764|570268,181381|570406,181600|51.50764,51.50571,0.45409,0.45200
TU|185||"Footpath 147"|Footpath|4688|2.909|0.43274|51.46650|0.41369|51.48459|569076,176976|567687,178944|51.48756,51.46650,0.43994,0.41369
TU|186||"Footpath 131"|Footpath|1770|1.09|0.30770|51.49856|0.30960|51.51366|560279,180260|560358,181943|51.51366,51.49856,0.31066,0.30709
TU|187#1||"Footpath 160#1"|Footpath|1771|0.691|0.34693|51.54397|0.36007|51.54750|562840,185396|563739,185818|51.54750,51.54397,0.36007,0.34693
TU|187#2||"Footpath 160#2"|Footpath|1771|0.405|0.33840|51.54187|0.34691|51.54397|562256,185144|562839,185396|51.54397,51.54187,0.34691,0.33840
TU|189||"Footpath 42"|Footpath|740|0.46|0.39694|51.50132|0.40621|51.50414|566463,180766|567096,181101|51.50414,51.50132,0.40621,0.39694
TU|190||"Footpath 38"|Footpath|763|0.475|0.42727|51.50404|0.43538|51.50758|568558,181138|569108,181550|51.50809,51.50404,0.43538,0.42727
TU|191||"Footpath 95"|Footpath|937|0.58|0.36503|51.49187|0.37744|51.49268|564282,179643|565141,179761|51.49360,51.49187,0.37744,0.36503
TU|192||"Footpath 167"|Footpath|677|0.422|0.25108|51.48440|0.25096|51.47956|556398,178563|556406,178025|51.48440,51.47956,0.25108,0.24981
TU|193||"Footpath 89"|Footpath|1770|1.092|0.35588|51.53405|0.33853|51.54119|563496,184313|562268,185068|51.54119,51.53330,0.35588,0.33853
TU|194||"Footpath 193"|Footpath|211|0.13|0.36724|51.45240|0.37016|51.45223|564578,175259|564781,175247|51.45241,51.45223,0.37016,0.36724
TU|195||"Footpath 90"|Footpath|2723|1.694|0.35140|51.51371|0.34091|51.53673|563258,182041|562449,184578|51.53673,51.51371,0.35140,0.34084
TU|196||"Footpath 149"|Footpath|959|0.591|0.25709|51.48415|0.26219|51.49023|556816,178548|557149,179235|51.49023,51.48415,0.26219,0.25657
TU|197||"Footpath 170"|Footpath|1873|1.161|0.31343|51.47435|0.29099|51.46917|560762,177581|559222,176956|51.47454,51.46917,0.31343,0.29099
TU|198||"Footpath 135"|Footpath|2201|1.364|0.29943|51.53206|0.32246|51.54045|559588,183967|561156,184951|51.54045,51.53206,0.32314,0.29943
TU|199||"Footpath 142"|Footpath|2362|1.464|0.34876|51.54920|0.34005|51.56710|562948,185982|562281,187953|51.56710,51.54881,0.34876,0.34001
TU|200||"Footpath 188"|Footpath|106|0.064|0.46806|51.52360|0.46683|51.52413|571315,183408|571228,183464|51.52413,51.52360,0.46806,0.46683
TU|201||"Footpath 232"|Footpath|100|0.063|0.32425|51.47426|0.32426|51.47516|561514,177595|561511,177695|51.47516,51.47426,0.32426,0.32423
TU|21||"Bridleway 58"|Bridleway|1397|0.865|0.41613|51.47256|0.40073|51.48000|567900,177612|566804,178404|51.48000,51.47256,0.41613,0.40073
TU|37||"Bridleway 178"|Bridleway|978|0.602|0.36237|51.53510|0.37470|51.53580|563943,184444|564795,184550|51.53583,51.53467,0.37470,0.36237
TU|59||"Bridleway 48"|Bridleway|243|0.15|0.41200|51.51326|0.41384|51.51284|567464,182128|567594,182086|51.51387,51.51284,0.41395,0.41200
TU|69||"Bridleway 63"|Bridleway|850|0.528|0.40072|51.48001|0.38935|51.48220|566803,178405|566006,178623|51.48220,51.48001,0.40072,0.38935
TU|99||"Bridleway 230"|Bridleway|1154|0.712|0.25203|51.51176|0.26691|51.51091|556371,181608|557406,181545|51.51299,51.51091,0.26691,0.25203
TU|139||"Bridleway 212"|Bridleway|125|0.077|0.42677|51.51192|0.42534|51.51124|568494,182013|568397,181934|51.51192,51.51124,0.42677,0.42534
TU|140||"Bridleway 91"|Bridleway|1061|0.66|0.38916|51.54665|0.39871|51.55000|565758,185789|566408,186183|51.55000,51.54665,0.39871,0.38807
TU|160||"Bridleway 112"|Bridleway|1521|0.944|0.36572|51.48693|0.34431|51.48922|564348,179096|562854,179302|51.48922,51.48693,0.36572,0.34431
TU|161||"Bridleway 187"|Bridleway|864|0.536|0.43049|51.46609|0.43033|51.45924|568921,176926|568936,176164|51.46609,51.45924,0.43132,0.43007
TU|168||"Bridleway 223"|Bridleway|156|0.097|0.35509|51.49883|0.35592|51.49752|563568,180395|563630,180251|51.49883,51.49752,0.35592,0.35509
TU|170||"Bridleway 225"|Bridleway|1151|0.715|0.44834|51.54422|0.43869|51.53602|569870,185655|569232,184720|51.54422,51.53602,0.44834,0.43869
TU|180||"Bridleway 161"|Bridleway|1322|0.819|0.33544|51.50638|0.34564|51.51283|562177,181191|562862,181931|51.51283,51.50638,0.34564,0.33434
TU|181||"Bridleway 219"|Bridleway|6692|4.143|0.29661|51.49953|0.33840|51.54187|559506,180344|562256,185144|51.54187,51.49953,0.33856,0.29655
TU|183||"Bridleway 206"|Bridleway|1210|0.748|0.36421|51.50750|0.35570|51.50282|564169,181380|563596,180840|51.50750,51.50272,0.36609,0.35570
TU|184||"Bridleway 190"|Bridleway|1551|0.96|0.43544|51.50758|0.45200|51.50571|569112,181551|570268,181381|51.50758,51.50311,0.45200,0.43544
TU|188||"Bridleway 39"|Bridleway|956|0.594|0.44801|51.51130|0.45847|51.50644|569970,181993|570714,181477|51.51130,51.50644,0.45847,0.44801
TU|35||"Byway 98"|BOAT|518|0.321|0.36699|51.45261|0.37379|51.45204|564560,175282|565034,175234|51.45261,51.45188,0.37379,0.36699
