The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RG|7||06|Footpath|none|0.587|-0.98508|51.43451|-0.98719|51.44201|470646,171100|470488,171932|51.44201,51.43451,-0.98494,-0.98846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43451&lon=0.98508&lonew=W&zoom=15"", ""link"")"|"51.43451,-0.98508 51.43456,-0.98506 51.43464,-0.98503 51.43474,-0.98500 51.43476,-0.98499 51.43486,-0.98498 51.43499,-0.98496 51.43517,-0.98494 51.43529,-0.98505 51.43543,-0.98514 51.43553,-0.98522 51.43557,-0.98528 51.43567,-0.98537 51.43584,-0.98553 51.43598,-0.98557 51.43627,-0.98561 51.43683,-0.98565 51.43686,-0.98564 51.43700,-0.98565 51.43720,-0.98588 51.43728,-0.98599 51.43737,-0.98612 51.43739,-0.98614 51.43742,-0.98616 51.43745,-0.98621 51.43756,-0.98632 51.43782,-0.98650 51.43840,-0.98689 51.43896,-0.98730 51.43910,-0.98741 51.43931,-0.98814 51.43939,-0.98846 51.43950,-0.98843 51.44022,-0.98802 51.44028,-0.98801 51.44037,-0.98799 51.44048,-0.98796 51.44053,-0.98793 51.44061,-0.98789 51.44071,-0.98784 51.44092,-0.98770 51.44102,-0.98764 51.44142,-0.98741 51.44152,-0.98736 51.44163,-0.98733 51.44171,-0.98733 51.44192,-0.98721 51.44201,-0.98719"
RG|8||06A|Footpath|none|0.202|-0.98721|51.44202|-0.98633|51.44467|470487,171934|470544,172229|51.44467,51.44202,-0.98619,-0.98721|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44202&lon=0.98721&lonew=W&zoom=15"", ""link"")"|"51.44202,-0.98721 51.44205,-0.98719 51.44208,-0.98717 51.44211,-0.98714 51.44214,-0.98712 51.44221,-0.98710 51.44227,-0.98710 51.44233,-0.98707 51.44238,-0.98705 51.44248,-0.98699 51.44255,-0.98694 51.44260,-0.98690 51.44269,-0.98680 51.44275,-0.98666 51.44280,-0.98652 51.44284,-0.98641 51.44287,-0.98637 51.44289,-0.98630 51.44290,-0.98626 51.44292,-0.98622 51.44298,-0.98621 51.44305,-0.98622 51.44311,-0.98624 51.44328,-0.98624 51.44363,-0.98623 51.44394,-0.98619 51.44428,-0.98619 51.44455,-0.98621 51.44459,-0.98623 51.44463,-0.98626 51.44465,-0.98630 51.44467,-0.98633"
RG|9||07|Footpath|none|0.316|-0.98553|51.43584|-0.97838|51.43638|470613,171248|471109,171315|51.43638,51.43581,-0.97838,-0.98553|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43584&lon=0.98553&lonew=W&zoom=15"", ""link"")"|"51.43584,-0.98553 51.43582,-0.98311 51.43581,-0.98191 51.43581,-0.98134 51.43581,-0.98096 51.43615,-0.97934 51.43629,-0.97869 51.43633,-0.97850 51.43638,-0.97838"
RG|10||08|Footpath|none|0.261|-1.00784|51.43470|-1.00341|51.43568|469064,171100|469370,171213|51.43568,51.43448,-1.00341,-1.00784|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43470&lon=1.00784&lonew=W&zoom=15"", ""link"")"|"51.43470,-1.00784 51.43470,-1.00783 51.43473,-1.00775 51.43478,-1.00757 51.43486,-1.00731 51.43492,-1.00712 51.43498,-1.00693 51.43499,-1.00684 51.43499,-1.00674 51.43498,-1.00666 51.43496,-1.00654 51.43493,-1.00645 51.43492,-1.00637 51.43487,-1.00624 51.43482,-1.00610 51.43478,-1.00600 51.43475,-1.00594 51.43467,-1.00579 51.43462,-1.00569 51.43457,-1.00559 51.43454,-1.00553 51.43450,-1.00542 51.43449,-1.00536 51.43448,-1.00534 51.43448,-1.00532 51.43451,-1.00533 51.43467,-1.00533 51.43477,-1.00533 51.43484,-1.00531 51.43491,-1.00528 51.43500,-1.00521 51.43505,-1.00519 51.43519,-1.00513 51.43525,-1.00508 51.43532,-1.00502 51.43536,-1.00497 51.43540,-1.00492 51.43543,-1.00485 51.43547,-1.00475 51.43551,-1.00464 51.43553,-1.00453 51.43554,-1.00439 51.43556,-1.00422 51.43559,-1.00401 51.43563,-1.00372 51.43568,-1.00341"
RG|11||09|Footpath|none|0.176|-0.95203|51.44036|-0.94802|51.44015|472934,171783|473213,171764|51.44046,51.44015,-0.94802,-0.95203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44036&lon=0.95203&lonew=W&zoom=15"", ""link"")"|"51.44036,-0.95203 51.44042,-0.95187 51.44044,-0.95169 51.44045,-0.95158 51.44046,-0.95139 51.44046,-0.95124 51.44045,-0.95109 51.44044,-0.95096 51.44043,-0.95081 51.44042,-0.95062 51.44041,-0.95048 51.44040,-0.95036 51.44039,-0.95020 51.44037,-0.95000 51.44036,-0.94985 51.44034,-0.94972 51.44033,-0.94953 51.44032,-0.94940 51.44031,-0.94923 51.44028,-0.94891 51.44025,-0.94859 51.44021,-0.94843 51.44018,-0.94829 51.44016,-0.94813 51.44015,-0.94803 51.44015,-0.94802"
RG|12||10|Footpath|none|0.897|-0.98596|51.43427|-0.99023|51.42402|470585,171073|470304,169929|51.43427,51.42402,-0.98494,-0.99023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43427&lon=0.98596&lonew=W&zoom=15"", ""link"")"|"51.43427,-0.98596 51.43418,-0.98597 51.43357,-0.98604 51.43316,-0.98574 51.43297,-0.98558 51.43261,-0.98533 51.43232,-0.98516 51.43218,-0.98509 51.43207,-0.98505 51.43195,-0.98499 51.43193,-0.98505 51.43189,-0.98509 51.43182,-0.98501 51.43173,-0.98494 51.43153,-0.98496 51.43124,-0.98505 51.43081,-0.98526 51.42888,-0.98666 51.42812,-0.98722 51.42768,-0.98752 51.42754,-0.98762 51.42726,-0.98835 51.42708,-0.98835 51.42706,-0.98862 51.42704,-0.98887 51.42701,-0.98915 51.42698,-0.98938 51.42695,-0.98935 51.42692,-0.98930 51.42685,-0.98920 51.42679,-0.98914 51.42674,-0.98910 51.42667,-0.98910 51.42658,-0.98912 51.42653,-0.98912 51.42639,-0.98906 51.42630,-0.98904 51.42624,-0.98902 51.42618,-0.98895 51.42613,-0.98884 51.42609,-0.98880 51.42605,-0.98876 51.42600,-0.98874 51.42596,-0.98869 51.42594,-0.98863 51.42593,-0.98856 51.42595,-0.98837 51.42596,-0.98831 51.42596,-0.98825 51.42595,-0.98821 51.42591,-0.98814 51.42587,-0.98808 51.42583,-0.98803 51.42581,-0.98798 51.42580,-0.98790 51.42548,-0.98789 51.42546,-0.98810 51.42544,-0.98824 51.42542,-0.98835 51.42539,-0.98846 51.42534,-0.98859 51.42529,-0.98873 51.42525,-0.98885 51.42523,-0.98896 51.42522,-0.98905 51.42521,-0.98912 51.42519,-0.98918 51.42517,-0.98928 51.42509,-0.98945 51.42498,-0.98965 51.42487,-0.98981 51.42480,-0.98990 51.42473,-0.98997 51.42466,-0.99001 51.42457,-0.99003 51.42446,-0.99005 51.42443,-0.99005 51.42435,-0.99001 51.42433,-0.99001 51.42402,-0.99023"
RG|13||11|Footpath|none|1.087|-0.98517|51.42187|-0.99904|51.42473|470659,169695|469691,169999|51.42490,51.42047,-0.98517,-0.99904|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42187&lon=0.98517&lonew=W&zoom=15"", ""link"")"|"51.42187,-0.98517 51.42184,-0.98522 51.42152,-0.98597 51.42149,-0.98605 51.42147,-0.98610 51.42143,-0.98618 51.42140,-0.98619 51.42141,-0.98624 51.42139,-0.98630 51.42135,-0.98642 51.42126,-0.98665 51.42119,-0.98685 51.42091,-0.98734 51.42078,-0.98767 51.42074,-0.98783 51.42070,-0.98843 51.42059,-0.98939 51.42053,-0.99030 51.42048,-0.99084 51.42047,-0.99089 51.42047,-0.99092 51.42047,-0.99096 51.42048,-0.99100 51.42049,-0.99105 51.42051,-0.99109 51.42052,-0.99111 51.42056,-0.99115 51.42060,-0.99116 51.42062,-0.99116 51.42064,-0.99116 51.42066,-0.99115 51.42070,-0.99112 51.42073,-0.99109 51.42116,-0.99063 51.42160,-0.99016 51.42191,-0.98977 51.42205,-0.98954 51.42240,-0.98872 51.42253,-0.98846 51.42305,-0.98789 51.42332,-0.98754 51.42335,-0.98750 51.42341,-0.98774 51.42356,-0.98805 51.42362,-0.98817 51.42355,-0.98828 51.42360,-0.98850 51.42378,-0.98925 51.42393,-0.98987 51.42412,-0.99062 51.42429,-0.99130 51.42438,-0.99169 51.42460,-0.99256 51.42463,-0.99252 51.42472,-0.99247 51.42473,-0.99246 51.42484,-0.99287 51.42487,-0.99304 51.42490,-0.99325 51.42490,-0.99349 51.42489,-0.99374 51.42485,-0.99406 51.42482,-0.99443 51.42480,-0.99464 51.42481,-0.99485 51.42483,-0.99500 51.42488,-0.99519 51.42483,-0.99524 51.42483,-0.99554 51.42485,-0.99652 51.42486,-0.99778 51.42487,-0.99855 51.42487,-0.99880 51.42487,-0.99889 51.42487,-0.99896 51.42473,-0.99904"
RG|14||11A|Footpath|none|0.367|-0.97265|51.41335|-0.98030|51.41533|471543,168759|471008,168972|51.41533,51.41330,-0.97265,-0.98030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41335&lon=0.97265&lonew=W&zoom=15"", ""link"")"|"51.41335,-0.97265 51.41339,-0.97269 51.41341,-0.97273 51.41343,-0.97277 51.41342,-0.97287 51.41341,-0.97292 51.41338,-0.97296 51.41336,-0.97302 51.41334,-0.97308 51.41331,-0.97315 51.41330,-0.97322 51.41330,-0.97331 51.41331,-0.97339 51.41332,-0.97360 51.41333,-0.97370 51.41335,-0.97384 51.41337,-0.97393 51.41341,-0.97406 51.41344,-0.97420 51.41345,-0.97432 51.41348,-0.97443 51.41351,-0.97451 51.41355,-0.97462 51.41358,-0.97472 51.41362,-0.97485 51.41363,-0.97490 51.41366,-0.97498 51.41368,-0.97507 51.41369,-0.97518 51.41371,-0.97528 51.41374,-0.97556 51.41375,-0.97563 51.41379,-0.97582 51.41382,-0.97594 51.41384,-0.97604 51.41389,-0.97623 51.41393,-0.97639 51.41398,-0.97651 51.41401,-0.97662 51.41418,-0.97715 51.41461,-0.97846 51.41466,-0.97859 51.41475,-0.97884 51.41481,-0.97898 51.41487,-0.97917 51.41503,-0.97956 51.41509,-0.97972 51.41521,-0.98001 51.41527,-0.98016 51.41533,-0.98029 51.41533,-0.98030"
RG|15||11B|Footpath|none|0.256|-0.98750|51.42335|-0.98275|51.42545|470495,169857|470822,170095|51.42551,51.42335,-0.98275,-0.98750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42335&lon=0.98750&lonew=W&zoom=15"", ""link"")"|"51.42335,-0.98750 51.42429,-0.98543 51.42467,-0.98462 51.42490,-0.98412 51.42551,-0.98287 51.42545,-0.98275"
RG|16||12|Footpath|none|0.025|-0.96157|51.46356|-0.96099|51.46352|472235,174354|472275,174350|51.46356,51.46352,-0.96099,-0.96157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46356&lon=0.96157&lonew=W&zoom=15"", ""link"")"|"51.46356,-0.96157 51.46352,-0.96099"
RG|17||13|Footpath|none|0.389|-0.96528|51.41139|-0.97372|51.40977|472059,168548|471474,168360|51.41139,51.40977,-0.96528,-0.97372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41139&lon=0.96528&lonew=W&zoom=15"", ""link"")"|"51.41139,-0.96528 51.41130,-0.96561 51.41119,-0.96610 51.41113,-0.96640 51.41102,-0.96691 51.41082,-0.96788 51.41072,-0.96833 51.41051,-0.96930 51.41040,-0.96977 51.41027,-0.97034 51.41018,-0.97074 51.41011,-0.97104 51.41006,-0.97129 51.41004,-0.97138 51.41002,-0.97149 51.40999,-0.97160 51.40998,-0.97167 51.41010,-0.97174 51.41008,-0.97184 51.41005,-0.97207 51.41001,-0.97230 51.40995,-0.97262 51.40992,-0.97287 51.40988,-0.97311 51.40983,-0.97337 51.40980,-0.97356 51.40977,-0.97372"
RG|18||15|Footpath|none|0.138|-1.00314|51.43574|-1.00381|51.43386|469389,171220|469345,171010|51.43574,51.43386,-1.00314,-1.00381|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43574&lon=1.00314&lonew=W&zoom=15"", ""link"")"|"51.43574,-1.00314 51.43570,-1.00330 51.43568,-1.00341 51.43565,-1.00341 51.43562,-1.00341 51.43558,-1.00341 51.43541,-1.00348 51.43524,-1.00354 51.43512,-1.00358 51.43487,-1.00366 51.43477,-1.00369 51.43466,-1.00372 51.43459,-1.00374 51.43449,-1.00376 51.43421,-1.00379 51.43416,-1.00380 51.43404,-1.00381 51.43392,-1.00381 51.43386,-1.00381"
RG|20||17|Footpath|none|0.372|-0.98900|51.46798|-0.98871|51.46267|470322,174819|470351,174229|51.46798,51.46267,-0.98871,-0.98919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46798&lon=0.98900&lonew=W&zoom=15"", ""link"")"|"51.46798,-0.98900 51.46784,-0.98902 51.46772,-0.98903 51.46753,-0.98905 51.46737,-0.98908 51.46721,-0.98911 51.46707,-0.98912 51.46687,-0.98913 51.46664,-0.98915 51.46649,-0.98916 51.46624,-0.98917 51.46608,-0.98918 51.46589,-0.98919 51.46573,-0.98918 51.46559,-0.98918 51.46534,-0.98917 51.46516,-0.98916 51.46497,-0.98915 51.46482,-0.98915 51.46471,-0.98915 51.46458,-0.98914 51.46441,-0.98915 51.46432,-0.98913 51.46422,-0.98912 51.46412,-0.98911 51.46398,-0.98908 51.46382,-0.98905 51.46367,-0.98903 51.46350,-0.98901 51.46314,-0.98895 51.46298,-0.98893 51.46291,-0.98892 51.46283,-0.98890 51.46276,-0.98889 51.46272,-0.98887 51.46269,-0.98879 51.46267,-0.98871"
RG|21||19A|Footpath|none|0.117|-0.99997|51.48115|-0.99733|51.48140|469540,176273|469723,176303|51.48145,51.48115,-0.99733,-0.99997|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48115&lon=0.99997&lonew=W&zoom=15"", ""link"")"|"51.48115,-0.99997 51.48115,-0.99990 51.48118,-0.99973 51.48121,-0.99959 51.48123,-0.99952 51.48124,-0.99942 51.48124,-0.99931 51.48125,-0.99919 51.48125,-0.99908 51.48125,-0.99900 51.48127,-0.99893 51.48129,-0.99883 51.48132,-0.99866 51.48134,-0.99857 51.48135,-0.99848 51.48136,-0.99839 51.48137,-0.99828 51.48141,-0.99798 51.48143,-0.99785 51.48145,-0.99772 51.48144,-0.99762 51.48141,-0.99745 51.48140,-0.99733"
RG|22||19BB|Footpath|none|0.311|-0.99707|51.48135|-0.99298|51.47765|469741,176298|470031,175890|51.48135,51.47765,-0.99298,-0.99707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48135&lon=0.99707&lonew=W&zoom=15"", ""link"")"|"51.48135,-0.99707 51.48127,-0.99698 51.47912,-0.99459 51.47841,-0.99379 51.47772,-0.99303 51.47765,-0.99298"
RG|24||21|Footpath|none|0.13|-0.96597|51.45558|-0.96307|51.45571|471941,173462|472143,173479|51.45571,51.45550,-0.96307,-0.96597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45558&lon=0.96597&lonew=W&zoom=15"", ""link"")"|"51.45558,-0.96597 51.45559,-0.96584 51.45559,-0.96575 51.45559,-0.96569 51.45559,-0.96563 51.45559,-0.96558 51.45559,-0.96553 51.45559,-0.96545 51.45558,-0.96536 51.45553,-0.96536 51.45551,-0.96523 51.45550,-0.96513 51.45551,-0.96500 51.45571,-0.96307"
RG|25||21A|Footpath|none|0.13|-0.96597|51.45558|-0.96307|51.45571|471941,173462|472143,173479|51.45571,51.45550,-0.96307,-0.96597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45558&lon=0.96597&lonew=W&zoom=15"", ""link"")"|"51.45558,-0.96597 51.45559,-0.96584 51.45559,-0.96575 51.45559,-0.96569 51.45559,-0.96563 51.45559,-0.96558 51.45559,-0.96553 51.45559,-0.96545 51.45558,-0.96536 51.45553,-0.96536 51.45551,-0.96523 51.45550,-0.96513 51.45551,-0.96500 51.45571,-0.96307"
RG|26||22|Footpath|none|0.938|-0.96311|51.48304|-0.94917|51.48686|472097,176519|473059,176958|51.48686,51.48241,-0.94917,-0.96311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48304&lon=0.96311&lonew=W&zoom=15"", ""link"")"|"51.48304,-0.96311 51.48300,-0.96293 51.48297,-0.96282 51.48291,-0.96259 51.48286,-0.96235 51.48282,-0.96217 51.48280,-0.96207 51.48278,-0.96197 51.48278,-0.96189 51.48278,-0.96181 51.48278,-0.96169 51.48280,-0.96150 51.48282,-0.96138 51.48286,-0.96122 51.48291,-0.96109 51.48295,-0.96100 51.48301,-0.96090 51.48307,-0.96081 51.48316,-0.96068 51.48322,-0.96057 51.48329,-0.96048 51.48335,-0.96039 51.48345,-0.96023 51.48360,-0.96002 51.48366,-0.95991 51.48374,-0.95978 51.48378,-0.95966 51.48380,-0.95958 51.48381,-0.95947 51.48382,-0.95935 51.48382,-0.95916 51.48383,-0.95855 51.48384,-0.95845 51.48383,-0.95823 51.48381,-0.95805 51.48377,-0.95787 51.48373,-0.95774 51.48368,-0.95760 51.48356,-0.95729 51.48344,-0.95693 51.48335,-0.95668 51.48324,-0.95636 51.48309,-0.95593 51.48302,-0.95572 51.48293,-0.95545 51.48288,-0.95531 51.48282,-0.95513 51.48279,-0.95499 51.48278,-0.95481 51.48277,-0.95458 51.48277,-0.95444 51.48276,-0.95428 51.48275,-0.95377 51.48274,-0.95343 51.48273,-0.95325 51.48273,-0.95292 51.48271,-0.95266 51.48269,-0.95253 51.48266,-0.95228 51.48260,-0.95202 51.48257,-0.95190 51.48254,-0.95179 51.48251,-0.95168 51.48248,-0.95160 51.48246,-0.95152 51.48244,-0.95146 51.48241,-0.95137 51.48253,-0.95126 51.48263,-0.95116 51.48286,-0.95094 51.48293,-0.95085 51.48304,-0.95071 51.48316,-0.95057 51.48330,-0.95043 51.48340,-0.95033 51.48360,-0.95015 51.48370,-0.95005 51.48382,-0.94995 51.48392,-0.94986 51.48410,-0.94974 51.48434,-0.94958 51.48450,-0.94948 51.48478,-0.94930 51.48480,-0.94932 51.48495,-0.94952 51.48509,-0.94971 51.48525,-0.94976 51.48533,-0.94980 51.48542,-0.94985 51.48550,-0.94987 51.48557,-0.94991 51.48566,-0.94993 51.48572,-0.94992 51.48578,-0.94992 51.48583,-0.95003 51.48587,-0.95014 51.48591,-0.95024 51.48595,-0.95037 51.48603,-0.95057 51.48606,-0.95048 51.48611,-0.95037 51.48618,-0.95021 51.48622,-0.95010 51.48626,-0.95002 51.48632,-0.94990 51.48637,-0.94980 51.48643,-0.94971 51.48652,-0.94960 51.48686,-0.94917"
RG|27#1||24#1|Footpath|none|0.547|-0.96785|51.46118|-0.97611|51.46637|471802,174083|471220,174652|51.46637,51.46118,-0.96785,-0.97611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46118&lon=0.96785&lonew=W&zoom=15"", ""link"")"|"51.46118,-0.96785 51.46122,-0.96806 51.46126,-0.96817 51.46132,-0.96835 51.46137,-0.96848 51.46141,-0.96860 51.46146,-0.96873 51.46154,-0.96887 51.46158,-0.96895 51.46163,-0.96905 51.46173,-0.96918 51.46181,-0.96928 51.46190,-0.96939 51.46196,-0.96945 51.46204,-0.96954 51.46212,-0.96962 51.46219,-0.96969 51.46226,-0.96976 51.46235,-0.96984 51.46244,-0.96993 51.46250,-0.96998 51.46256,-0.97000 51.46267,-0.97000 51.46271,-0.97000 51.46276,-0.96996 51.46281,-0.96995 51.46288,-0.96992 51.46294,-0.96991 51.46301,-0.96993 51.46309,-0.96998 51.46315,-0.97002 51.46320,-0.97007 51.46330,-0.97022 51.46338,-0.97033 51.46347,-0.97048 51.46361,-0.97069 51.46371,-0.97085 51.46383,-0.97103 51.46388,-0.97113 51.46393,-0.97124 51.46406,-0.97163 51.46415,-0.97187 51.46426,-0.97216 51.46430,-0.97227 51.46435,-0.97238 51.46439,-0.97252 51.46443,-0.97278 51.46446,-0.97289 51.46449,-0.97303 51.46451,-0.97318 51.46453,-0.97335 51.46455,-0.97353 51.46458,-0.97381 51.46462,-0.97399 51.46469,-0.97426 51.46478,-0.97452 51.46492,-0.97485 51.46503,-0.97510 51.46508,-0.97518 51.46515,-0.97523 51.46533,-0.97529 51.46539,-0.97530 51.46551,-0.97534 51.46569,-0.97538 51.46572,-0.97538 51.46579,-0.97546 51.46589,-0.97557 51.46598,-0.97567 51.46609,-0.97576 51.46617,-0.97585 51.46624,-0.97590 51.46628,-0.97596 51.46631,-0.97600 51.46634,-0.97606 51.46637,-0.97611"
RG|27#2||24#2|Footpath|none|0.288|-0.96763|51.46116|-0.96255|51.46340|471817,174081|472167,174335|51.46340,51.46110,-0.96255,-0.96763|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46116&lon=0.96763&lonew=W&zoom=15"", ""link"")"|"51.46116,-0.96763 51.46113,-0.96751 51.46112,-0.96741 51.46110,-0.96728 51.46110,-0.96717 51.46110,-0.96709 51.46111,-0.96699 51.46112,-0.96683 51.46114,-0.96670 51.46117,-0.96656 51.46119,-0.96640 51.46122,-0.96629 51.46125,-0.96619 51.46129,-0.96607 51.46138,-0.96586 51.46142,-0.96576 51.46146,-0.96566 51.46150,-0.96556 51.46155,-0.96541 51.46159,-0.96534 51.46164,-0.96524 51.46168,-0.96516 51.46172,-0.96509 51.46176,-0.96502 51.46179,-0.96495 51.46186,-0.96484 51.46191,-0.96476 51.46197,-0.96465 51.46203,-0.96455 51.46209,-0.96445 51.46216,-0.96433 51.46221,-0.96426 51.46227,-0.96415 51.46233,-0.96404 51.46241,-0.96389 51.46245,-0.96380 51.46251,-0.96371 51.46256,-0.96362 51.46260,-0.96354 51.46270,-0.96330 51.46276,-0.96319 51.46281,-0.96307 51.46286,-0.96302 51.46290,-0.96298 51.46297,-0.96294 51.46302,-0.96293 51.46318,-0.96285 51.46335,-0.96281 51.46339,-0.96280 51.46339,-0.96272 51.46339,-0.96265 51.46340,-0.96255"
RG|28||25|Footpath|none|0.285|-0.96438|51.46053|-0.96256|51.46340|472044,174014|472166,174335|51.46340,51.46053,-0.96256,-0.96519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46053&lon=0.96438&lonew=W&zoom=15"", ""link"")"|"51.46053,-0.96438 51.46055,-0.96439 51.46060,-0.96443 51.46063,-0.96443 51.46064,-0.96443 51.46063,-0.96453 51.46066,-0.96455 51.46073,-0.96460 51.46085,-0.96468 51.46083,-0.96490 51.46082,-0.96504 51.46082,-0.96517 51.46102,-0.96518 51.46111,-0.96519 51.46117,-0.96519 51.46120,-0.96516 51.46128,-0.96510 51.46130,-0.96515 51.46136,-0.96510 51.46142,-0.96505 51.46140,-0.96501 51.46141,-0.96494 51.46144,-0.96487 51.46148,-0.96477 51.46151,-0.96468 51.46155,-0.96459 51.46162,-0.96449 51.46168,-0.96441 51.46177,-0.96429 51.46189,-0.96413 51.46199,-0.96398 51.46205,-0.96387 51.46212,-0.96376 51.46219,-0.96364 51.46230,-0.96343 51.46239,-0.96328 51.46243,-0.96317 51.46248,-0.96306 51.46252,-0.96296 51.46256,-0.96286 51.46263,-0.96268 51.46266,-0.96259 51.46268,-0.96256 51.46279,-0.96257 51.46288,-0.96257 51.46299,-0.96257 51.46307,-0.96256 51.46340,-0.96256"
RG|29||25|Footpath|none|0.036|-0.96255|51.46340|-0.96181|51.46359|472167,174335|472218,174357|51.46359,51.46340,-0.96181,-0.96255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46340&lon=0.96255&lonew=W&zoom=15"", ""link"")"|"51.46340,-0.96255 51.46345,-0.96246 51.46349,-0.96237 51.46357,-0.96220 51.46359,-0.96181"
RG|30||26|Footpath|none|0.417|-1.00506|51.45173|-1.00741|51.44588|469231,172996|469077,172344|51.45173,51.44588,-1.00506,-1.00741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45173&lon=1.00506&lonew=W&zoom=15"", ""link"")"|"51.45173,-1.00506 51.45041,-1.00561 51.45030,-1.00564 51.44852,-1.00630 51.44746,-1.00679 51.44660,-1.00710 51.44588,-1.00741"
RG|31||27|Footpath|none|0.125|-0.98143|51.44447|-0.98176|51.44616|470884,172212|470859,172399|51.44616,51.44447,-0.98143,-0.98196|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44447&lon=0.98143&lonew=W&zoom=15"", ""link"")"|"51.44447,-0.98143 51.44464,-0.98155 51.44490,-0.98171 51.44503,-0.98180 51.44513,-0.98187 51.44521,-0.98192 51.44529,-0.98196 51.44544,-0.98192 51.44558,-0.98188 51.44561,-0.98189 51.44569,-0.98194 51.44578,-0.98189 51.44583,-0.98190 51.44587,-0.98189 51.44594,-0.98184 51.44599,-0.98184 51.44603,-0.98181 51.44609,-0.98176 51.44616,-0.98176"
RG|32||29|Footpath|none|0.046|-1.03508|51.47378|-1.03453|51.47428|467113,175421|467151,175477|51.47428,51.47378,-1.03453,-1.03508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47378&lon=1.03508&lonew=W&zoom=15"", ""link"")"|"51.47378,-1.03508 51.47404,-1.03471 51.47410,-1.03464 51.47414,-1.03471 51.47418,-1.03466 51.47422,-1.03461 51.47428,-1.03453"
RG|33||30|Footpath|none|0.163|-0.96521|51.45464|-0.96855|51.45417|471996,173358|471764,173303|51.45464,51.45417,-0.96519,-0.96855|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45464&lon=0.96521&lonew=W&zoom=15"", ""link"")"|"51.45464,-0.96521 51.45460,-0.96520 51.45448,-0.96519 51.45443,-0.96520 51.45439,-0.96524 51.45437,-0.96528 51.45436,-0.96532 51.45433,-0.96544 51.45432,-0.96558 51.45431,-0.96643 51.45431,-0.96694 51.45430,-0.96721 51.45429,-0.96756 51.45426,-0.96769 51.45424,-0.96782 51.45422,-0.96801 51.45417,-0.96855"
