The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SC|81|Irlam|"Footpath 34"|Footpath|647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46027&lon=2.43470&lonew=W&zoom=15"", ""link"")"|"53.46027,-2.43470 53.45999,-2.43450 53.45995,-2.43451 53.45929,-2.43396 53.45871,-2.43349 53.45818,-2.43307 53.45779,-2.43276 53.45697,-2.43208 53.45668,-2.43184 53.45607,-2.43135 53.45557,-2.43095 53.45522,-2.43066 53.45503,-2.43051"
SC|82|Irlam|"Footpath 35"|Footpath|173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44682&lon=2.43187&lonew=W&zoom=15"", ""link"")"|"53.44682,-2.43187 53.44707,-2.43153 53.44722,-2.43133 53.44741,-2.43107 53.44756,-2.43087 53.44776,-2.43059 53.44779,-2.43057 53.44804,-2.43025"
SC|83|Irlam|"Footpath 36"|Footpath|177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44804&lon=2.43025&lonew=W&zoom=15"", ""link"")"|"53.44804,-2.43025 53.44775,-2.42946 53.44744,-2.42862 53.44720,-2.42797"
SC|84|Irlam|"Footpath 37"|Footpath|412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44890&lon=2.43360&lonew=W&zoom=15"", ""link"")"|"53.44890,-2.43360 53.44905,-2.43328 53.44925,-2.43287 53.44942,-2.43256 53.44963,-2.43215 53.44979,-2.43184 53.44988,-2.43167 53.44997,-2.43153 53.45001,-2.43146 53.45004,-2.43140 53.45006,-2.43138 53.45009,-2.43137 53.45036,-2.43133 53.45100,-2.43124 53.45195,-2.43109 53.45199,-2.43109"
SC|85|Irlam|"Footpath 37a"|Footpath|143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44804&lon=2.43025&lonew=W&zoom=15"", ""link"")"|"53.44804,-2.43025 53.44830,-2.42990 53.44834,-2.42992 53.44915,-2.43061"
SC|86|Irlam|"Footpath 38"|Footpath|184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45277&lon=2.42868&lonew=W&zoom=15"", ""link"")"|"53.45277,-2.42868 53.45262,-2.42917 53.45240,-2.42987 53.45217,-2.43060 53.45210,-2.43066 53.45205,-2.43084 53.45199,-2.43109"
SC|87|Irlam|"Footpath 39"|Footpath|279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45503&lon=2.43051&lonew=W&zoom=15"", ""link"")"|"53.45503,-2.43051 53.45471,-2.43027 53.45439,-2.43001 53.45416,-2.42983 53.45379,-2.42952 53.45335,-2.42917 53.45313,-2.42898 53.45277,-2.42868"
SC|88|Irlam|"Footpath 4"|Footpath|1131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45522&lon=2.48202&lonew=W&zoom=15"", ""link"")"|"53.45522,-2.48202 53.45519,-2.48201 53.45486,-2.48183 53.45472,-2.48175 53.45443,-2.48159 53.45409,-2.48138 53.45392,-2.48127 53.45388,-2.48130 53.45387,-2.48134 53.45375,-2.48133 53.45338,-2.48143 53.45333,-2.48144 53.45327,-2.48146 53.45317,-2.48147 53.45309,-2.48147 53.45299,-2.48146 53.45288,-2.48143 53.45279,-2.48141 53.45269,-2.48135 53.45256,-2.48126 53.45245,-2.48118 53.45224,-2.48101 53.45211,-2.48090 53.45204,-2.48082 53.45195,-2.48073 53.45178,-2.48053 53.45171,-2.48046 53.45158,-2.48032 53.45150,-2.48024 53.45142,-2.48015 53.45115,-2.47986 53.45090,-2.47959 53.45082,-2.47950 53.45082,-2.47953 53.45049,-2.47917 53.45032,-2.47898 53.45014,-2.47876 53.44995,-2.47852 53.44978,-2.47829 53.44967,-2.47813 53.44950,-2.47784 53.44933,-2.47754 53.44920,-2.47732 53.44903,-2.47705 53.44885,-2.47673 53.44870,-2.47645 53.44861,-2.47631 53.44849,-2.47613 53.44834,-2.47593 53.44825,-2.47583 53.44817,-2.47575 53.44814,-2.47572 53.44807,-2.47567 53.44796,-2.47565 53.44771,-2.47560 53.44759,-2.47557 53.44738,-2.47553 53.44713,-2.47549 53.44694,-2.47544 53.44660,-2.47538 53.44635,-2.47538"
SC|89|Irlam|"Footpath 40"|Footpath|318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45277&lon=2.42868&lonew=W&zoom=15"", ""link"")"|"53.45277,-2.42868 53.45302,-2.42787 53.45313,-2.42752 53.45324,-2.42715 53.45329,-2.42697 53.45344,-2.42651 53.45354,-2.42620 53.45359,-2.42608 53.45364,-2.42596 53.45368,-2.42589 53.45376,-2.42578 53.45397,-2.42547 53.45415,-2.42520 53.45418,-2.42517 53.45421,-2.42515 53.45424,-2.42513 53.45427,-2.42510 53.45429,-2.42506 53.45438,-2.42490 53.45441,-2.42485"
SC|90|Irlam|"Footpath 45"|Footpath|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45399&lon=2.42403&lonew=W&zoom=15"", ""link"")"|"53.45399,-2.42403 53.45389,-2.42414 53.45350,-2.42469 53.45295,-2.42465"
SC|91|Irlam|"Footpath 47"|Footpath|627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45699&lon=2.42402&lonew=W&zoom=15"", ""link"")"|"53.45699,-2.42402 53.45670,-2.42379 53.45609,-2.42334 53.45585,-2.42318 53.45582,-2.42317 53.45577,-2.42317 53.45570,-2.42319 53.45566,-2.42320 53.45561,-2.42325 53.45556,-2.42330 53.45552,-2.42338 53.45477,-2.42471 53.45462,-2.42496 53.45459,-2.42499 53.45455,-2.42499 53.45450,-2.42497 53.45447,-2.42495 53.45441,-2.42485 53.45402,-2.42410 53.45399,-2.42403 53.45399,-2.42397 53.45398,-2.42389 53.45399,-2.42379 53.45400,-2.42373 53.45402,-2.42369 53.45405,-2.42365 53.45427,-2.42338 53.45451,-2.42314 53.45486,-2.42280 53.45512,-2.42250 53.45515,-2.42245 53.45516,-2.42239 53.45516,-2.42231 53.45516,-2.42223 53.45513,-2.42216 53.45510,-2.42202"
SC|92|Irlam|"Footpath 48"|Footpath|239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45893&lon=2.42554&lonew=W&zoom=15"", ""link"")"|"53.45893,-2.42554 53.45835,-2.42509 53.45787,-2.42472 53.45699,-2.42402"
SC|93|Irlam|"Footpath 49"|Footpath|407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46225&lon=2.42812&lonew=W&zoom=15"", ""link"")"|"53.46225,-2.42812 53.46166,-2.42766 53.46151,-2.42755 53.46114,-2.42728 53.46100,-2.42716 53.46036,-2.42667 53.46003,-2.42643 53.45973,-2.42620 53.45932,-2.42586 53.45893,-2.42554"
SC|94|Irlam|"Footpath 5"|Footpath|657|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46043&lon=2.48619&lonew=W&zoom=15"", ""link"")"|"53.46043,-2.48619 53.46038,-2.48613 53.46033,-2.48611 53.45942,-2.48607 53.45931,-2.48605 53.45919,-2.48599 53.45912,-2.48591 53.45831,-2.48523 53.45770,-2.48473 53.45724,-2.48436 53.45703,-2.48417 53.45682,-2.48394 53.45598,-2.48302 53.45563,-2.48261 53.45545,-2.48239 53.45539,-2.48232 53.45534,-2.48223 53.45530,-2.48216 53.45523,-2.48204 53.45522,-2.48202"
SC|95|Irlam|"Footpath 50"|Footpath|786|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46836&lon=2.43407&lonew=W&zoom=15"", ""link"")"|"53.46836,-2.43407 53.46819,-2.43389 53.46755,-2.43321 53.46739,-2.43304 53.46712,-2.43275 53.46656,-2.43215 53.46533,-2.43084 53.46515,-2.43065 53.46450,-2.43012 53.46447,-2.43010 53.46409,-2.42979 53.46357,-2.42936 53.46330,-2.42914 53.46309,-2.42895 53.46288,-2.42877 53.46258,-2.42853 53.46222,-2.42825"
SC|96|Irlam|"Footpath 51"|Footpath|81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46836&lon=2.43407&lonew=W&zoom=15"", ""link"")"|"53.46836,-2.43407 53.46835,-2.43418 53.46833,-2.43428 53.46832,-2.43437 53.46831,-2.43445 53.46829,-2.43453 53.46827,-2.43462 53.46826,-2.43471 53.46824,-2.43478 53.46824,-2.43487 53.46823,-2.43501 53.46823,-2.43506 53.46823,-2.43511 53.46823,-2.43519 53.46824,-2.43523 53.46824,-2.43526"
SC|97#1|Irlam|"Footpath 52#1"|Footpath|197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46985&lon=2.43565&lonew=W&zoom=15"", ""link"")"|"53.46985,-2.43565 53.46969,-2.43548 53.46950,-2.43528 53.46926,-2.43503 53.46906,-2.43482 53.46895,-2.43470"
SC|97#2|Irlam|"Footpath 52#2"|Footpath|197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46836&lon=2.43407&lonew=W&zoom=15"", ""link"")"|"53.46836,-2.43407 53.46896,-2.43471"
SC|98|Irlam|"Footpath 53"|Footpath|803|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46227&lon=2.41481&lonew=W&zoom=15"", ""link"")"|"53.46227,-2.41481 53.46196,-2.41583 53.46142,-2.41757 53.46089,-2.41927 53.46001,-2.42206 53.45948,-2.42377 53.45914,-2.42486 53.45901,-2.42526 53.45893,-2.42554"
SC|99|Irlam|"Footpath 56"|Footpath|314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45787&lon=2.41061&lonew=W&zoom=15"", ""link"")"|"53.45787,-2.41061 53.45793,-2.41090 53.45806,-2.41146 53.45812,-2.41174 53.45817,-2.41206 53.45821,-2.41232 53.45823,-2.41251 53.45825,-2.41272 53.45826,-2.41298 53.45826,-2.41307 53.45828,-2.41327 53.45828,-2.41350 53.45828,-2.41370 53.45828,-2.41397 53.45827,-2.41448 53.45827,-2.41483 53.45827,-2.41524"
SC|100|Irlam|"Footpath 57"|Footpath|707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44180&lon=2.41845&lonew=W&zoom=15"", ""link"")"|"53.44180,-2.41845 53.44185,-2.41846 53.44192,-2.41845 53.44206,-2.41843 53.44216,-2.41841 53.44227,-2.41841 53.44243,-2.41839 53.44247,-2.41837 53.44255,-2.41835 53.44271,-2.41830 53.44281,-2.41825 53.44291,-2.41820 53.44302,-2.41812 53.44308,-2.41806 53.44313,-2.41800 53.44321,-2.41787 53.44326,-2.41779 53.44331,-2.41772 53.44337,-2.41762 53.44341,-2.41755 53.44343,-2.41750 53.44349,-2.41737 53.44355,-2.41723 53.44364,-2.41697 53.44371,-2.41672 53.44379,-2.41646 53.44385,-2.41624 53.44389,-2.41608 53.44392,-2.41597 53.44392,-2.41595 53.44396,-2.41582 53.44401,-2.41566 53.44405,-2.41555 53.44412,-2.41534 53.44414,-2.41529 53.44418,-2.41518 53.44422,-2.41508 53.44428,-2.41492 53.44432,-2.41482 53.44437,-2.41470 53.44440,-2.41462 53.44443,-2.41453 53.44445,-2.41448 53.44450,-2.41437 53.44453,-2.41431 53.44456,-2.41427 53.44471,-2.41395 53.44492,-2.41355 53.44510,-2.41319 53.44530,-2.41281 53.44548,-2.41248 53.44554,-2.41236 53.44557,-2.41232 53.44558,-2.41229 53.44562,-2.41224 53.44563,-2.41222 53.44566,-2.41218 53.44569,-2.41214 53.44574,-2.41209 53.44577,-2.41206 53.44580,-2.41203 53.44582,-2.41201 53.44593,-2.41195 53.44599,-2.41190 53.44603,-2.41187 53.44605,-2.41185 53.44609,-2.41182 53.44612,-2.41179 53.44615,-2.41177 53.44619,-2.41175 53.44622,-2.41175 53.44624,-2.41174"
SC|101|Irlam|"Footpath 58"|Footpath|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44180&lon=2.41845&lonew=W&zoom=15"", ""link"")"|"53.44180,-2.41845 53.44153,-2.41848 53.44146,-2.41849 53.44135,-2.41853 53.44123,-2.41857 53.44102,-2.41867 53.44078,-2.41878 53.44065,-2.41886 53.44034,-2.41905"
SC|102|Irlam|"Footpath 59"|Footpath|205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44024&lon=2.41966&lonew=W&zoom=15"", ""link"")"|"53.44024,-2.41966 53.44072,-2.41974 53.44081,-2.41953 53.44093,-2.41930 53.44094,-2.41927 53.44100,-2.41924 53.44106,-2.41919 53.44112,-2.41915 53.44122,-2.41907 53.44126,-2.41902 53.44138,-2.41890 53.44145,-2.41885 53.44160,-2.41871 53.44166,-2.41862 53.44177,-2.41849 53.44180,-2.41847 53.44180,-2.41845"
SC|103|Irlam|"Footpath 6"|Footpath|1844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45066&lon=2.45967&lonew=W&zoom=15"", ""link"")"|"53.45066,-2.45967 53.44975,-2.46072 53.44971,-2.46075 53.44930,-2.46120 53.44869,-2.46192 53.44816,-2.46254 53.44732,-2.46355 53.44639,-2.46463 53.44635,-2.46471 53.44557,-2.46561 53.44484,-2.46643 53.44546,-2.46685 53.44588,-2.46715 53.44636,-2.46753 53.44640,-2.46754 53.44736,-2.46821 53.44738,-2.46825 53.44804,-2.46863 53.44825,-2.46885 53.44845,-2.46899 53.44873,-2.46906 53.44877,-2.46912 53.44824,-2.47134 53.44789,-2.47271 53.44779,-2.47302 53.44770,-2.47330 53.44758,-2.47357 53.44745,-2.47378 53.44727,-2.47404 53.44711,-2.47420 53.44687,-2.47429 53.44634,-2.47440 53.44612,-2.47440 53.44597,-2.47441 53.44590,-2.47439 53.44576,-2.47437 53.44545,-2.47412"
SC|104|Irlam|"Footpath 60"|Footpath|458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42206&lon=2.44791&lonew=W&zoom=15"", ""link"")"|"53.42206,-2.44791 53.42182,-2.44804 53.42179,-2.44806 53.42177,-2.44808 53.42167,-2.44820 53.42157,-2.44830 53.42153,-2.44833 53.42149,-2.44837 53.42144,-2.44840 53.42137,-2.44844 53.42128,-2.44848 53.42119,-2.44853 53.42114,-2.44855 53.42109,-2.44859 53.42102,-2.44862 53.42094,-2.44867 53.42078,-2.44878 53.42057,-2.44892 53.42054,-2.44894 53.42050,-2.44896 53.42044,-2.44899 53.42036,-2.44902 53.42029,-2.44904 53.42025,-2.44905 53.42013,-2.44907 53.42007,-2.44908 53.42001,-2.44907 53.41998,-2.44908 53.41988,-2.44909 53.41976,-2.44911 53.41971,-2.44912 53.41956,-2.44916 53.41947,-2.44919 53.41946,-2.44920 53.41933,-2.44923 53.41925,-2.44923 53.41915,-2.44924 53.41910,-2.44924 53.41903,-2.44929 53.41897,-2.44934 53.41894,-2.44941 53.41892,-2.44948 53.41891,-2.44950 53.41890,-2.44952 53.41889,-2.44953 53.41888,-2.44953 53.41879,-2.44948 53.41848,-2.44928 53.41821,-2.44909"
SC|105|Irlam|"Footpath 61"|Footpath|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42880&lon=2.43651&lonew=W&zoom=15"", ""link"")"|"53.42880,-2.43651 53.42851,-2.43600 53.42834,-2.43571"
SC|106|Irlam|"Footpath 62"|Footpath|180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43047&lon=2.43678&lonew=W&zoom=15"", ""link"")"|"53.43047,-2.43678 53.43038,-2.43666 53.43020,-2.43639 53.42996,-2.43599 53.42971,-2.43557 53.42966,-2.43548 53.42959,-2.43540 53.42950,-2.43529 53.42943,-2.43520 53.42937,-2.43512 53.42929,-2.43493"
SC|107|Irlam|"Footpath 63"|Footpath|90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43243&lon=2.43668&lonew=W&zoom=15"", ""link"")"|"53.43243,-2.43668 53.43232,-2.43647 53.43215,-2.43617 53.43201,-2.43592 53.43216,-2.43570"
SC|108|Irlam|"Footpath 65"|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42744&lon=2.44936&lonew=W&zoom=15"", ""link"")"|"53.42744,-2.44936 53.42730,-2.44944 53.42713,-2.44953 53.42696,-2.44960 53.42677,-2.44968 53.42664,-2.44974 53.42661,-2.44976 53.42658,-2.44979 53.42656,-2.44988 53.42647,-2.45020 53.42640,-2.45040 53.42637,-2.45051 53.42633,-2.45061 53.42630,-2.45072 53.42626,-2.45086 53.42621,-2.45107 53.42619,-2.45120"
SC|109|Irlam|"Footpath 66"|Footpath|7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46050&lon=2.48595&lonew=W&zoom=15"", ""link"")"|"53.46050,-2.48595 53.46056,-2.48597"
SC|110|Irlam|"Footpath 67"|Footpath|26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43091&lon=2.43380&lonew=W&zoom=15"", ""link"")"|"53.43091,-2.43380 53.43106,-2.43410"
SC|111|Irlam|"Footpath 68"|Footpath|36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45275&lon=2.42437&lonew=W&zoom=15"", ""link"")"|"53.45275,-2.42437 53.45296,-2.42447 53.45295,-2.42465"
SC|112|Irlam|"Footpath 70"|Footpath|207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42240&lon=2.44051&lonew=W&zoom=15"", ""link"")"|"53.42240,-2.44051 53.42202,-2.44002 53.42184,-2.43981 53.42170,-2.43962 53.42147,-2.43932 53.42123,-2.43899 53.42095,-2.43856"
SC|113|Irlam|"Footpath 9"|Footpath|758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43712&lon=2.46101&lonew=W&zoom=15"", ""link"")"|"53.43712,-2.46101 53.43714,-2.46092 53.43717,-2.46072 53.43720,-2.46055 53.43724,-2.46032 53.43728,-2.46016 53.43744,-2.45955 53.43769,-2.45869 53.43850,-2.45596 53.43885,-2.45475 53.43934,-2.45308 53.44003,-2.45070"
SC|114|"Previously Worsley"|"Footpath 169"|Footpath|171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50975&lon=2.36252&lonew=W&zoom=15"", ""link"")"|"53.50975,-2.36252 53.50962,-2.36244 53.50946,-2.36217 53.50931,-2.36187 53.50924,-2.36168 53.50913,-2.36130 53.50903,-2.36091 53.50884,-2.36051"
SC|115|Salford|"Footpath 1"|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48759&lon=2.29660&lonew=W&zoom=15"", ""link"")"|"53.48759,-2.29660 53.48760,-2.29649 53.48760,-2.29637 53.48760,-2.29629 53.48757,-2.29609 53.48741,-2.29575 53.48734,-2.29559 53.48713,-2.29516"
SC|116|Salford|"Footpath 10"|Footpath|24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51341&lon=2.28748&lonew=W&zoom=15"", ""link"")"|"53.51341,-2.28748 53.51323,-2.28726"
SC|117|Salford|"Footpath 11"|Footpath|563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50122&lon=2.28585&lonew=W&zoom=15"", ""link"")"|"53.50122,-2.28585 53.50136,-2.28551 53.50149,-2.28519 53.50158,-2.28496 53.50162,-2.28492 53.50185,-2.28468 53.50197,-2.28456 53.50200,-2.28452 53.50203,-2.28450 53.50206,-2.28450 53.50208,-2.28452 53.50209,-2.28453 53.50229,-2.28473 53.50247,-2.28497 53.50251,-2.28502 53.50251,-2.28500 53.50252,-2.28497 53.50260,-2.28479 53.50279,-2.28431 53.50303,-2.28369 53.50347,-2.28260 53.50374,-2.28192 53.50402,-2.28121 53.50434,-2.28039"
SC|118|Salford|"Footpath 12"|Footpath|463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49966&lon=2.29703&lonew=W&zoom=15"", ""link"")"|"53.49966,-2.29703 53.49964,-2.29706 53.49952,-2.29727 53.49933,-2.29760 53.49923,-2.29778 53.49913,-2.29796 53.49900,-2.29819 53.49885,-2.29846 53.49865,-2.29881 53.49857,-2.29896 53.49841,-2.29923 53.49823,-2.29954 53.49813,-2.29971 53.49805,-2.29985 53.49802,-2.29990 53.49799,-2.29999 53.49795,-2.30005 53.49787,-2.30019 53.49781,-2.30030 53.49772,-2.30045 53.49759,-2.30066 53.49755,-2.30074 53.49743,-2.30049 53.49730,-2.30016 53.49722,-2.29996 53.49714,-2.30005 53.49703,-2.30020 53.49689,-2.30038 53.49679,-2.30051"
SC|119|Salford|"Footpath 13"|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49748&lon=2.32928&lonew=W&zoom=15"", ""link"")"|"53.49748,-2.32928 53.49749,-2.32928 53.49751,-2.32928 53.49759,-2.32915 53.49762,-2.32912 53.49769,-2.32904 53.49779,-2.32893 53.49781,-2.32888 53.49783,-2.32881 53.49788,-2.32866"
SC|120|Salford|"Footpath 14"|Footpath|82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49092&lon=2.29818&lonew=W&zoom=15"", ""link"")"|"53.49092,-2.29818 53.49088,-2.29806 53.49074,-2.29782 53.49072,-2.29775 53.49070,-2.29765 53.49068,-2.29708"
SC|121|Salford|"Footpath 15"|Footpath|161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49225&lon=2.29500&lonew=W&zoom=15"", ""link"")"|"53.49225,-2.29500 53.49248,-2.29496 53.49252,-2.29495 53.49253,-2.29495 53.49255,-2.29496 53.49259,-2.29497 53.49260,-2.29497 53.49262,-2.29496 53.49264,-2.29491 53.49267,-2.29488 53.49270,-2.29484 53.49287,-2.29470 53.49299,-2.29460 53.49303,-2.29456 53.49307,-2.29452 53.49310,-2.29448 53.49313,-2.29444 53.49316,-2.29437 53.49322,-2.29422 53.49326,-2.29408 53.49329,-2.29398 53.49330,-2.29395 53.49332,-2.29392 53.49341,-2.29382"
SC|122|Salford|"Footpath 16"|Footpath|139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49332&lon=2.29356&lonew=W&zoom=15"", ""link"")"|"53.49332,-2.29356 53.49323,-2.29363 53.49321,-2.29366 53.49320,-2.29368 53.49320,-2.29372 53.49297,-2.29374 53.49283,-2.29375 53.49259,-2.29376 53.49247,-2.29376 53.49227,-2.29378 53.49216,-2.29379 53.49211,-2.29379"
SC|123|Salford|"Footpath 17"|Footpath|152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49434&lon=2.31356&lonew=W&zoom=15"", ""link"")"|"53.49434,-2.31356 53.49412,-2.31349 53.49399,-2.31346 53.49369,-2.31338 53.49336,-2.31329 53.49324,-2.31326 53.49322,-2.31322 53.49306,-2.31296"
SC|124|Salford|"Footpath 18"|Footpath|132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50913&lon=2.26263&lonew=W&zoom=15"", ""link"")"|"53.50913,-2.26263 53.50908,-2.26265 53.50900,-2.26267 53.50887,-2.26271 53.50869,-2.26276 53.50847,-2.26283 53.50813,-2.26292 53.50796,-2.26297"
SC|125#1|Salford|"Footpath 19#1"|Footpath|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51286&lon=2.24665&lonew=W&zoom=15"", ""link"")"|"53.51286,-2.24665 53.51281,-2.24679 53.51275,-2.24692 53.51271,-2.24699 53.51269,-2.24702 53.51266,-2.24707 53.51262,-2.24701"
SC|125#2|Salford|"Footpath 19#2"|Footpath|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51271&lon=2.24714&lonew=W&zoom=15"", ""link"")"|"53.51271,-2.24714 53.51267,-2.24708"
SC|126|Salford|"Footpath 2"|Footpath|33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48973&lon=2.31327&lonew=W&zoom=15"", ""link"")"|"53.48973,-2.31327 53.48996,-2.31328 53.49002,-2.31328"
SC|127|Salford|"Footpath 20"|Footpath|71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51217&lon=2.24837&lonew=W&zoom=15"", ""link"")"|"53.51217,-2.24837 53.51189,-2.24840 53.51189,-2.24839 53.51186,-2.24839 53.51186,-2.24840 53.51167,-2.24841 53.51166,-2.24841 53.51159,-2.24848 53.51156,-2.24852"
SC|128|Salford|"Footpath 21"|Footpath|123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51158&lon=2.24913&lonew=W&zoom=15"", ""link"")"|"53.51158,-2.24913 53.51155,-2.24877 53.51154,-2.24827 53.51150,-2.24795 53.51148,-2.24769 53.51147,-2.24767 53.51146,-2.24767 53.51133,-2.24750 53.51129,-2.24751"
SC|129|Salford|"Footpath 22"|Footpath|86|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51144&lon=2.24767&lonew=W&zoom=15"", ""link"")"|"53.51144,-2.24767 53.51106,-2.24770 53.51105,-2.24772 53.51098,-2.24788 53.51097,-2.24788 53.51078,-2.24790 53.51072,-2.24791"
SC|130|Salford|"Footpath 23"|Footpath|84|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51213&lon=2.24536&lonew=W&zoom=15"", ""link"")"|"53.51213,-2.24536 53.51211,-2.24541 53.51209,-2.24548 53.51204,-2.24564 53.51201,-2.24574 53.51199,-2.24579 53.51198,-2.24582 53.51196,-2.24585 53.51193,-2.24594 53.51190,-2.24599 53.51187,-2.24604 53.51184,-2.24609 53.51180,-2.24617 53.51173,-2.24627 53.51168,-2.24637"
