The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe
PE|359|"Sutton 3"|Bridleway|"Sutton CP"|639.17185973800
PE|360|"Sutton 4"|Footpath|"Sutton CP"|678.56758835400
PE|361|"Sutton 4"|Footpath|"Sutton CP"|70.32560376620
PE|362|"Sutton 5"|Bridleway|"Sutton CP"|201.88105054200
PE|363|"Sutton 5"|Bridleway|"Sutton CP"|84.98521389180
PE|364|"Sutton Annual Maintenance 96"|"Annual maintenance footpath"|"Sutton CP"|131.35313653200
PE|365|"Thorney 1"|Footpath|"Thorney CP"|1946.11607274000
PE|366|"Thorney 2"|Footpath|"Thorney CP"|823.38097985400
PE|367|"Thorney 2"|Footpath|"Thorney CP"|1179.05462947000
PE|368|"Thorney 3"|Footpath|"Thorney CP"|2471.21200960000
PE|369|"Thorney 4"|Footpath|"Thorney CP"|385.06015450600
PE|370|"Thorney 4"|Footpath|"Thorney CP"|247.69586798900
PE|371|"Thorney 4"|Footpath|"Thorney CP"|159.25103603300
PE|372|"Thorney 5"|Footpath|"Thorney CP"|199.03142220500
PE|373|"Thorney 5"|Footpath|"Thorney CP"|2002.37047514000
PE|374|"Thorney 5"|Footpath|"Thorney CP"|717.51624393100
PE|375|"Thorney 6"|Footpath|"Thorney CP"|560.89349458000
PE|376|"Thorney 7"|Footpath|"Thorney CP"|4517.43485882000
PE|377|"Thorney Annual Maintenance 100"|"Annual maintenance footpath"|"Thorney CP"|801.25301251300
PE|378|"Thorney Annual Maintenance 101"|"Annual maintenance footpath"|"Non parished"|583.07625920400
PE|379|"Thornhaugh 1"|Footpath|"Thornhaugh CP"|362.76383722000
PE|380|"Thornhaugh 1"|Footpath|"Thornhaugh CP"|336.99908153700
PE|381|"Thornhaugh 1"|Footpath|"Thornhaugh CP"|445.66199923400
PE|382|"Thornhaugh 2"|Footpath|"Thornhaugh CP"|1156.40977083000
PE|383|"Thornhaugh 2"|Footpath|"Thornhaugh CP"|536.41673923400
PE|384|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|472.27927306200
PE|385|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|1306.53120253000
PE|386|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|729.81020329400
PE|387|"Thornhaugh 4"|Footpath|"Thornhaugh CP"|863.02398330400
PE|388|"Thornhaugh 4"|Footpath|"Thornhaugh CP"|1049.13610442000
PE|389|"Thornhaugh 5"|Footpath|"Thornhaugh CP"|541.76340361000
PE|390|"Thornhaugh 9"|Bridleway|"Thornhaugh CP"|777.08182850100
PE|391|"Thornhaugh 6"|Footpath|"Thornhaugh CP"|1319.37270509000
PE|392|"Thornhaugh 7"|Footpath|"Thornhaugh CP"|243.50312879900
PE|393|"Thornhaugh 8"|Bridleway|"Thornhaugh CP"|724.69197604600
PE|394|"Thornhaugh 8"|Bridleway|"Thornhaugh CP"|466.91939280300
PE|395|"Thornhaugh Annual Maintenance 103"|"Annual maintenance footpath"|"Thornhaugh CP"|455.52193059000
PE|396|"Ufford 1"|Footpath|"Ufford CP"|324.07525494500
PE|397|"Ufford 2"|Footpath|"Ufford CP"|308.60476724000
PE|398|"Ufford 3"|Footpath|"Ufford CP"|307.11239201100
PE|399|"Ufford 4"|Footpath|"Ufford CP"|142.33891020500
PE|400|"Ufford 5"|Footpath|"Ufford CP"|296.68573061200
PE|401|"Ufford 6"|Byway|"Ufford CP"|461.42398241500
PE|402|"Upton 1"|Bridleway|"Upton CP"|152.42882660500
PE|403|"Upton 1"|Bridleway|"Upton CP"|166.12462482400
PE|404|"Upton 1"|Bridleway|"Upton CP"|193.87962013500
PE|405|"Upton 1"|Bridleway|"Upton CP"|92.72018125530
PE|406|"Upton 2"|Footpath|"Upton CP"|184.04051836700
PE|407|"Upton 2"|Footpath|"Upton CP"|601.08059138500
PE|408|"Upton 3"|Footpath|"Upton CP"|59.37577030580
PE|409|"Upton 3"|Footpath|"Upton CP"|204.35117354900
PE|410|"Upton 3"|Footpath|"Upton CP"|647.11059529800
PE|411|"Upton 5"|Bridleway|"Upton CP"|588.93369520000
PE|412|"Upton 5"|Bridleway|"Upton CP"|210.37478588700
PE|413|"Upton 6"|Bridleway|"Upton CP"|404.49099736500
PE|414|"Upton Annual Maintenance 110"|"Horse route"|"Upton CP"|304.18544917200
PE|415|"Sutton Annual Maintenance 111"|"Horse route"|"Sutton CP"|91.40242353630
PE|416|"Wansford 1"|Footpath|"Wansford CP"|99.84442787300
PE|417|"Wansford 2"|Footpath|"Wansford CP"|93.16741157910
PE|418|"Wansford 3"|Footpath|"Wansford CP"|125.04362051600
PE|419|"Wansford 3"|Footpath|"Wansford CP"|91.24088454700
PE|420|"Wansford 4"|Footpath|"Wansford CP"|178.26499624900
PE|421|"Wansford Annual Maintenance 113"|"Permissive footpath"|"Wansford CP"|9.37559519797
PE|422|"Wittering 1"|Bridleway|"Wittering CP"|261.23320143700
PE|423|"Wittering 1"|Bridleway|"Wittering CP"|912.29683262400
PE|424|"Wittering 2"|Footpath|"Wittering CP"|349.41479573700
PE|425|"Wittering 2"|Footpath|"Wittering CP"|362.88142547200
PE|426|"Wittering 2"|Footpath|"Wittering CP"|305.86270641300
PE|427|"Wittering 3"|Footpath|"Wittering CP"|229.03016574300
PE|428|"Wittering 4"|Footpath|"Wittering CP"|730.51926418800
PE|429|"Wittering 5"|Footpath|"Wittering CP"|403.61536230500
PE|430|"Wittering 5"|Footpath|"Wittering CP"|188.54603130500
PE|431|"Wittering 6"|Footpath|"Wittering CP"|300.73663878100
PE|432|"Wittering 6"|Footpath|"Wittering CP"|113.57866290200
PE|433|"Wittering 7"|Bridleway|"Wittering CP"|634.40298702800
PE|434|"Wittering 8"|Footpath|"Wittering CP"|355.00108482900
PE|435|"Wittering 9"|Footpath|"Wittering CP"|443.06712940100
PE|436|"Wothorpe 1"|Footpath|"Wothorpe CP"|292.74086522100
PE|437|"Wothorpe 1"|Footpath|"Wothorpe CP"|378.86710482600
PE|438|"Wothorpe 1"|Footpath|"Wothorpe CP"|330.02595451400
PE|439|"Wothorpe 1"|Footpath|"Wothorpe CP"|180.98380483500
PE|440|"Wothorpe 2"|Footpath|"Wothorpe CP"|683.25495538400
PE|441|"Wothorpe 3"|Bridleway|"Wothorpe CP"|963.07670394500
PE|442|"Wothorpe 4"|Bridleway|"Wothorpe CP"|202.48956319800
PE|443|"Wothorpe 5"|Bridleway|"Wothorpe CP"|317.39104998300
PE|444|"Wothorpe 6"|Footpath|"Wothorpe CP"|125.50088686700
PE|445|"Woodston 1"|Footpath|"Non parished"|789.37139144500
PE|446|"Woodston 3"|Footpath|"Non parished"|669.36491963600
PE|447|"Woodston 4"|Footpath|"Non parished"|474.36949722600
PE|448|"Woodston 5"|Footpath|"Non parished"|273.58148594600
PE|449|"Woodston 6"|Footpath|"Non parished"|113.88449837200
PE|450|"Woodston 8"|Footpath|"Non parished"|484.42930543800
PE|451|"Yaxley 1"|Footpath|"Non parished"|1361.42304302000
PE|452|"Yaxley 11"|Bridleway|"Non parished"|589.90035460300
PE|453|"Yaxley 11"|Bridleway|"Non parished"|1845.14456968000
PE|454|"Yaxley 12"|Footpath|"Non parished"|915.83931514600
PE|455|"Peterborough 67"|Bridleway|"Non parished"|727.14342468700
PE|456|"Helpston 11"|Bridleway|"Helpston CP"|71.17160856450
PE|457|"Wittering 7"|Bridleway|"Wittering CP"|152.69457854100
PE|458|"Castor Annual Maintenance 119"|"Annual maintenance footpath"|"Castor CP"|19.43018716110
PE|459|"Thorney Annual Maintenance 120"|"Annual maintenance footpath"|"Thorney CP"|30.70841395210
PE|460|"Thorney Annual Maintenance 121"|"Permissive footpath"|"Thorney CP"|259.80391430000
PE|461|"Newborough 1"|Byway|"Newborough CP"|4326.57465755000
PE|462|"Newborough 1"|Byway|"Newborough CP"|27.08715203870
PE|463|"Bainton 5"|Footpath|"Bainton CP"|464.73813430700
PE|464|"Bainton 5"|"Permissive footpath"|"Bainton CP"|51.39809354200
PE|465|"Bainton 5"|Footpath|"Bainton CP"|136.09681574700
PE|466|"Bainton 5"|Footpath|"Bainton CP"|98.70502039220
PE|467|"Wittering 3"|Footpath|"Wittering CP"|130.67926443000
PE|468|"Ufford 7"|Bridleway|"Ufford CP"|2762.09685911000
PE|469|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|381.73905716800
PE|470|"Peterborough 50"|Footpath|"Non parished"|1214.98659771000
PE|471|"Maxey 13"|Footpath|"Maxey CP"|466.76644577000
PE|472|"Etton 9"|Bridleway|"Etton CP"|571.76682506300
PE|473|"Upton 7"|Bridleway|"Upton CP"|317.13295081600
PE|474|"Ailsworth 15"|Bridleway|"Ailsworth CP"|491.66407523300
PE|475|"Ailsworth Annual Maintenance 1"|"Horse route"|"Ailsworth CP"|749.17808666200
PE|476|"Barnack 7"|"Permissive footpath"|"Barnack CP"|902.47769263400
PE|477|"Etton Permissive 1"|"Permissive footpath"|"Etton CP"|931.53968203900
PE|478|"Ufford 1"|"Permissive footpath"|"Ufford CP"|418.24141308000
PE|479|"Sutton Nene Way Permissive 1"|"Permissive footpath"|"Sutton CP"|176.41735097600
PE|480|"Sutton 2"|"Permissive footpath"|"Sutton CP"|359.82915785200
PE|481|"Sutton 5"|"Permissive bridleway"|"Sutton CP"|224.22657136800
PE|482|"Sutton 5"|"Permissive bridleway"|"Sutton CP"|66.07043384220
PE|483|"St. Martins Without 7"|"Permissive footpath"|"St. Martins Without CP"|507.07255332700
PE|484|"Etton 6"|"Permissive bridleway"|"Etton CP"|206.33059243500
PE|485|"Upton 5"|"Permissive bridleway"|"Upton CP"|20.04450334290
PE|486|"Wittering 9"|"Permissive footpath"|"Wittering CP"|275.86487071600
PE|487|"Wittering 5"|"Permissive footpath"|"Wittering CP"|334.23950856600
PE|488|"Helpston 8"|"Permissive bridleway"|"Helpston CP"|335.82707317500
PE|489|"Helpston 4"|"Permissive footpath"|"Helpston CP"|68.41352778600
PE|490|"Helpston 3"|"Permissive footpath"|"Helpston CP"|102.08458915600
PE|491|"Helpston 2"|"Permissive footpath"|"Helpston CP"|28.21658695590
PE|492|"Helpston 4"|"Permissive footpath"|"Helpston CP"|234.47341861300
PE|493|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|450.94090273100
PE|494|"Glinton 2"|Footpath|"Glinton CP"|30.60982782770
PE|495|"Thornhaugh Permissive 1"|"Permissive footpath"|"Thornhaugh CP"|78.01180501730
PE|496|"Peakirk Permissive 1"|"Permissive footpath"|"Peakirk CP"|500.05340006200
PE|497|"Maxey Permissive 1"|"Permissive footpath"|"Maxey CP"|202.83314261300
PE|498|"Maxey Permissive 2"|"Permissive footpath"|"Maxey CP"|1209.28574527000
PE|499|"Thorney 6"|"Permissive footpath"|"Thorney CP"|80.85125296360
PE|500|"Thorney Pedestrian Route 1"|"Pedestrian route"|"Thorney CP"|210.61091710100
PE|501|"Ailsworth 6"|"Permissive footpath"|"Ailsworth CP"|126.24922993300
PE|502|"Ailsworth Nene Way Permissive 2"|"Permissive footpath"|"Ailsworth CP"|514.29195655100
PE|503|"Ailsworth Nene Way Permissive 1"|"Permissive footpath"|"Ailsworth CP"|347.23163790800
PE|504|"Castor 16"|"Permissive footpath"|"Castor CP"|132.78447998400
PE|505|"Castor 18"|"Permissive footpath"|"Castor CP"|181.68676838500
PE|506|"Castor 20"|"Permissive bridleway"|"Castor CP"|91.53124683000
PE|507|"Castor 20"|"Permissive bridleway"|"Castor CP"|73.50455695240
PE|508|"Castor 18"|Footpath|"Castor CP"|89.19670625720
PE|509|"Castor 18"|"Permissive footpath"|"Castor CP"|70.69397099240
PE|510|"Castor 26"|"Permissive footpath"|"Castor CP"|222.42240210600
PE|511|"Castor 6"|"Permissive footpath"|"Castor CP"|272.12326902800
PE|512|"Castor 9"|"Permissive footpath"|"Castor CP"|72.18512465060
PE|513|"Castor 18"|"Permissive footpath"|"Castor CP"|217.10961815500
PE|514|"Castor 19"|"Permissive footpath"|"Castor CP"|128.36285631100
PE|515|"Castor Nene Way Permissive 3"|"Permissive footpath"|"Castor CP"|535.82423272100
PE|516|"Ailsworth Pedestrian Route 2"|"Pedestrian route"|"Ailsworth CP"|216.87961968500
PE|517|"Ailsworth Horse Route 3"|"Horse route"|"Ailsworth CP"|152.28619358100
PE|518|"Ailsworth 13"|"Permissive footpath"|"Ailsworth CP"|145.10994114200
PE|519|"Bainton 5"|"Permissive footpath"|"Bainton CP"|29.07504520280
PE|520|"Bainton 5"|"Permissive footpath"|"Bainton CP"|185.40916637700
PE|521|"Marholm 9"|"Permissive bridleway"|"Marholm CP"|344.25795298700
PE|522|"Marholm Permissive 1"|"Permissive bridleway"|"Marholm CP"|633.43349037800
PE|523|"Marholm 8"|Bridleway|"Marholm CP"|189.84612978000
PE|524|"Ailsworth Horse Route 2"|"Horse route"|"Ailsworth CP"|322.14897609000
PE|525|"Eye 1"|"Permissive footpath"|"Eye CP"|325.65314260800
PE|526|"Wansford Nene Way Permissive 1"|"Permissive footpath"|"Wansford CP"|621.92720881100
PE|527|"Peterborough 67"|Bridleway|"Non parished"|105.82371979600
PE|528|"Stanground South 4"|Footpath|"Non parished"|391.24919397400
PE|529|"Farcet 1 Out of Area"|"Out of area bridleway"|"Out of area"|495.59046936600
PE|530|"Yaxley 1 Out of Area"|"Out of area footpath"|"Out of area"|336.61789984500
PE|531|"Peterborough 34"|"Permissive footpath"|"Non parished"|107.96443710300
PE|532|"Peterborough 33"|"Permissive footpath"|"Non parished"|229.72724939400
PE|533|"Peterborough 32"|"Permissive footpath"|"Non parished"|73.71643085140
PE|534|"Orton Longueville 6"|Footpath|"Orton Longueville CP"|187.30421442900
PE|535|"Woodston 2"|Footpath|"Orton Longueville CP"|1787.75836432000
PE|536|"Woodston 2"|Footpath|"Orton Longueville CP"|288.87751350800
PE|537|"Woodston 2"|Footpath|"Orton Longueville CP"|192.65790380000
PE|538|"Woodston 3"|Footpath|"Non parished"|46.92625345800
PE|539|"Fletton 1"|"Permissive footpath"|"Non parished"|92.59555252500
PE|540|"Fletton 7"|Bridleway|"Non parished"|123.33695589000
PE|541|"Fletton 7"|Bridleway|"Non parished"|394.51519518000
PE|542|"Fletton 8"|Bridleway|"Non parished"|9.52072817492
PE|543|"Fletton 8"|Bridleway|"Non parished"|57.02381990060
PE|544|"Fletton 2"|Bridleway|"Non parished"|498.29824405000
PE|545|"Peterborough 12"|Footpath|"Non parished"|192.95727878700
PE|546|"Peterborough 20"|Footpath|"Non parished"|35.15151675540
PE|547|"Peterborough 11"|Footpath|"Non parished"|132.78428404800
PE|548|"Peterborough 11"|Footpath|"Non parished"|96.89256399960
PE|549|"Peterborough 11"|Footpath|"Non parished"|347.87021233500
PE|550|"Peterborough 8"|"Permissive footpath"|"Non parished"|208.82979101700
PE|551|"Peterborough 13"|Footpath|"Non parished"|21.37147744420
PE|552|"Stanground South 4"|"Permissive footpath"|"Non parished"|214.20346297100
PE|553|"Stanground South 4"|"Permissive footpath"|"Non parished"|31.67881855520
PE|554|"Orton Longueville 10"|Footpath|"Orton Longueville CP"|85.32580426980
PE|555|"Orton Longueville 11"|Footpath|"Orton Longueville CP"|625.94673457900
PE|556|"Fletton 4"|Footpath|"Non parished"|82.85530260030
PE|557|"Fletton 4"|Footpath|"Non parished"|188.96820605700
PE|558|"Fletton 4"|Footpath|"Non parished"|84.15549084630
PE|559|"Fletton 4"|Footpath|"Non parished"|67.43743898400
PE|560|"Annual Maintenance 85 Out of Area"|"Out of area bridleway"|"Out of area"|1014.39682039000
PE|561|"Ailsworth Annual Maintenance 2"|"Horse route"|"Ailsworth CP"|63.10378120940
PE|562|"Ailsworth Annual Maintenance 2"|"Horse route"|"Ailsworth CP"|180.50731056200
PE|563|"Ailsworth Annual Maintenance 3"|"Horse route"|"Ailsworth CP"|179.11480538100
PE|564|"Wittering 9"|Footpath|"Wittering CP"|113.43133817800
PE|565|"Peakirk 1"|Footpath|"Peakirk CP"|35.18353919190
PE|566|"Glinton Permissive 2"|"Permissive footpath"|"Glinton CP"|374.74017343800
PE|567|"Thornhaugh 2"|Footpath|"Thornhaugh CP"|546.88590645000
PE|568|"Thornhaugh 2"|Footpath|"Thornhaugh CP"|258.35900242200
PE|569|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|476.49007514500
PE|570|"Bainton 9"|"Permissive footpath"|"Bainton CP"|254.10078212300
PE|571|"Maxey 2"|"Permissive footpath"|"Maxey CP"|344.35698130700
PE|572|"Maxey 2"|Footpath|"Maxey CP"|20.92488845550
PE|573|"Maxey 12"|"Permissive footpath"|"Maxey CP"|295.55863589300
PE|574|"Maxey 12"|"Permissive footpath"|"Maxey CP"|144.25969502500
PE|575|"Maxey 12"|"Permissive footpath"|"Maxey CP"|537.19532404800
PE|576|"Maxey 3"|"Permissive footpath"|"Maxey CP"|269.14734748300
PE|577|"Maxey 3"|Footpath|"Maxey CP"|305.16419566900
PE|578|"Maxey Permissive 1"|"Permissive footpath"|"Maxey CP"|519.94845733400
PE|579|"Maxey 8"|"Permissive footpath"|"Maxey CP"|184.06324838100
PE|580|"Maxey 9"|"Permissive footpath"|"Maxey CP"|99.68663413700
PE|581|"Maxey 9"|"Permissive footpath"|"Maxey CP"|114.68878019000
PE|582|"Maxey 11"|Bridleway|"Maxey CP"|56.34851680170
PE|583|"Maxey 12"|Footpath|"Maxey CP"|115.20622117800
PE|584|"Wittering 2"|Footpath|"Wittering CP"|353.85970777800
PE|585|"Wittering 1"|Bridleway|"Wittering CP"|151.09385257000
PE|586|"Wittering 2"|Footpath|"Wittering CP"|205.54674413000
PE|587|"Wittering 2"|Footpath|"Wittering CP"|194.18872266800
PE|588|"Ufford 1"|Footpath|"Ufford CP"|418.34165843900
PE|589|"Ufford 1"|Footpath|"Ufford CP"|165.23958112100
PE|590|"Glinton 3"|Footpath|"Glinton CP"|90.86844832690
PE|591|"Glinton 4"|Footpath|"Glinton CP"|56.26977009000
PE|592|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|702.57314125700
PE|593|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|257.29629256500
PE|594|"Ailsworth 1"|Bridleway|"Ailsworth CP"|651.95555954400
PE|595|"Ailsworth Horse Route 1"|"Horse route"|"Ailsworth CP"|32.28872895410
PE|596|"Ailsworth Horse Route 1"|"Horse route"|"Ailsworth CP"|4.59838277065
PE|597|"Ailsworth 1"|Bridleway|"Ailsworth CP"|770.16627671800
PE|598|"Ailsworth 2"|Bridleway|"Ailsworth CP"|170.22187068200
PE|599|"Ailsworth 4"|Bridleway|"Ailsworth CP"|87.41154970210
PE|600|"Ailsworth 5"|Footpath|"Ailsworth CP"|62.64812826330
PE|601|"Ailsworth 6"|Footpath|"Ailsworth CP"|115.73448353100
PE|602|"Ailsworth 6"|Footpath|"Ailsworth CP"|150.60535411800
PE|603|"Ailsworth 6"|Footpath|"Ailsworth CP"|216.18784140100
PE|604|"Ailsworth 7"|Footpath|"Ailsworth CP"|189.39763795700
PE|605|"Ailsworth 8"|Footpath|"Ailsworth CP"|745.34030147400
PE|606|"Ailsworth 13"|Footpath|"Ailsworth CP"|44.15350086360
PE|607|"Ailsworth 13"|Footpath|"Ailsworth CP"|16.62703481140
PE|608|"Ailsworth 5"|"Permissive footpath"|"Ailsworth CP"|63.10787270100
PE|609|"Ailsworth 6"|"Permissive footpath"|"Ailsworth CP"|261.34237823300
PE|610|"Ailsworth 6"|"Permissive footpath"|"Ailsworth CP"|139.30479115900
PE|611|"Ailsworth 5"|Footpath|"Ailsworth CP"|38.38041646080
PE|612|"Ailsworth Annual Maintenance 1"|"Horse route"|"Ailsworth CP"|37.38040574960
PE|613|"Ailsworth Annual Maintenance 1"|"Horse route"|"Ailsworth CP"|159.32132346800
PE|614|"Alwalton 7 Out of Area"|"Out of area footpath"|"Out of area"|193.22759400400
PE|615|"Peterborough 7"|Footpath|"Non parished"|2335.43468163000
PE|616|"Peterborough 7"|Footpath|"Non parished"|631.02559674500
PE|617|"Woodston 6"|Footpath|"Non parished"|29.33209212300
PE|618|"Orton Longueville 2"|"Permissive bridleway"|"Orton Longueville CP"|56.82147014140
PE|619|"Thornhaugh 8"|Bridleway|"Thornhaugh CP"|327.56920861700
PE|620|"Alwalton 6"|Footpath|"Orton Waterville CP"|7.33934201479
PE|621|"Bainton 5"|Footpath|"Bainton CP"|53.48961110860
PE|622|"Barnack 7"|Footpath|"Barnack CP"|137.22506147300
PE|623|"Barnack 7"|Footpath|"Barnack CP"|627.08856046600
PE|624|"Barnack 9"|Footpath|"Barnack CP"|382.31545272100
PE|625|"Castor 6"|Footpath|"Castor CP"|19.69274221880
PE|626|"Castor 6"|Footpath|"Castor CP"|315.63623728200
PE|627|"Castor Nene Way Permissive 2"|"Permissive footpath"|"Castor CP"|1387.93574984000
PE|628|"Castor 6"|Footpath|"Castor CP"|317.37469107500
PE|629|"Castor 6"|Footpath|"Castor CP"|138.35275720600
PE|630|"Castor 6"|Footpath|"Castor CP"|269.55101716300
PE|631|"Castor Nene Way Permissive 1"|"Permissive footpath"|"Castor CP"|31.35335148150
PE|632|"Castor Nene Way Permissive 1"|"Permissive footpath"|"Castor CP"|46.57591315100
PE|633|"Castor 6"|"Permissive footpath"|"Castor CP"|36.10212140560
PE|634|"Castor 9"|Footpath|"Castor CP"|47.73422860340
PE|635|"Castor 10"|Footpath|"Castor CP"|41.30794653120
PE|636|"Castor 11"|Footpath|"Castor CP"|100.18272807200
PE|637|"Castor 16"|Footpath|"Castor CP"|131.04828958400
PE|638|"Castor 17"|Footpath|"Castor CP"|331.65084342900
PE|639|"Castor 27"|Footpath|"Castor CP"|42.00019976340
PE|640|"Etton 5"|Bridleway|"Etton CP"|503.56137865000
PE|641|"Etton 6"|Bridleway|"Etton CP"|259.49802144200
PE|642|"Eye 1"|Footpath|"Eye CP"|339.01614443100
PE|643|"Eye 1"|Bridleway|"Eye CP"|16.39976714100
PE|644|"Eye 1"|Bridleway|"Eye CP"|96.48562502770
PE|645|"Eye 3"|"Permissive bridleway"|"Eye CP"|114.16859397400
PE|646|"Fletton 1"|Footpath|"Non parished"|83.60039086700
PE|647|"Fletton 1"|Footpath|"Non parished"|7.85202649782
PE|648|"Helpston 2"|Footpath|"Helpston CP"|217.24219407700
PE|649|"Helpston 3"|Footpath|"Helpston CP"|223.55133805300
PE|650|"Helpston 3"|Footpath|"Helpston CP"|126.29205044800
PE|651|"Helpston 4"|Footpath|"Helpston CP"|211.44207156300
PE|652|"Helpston 5"|Footpath|"Helpston CP"|129.20770924100
PE|653|"Helpston 7"|Bridleway|"Helpston CP"|613.08463280800
PE|654|"Helpston 7"|Bridleway|"Helpston CP"|295.35174314700
PE|655|"Helpston 7"|Bridleway|"Helpston CP"|51.84147409650
PE|656|"Helpston 7"|Bridleway|"Helpston CP"|251.97896274800
PE|657|"Helpston 7"|Bridleway|"Helpston CP"|109.22531414900
PE|658|"Marholm 1"|Footpath|"Marholm CP"|317.26455247700
PE|659|"Marholm 5"|Footpath|"Marholm CP"|86.65174584670
PE|660|"Marholm 7"|Footpath|"Marholm CP"|298.93042291300
PE|661|"Marholm 9"|Bridleway|"Marholm CP"|71.36034645090
PE|662|"Marholm 9"|"Permissive bridleway"|"Marholm CP"|29.92865416370
PE|663|"Maxey 9"|Footpath|"Maxey CP"|251.36031948900
PE|664|"Northborough 2"|Footpath|"Northborough CP"|137.95271860400
PE|665|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|49.67633333050
PE|666|"Peterborough 3"|Footpath|"Non parished"|31.54213455220
PE|667|"Peterborough 4"|Footpath|"Non parished"|47.26537064580
PE|668|"Peterborough 5"|Footpath|"Non parished"|55.01113831350
PE|669|"Peterborough 10"|Footpath|"Non parished"|228.46125633600
PE|670|"Peterborough 20"|Footpath|"Non parished"|76.87842297630
PE|671|"Peterborough 10"|Footpath|"Non parished"|54.09131295520
PE|672|"Peterborough 10"|Footpath|"Non parished"|228.28647267100
PE|673|"Peterborough 10"|Footpath|"Non parished"|223.15603397800
PE|674|"Peterborough 8"|Footpath|"Non parished"|430.38349454900
PE|675|"Peterborough 17"|Footpath|"Non parished"|559.20395526600
PE|676|"Peterborough 20"|Footpath|"Non parished"|39.78562170860
PE|677|"Peterborough 34"|Footpath|"Non parished"|86.11652156260
PE|678|"Peterborough Annual Maintenance 87"|"Permissive footpath"|"Non parished"|65.72087994060
PE|679|"St. Martins Without 5"|Bridleway|"St. Martins Without CP"|67.15050941000
PE|680|"Stanground South 4"|Footpath|"Non parished"|613.31060559000
PE|681|"Stanground South 4"|Footpath|"Non parished"|222.89367891900
PE|682|"Stanground South 7"|Footpath|"Non parished"|65.18854628320
PE|683|"Stanground South 11"|Footpath|"Non parished"|37.21867419680
PE|684|"Upton 1"|Bridleway|"Upton CP"|156.48280785400
PE|685|"Wittering 3"|Footpath|"Wittering CP"|420.44703312000
PE|686|"Wothorpe 3"|Bridleway|"Wothorpe CP"|63.72912350150
PE|687|"Bainton 5"|Footpath|"Bainton CP"|197.93998125100
PE|688|"Bainton 5"|Footpath|"Bainton CP"|142.67999883900
PE|689|"Thorney 6"|Footpath|"Thorney CP"|79.59562974870
PE|690|"Orton Longueville 5"|Footpath|"Orton Longueville CP"|39.46918646190
PE|691|"Orton Longueville 8"|Footpath|"Orton Longueville CP"|20.86671204790
PE|692|"Peterborough 41"|Footpath|"Non parished"|427.12990149600
PE|693|"Yaxley 12 Out of Area"|"Out of area footpath"|"Out of area"|281.45587154900
PE|694|"Woodston 2"|Footpath|"Orton Longueville CP"|17.28265984310
PE|695|"Woodston 5"|"Permissive footpath"|"Non parished"|136.16027547300
PE|696|"Peterborough 32"|"Permissive footpath"|"Non parished"|39.16311584920
PE|697|"Peterborough 32"|Footpath|"Non parished"|271.38886746700
PE|698|"Peterborough 25"|"Permissive footpath"|"Non parished"|243.01327403600
PE|699|"Stanground North 1"|Footpath|"Non parished"|48.52955508090
PE|700|"Castor 17"|Footpath|"Ailsworth CP"|95.58707530730
PE|701|"Ailsworth 4"|Bridleway|"Ailsworth CP"|187.95753380000
PE|702|"Castor 22"|Footpath|"Castor CP"|134.04610808600
PE|703|"Castor 13"|Byway|"Castor CP"|16.53403355480
PE|704|"Castor 20"|Bridleway|"Castor CP"|159.29903331900
PE|705|"Castor 20"|Bridleway|"Castor CP"|299.12082589800
PE|706|"Castor 20"|Bridleway|"Castor CP"|168.01899876400
PE|707|"Castor 20"|Bridleway|"Castor CP"|114.62501114500
PE|708|"Castor 20"|Bridleway|"Castor CP"|84.07664511210
PE|709|"Castor 20"|Bridleway|"Castor CP"|420.63415512400
PE|710|"Castor Nene Way Permissive 2"|"Permissive footpath"|"Castor CP"|778.05701311200
