The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BS|631|CL|10/9|Footpath|796|0.504|-2.55046|51.30262|-2.54137|51.29857|361721,156088|362351,155633|51.30262,51.29857,-2.54137,-2.55046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30262&lon=2.55046&lonew=W&zoom=15"", ""link"")"|"51.30262,-2.55046 51.30261,-2.55038 51.30259,-2.55033 51.30256,-2.55023 51.30254,-2.55019 51.30252,-2.55010 51.30251,-2.55004 51.30251,-2.55000 51.30249,-2.54994 51.30246,-2.54981 51.30245,-2.54971 51.30243,-2.54961 51.30241,-2.54950 51.30239,-2.54941 51.30238,-2.54933 51.30237,-2.54923 51.30236,-2.54918 51.30235,-2.54916 51.30235,-2.54915 51.30235,-2.54914 51.30234,-2.54912 51.30227,-2.54899 51.30216,-2.54872 51.30209,-2.54856 51.30202,-2.54840 51.30196,-2.54828 51.30188,-2.54811 51.30182,-2.54796 51.30180,-2.54793 51.30179,-2.54791 51.30174,-2.54781 51.30168,-2.54772 51.30164,-2.54762 51.30158,-2.54753 51.30153,-2.54743 51.30147,-2.54733 51.30143,-2.54724 51.30136,-2.54713 51.30130,-2.54700 51.30126,-2.54695 51.30123,-2.54691 51.30119,-2.54684 51.30116,-2.54681 51.30108,-2.54668 51.30107,-2.54662 51.30106,-2.54655 51.30104,-2.54650 51.30100,-2.54635 51.30097,-2.54623 51.30094,-2.54612 51.30092,-2.54603 51.30089,-2.54593 51.30086,-2.54585 51.30084,-2.54577 51.30081,-2.54567 51.30079,-2.54562 51.30077,-2.54558 51.30072,-2.54547 51.30067,-2.54538 51.30064,-2.54530 51.30060,-2.54523 51.30057,-2.54515 51.30053,-2.54507 51.30050,-2.54500 51.30047,-2.54493 51.30043,-2.54484 51.30037,-2.54471 51.30022,-2.54437 51.30019,-2.54426 51.30015,-2.54415 51.30010,-2.54402 51.30006,-2.54391 51.30003,-2.54383 51.30000,-2.54372 51.29999,-2.54364 51.29998,-2.54356 51.29997,-2.54350 51.29996,-2.54344 51.29995,-2.54341 51.29994,-2.54337 51.29993,-2.54333 51.29991,-2.54328 51.29988,-2.54315 51.29985,-2.54306 51.29983,-2.54298 51.29981,-2.54292 51.29980,-2.54287 51.29978,-2.54283 51.29976,-2.54278 51.29974,-2.54275 51.29972,-2.54272 51.29968,-2.54267 51.29964,-2.54261 51.29960,-2.54256 51.29957,-2.54252 51.29954,-2.54247 51.29949,-2.54239 51.29943,-2.54231 51.29936,-2.54223 51.29930,-2.54216 51.29926,-2.54211 51.29918,-2.54201 51.29910,-2.54192 51.29905,-2.54184 51.29897,-2.54176 51.29888,-2.54167 51.29881,-2.54159 51.29874,-2.54151 51.29865,-2.54143 51.29857,-2.54137"
BS|632|CL|10/19|Footpath|133|0.081|-2.55066|51.30063|-2.55113|51.29948|361705,155867|361671,155739|51.30063,51.29948,-2.55066,-2.55113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30063&lon=2.55066&lonew=W&zoom=15"", ""link"")"|"51.30063,-2.55066 51.30053,-2.55071 51.30043,-2.55077 51.30032,-2.55082 51.30023,-2.55086 51.30016,-2.55088 51.30011,-2.55090 51.30006,-2.55092 51.29999,-2.55094 51.29988,-2.55098 51.29981,-2.55099 51.29972,-2.55102 51.29966,-2.55106 51.29960,-2.55108 51.29958,-2.55109 51.29955,-2.55110 51.29952,-2.55112 51.29948,-2.55113"
BS|634#1|CL|10/7#1|Footpath|744|0.396|-2.54207|51.30397|-2.54759|51.29997|362307,156234|361919,155792|51.30397,51.29997,-2.54207,-2.54759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30397&lon=2.54207&lonew=W&zoom=15"", ""link"")"|"51.30397,-2.54207 51.30391,-2.54217 51.30385,-2.54224 51.30380,-2.54230 51.30373,-2.54236 51.30368,-2.54243 51.30364,-2.54247 51.30360,-2.54253 51.30356,-2.54258 51.30351,-2.54264 51.30345,-2.54269 51.30340,-2.54274 51.30337,-2.54278 51.30332,-2.54282 51.30328,-2.54285 51.30324,-2.54287 51.30319,-2.54290 51.30315,-2.54292 51.30310,-2.54294 51.30305,-2.54298 51.30300,-2.54302 51.30287,-2.54315 51.30278,-2.54325 51.30273,-2.54333 51.30270,-2.54338 51.30267,-2.54344 51.30264,-2.54349 51.30262,-2.54354 51.30259,-2.54358 51.30257,-2.54364 51.30242,-2.54398 51.30223,-2.54440 51.30221,-2.54445 51.30219,-2.54449 51.30214,-2.54457 51.30208,-2.54466 51.30203,-2.54475 51.30197,-2.54485 51.30193,-2.54493 51.30189,-2.54501 51.30186,-2.54507 51.30184,-2.54513 51.30183,-2.54518 51.30184,-2.54526 51.30186,-2.54537 51.30189,-2.54550 51.30191,-2.54558 51.30193,-2.54566 51.30195,-2.54572 51.30196,-2.54576 51.30197,-2.54581 51.30197,-2.54586 51.30197,-2.54587 51.30196,-2.54588 51.30192,-2.54593 51.30169,-2.54612 51.30158,-2.54622 51.30146,-2.54633 51.30133,-2.54645 51.30125,-2.54652 51.30118,-2.54658 51.30115,-2.54661 51.30110,-2.54666 51.30108,-2.54668 51.30105,-2.54672 51.30100,-2.54678 51.30095,-2.54683 51.30092,-2.54687 51.30084,-2.54698 51.30078,-2.54704 51.30070,-2.54711 51.30064,-2.54717 51.30057,-2.54722 51.30052,-2.54726 51.30049,-2.54727 51.30046,-2.54729 51.30041,-2.54732 51.30036,-2.54735 51.30033,-2.54737 51.30028,-2.54740 51.30022,-2.54743 51.30017,-2.54746 51.30012,-2.54750 51.30007,-2.54753 51.29997,-2.54759"
BS|634#2|CL|10/7#2|Footpath|744|0.069|-2.54109|51.30474|-2.54208|51.30396|362376,156319|362306,156232|51.30474,51.30396,-2.54109,-2.54208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30474&lon=2.54109&lonew=W&zoom=15"", ""link"")"|"51.30474,-2.54109 51.30458,-2.54129 51.30446,-2.54147 51.30431,-2.54165 51.30414,-2.54185 51.30396,-2.54208"
BS|635|CL|10/10|Footpath|349|0.221|-2.55066|51.30063|-2.55515|51.30192|361705,155867|361393,156012|51.30195,51.30063,-2.55066,-2.55515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30063&lon=2.55066&lonew=W&zoom=15"", ""link"")"|"51.30063,-2.55066 51.30066,-2.55078 51.30071,-2.55093 51.30076,-2.55111 51.30083,-2.55134 51.30087,-2.55148 51.30091,-2.55159 51.30092,-2.55166 51.30100,-2.55193 51.30104,-2.55207 51.30113,-2.55238 51.30116,-2.55252 51.30119,-2.55263 51.30123,-2.55271 51.30125,-2.55274 51.30129,-2.55275 51.30133,-2.55283 51.30135,-2.55288 51.30136,-2.55292 51.30137,-2.55297 51.30140,-2.55307 51.30142,-2.55315 51.30143,-2.55320 51.30146,-2.55328 51.30148,-2.55337 51.30150,-2.55347 51.30153,-2.55357 51.30156,-2.55367 51.30158,-2.55373 51.30159,-2.55377 51.30160,-2.55382 51.30162,-2.55386 51.30164,-2.55391 51.30167,-2.55400 51.30169,-2.55405 51.30171,-2.55410 51.30173,-2.55415 51.30175,-2.55421 51.30176,-2.55427 51.30178,-2.55433 51.30182,-2.55452 51.30187,-2.55473 51.30191,-2.55494 51.30195,-2.55507 51.30192,-2.55515"
BS|637|CL|10/8|Footpath|912|0.567|-2.55275|51.30129|-2.54535|51.30792|361560,155941|362081,156675|51.30792,51.30129,-2.54535,-2.55275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30129&lon=2.55275&lonew=W&zoom=15"", ""link"")"|"51.30129,-2.55275 51.30133,-2.55271 51.30136,-2.55267 51.30139,-2.55265 51.30141,-2.55261 51.30142,-2.55258 51.30143,-2.55256 51.30145,-2.55253 51.30147,-2.55250 51.30149,-2.55243 51.30150,-2.55239 51.30153,-2.55232 51.30155,-2.55225 51.30156,-2.55220 51.30158,-2.55216 51.30160,-2.55211 51.30162,-2.55206 51.30167,-2.55200 51.30170,-2.55195 51.30173,-2.55191 51.30176,-2.55185 51.30180,-2.55178 51.30205,-2.55132 51.30217,-2.55113 51.30224,-2.55103 51.30230,-2.55093 51.30237,-2.55082 51.30245,-2.55068 51.30249,-2.55062 51.30252,-2.55057 51.30253,-2.55055 51.30255,-2.55053 51.30260,-2.55048 51.30262,-2.55046 51.30270,-2.55039 51.30276,-2.55033 51.30281,-2.55029 51.30288,-2.55021 51.30297,-2.55013 51.30303,-2.55007 51.30312,-2.54999 51.30321,-2.54991 51.30333,-2.54983 51.30342,-2.54977 51.30347,-2.54974 51.30351,-2.54971 51.30363,-2.54962 51.30371,-2.54956 51.30380,-2.54951 51.30387,-2.54945 51.30395,-2.54939 51.30400,-2.54936 51.30410,-2.54928 51.30426,-2.54916 51.30441,-2.54905 51.30454,-2.54896 51.30466,-2.54887 51.30474,-2.54880 51.30477,-2.54877 51.30479,-2.54874 51.30483,-2.54871 51.30487,-2.54868 51.30493,-2.54862 51.30497,-2.54860 51.30503,-2.54851 51.30512,-2.54840 51.30518,-2.54832 51.30523,-2.54824 51.30530,-2.54814 51.30537,-2.54807 51.30544,-2.54799 51.30549,-2.54793 51.30555,-2.54785 51.30562,-2.54774 51.30570,-2.54762 51.30576,-2.54754 51.30581,-2.54747 51.30586,-2.54741 51.30596,-2.54729 51.30604,-2.54715 51.30608,-2.54710 51.30620,-2.54695 51.30633,-2.54681 51.30638,-2.54675 51.30642,-2.54671 51.30650,-2.54662 51.30656,-2.54656 51.30665,-2.54643 51.30673,-2.54637 51.30682,-2.54628 51.30686,-2.54625 51.30694,-2.54618 51.30710,-2.54604 51.30723,-2.54594 51.30745,-2.54579 51.30769,-2.54560 51.30782,-2.54544 51.30791,-2.54537 51.30792,-2.54535"
BS|638|CL|10/4|Footpath|406|0.252|-2.53238|51.30459|-2.53633|51.30211|362983,156298|362705,156024|51.30459,51.30211,-2.53238,-2.53633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30459&lon=2.53238&lonew=W&zoom=15"", ""link"")"|"51.30459,-2.53238 51.30435,-2.53358 51.30342,-2.53499 51.30341,-2.53505 51.30339,-2.53506 51.30336,-2.53508 51.30319,-2.53523 51.30265,-2.53558 51.30239,-2.53595 51.30218,-2.53626 51.30216,-2.53628 51.30211,-2.53633"
BS|639|CL|12/4|Footpath|402|0.248|-2.56332|51.30375|-2.55787|51.30260|360825,156220|361204,156089|51.30375,51.30260,-2.55787,-2.56332|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30375&lon=2.56332&lonew=W&zoom=15"", ""link"")"|"51.30375,-2.56332 51.30373,-2.56320 51.30371,-2.56309 51.30369,-2.56298 51.30368,-2.56291 51.30367,-2.56284 51.30365,-2.56273 51.30363,-2.56263 51.30360,-2.56251 51.30357,-2.56235 51.30355,-2.56225 51.30352,-2.56211 51.30349,-2.56196 51.30347,-2.56185 51.30344,-2.56171 51.30340,-2.56153 51.30336,-2.56134 51.30331,-2.56111 51.30327,-2.56090 51.30323,-2.56067 51.30319,-2.56045 51.30314,-2.56026 51.30310,-2.56006 51.30306,-2.55985 51.30301,-2.55960 51.30296,-2.55936 51.30289,-2.55903 51.30284,-2.55878 51.30278,-2.55849 51.30273,-2.55825 51.30270,-2.55808 51.30267,-2.55798 51.30266,-2.55795 51.30264,-2.55792 51.30263,-2.55789 51.30260,-2.55787"
BS|640|CL|10/5|Footpath|407|0.251|-2.53794|51.30343|-2.53278|51.30311|362594,156171|362954,156133|51.30389,51.30311,-2.53278,-2.53794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30343&lon=2.53794&lonew=W&zoom=15"", ""link"")"|"51.30343,-2.53794 51.30344,-2.53784 51.30347,-2.53771 51.30351,-2.53755 51.30354,-2.53740 51.30358,-2.53719 51.30362,-2.53698 51.30369,-2.53669 51.30373,-2.53653 51.30378,-2.53634 51.30381,-2.53614 51.30383,-2.53603 51.30385,-2.53590 51.30386,-2.53574 51.30388,-2.53552 51.30389,-2.53544 51.30388,-2.53539 51.30386,-2.53536 51.30383,-2.53534 51.30377,-2.53530 51.30359,-2.53518 51.30347,-2.53512 51.30344,-2.53510 51.30341,-2.53505 51.30338,-2.53495 51.30333,-2.53483 51.30330,-2.53472 51.30326,-2.53461 51.30322,-2.53446 51.30319,-2.53436 51.30317,-2.53424 51.30316,-2.53417 51.30314,-2.53394 51.30314,-2.53367 51.30314,-2.53348 51.30313,-2.53327 51.30312,-2.53302 51.30311,-2.53288 51.30311,-2.53278"
BS|641|CL|1/20|Footpath|1423|0.874|-2.55882|51.31540|-2.56345|51.30408|361149,157513|360816,156257|51.31540,51.30408,-2.55794,-2.56410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31540&lon=2.55882&lonew=W&zoom=15"", ""link"")"|"51.31540,-2.55882 51.31536,-2.55881 51.31530,-2.55882 51.31528,-2.55883 51.31524,-2.55883 51.31520,-2.55884 51.31516,-2.55885 51.31511,-2.55886 51.31508,-2.55887 51.31505,-2.55887 51.31503,-2.55887 51.31500,-2.55887 51.31497,-2.55886 51.31494,-2.55885 51.31491,-2.55883 51.31486,-2.55880 51.31482,-2.55878 51.31478,-2.55876 51.31474,-2.55874 51.31469,-2.55872 51.31463,-2.55869 51.31459,-2.55866 51.31450,-2.55862 51.31447,-2.55860 51.31444,-2.55859 51.31439,-2.55857 51.31433,-2.55855 51.31422,-2.55851 51.31401,-2.55844 51.31390,-2.55840 51.31369,-2.55834 51.31352,-2.55828 51.31338,-2.55824 51.31322,-2.55819 51.31308,-2.55815 51.31294,-2.55811 51.31275,-2.55806 51.31260,-2.55801 51.31248,-2.55797 51.31243,-2.55796 51.31239,-2.55795 51.31238,-2.55794 51.31236,-2.55795 51.31234,-2.55796 51.31232,-2.55799 51.31216,-2.55817 51.31194,-2.55842 51.31178,-2.55863 51.31171,-2.55874 51.31162,-2.55886 51.31155,-2.55896 51.31149,-2.55904 51.31143,-2.55912 51.31136,-2.55922 51.31127,-2.55934 51.31121,-2.55943 51.31113,-2.55953 51.31106,-2.55962 51.31100,-2.55969 51.31096,-2.55975 51.31090,-2.55983 51.31086,-2.55990 51.31081,-2.55997 51.31077,-2.56003 51.31071,-2.56015 51.31063,-2.56027 51.31055,-2.56038 51.31048,-2.56047 51.31043,-2.56055 51.31041,-2.56058 51.31039,-2.56060 51.31037,-2.56063 51.31034,-2.56067 51.31032,-2.56070 51.31030,-2.56072 51.31028,-2.56073 51.31027,-2.56075 51.31025,-2.56076 51.31024,-2.56077 51.31022,-2.56078 51.31019,-2.56079 51.31012,-2.56081 51.31005,-2.56083 51.30998,-2.56085 51.30992,-2.56087 51.30989,-2.56087 51.30987,-2.56088 51.30983,-2.56089 51.30981,-2.56089 51.30978,-2.56090 51.30973,-2.56091 51.30970,-2.56093 51.30968,-2.56094 51.30966,-2.56095 51.30965,-2.56096 51.30962,-2.56098 51.30961,-2.56099 51.30960,-2.56101 51.30959,-2.56103 51.30956,-2.56107 51.30953,-2.56113 51.30945,-2.56125 51.30940,-2.56133 51.30931,-2.56149 51.30927,-2.56155 51.30924,-2.56160 51.30921,-2.56164 51.30915,-2.56170 51.30910,-2.56176 51.30904,-2.56182 51.30896,-2.56189 51.30890,-2.56194 51.30885,-2.56199 51.30880,-2.56202 51.30878,-2.56204 51.30875,-2.56206 51.30871,-2.56208 51.30869,-2.56209 51.30866,-2.56210 51.30864,-2.56211 51.30862,-2.56212 51.30860,-2.56212 51.30859,-2.56213 51.30857,-2.56213 51.30855,-2.56215 51.30853,-2.56217 51.30850,-2.56222 51.30848,-2.56224 51.30845,-2.56227 51.30840,-2.56232 51.30837,-2.56235 51.30835,-2.56237 51.30831,-2.56239 51.30826,-2.56242 51.30820,-2.56245 51.30816,-2.56246 51.30808,-2.56248 51.30804,-2.56250 51.30798,-2.56251 51.30793,-2.56252 51.30788,-2.56253 51.30782,-2.56254 51.30777,-2.56255 51.30767,-2.56255 51.30755,-2.56257 51.30747,-2.56259 51.30744,-2.56260 51.30741,-2.56262 51.30735,-2.56266 51.30732,-2.56269 51.30729,-2.56271 51.30725,-2.56275 51.30722,-2.56279 51.30718,-2.56283 51.30715,-2.56287 51.30713,-2.56290 51.30709,-2.56295 51.30706,-2.56299 51.30702,-2.56306 51.30693,-2.56322 51.30688,-2.56328 51.30684,-2.56332 51.30682,-2.56336 51.30679,-2.56341 51.30677,-2.56343 51.30675,-2.56346 51.30670,-2.56352 51.30667,-2.56357 51.30664,-2.56360 51.30661,-2.56363 51.30659,-2.56366 51.30652,-2.56370 51.30649,-2.56372 51.30646,-2.56374 51.30643,-2.56376 51.30637,-2.56378 51.30635,-2.56380 51.30632,-2.56381 51.30628,-2.56383 51.30626,-2.56385 51.30623,-2.56387 51.30621,-2.56390 51.30618,-2.56392 51.30614,-2.56396 51.30612,-2.56399 51.30610,-2.56400 51.30605,-2.56404 51.30598,-2.56409 51.30595,-2.56410 51.30592,-2.56410 51.30588,-2.56410 51.30584,-2.56410 51.30580,-2.56409 51.30575,-2.56407 51.30571,-2.56406 51.30567,-2.56404 51.30562,-2.56402 51.30559,-2.56400 51.30553,-2.56399 51.30549,-2.56397 51.30545,-2.56395 51.30541,-2.56394 51.30538,-2.56394 51.30535,-2.56394 51.30533,-2.56394 51.30531,-2.56395 51.30529,-2.56395 51.30526,-2.56396 51.30522,-2.56398 51.30518,-2.56400 51.30514,-2.56400 51.30507,-2.56402 51.30504,-2.56403 51.30501,-2.56403 51.30497,-2.56404 51.30492,-2.56404 51.30489,-2.56404 51.30486,-2.56403 51.30481,-2.56402 51.30478,-2.56402 51.30473,-2.56400 51.30469,-2.56399 51.30465,-2.56398 51.30459,-2.56396 51.30450,-2.56393 51.30447,-2.56392 51.30443,-2.56389 51.30437,-2.56385 51.30434,-2.56382 51.30430,-2.56378 51.30426,-2.56374 51.30422,-2.56370 51.30419,-2.56366 51.30417,-2.56363 51.30414,-2.56358 51.30408,-2.56345"
BS|642|CL|1/18|Footpath|1542|0.962|-2.54856|51.31401|-2.56271|51.30409|361863,157353|360868,156258|51.31401,51.30409,-2.54856,-2.56271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31401&lon=2.54856&lonew=W&zoom=15"", ""link"")"|"51.31401,-2.54856 51.31398,-2.54865 51.31388,-2.54887 51.31376,-2.54917 51.31363,-2.54949 51.31355,-2.54970 51.31343,-2.55001 51.31329,-2.55035 51.31320,-2.55058 51.31306,-2.55091 51.31294,-2.55122 51.31283,-2.55147 51.31267,-2.55195 51.31261,-2.55211 51.31251,-2.55236 51.31243,-2.55260 51.31233,-2.55283 51.31227,-2.55292 51.31222,-2.55300 51.31215,-2.55310 51.31208,-2.55321 51.31201,-2.55331 51.31193,-2.55340 51.31181,-2.55349 51.31173,-2.55355 51.31165,-2.55362 51.31157,-2.55369 51.31146,-2.55379 51.31140,-2.55385 51.31130,-2.55386 51.31111,-2.55383 51.31100,-2.55383 51.31087,-2.55383 51.31078,-2.55383 51.31070,-2.55383 51.31063,-2.55382 51.31054,-2.55381 51.31048,-2.55380 51.31044,-2.55379 51.31040,-2.55379 51.31038,-2.55379 51.31036,-2.55379 51.31034,-2.55379 51.31033,-2.55379 51.31032,-2.55380 51.31031,-2.55380 51.31028,-2.55381 51.31026,-2.55383 51.31023,-2.55385 51.31018,-2.55389 51.31015,-2.55393 51.31012,-2.55397 51.31009,-2.55403 51.31005,-2.55407 51.31002,-2.55411 51.30999,-2.55416 51.30994,-2.55425 51.30991,-2.55430 51.30986,-2.55440 51.30983,-2.55446 51.30980,-2.55452 51.30978,-2.55457 51.30975,-2.55463 51.30969,-2.55476 51.30966,-2.55481 51.30963,-2.55490 51.30960,-2.55496 51.30956,-2.55510 51.30953,-2.55515 51.30944,-2.55533 51.30942,-2.55536 51.30941,-2.55539 51.30939,-2.55542 51.30938,-2.55546 51.30936,-2.55548 51.30935,-2.55550 51.30934,-2.55553 51.30933,-2.55556 51.30930,-2.55559 51.30929,-2.55562 51.30927,-2.55564 51.30922,-2.55571 51.30918,-2.55576 51.30915,-2.55579 51.30912,-2.55583 51.30906,-2.55590 51.30903,-2.55594 51.30896,-2.55601 51.30893,-2.55605 51.30889,-2.55610 51.30886,-2.55615 51.30882,-2.55620 51.30877,-2.55625 51.30873,-2.55631 51.30868,-2.55637 51.30865,-2.55642 51.30860,-2.55648 51.30855,-2.55654 51.30851,-2.55659 51.30841,-2.55669 51.30837,-2.55673 51.30832,-2.55677 51.30828,-2.55681 51.30824,-2.55684 51.30819,-2.55689 51.30816,-2.55691 51.30813,-2.55694 51.30810,-2.55697 51.30806,-2.55699 51.30802,-2.55702 51.30799,-2.55706 51.30795,-2.55708 51.30789,-2.55712 51.30785,-2.55714 51.30781,-2.55717 51.30777,-2.55719 51.30773,-2.55721 51.30770,-2.55723 51.30766,-2.55725 51.30764,-2.55726 51.30761,-2.55727 51.30758,-2.55729 51.30755,-2.55731 51.30753,-2.55733 51.30748,-2.55737 51.30745,-2.55741 51.30742,-2.55743 51.30739,-2.55747 51.30736,-2.55749 51.30732,-2.55751 51.30729,-2.55754 51.30727,-2.55756 51.30724,-2.55760 51.30720,-2.55764 51.30714,-2.55769 51.30710,-2.55774 51.30707,-2.55777 51.30705,-2.55782 51.30702,-2.55787 51.30700,-2.55789 51.30697,-2.55793 51.30688,-2.55803 51.30682,-2.55809 51.30678,-2.55816 51.30671,-2.55825 51.30666,-2.55833 51.30664,-2.55836 51.30659,-2.55842 51.30655,-2.55848 51.30651,-2.55852 51.30647,-2.55856 51.30643,-2.55860 51.30638,-2.55865 51.30632,-2.55874 51.30625,-2.55879 51.30621,-2.55884 51.30618,-2.55888 51.30613,-2.55894 51.30609,-2.55898 51.30607,-2.55901 51.30604,-2.55904 51.30602,-2.55908 51.30599,-2.55911 51.30597,-2.55916 51.30593,-2.55922 51.30592,-2.55926 51.30589,-2.55931 51.30586,-2.55936 51.30583,-2.55941 51.30581,-2.55946 51.30575,-2.55956 51.30568,-2.55970 51.30563,-2.55979 51.30559,-2.55987 51.30554,-2.55996 51.30547,-2.56009 51.30536,-2.56027 51.30531,-2.56036 51.30526,-2.56044 51.30512,-2.56070 51.30501,-2.56090 51.30496,-2.56099 51.30487,-2.56118 51.30476,-2.56137 51.30467,-2.56153 51.30459,-2.56168 51.30450,-2.56186 51.30444,-2.56198 51.30440,-2.56208 51.30434,-2.56221 51.30428,-2.56232 51.30424,-2.56241 51.30419,-2.56252 51.30414,-2.56263 51.30409,-2.56271"
BS|643|CL|10/3|Footpath|275|0.171|-2.53214|51.30463|-2.52980|51.30662|363000,156302|363164,156522|51.30662,51.30463,-2.52980,-2.53214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30463&lon=2.53214&lonew=W&zoom=15"", ""link"")"|"51.30463,-2.53214 51.30475,-2.53201 51.30486,-2.53189 51.30498,-2.53177 51.30511,-2.53165 51.30523,-2.53152 51.30531,-2.53144 51.30538,-2.53136 51.30544,-2.53128 51.30548,-2.53122 51.30554,-2.53114 51.30562,-2.53104 51.30570,-2.53094 51.30577,-2.53083 51.30587,-2.53071 51.30595,-2.53060 51.30600,-2.53053 51.30606,-2.53045 51.30613,-2.53036 51.30619,-2.53027 51.30626,-2.53019 51.30634,-2.53009 51.30641,-2.53000 51.30646,-2.52992 51.30651,-2.52987 51.30656,-2.52983 51.30662,-2.52980"
BS|644|CL|10/6|Footpath|428|0.27|-2.54109|51.30474|-2.54643|51.30665|362376,156319|362005,156534|51.30665,51.30474,-2.54109,-2.54643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30474&lon=2.54109&lonew=W&zoom=15"", ""link"")"|"51.30474,-2.54109 51.30480,-2.54126 51.30488,-2.54152 51.30495,-2.54169 51.30505,-2.54194 51.30515,-2.54221 51.30524,-2.54246 51.30534,-2.54269 51.30540,-2.54287 51.30543,-2.54295 51.30546,-2.54303 51.30551,-2.54316 51.30557,-2.54335 51.30563,-2.54355 51.30569,-2.54374 51.30574,-2.54387 51.30578,-2.54398 51.30583,-2.54414 51.30587,-2.54425 51.30589,-2.54433 51.30593,-2.54446 51.30598,-2.54460 51.30603,-2.54474 51.30606,-2.54485 51.30609,-2.54493 51.30611,-2.54498 51.30614,-2.54504 51.30616,-2.54510 51.30618,-2.54516 51.30621,-2.54525 51.30625,-2.54535 51.30629,-2.54546 51.30632,-2.54555 51.30634,-2.54561 51.30636,-2.54566 51.30639,-2.54573 51.30641,-2.54581 51.30643,-2.54588 51.30648,-2.54600 51.30651,-2.54610 51.30656,-2.54621 51.30658,-2.54628 51.30661,-2.54633 51.30663,-2.54638 51.30665,-2.54643"
