The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BO|260|BOL|211|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58998&lon=2.48492&lonew=W&zoom=15"", ""link"")"|"-2.48492,53.58998 -2.48496,53.58996 -2.48530,53.58974 -2.48537,53.58971 -2.48556,53.58959 -2.48596,53.58935 -2.48599,53.58931 -2.48630,53.58913 -2.48676,53.58886 -2.48712,53.58864 -2.48733,53.58852 -2.48743,53.58846 -2.48753,53.58840 -2.48763,53.58834 -2.48770,53.58829 -2.48786,53.58820 -2.48789,53.58818 -2.48797,53.58814 -2.48802,53.58810 -2.48807,53.58807 -2.48818,53.58801"
BO|261|BOL|209|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58922&lon=2.48159&lonew=W&zoom=15"", ""link"")"|"-2.48159,53.58922 -2.48164,53.58926 -2.48165,53.58926 -2.48166,53.58926 -2.48168,53.58928 -2.48170,53.58928 -2.48172,53.58930 -2.48174,53.58931 -2.48175,53.58931 -2.48177,53.58932 -2.48178,53.58933 -2.48181,53.58934 -2.48183,53.58934 -2.48184,53.58935 -2.48186,53.58935 -2.48187,53.58935 -2.48191,53.58936 -2.48192,53.58937 -2.48195,53.58937 -2.48197,53.58938 -2.48199,53.58938 -2.48202,53.58939 -2.48205,53.58939 -2.48208,53.58940 -2.48211,53.58940 -2.48213,53.58940 -2.48215,53.58941 -2.48217,53.58941 -2.48220,53.58941 -2.48222,53.58941 -2.48224,53.58942 -2.48226,53.58942 -2.48231,53.58942 -2.48236,53.58942 -2.48239,53.58943 -2.48242,53.58943 -2.48250,53.58943 -2.48252,53.58943"
BO|262|BOL|208|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58943&lon=2.48252&lonew=W&zoom=15"", ""link"")"|"-2.48252,53.58943 -2.48267,53.58944 -2.48275,53.58945 -2.48282,53.58946 -2.48298,53.58949 -2.48312,53.58953 -2.48325,53.58956 -2.48332,53.58959 -2.48338,53.58962 -2.48342,53.58965 -2.48345,53.58969 -2.48350,53.58976 -2.48353,53.58987 -2.48360,53.59004"
BO|263|BOL|206|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59007&lon=2.48370&lonew=W&zoom=15"", ""link"")"|"-2.48370,53.59007 -2.48387,53.59029 -2.48398,53.59043 -2.48405,53.59052 -2.48406,53.59054 -2.48406,53.59056 -2.48406,53.59061 -2.48404,53.59067"
BO|264|BOL|207|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58943&lon=2.48252&lonew=W&zoom=15"", ""link"")"|"-2.48252,53.58943 -2.48251,53.58946 -2.48251,53.58951 -2.48251,53.58956 -2.48251,53.58958 -2.48251,53.58960 -2.48251,53.58962 -2.48251,53.58963 -2.48251,53.58965 -2.48251,53.58970 -2.48252,53.58977 -2.48253,53.58987 -2.48254,53.58997 -2.48252,53.59004 -2.48249,53.59009 -2.48243,53.59012"
BO|265|BOL|202|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58965&lon=2.48066&lonew=W&zoom=15"", ""link"")"|"-2.48066,53.58965 -2.48066,53.58966 -2.48064,53.58968 -2.48062,53.58975 -2.48059,53.58987 -2.48056,53.58997 -2.48053,53.59006 -2.48051,53.59013 -2.48048,53.59026"
BO|266|BOL|163|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59470&lon=2.46174&lonew=W&zoom=15"", ""link"")"|"-2.46174,53.59470 -2.46158,53.59447 -2.46141,53.59419 -2.46130,53.59399 -2.46121,53.59383 -2.46112,53.59370 -2.46099,53.59353 -2.46083,53.59332 -2.46068,53.59313"
BO|267|BOL|162|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59606&lon=2.45917&lonew=W&zoom=15"", ""link"")"|"-2.45917,53.59606 -2.45903,53.59598 -2.45897,53.59593 -2.45891,53.59587 -2.45881,53.59570 -2.45866,53.59544 -2.45844,53.59514 -2.45820,53.59479 -2.45807,53.59461 -2.45794,53.59442 -2.45772,53.59410"
BO|268|BOL|161|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59685&lon=2.45894&lonew=W&zoom=15"", ""link"")"|"-2.45894,53.59685 -2.45896,53.59684 -2.45899,53.59684 -2.45904,53.59684 -2.45907,53.59684 -2.45910,53.59685 -2.45913,53.59685 -2.45917,53.59685 -2.45925,53.59685 -2.45930,53.59685 -2.45936,53.59684 -2.45945,53.59683 -2.45947,53.59682 -2.45952,53.59679 -2.45957,53.59676 -2.45963,53.59673 -2.45968,53.59669"
BO|269|BOL|101|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60000&lon=2.46286&lonew=W&zoom=15"", ""link"")"|"-2.46286,53.60000 -2.46306,53.59990 -2.46323,53.59982 -2.46326,53.59980 -2.46329,53.59977 -2.46330,53.59974 -2.46331,53.59971 -2.46332,53.59965 -2.46331,53.59963 -2.46330,53.59959 -2.46327,53.59954 -2.46323,53.59948 -2.46318,53.59941 -2.46313,53.59937 -2.46307,53.59932 -2.46301,53.59928 -2.46295,53.59923 -2.46290,53.59920 -2.46287,53.59917 -2.46284,53.59914 -2.46283,53.59911 -2.46281,53.59908 -2.46279,53.59902"
BO|270|BOL|103|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60000&lon=2.46286&lonew=W&zoom=15"", ""link"")"|"-2.46286,53.60000 -2.46305,53.60011 -2.46312,53.60014 -2.46323,53.60015 -2.46370,53.60019 -2.46391,53.60021 -2.46403,53.60026 -2.46422,53.60034 -2.46424,53.60035 -2.46425,53.60035 -2.46427,53.60036 -2.46429,53.60037 -2.46431,53.60038 -2.46433,53.60039 -2.46439,53.60043 -2.46446,53.60046 -2.46453,53.60049 -2.46463,53.60054 -2.46484,53.60064 -2.46516,53.60079 -2.46518,53.60080 -2.46521,53.60081 -2.46524,53.60083 -2.46525,53.60083 -2.46528,53.60085 -2.46529,53.60086 -2.46531,53.60087 -2.46534,53.60088 -2.46536,53.60090 -2.46538,53.60091 -2.46540,53.60092 -2.46542,53.60094 -2.46543,53.60095 -2.46546,53.60097 -2.46548,53.60098 -2.46549,53.60098 -2.46550,53.60099 -2.46551,53.60100 -2.46561,53.60106 -2.46566,53.60109 -2.46571,53.60113 -2.46581,53.60119 -2.46595,53.60128 -2.46602,53.60132 -2.46607,53.60136 -2.46613,53.60139 -2.46619,53.60143 -2.46627,53.60148 -2.46643,53.60158 -2.46658,53.60167 -2.46665,53.60172 -2.46669,53.60175 -2.46672,53.60177 -2.46676,53.60180 -2.46677,53.60180 -2.46678,53.60181 -2.46680,53.60182 -2.46681,53.60183 -2.46682,53.60184 -2.46684,53.60184 -2.46685,53.60185 -2.46687,53.60186 -2.46688,53.60187 -2.46689,53.60187 -2.46690,53.60188 -2.46693,53.60189 -2.46695,53.60191 -2.46698,53.60192 -2.46705,53.60196 -2.46712,53.60200 -2.46719,53.60204 -2.46727,53.60208 -2.46742,53.60216 -2.46745,53.60218 -2.46747,53.60219 -2.46750,53.60221 -2.46751,53.60221 -2.46752,53.60222 -2.46753,53.60222 -2.46754,53.60223 -2.46755,53.60224 -2.46757,53.60225 -2.46762,53.60229 -2.46767,53.60233 -2.46773,53.60237 -2.46779,53.60241 -2.46785,53.60245 -2.46791,53.60249 -2.46798,53.60254 -2.46811,53.60263 -2.46824,53.60272 -2.46830,53.60276 -2.46832,53.60278 -2.46836,53.60280 -2.46838,53.60282 -2.46840,53.60283 -2.46842,53.60285 -2.46853,53.60292 -2.46874,53.60307 -2.46883,53.60313 -2.46885,53.60323 -2.46889,53.60336 -2.46890,53.60343 -2.46892,53.60349 -2.46893,53.60354 -2.46894,53.60360 -2.46895,53.60362 -2.46895,53.60363 -2.46895,53.60364 -2.46895,53.60365 -2.46895,53.60366 -2.46895,53.60368 -2.46894,53.60377 -2.46895,53.60385 -2.46902,53.60389 -2.46909,53.60393"
BO|271|BOL|105|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60393&lon=2.46909&lonew=W&zoom=15"", ""link"")"|"-2.46909,53.60393 -2.46916,53.60389 -2.46922,53.60388 -2.46943,53.60381 -2.46964,53.60375 -2.46986,53.60367 -2.47001,53.60361 -2.47015,53.60356 -2.47044,53.60347 -2.47073,53.60337 -2.47087,53.60333 -2.47096,53.60330 -2.47121,53.60319 -2.47153,53.60305 -2.47172,53.60297 -2.47199,53.60285 -2.47229,53.60271 -2.47255,53.60258 -2.47267,53.60252 -2.47282,53.60243 -2.47315,53.60224 -2.47343,53.60207 -2.47352,53.60202 -2.47355,53.60200 -2.47357,53.60197 -2.47358,53.60193 -2.47360,53.60185"
BO|272|BOL|104|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60404&lon=2.46926&lonew=W&zoom=15"", ""link"")"|"-2.46926,53.60404 -2.46947,53.60413 -2.46967,53.60422 -2.46995,53.60434 -2.47107,53.60482 -2.47148,53.60500 -2.47179,53.60513 -2.47187,53.60516 -2.47189,53.60517"
BO|273|BOL|056|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60871&lon=2.47579&lonew=W&zoom=15"", ""link"")"|"-2.47579,53.60871 -2.47585,53.60878 -2.47593,53.60890 -2.47599,53.60899 -2.47604,53.60908 -2.47611,53.60923 -2.47623,53.60953 -2.47619,53.60969 -2.47611,53.61001 -2.47600,53.61038 -2.47597,53.61051 -2.47594,53.61058 -2.47591,53.61066 -2.47586,53.61077 -2.47581,53.61089"
BO|274|BOL|095|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60300&lon=2.45735&lonew=W&zoom=15"", ""link"")"|"-2.45735,53.60300 -2.45731,53.60308 -2.45726,53.60322 -2.45722,53.60335 -2.45718,53.60346 -2.45713,53.60360 -2.45706,53.60372 -2.45695,53.60386 -2.45690,53.60395 -2.45686,53.60411 -2.45685,53.60425 -2.45687,53.60442 -2.45689,53.60452 -2.45691,53.60463 -2.45693,53.60476 -2.45694,53.60492 -2.45694,53.60500 -2.45693,53.60507 -2.45691,53.60517 -2.45689,53.60521 -2.45687,53.60525 -2.45681,53.60531 -2.45673,53.60536 -2.45663,53.60542 -2.45654,53.60546 -2.45645,53.60549 -2.45639,53.60551 -2.45632,53.60552 -2.45616,53.60551 -2.45610,53.60553 -2.45575,53.60569 -2.45522,53.60595 -2.45516,53.60598 -2.45513,53.60600"
BO|275|BOL|037|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61259&lon=2.45838&lonew=W&zoom=15"", ""link"")"|"-2.45838,53.61259 -2.45848,53.61257 -2.45855,53.61258 -2.45866,53.61261 -2.45888,53.61266 -2.45907,53.61272 -2.45924,53.61277 -2.45938,53.61280 -2.46033,53.61307 -2.46090,53.61323 -2.46142,53.61338 -2.46193,53.61351 -2.46260,53.61366"
BO|276|BOL|036|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61259&lon=2.45838&lonew=W&zoom=15"", ""link"")"|"-2.45838,53.61259 -2.45836,53.61265 -2.45830,53.61272 -2.45819,53.61280 -2.45813,53.61285 -2.45786,53.61305 -2.45758,53.61328 -2.45709,53.61368 -2.45671,53.61398 -2.45668,53.61400 -2.45635,53.61425 -2.45554,53.61490 -2.45554,53.61491"
BO|277|BOL|024|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61491&lon=2.45554&lonew=W&zoom=15"", ""link"")"|"-2.45554,53.61491 -2.45615,53.61508 -2.45650,53.61520 -2.45706,53.61541 -2.45755,53.61558 -2.45775,53.61566 -2.45824,53.61584 -2.45865,53.61599"
BO|278|BOL|015|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61831&lon=2.46113&lonew=W&zoom=15"", ""link"")"|"-2.46113,53.61831 -2.46101,53.61842 -2.46078,53.61868 -2.46055,53.61894 -2.46048,53.61903 -2.46029,53.61923 -2.46006,53.61949 -2.45984,53.61973 -2.45961,53.61996"
BO|279|BOL|014|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61964&lon=2.45891&lonew=W&zoom=15"", ""link"")"|"-2.45891,53.61964 -2.45887,53.61966 -2.45884,53.61968 -2.45872,53.61972 -2.45841,53.61980 -2.45798,53.61987 -2.45762,53.61994 -2.45729,53.62000 -2.45704,53.62004 -2.45678,53.62006 -2.45659,53.62010 -2.45639,53.62017 -2.45611,53.62031 -2.45584,53.62045 -2.45554,53.62058 -2.45536,53.62064 -2.45524,53.62068 -2.45518,53.62071 -2.45507,53.62078 -2.45491,53.62091 -2.45484,53.62096 -2.45480,53.62101"
BO|280|HOR|026|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60756&lon=2.50389&lonew=W&zoom=15"", ""link"")"|"-2.50389,53.60756 -2.50377,53.60753 -2.50299,53.60739 -2.50141,53.60728 -2.50122,53.60726 -2.50114,53.60721 -2.50110,53.60718 -2.50108,53.60710 -2.50101,53.60672 -2.50094,53.60656 -2.50085,53.60647 -2.50062,53.60641 -2.50049,53.60632 -2.50033,53.60616 -2.50015,53.60593 -2.50004,53.60571 -2.49996,53.60554 -2.49986,53.60534 -2.49984,53.60528"
BO|281|HOR|059|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59880&lon=2.51614&lonew=W&zoom=15"", ""link"")"|"-2.51614,53.59880 -2.51565,53.59897 -2.51553,53.59899 -2.51531,53.59903 -2.51519,53.59905 -2.51503,53.59910 -2.51498,53.59911 -2.51494,53.59913 -2.51486,53.59918 -2.51477,53.59926 -2.51467,53.59927 -2.51458,53.59926 -2.51448,53.59925 -2.51433,53.59927 -2.51413,53.59932 -2.51394,53.59938 -2.51390,53.59939 -2.51386,53.59942 -2.51383,53.59947 -2.51378,53.59953 -2.51375,53.59957 -2.51367,53.59959 -2.51338,53.59968 -2.51327,53.59972 -2.51322,53.59975 -2.51318,53.59978 -2.51317,53.59982"
BO|282|BOL|018|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61700&lon=2.45555&lonew=W&zoom=15"", ""link"")"|"-2.45555,53.61700 -2.45554,53.61700 -2.45543,53.61706 -2.45542,53.61707 -2.45541,53.61707 -2.45532,53.61717 -2.45531,53.61719 -2.45519,53.61732 -2.45499,53.61756 -2.45498,53.61757 -2.45477,53.61781 -2.45466,53.61787 -2.45432,53.61828 -2.45400,53.61864 -2.45370,53.61900 -2.45346,53.61925 -2.45329,53.61948 -2.45306,53.61968 -2.45268,53.62008 -2.45267,53.62009"
BO|283|BOL|013|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62101&lon=2.45480&lonew=W&zoom=15"", ""link"")"|"-2.45480,53.62101 -2.45463,53.62102 -2.45447,53.62100 -2.45432,53.62097 -2.45422,53.62094 -2.45413,53.62091 -2.45399,53.62087 -2.45383,53.62082 -2.45370,53.62078 -2.45359,53.62077 -2.45350,53.62076 -2.45343,53.62076 -2.45336,53.62074 -2.45332,53.62070 -2.45328,53.62065 -2.45322,53.62058 -2.45317,53.62052 -2.45310,53.62044 -2.45304,53.62038 -2.45298,53.62031 -2.45293,53.62026 -2.45285,53.62020 -2.45267,53.62009"
BO|284|BOL|012|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62009&lon=2.45267&lonew=W&zoom=15"", ""link"")"|"-2.45267,53.62009 -2.45235,53.61991 -2.45214,53.61976 -2.45197,53.61965 -2.45181,53.61955 -2.45164,53.61944 -2.45151,53.61936 -2.45136,53.61929 -2.45108,53.61917 -2.45092,53.61909 -2.45082,53.61903 -2.45065,53.61895 -2.45046,53.61886 -2.45022,53.61876 -2.45004,53.61869 -2.44992,53.61863 -2.44980,53.61859 -2.44965,53.61854 -2.44949,53.61850 -2.44935,53.61846 -2.44920,53.61842 -2.44890,53.61829 -2.44867,53.61816 -2.44854,53.61809 -2.44840,53.61801 -2.44829,53.61797 -2.44813,53.61792 -2.44781,53.61783 -2.44756,53.61777 -2.44727,53.61771 -2.44702,53.61767 -2.44677,53.61763 -2.44664,53.61763 -2.44643,53.61765 -2.44615,53.61768 -2.44599,53.61771 -2.44587,53.61770 -2.44573,53.61769 -2.44560,53.61767 -2.44548,53.61764 -2.44535,53.61759 -2.44515,53.61750 -2.44498,53.61742 -2.44483,53.61734 -2.44470,53.61727 -2.44458,53.61718"
BO|285|BOL|005|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62346&lon=2.45368&lonew=W&zoom=15"", ""link"")"|"-2.45368,53.62346 -2.45365,53.62349 -2.45364,53.62351 -2.45360,53.62354 -2.45346,53.62366 -2.45326,53.62385 -2.45304,53.62405 -2.45285,53.62422 -2.45270,53.62436 -2.45246,53.62458 -2.45245,53.62459 -2.45245,53.62460 -2.45244,53.62460 -2.45244,53.62461 -2.45244,53.62462 -2.45244,53.62463 -2.45244,53.62473 -2.45243,53.62489 -2.45241,53.62565 -2.45241,53.62597 -2.45240,53.62619 -2.45240,53.62636 -2.45238,53.62678 -2.45237,53.62714 -2.45236,53.62716 -2.45236,53.62721 -2.45236,53.62736 -2.45236,53.62742 -2.45236,53.62743 -2.45235,53.62744 -2.45235,53.62745 -2.45235,53.62747 -2.45234,53.62748 -2.45233,53.62749 -2.45232,53.62750 -2.45231,53.62752 -2.45229,53.62754 -2.45228,53.62755 -2.45219,53.62762 -2.45215,53.62767"
BO|286|BOL|001|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62767&lon=2.45215&lonew=W&zoom=15"", ""link"")"|"-2.45215,53.62767 -2.45222,53.62768 -2.45240,53.62770 -2.45287,53.62774 -2.45321,53.62776 -2.45352,53.62778 -2.45367,53.62780"
BO|287|BOL|002|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62767&lon=2.45215&lonew=W&zoom=15"", ""link"")"|"-2.45215,53.62767 -2.45213,53.62773 -2.45192,53.62783 -2.45187,53.62786 -2.45186,53.62788 -2.45183,53.62790"
BO|288|BOL|007|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62385&lon=2.44614&lonew=W&zoom=15"", ""link"")"|"-2.44614,53.62385 -2.44643,53.62397 -2.44671,53.62408 -2.44688,53.62414 -2.44696,53.62418 -2.44704,53.62420 -2.44711,53.62421 -2.44719,53.62422 -2.44727,53.62423 -2.44738,53.62422 -2.44750,53.62421 -2.44762,53.62418 -2.44770,53.62417 -2.44777,53.62415 -2.44782,53.62413 -2.44786,53.62410 -2.44791,53.62405 -2.44796,53.62399 -2.44803,53.62385 -2.44807,53.62375 -2.44808,53.62368 -2.44808,53.62363 -2.44808,53.62354 -2.44808,53.62335 -2.44808,53.62329 -2.44809,53.62322 -2.44810,53.62309 -2.44813,53.62293 -2.44814,53.62284 -2.44814,53.62277 -2.44814,53.62271 -2.44815,53.62266 -2.44816,53.62262 -2.44819,53.62256 -2.44820,53.62249 -2.44820,53.62246 -2.44819,53.62244 -2.44814,53.62239 -2.44809,53.62235 -2.44798,53.62229 -2.44788,53.62223 -2.44784,53.62220 -2.44780,53.62216 -2.44770,53.62206 -2.44762,53.62201 -2.44752,53.62195 -2.44735,53.62186 -2.44701,53.62169 -2.44677,53.62156 -2.44657,53.62145 -2.44638,53.62135 -2.44613,53.62119 -2.44598,53.62109 -2.44585,53.62098 -2.44568,53.62086 -2.44559,53.62079 -2.44529,53.62056 -2.44498,53.62033 -2.44468,53.62008 -2.44458,53.62000 -2.44436,53.61982 -2.44418,53.61967 -2.44402,53.61955 -2.44399,53.61953 -2.44395,53.61950 -2.44390,53.61948 -2.44383,53.61948 -2.44376,53.61948 -2.44370,53.61948 -2.44365,53.61947 -2.44360,53.61945 -2.44355,53.61943 -2.44353,53.61942 -2.44349,53.61938 -2.44346,53.61933 -2.44343,53.61930 -2.44340,53.61924 -2.44336,53.61916 -2.44333,53.61910 -2.44325,53.61900 -2.44316,53.61890 -2.44310,53.61883 -2.44302,53.61876 -2.44288,53.61863 -2.44271,53.61849 -2.44254,53.61836 -2.44241,53.61825 -2.44217,53.61809 -2.44198,53.61797 -2.44189,53.61791 -2.44181,53.61786 -2.44162,53.61771"
BO|289|BOL|011|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61718&lon=2.44458&lonew=W&zoom=15"", ""link"")"|"-2.44458,53.61718 -2.44441,53.61712 -2.44432,53.61709 -2.44426,53.61708 -2.44419,53.61707 -2.44413,53.61707 -2.44407,53.61707 -2.44401,53.61708 -2.44380,53.61715 -2.44360,53.61722 -2.44351,53.61725 -2.44337,53.61729 -2.44320,53.61732 -2.44298,53.61736 -2.44289,53.61736 -2.44281,53.61737 -2.44274,53.61736 -2.44266,53.61735 -2.44257,53.61733 -2.44248,53.61731 -2.44236,53.61727 -2.44231,53.61725 -2.44227,53.61722 -2.44222,53.61718 -2.44215,53.61713 -2.44209,53.61711 -2.44204,53.61709 -2.44197,53.61707 -2.44190,53.61706 -2.44182,53.61705 -2.44160,53.61703 -2.44144,53.61702 -2.44127,53.61700 -2.44113,53.61695 -2.44100,53.61691 -2.44087,53.61688 -2.44067,53.61686 -2.44037,53.61684"
BO|290|BOL|022|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61718&lon=2.44458&lonew=W&zoom=15"", ""link"")"|"-2.44458,53.61718 -2.44456,53.61716 -2.44445,53.61704 -2.44444,53.61702 -2.44442,53.61701 -2.44440,53.61699 -2.44438,53.61697 -2.44436,53.61696 -2.44434,53.61694 -2.44432,53.61693 -2.44430,53.61691 -2.44428,53.61689 -2.44418,53.61682 -2.44416,53.61680 -2.44412,53.61677 -2.44394,53.61663 -2.44378,53.61650 -2.44374,53.61647 -2.44373,53.61646 -2.44372,53.61646 -2.44371,53.61645 -2.44370,53.61645 -2.44369,53.61644 -2.44368,53.61644 -2.44363,53.61642 -2.44360,53.61641 -2.44358,53.61640 -2.44358,53.61639 -2.44357,53.61639 -2.44357,53.61638 -2.44356,53.61638 -2.44355,53.61637 -2.44355,53.61636 -2.44354,53.61635 -2.44354,53.61634 -2.44354,53.61632 -2.44354,53.61624 -2.44354,53.61618 -2.44354,53.61613 -2.44353,53.61609 -2.44353,53.61604 -2.44353,53.61601 -2.44352,53.61597 -2.44351,53.61594 -2.44350,53.61590 -2.44348,53.61582 -2.44346,53.61572 -2.44345,53.61570 -2.44345,53.61568 -2.44344,53.61565 -2.44343,53.61561 -2.44341,53.61558 -2.44340,53.61554 -2.44339,53.61551 -2.44338,53.61548 -2.44336,53.61545 -2.44329,53.61526 -2.44326,53.61520 -2.44321,53.61512 -2.44312,53.61494 -2.44311,53.61493"
BO|291|BOL|044|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61349&lon=2.44747&lonew=W&zoom=15"", ""link"")"|"-2.44747,53.61349 -2.44729,53.61346 -2.44659,53.61331 -2.44590,53.61318 -2.44557,53.61312 -2.44523,53.61304 -2.44482,53.61296 -2.44443,53.61289 -2.44390,53.61279 -2.44347,53.61270 -2.44317,53.61264"
BO|292|BOL|040|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61256&lon=2.44241&lonew=W&zoom=15"", ""link"")"|"-2.44241,53.61256 -2.44213,53.61273 -2.44208,53.61276 -2.44202,53.61278 -2.44196,53.61279 -2.44190,53.61280 -2.44154,53.61281 -2.44128,53.61283 -2.44104,53.61283 -2.44068,53.61281 -2.44054,53.61281 -2.44043,53.61281 -2.44030,53.61282 -2.44016,53.61283 -2.43994,53.61286 -2.43983,53.61287 -2.43976,53.61288 -2.43967,53.61290 -2.43958,53.61293 -2.43939,53.61297 -2.43928,53.61300 -2.43919,53.61302 -2.43910,53.61304 -2.43900,53.61307 -2.43890,53.61311 -2.43878,53.61314 -2.43865,53.61321 -2.43854,53.61327 -2.43844,53.61333 -2.43835,53.61338 -2.43824,53.61344 -2.43814,53.61350 -2.43806,53.61356 -2.43797,53.61364"
BO|293|BOL|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61392&lon=2.44274&lonew=W&zoom=15"", ""link"")"|"-2.44274,53.61392 -2.44270,53.61390 -2.44244,53.61382 -2.44227,53.61376 -2.44211,53.61370 -2.44194,53.61379 -2.44187,53.61385 -2.44182,53.61392 -2.44178,53.61401 -2.44173,53.61411 -2.44169,53.61417 -2.44166,53.61420 -2.44160,53.61422 -2.44154,53.61423 -2.44122,53.61421 -2.44066,53.61416 -2.44041,53.61414 -2.44020,53.61412 -2.44005,53.61408 -2.43996,53.61405 -2.43981,53.61400 -2.43973,53.61398 -2.43957,53.61393 -2.43947,53.61390 -2.43936,53.61402"
BO|294|BOL|054|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61060&lon=2.44046&lonew=W&zoom=15"", ""link"")"|"-2.44046,53.61060 -2.44005,53.61063 -2.43947,53.61068 -2.43912,53.61072 -2.43878,53.61076 -2.43878,53.61072 -2.43879,53.61064 -2.43879,53.61061 -2.43878,53.61060 -2.43877,53.61060 -2.43876,53.61060 -2.43859,53.61064"
BO|295|BOL|053|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61064&lon=2.43859&lonew=W&zoom=15"", ""link"")"|"-2.43859,53.61064 -2.43842,53.61068 -2.43775,53.61083 -2.43750,53.61089 -2.43728,53.61095 -2.43718,53.61099 -2.43715,53.61097 -2.43713,53.61096 -2.43711,53.61095 -2.43707,53.61095 -2.43699,53.61096 -2.43693,53.61099 -2.43671,53.61111 -2.43659,53.61118"
