The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure
CF|3053|ARGO/RBW208/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW208"|0
CF|2041|BARG/BR108/1|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|2467|BARG/BR42/1|BRW|Bridleway|1|ROW|"GELLIGAER BR42"|0
CF|3030|BARG/BR42/2|BRW|Bridleway|1|ROW|"GELLIGAER BR42"|0
CF|1434|BARG/BR42/3|BRW|Bridleway|1|ROW|"GELLIGAER BR42"|0
CF|1928|BARG/BR42/4|BRW|Bridleway|1|ROW|"GELLIGAER BR42"|0
CF|2576|BARG/FP114/1|FPT|Footpath|1|ROW|"GELLIGAER FP114"|0
CF|2610|BARG/FP114/2|FPT|Footpath|1|ROW|"GELLIGAER FP114"|0
CF|2158|BARG/FP188/1|FPT|Footpath|1|ROW|"BEDWELLTY FP188"|0
CF|3140|BARG/FP198/1|FPT|Footpath|1|ROW|"BEDWELLTY FP198"|0
CF|1330|BARG/FP267/1|FPT|Footpath|1|ROW|"GELLIGAER FP267"|0
CF|1338|BARG/FP271/1|FPT|Footpath|1|ROW|"FP271 GELLIGAER"|0
CF|1476|BARG/FP30/1|FPT|Footpath|1|ROW|"BEDWELLTY FP30"|0
CF|1990|BARG/FP33/1|FPT|Footpath|1|ROW|"BEDWELLTY FP33"|0
CF|2522|BARG/FP34/1|FPT|Footpath|1|ROW|"BEDWELLTY FP34"|0
CF|1498|BARG/FP34/2|FPT|Footpath|1|ROW|"GELLIGAER FP34"|0
CF|2207|BARG/FP34/3|FPT|Footpath|1|ROW|"GELLIGAER FP34"|0
CF|2142|BARG/FP34/4|FPT|Footpath|1|ROW|"GELLIGAER FP34"|0
CF|2346|BARG/FP35/1|FPT|Footpath|1|ROW|"BEDWELLTY FP35"|0
CF|1797|BARG/FP36/1|FPT|Footpath|1|ROW|"BEDWELLTY FP36"|0
CF|1131|BARG/FP36/2|FPT|Footpath|1|ROW|"GELLIGAER FP36"|0
CF|1410|BARG/FP36/3|FPT|Footpath|1|ROW|"GELLIGAER FP36"|0
CF|2093|BARG/FP37/1|FPT|Footpath|1|ROW|"GELLIGAER FP37"|0
CF|2237|BARG/FP38/1|FPT|Footpath|1|ROW|"GELLIGAER FP38"|0
CF|1528|BARG/FP38/2|FPT|Footpath|1|ROW|"GELLIGAER FP38"|0
CF|1936|BARG/FP39/1|FPT|Footpath|1|ROW|"BEDWELLTY FP39"|0
CF|2831|BARG/FP39/2|FPT|Footpath|1|ROW|"GELLIGAER FP39"|0
CF|1547|BARG/FP40/1|FPT|Footpath|1|ROW|"BEDWELLTY FP40"|0
CF|2475|BARG/FP41/1|FPT|Footpath|1|ROW|"BEDWELLTY FP41"|0
CF|3378|BARG/FP43/1|FPT|Footpath|1|ROW|"BEDWELLTY FP43"|0
CF|2920|BARG/FP43/2|FPT|Footpath|1|ROW|"GELLIGAER FP43"|0
CF|2397|BARG/FP43/3|FPT|Footpath|1|ROW|"GELLIGAER FP43"|0
CF|3113|BARG/FP43/4|FPT|Footpath|1|ROW|"GELLIGAER FP43"|0
CF|2497|BARG/FP43/5|FPT|Footpath|1|ROW|"GELLIGAER FP43"|0
CF|1327|BARG/FP43/6|FPT|Footpath|1|ROW|"GELLIGAER FP43"|0
CF|2912|BARG/FP44/1|FPT|Footpath|1|ROW|"GELLIGAER FP44"|0
CF|2798|BARG/FP45/1|FPT|Footpath|1|ROW|"GELLIGAER FP45"|0
CF|2388|BARG/FP46/1|FPT|Footpath|1|ROW|"GELLIGAER FP46"|0
CF|1213|BARG/FP46/2|FPT|Footpath|1|ROW|"GELLIGAER FP46"|0
CF|2312|BARG/FP46/3|FPT|Footpath|1|ROW|"GELLIGAER FP46"|0
CF|3399|BARG/FP47/1|FPT|Footpath|1|ROW|"BEDWELLTY FP47"|0
CF|2712|BARG/FP47/2|FPT|Footpath|1|ROW|"GELLIGAER FP47"|0
CF|1982|BARG/FP48/1|FPT|Footpath|1|ROW|"BEDWELLTY FP48"|0
CF|1335|BARG/FP48/2|FPT|Footpath|1|ROW|"GELLIGAER FP48"|0
CF|2103|BARG/FP49/1|FPT|Footpath|1|ROW|"BEDWELLTY FP49"|0
CF|2337|BARG/FP50/1|FPT|Footpath|1|ROW|"BEDWELLTY FP50"|0
CF|1963|BARG/FP50/2|FPT|Footpath|1|ROW|"GELLIGAER FP50"|0
CF|1466|BARG/FP51/1|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|1847|BARG/FP51/2|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|1244|BARG/FP51/3|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|3200|BARG/FP51/4|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|2720|BARG/FP51/5|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|3302|BARG/FP51/6|FPT|Footpath|1|ROW|"BEDWELLTY FP51"|0
CF|2797|BARG/FP52/1|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|2387|BARG/FP52/2|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|1757|BARG/FP52/3|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|1687|BARG/FP52/4|FPT|Footpath|1|ROW|"BEDWELLTY FP52"|0
CF|1212|BARG/FP52/6|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|1636|BARG/FP53/1|FPT|Footpath|1|ROW|"BEDWELLTY FP53"|0
CF|3227|BARG/FP54/1|FPT|Footpath|1|ROW|"BEDWELLTY FP54"|0
CF|3455|BARG/FP54/2|FPT|Footpath|1|ROW|"BEDWELLTY FP54"|0
CF|2419|BARG/FP55/1|FPT|Footpath|1|ROW|"BEDWELLTY FP55"|0
CF|1554|BARG/RBW37/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW37"|0
CF|3122|BARG/RBW38/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW38"|0
CF|3462|BLAK/FP101/1|FPT|Footpath|1|ROW|"BEDWELLTY FP101"|0
CF|2166|BLAK/FP102/1|FPT|Footpath|1|ROW|"BEDWELLTY FP102"|0
CF|2445|BLAK/FP103/1|FPT|Footpath|1|ROW|"BEDWELLTY FP103"|0
CF|915|BLAK/FP104/2|FPT|Footpath|1|ROW|"BEDWELLTY FP104"|0
CF|917|BLAK/FP104/3|FPT|Footpath|1|ROW|"BEDWELLTY FP104"|0
CF|1276|BLAK/FP105/1|FPT|Footpath|1|ROW|"BEDWELLTY FP105"|0
CF|3199|BLAK/FP106/1|FPT|Footpath|1|ROW|"BEDWELLTY FP106"|0
CF|1527|BLAK/FP107/1|FPT|Footpath|1|ROW|"BEDWELLTY FP107"|0
CF|2861|BLAK/FP108/1|FPT|Footpath|1|ROW|"BEDWELLTY FP108"|0
CF|1684|BLAK/FP110/1|FPT|Footpath|1|ROW|"BEDWELLTY FP110"|0
CF|3226|BLAK/FP195/1|FPT|Footpath|1|ROW|"BEDWELLTY FP195"|0
CF|2851|BLAK/FP379/1|FPT|Footpath|1|ROW|"BEDWELLTY FP379"|0
CF|1730|BLAK/FP380/1|FPT|Footpath|1|ROW|"BEDWELLTY FP380"|0
CF|707|BLAK/FP382/1|FPT|Footpath|1|ROW|"BEDWELLTY FP382"|0
CF|3355|BLAK/FP84/1|FPT|Footpath|1|ROW|"BEDWELLTY FP84"|0
CF|2510|BLAK/FP84A/1|FPT|Footpath|1|ROW|"BEDWELLTY FP84A"|0
CF|2546|BLAK/FP85/1|FPT|Footpath|1|ROW|"BEDWELLTY FP85"|0
CF|2944|BLAK/FP86/1|FPT|Footpath|1|ROW|"BEDWELLTY FP86"|0
CF|2625|BLAK/FP87/1|FPT|Footpath|1|ROW|"BEDWELLTY FP87"|0
CF|3186|BLAK/FP88/1|FPT|Footpath|1|ROW|"BEDWELLTY FP88"|0
CF|1753|BLAK/FP89/1|FPT|Footpath|1|ROW|"BEDWELLTY FP89"|0
CF|1600|BLAK/FP92/1|FPT|Footpath|1|ROW|"BEDWELLTY FP92"|0
CF|2125|BLAK/FP93/1|FPT|Footpath|1|ROW|"BEDWELLTY FP93"|0
CF|1866|BLAK/FP94/1|FPT|Footpath|1|ROW|"BEDWELLTY FP94"|0
CF|2286|BLAK/FP95/1|FPT|Footpath|1|ROW|"BEDWELLTY FP95"|0
CF|3367|BLAK/FP95A/1|FPT|Footpath|1|ROW|"BEDWELLTY FP95A"|0
CF|2848|BLAK/RBW111/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW111"|0
CF|2201|BLAK/RBW90/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW90"|0
CF|2087|BLAK/RBW91/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW91"|0
CF|2660|BLAK/RBW94/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW94"|0
CF|2608|BLAK/RBW96/1|RBW|"Restricted Byway"|1|ROW|"BEDWELLTY RBW96"|0
CF|1182|BTM/BR261/1|BRW|Bridleway|1|ROW|"MYNYDD ISLWYN BR261"|0
CF|1905|BTM/BR8/1|BRW|Bridleway|1|ROW|"RHYDYGWERN BR8"|0
CF|2517|BTM/FP1/1|FPT|Footpath|1|ROW|"BEDWAS FP1"|0
CF|3091|BTM/FP10/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP10"|0
CF|2377|BTM/FP100/1|FPT|Footpath|1|ROW|"BEDWAS FP100"|0
CF|2122|BTM/FP10A/1|FPT|Footpath|1|ROW|"BEDWAS FP10A"|0
CF|1237|BTM/FP10C/1|FPT|Footpath|1|ROW|"BEDWAS FP10C"|0
CF|1770|BTM/FP11/1|FPT|Footpath|1|ROW|"BEDWAS FP11"|0
CF|1899|BTM/FP12/1|FPT|Footpath|1|ROW|"BEDWAS FP12"|0
CF|2400|BTM/FP120/1|FPT|Footpath|1|ROW|"BEDWAS FP120"|0
CF|1186|BTM/FP124/1|FPT|Footpath|1|ROW|"BEDWAS FP124"|0
CF|3252|BTM/FP125/1|FPT|Footpath|1|ROW|"BEDWAS FP125"|0
CF|2808|BTM/FP126/1|FPT|Footpath|1|ROW|"BEDWAS FP126"|0
CF|1722|BTM/FP127/1|FPT|Footpath|1|ROW|"BEDWAS FP127"|0
CF|3223|BTM/FP128/1|FPT|Footpath|1|ROW|"BEDWAS FP128"|0
CF|1497|BTM/FP129/1|FPT|Footpath|1|ROW|"BEDWAS FP129"|0
CF|3003|BTM/FP13/2|FPT|Footpath|1|ROW|"BEDWAS FP13"|0
CF|1222|BTM/FP138/1|FPT|Footpath|1|ROW|"BEDWAS FP138"|0
CF|2782|BTM/FP139/1|FPT|Footpath|1|ROW|"BEDWAS FP139"|0
CF|1196|BTM/FP141/1|FPT|Footpath|1|ROW|"BEDWAS FP141"|0
CF|2299|BTM/FP144/1|FPT|Footpath|1|ROW|"BEDWAS FP144"|0
CF|2195|BTM/FP15/1|FPT|Footpath|1|ROW|"BEDWAS FP15"|0
CF|2004|BTM/FP15/2|FPT|Footpath|1|ROW|"BEDWAS FP15"|0
CF|3469|BTM/FP16/1|FPT|Footpath|1|ROW|"BEDWAS FP16"|0
CF|3321|BTM/FP18/1|FPT|Footpath|1|ROW|"BEDWAS FP18"|0
CF|2160|BTM/FP19/1|FPT|Footpath|1|ROW|"LOWER MACHEN FP19"|0
CF|3052|BTM/FP20/1|FPT|Footpath|1|ROW|"BEDWAS FP20"|0
CF|3350|BTM/FP20/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP20"|0
CF|1697|BTM/FP21/1|FPT|Footpath|1|ROW|"BEDWAS FP21"|0
CF|2839|BTM/FP21/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP21"|0
CF|1661|BTM/FP22/1|FPT|Footpath|1|ROW|"BEDWAS FP22"|0
CF|2724|BTM/FP22/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP22"|0
CF|3229|BTM/FP22/3|FPT|Footpath|1|ROW|"LOWER MACHEN FP22"|0
CF|2241|BTM/FP226/1|FPT|Footpath|1|ROW|"BEDWAS FP226"|0
CF|2172|BTM/FP227/1|FPT|Footpath|1|ROW|"BEDWAS FP227"|0
CF|2653|BTM/FP23/1|FPT|Footpath|1|ROW|"BEDWAS FP23"|0
CF|1615|BTM/FP23/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP23"|0
CF|1506|BTM/FP23/3|FPT|Footpath|1|ROW|"RHYDYGWERN FP23"|0
CF|3457|BTM/FP23/4|FPT|Footpath|1|ROW|"LOWER MACHEN FP23"|0
CF|1200|BTM/FP239/1|FPT|Footpath|1|ROW|"BEDWAS FP239"|0
CF|3416|BTM/FP24/1|FPT|Footpath|1|ROW|"BEDWAS FP24"|0
CF|1420|BTM/FP24/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP24"|0
CF|1556|BTM/FP24/3|FPT|Footpath|1|ROW|"LOWER MACHEN FP24"|0
CF|1592|BTM/FP240/1|FPT|Footpath|1|ROW|"BEDWAS FP240"|0
CF|3135|BTM/FP241/1|FPT|Footpath|1|ROW|"BEDWAS FP241"|0
CF|1568|BTM/FP242/1|FPT|Footpath|1|ROW|"BEDWAS FP242"|0
CF|2303|BTM/FP243/1|FPT|Footpath|1|ROW|"BEDWAS FP243"|0
CF|2630|BTM/FP245/1|FPT|Footpath|1|ROW|"BEDWAS FP245"|0
CF|2548|BTM/FP246/1|FPT|Footpath|1|ROW|"BEDWAS FP246"|0
CF|3362|BTM/FP247/1|FPT|Footpath|1|ROW|"BEDWAS FP247"|0
CF|1140|BTM/FP248/1|FPT|Footpath|1|ROW|"BEDWAS FP248"|0
CF|2715|BTM/FP249/1|FPT|Footpath|1|ROW|"BEDWAS FP249"|0
CF|3452|BTM/FP25/1|FPT|Footpath|1|ROW|"BEDWAS FP25"|0
CF|2477|BTM/FP25/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP25"|0
CF|3067|BTM/FP251/1|FPT|Footpath|1|ROW|"BEDWAS FP251"|0
CF|3066|BTM/FP251/2|FPT|Footpath|1|ROW|"BEDWAS FP251"|0
CF|3158|BTM/FP251A/1|FPT|Footpath|1|ROW|"BEDWAS FP251A"|0
CF|1679|BTM/FP252/1|FPT|Footpath|1|ROW|"BEDWAS FP252"|0
CF|3220|BTM/FP253/1|FPT|Footpath|1|ROW|"BEDWAS FP253"|0
CF|3221|BTM/FP253/2|FPT|Footpath|1|ROW|"BEDWAS FP253"|0
CF|2057|BTM/FP254/1|FPT|Footpath|1|ROW|"BEDWAS FP254"|0
CF|3014|BTM/FP254/2|FPT|Footpath|1|ROW|"BEDWAS FP254"|0
CF|2682|BTM/FP255/1|FPT|Footpath|1|ROW|"BEDWAS FP255"|0
CF|1458|BTM/FP256/1|FPT|Footpath|1|ROW|"BEDWAS FP256"|0
CF|2516|BTM/FP257/1|FPT|Footpath|1|ROW|"BEDWAS FP257"|0
CF|3392|BTM/FP258/1|FPT|Footpath|1|ROW|"BEDWAS FP258"|0
CF|1951|BTM/FP259/1|FPT|Footpath|1|ROW|"BEDWAS FP259"|0
CF|2651|BTM/FP26/1|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|3582|BTM/FP26/10|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|2589|BTM/FP26/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP26"|0
CF|3542|BTM/FP26/3|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|3544|BTM/FP26/5|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|3545|BTM/FP26/6|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|3547|BTM/FP26/8|FPT|Footpath|1|ROW|"BEDWAS FP26"|0
CF|2939|BTM/FP260/1|FPT|Footpath|1|ROW|"BEDWAS FP260"|0
CF|1348|BTM/FP262/1|FPT|Footpath|1|ROW|"BEDWAS FP262"|0
CF|2409|BTM/FP264/1|FPT|Footpath|1|ROW|"BEDWAS FP264"|0
CF|1484|BTM/FP267/1|FPT|Footpath|1|ROW|"BEDWAS FP267"|0
CF|2924|BTM/FP269/1|FPT|Footpath|1|ROW|"BEDWAS FP269"|0
CF|1747|BTM/FP27/1|FPT|Footpath|1|ROW|"BEDWAS FP27"|0
CF|1530|BTM/FP27/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP27"|0
CF|2820|BTM/FP270/1|FPT|Footpath|1|ROW|"BEDWAS FP270"|0
CF|3608|BTM/FP270/2|FPT|Footpath|1|ROW|"BEDWAS FP270"|0
CF|1236|BTM/FP271/1|FPT|Footpath|1|ROW|"BEDWAS FP271"|0
CF|2331|BTM/FP272/1|FPT|Footpath|1|ROW|"BEDWAS FP272"|0
CF|2356|BTM/FP273/1|FPT|Footpath|1|ROW|"BEDWAS FP273"|0
CF|1447|BTM/FP275/1|FPT|Footpath|1|ROW|"BEDWAS FP275"|0
CF|3295|BTM/FP276/1|FPT|Footpath|1|ROW|"BEDWAS FP276"|0
CF|1840|BTM/FP277/1|FPT|Footpath|1|ROW|"BEDWAS FP277"|0
CF|2854|BTM/FP278/1|FPT|Footpath|1|ROW|"BEDWAS FP278"|0
CF|3241|BTM/FP28/1|FPT|Footpath|1|ROW|"BEDWAS FP28"|0
CF|1269|BTM/FP280/1|FPT|Footpath|1|ROW|"BEDWAS FP280"|0
CF|2229|BTM/FP282/1|FPT|Footpath|1|ROW|"BEDWAS FP282"|0
CF|3192|BTM/FP283/1|FPT|Footpath|1|ROW|"BEDWAS FP283"|0
CF|1680|BTM/FP284/1|FPT|Footpath|1|ROW|"BEDWAS FP284"|0
CF|1628|BTM/FP285/1|FPT|Footpath|1|ROW|"BEDWAS FP285"|0
CF|2738|BTM/FP286/1|FPT|Footpath|1|ROW|"BEDWAS FP286"|0
CF|1689|BTM/FP287/1|FPT|Footpath|1|ROW|"BEDWAS FP287"|0
CF|1748|BTM/FP288/1|FPT|Footpath|1|ROW|"BEDWAS FP288"|0
CF|1163|BTM/FP29/1|FPT|Footpath|1|ROW|"LOWER MACHEN FP29"|0
CF|2601|BTM/FP292/1|FPT|Footpath|1|ROW|"BEDWAS FP292"|0
CF|2226|BTM/FP294/1|FPT|Footpath|1|ROW|"BEDWAS FP294"|0
CF|1153|BTM/FP295/1|FPT|Footpath|1|ROW|"BEDWAS FP295"|0
CF|2254|BTM/FP296/1|FPT|Footpath|1|ROW|"BEDWAS FP296"|0
CF|3087|BTM/FP297/1|FPT|Footpath|1|ROW|"BEDWAS FP297"|0
CF|1519|BTM/FP298/1|FPT|Footpath|1|ROW|"BEDWAS FP298"|0
CF|2579|BTM/FP298A/1|FPT|Footpath|1|ROW|"BEDWAS FP298A"|0
CF|3449|BTM/FP299/1|FPT|Footpath|1|ROW|"BEDWAS FP299"|0
CF|2268|BTM/FP29A/1|FPT|Footpath|1|ROW|"LOWER MACHEN FP29A"|0
CF|2074|BTM/FP30/1|FPT|Footpath|1|ROW|"BEDWAS FP30"|0
CF|2833|BTM/FP300/1|FPT|Footpath|1|ROW|"BEDWAS FP300"|0
CF|3117|BTM/FP301/1|FPT|Footpath|1|ROW|"BEDWAS FP301"|0
CF|1550|BTM/FP301A/1|FPT|Footpath|1|ROW|"BEDWAS FP301A"|0
CF|2470|BTM/FP302/1|FPT|Footpath|1|ROW|"BEDWAS FP302"|0
CF|2036|BTM/FP303/1|FPT|Footpath|1|ROW|"BEDWAS FP303"|0
CF|3033|BTM/FP304/1|FPT|Footpath|1|ROW|"BEDWAS FP304"|0
CF|1437|BTM/FP305/1|FPT|Footpath|1|ROW|"BEDWAS FP305"|0
CF|2499|BTM/FP306/1|FPT|Footpath|1|ROW|"BEDWAS FP306"|0
CF|2699|BTM/FP307/1|FPT|Footpath|1|ROW|"BEDWAS FP307"|0
CF|1930|BTM/FP308/1|FPT|Footpath|1|ROW|"BEDWAS FP308"|0
CF|2914|BTM/FP309/1|FPT|Footpath|1|ROW|"BEDWAS FP309"|0
CF|2534|BTM/FP31/1|FPT|Footpath|1|ROW|"BEDWAS FP31"|0
CF|1329|BTM/FP310/1|FPT|Footpath|1|ROW|"BEDWAS FP310"|0
CF|2390|BTM/FP311/1|FPT|Footpath|1|ROW|"BEDWAS FP311"|0
CF|1760|BTM/FP312/1|FPT|Footpath|1|ROW|"BEDWAS FP312"|0
CF|1690|BTM/FP313/1|FPT|Footpath|1|ROW|"BEDWAS FP313"|0
CF|2800|BTM/FP314/1|FPT|Footpath|1|ROW|"BEDWAS FP314"|0
CF|1215|BTM/FP315/1|FPT|Footpath|1|ROW|"BEDWAS FP315"|0
CF|2314|BTM/FP316/1|FPT|Footpath|1|ROW|"BEDWAS FP316"|0
CF|3277|BTM/FP317/1|FPT|Footpath|1|ROW|"BEDWAS FP317"|0
CF|1725|BTM/FP318/1|FPT|Footpath|1|ROW|"BEDWAS FP318"|0
CF|3505|BTM/FP321/1|FPT|Footpath|1|ROW|"BEDWAS FP321"|0
CF|2152|BTM/FP322/1|FPT|Footpath|1|ROW|"BEDWAS FP322"|0
CF|2208|BTM/FP323/1|FPT|Footpath|1|ROW|"BEDWAS FP323"|0
CF|3172|BTM/FP324/1|FPT|Footpath|1|ROW|"BEDWAS FP324"|0
CF|1607|BTM/FP325/1|FPT|Footpath|1|ROW|"BEDWAS FP325"|0
CF|2667|BTM/FP326/1|FPT|Footpath|1|ROW|"BEDWAS FP326"|0
CF|1133|BTM/FP327/1|FPT|Footpath|1|ROW|"BEDWAS FP327"|0
CF|2095|BTM/FP328/1|FPT|Footpath|1|ROW|"BEDWAS FP328"|0
CF|2789|BTM/FP329/1|FPT|Footpath|1|ROW|"BEDWAS FP329"|0
CF|3238|BTM/FP33/1|FPT|Footpath|1|ROW|"BEDWAS FP33"|0
CF|1203|BTM/FP330/1|FPT|Footpath|1|ROW|"BEDWAS FP330"|0
CF|2304|BTM/FP331/1|FPT|Footpath|1|ROW|"BEDWAS FP331"|0
CF|3267|BTM/FP333/1|FPT|Footpath|1|ROW|"BEDWAS FP333"|0
CF|1713|BTM/FP334/1|FPT|Footpath|1|ROW|"BEDWAS FP334"|0
CF|2821|BTM/FP335/1|FPT|Footpath|1|ROW|"BEDWAS FP335"|0
CF|3494|BTM/FP336/1|FPT|Footpath|1|ROW|"BEDWAS FP336"|0
CF|2198|BTM/FP337/1|FPT|Footpath|1|ROW|"BEDWAS FP337"|0
CF|1610|BTM/FP34/1|FPT|Footpath|1|ROW|"BEDWAS FP34"|0
CF|3161|BTM/FP343/1|FPT|Footpath|1|ROW|"BEDWAS FP343"|0
CF|1595|BTM/FP345/1|FPT|Footpath|1|ROW|"BEDWAS FP345"|0
CF|2655|BTM/FP346/1|FPT|Footpath|1|ROW|"BEDWAS FP346"|0
CF|1119|BTM/FP347/1|FPT|Footpath|1|ROW|"BEDWAS FP347"|0
CF|2084|BTM/FP348/1|FPT|Footpath|1|ROW|"BEDWAS FP348"|0
CF|3056|BTM/FP349/1|FPT|Footpath|1|ROW|"BEDWAS FP349"|0
CF|1891|BTM/FP35/1|FPT|Footpath|1|ROW|"BEDWAS FP35"|0
CF|1487|BTM/FP350/1|FPT|Footpath|1|ROW|"BEDWAS FP350"|0
CF|3065|BTM/FP351/1|FPT|Footpath|1|ROW|"BEDWAS FP351"|0
CF|1496|BTM/FP352/1|FPT|Footpath|1|ROW|"BEDWAS FP352"|0
CF|2575|BTM/FP36/1|FPT|Footpath|1|ROW|"BEDWAS FP36"|0
CF|3446|BTM/FP36/2|FPT|Footpath|1|ROW|"LOWER MACHEN FP36"|0
CF|2530|BTM/FP36/4|FPT|Footpath|1|ROW|"LOWER MACHEN FP36"|0
CF|1393|BTM/FP37/1|FPT|Footpath|1|ROW|"BEDWAS FP37"|0
CF|1983|BTM/FP376/1|FPT|Footpath|1|ROW|"BEDWAS FP376"|0
CF|2984|BTM/FP377/1|FPT|Footpath|1|ROW|"BEDWAS FP377"|0
CF|1246|BTM/FP377/2|FPT|Footpath|1|ROW|"BEDWAS FP377"|0
CF|3305|BTM/FP379/1|FPT|Footpath|1|ROW|"BEDWAS FP379"|0
CF|2457|BTM/FP38/1|FPT|Footpath|1|ROW|"BEDWAS FP38"|0
CF|1569|BTM/FP381/1|FPT|Footpath|1|ROW|"BEDWAS FP381"|0
CF|3583|BTM/FP383/1|FPT|Footpath|1|ROW|---absent---|0
CF|3584|BTM/FP383/4|FPT|Footpath|1|ROW|"BEDWAS FP383"|0
CF|3585|BTM/FP383/5|FPT|Footpath|1|ROW|"BEDWAS FP383"|0
CF|2959|BTM/FP39/1|FPT|Footpath|1|ROW|"BEDWAS FP39"|0
CF|2507|BTM/FP3A/1|FPT|Footpath|1|ROW|"BEDWAS FP3A"|0
CF|2043|BTM/FP4/1|FPT|Footpath|1|ROW|"LOWER MACHEN FP4"|0
CF|1827|BTM/FP40/1|FPT|Footpath|1|ROW|"BEDWAS FP40"|0
CF|1542|BTM/FP41/1|FPT|Footpath|1|ROW|"BEDWAS FP41"|0
CF|3020|BTM/FP42/1|FPT|Footpath|1|ROW|"BEDWAS FP42"|0
CF|2025|BTM/FP43/1|FPT|Footpath|1|ROW|"BEDWAS FP43"|0
CF|3418|BTM/FP44/1|FPT|Footpath|1|ROW|"BEDWAS FP44"|0
CF|1857|BTM/FP45/1|FPT|Footpath|1|ROW|"BEDWAS FP45"|0
CF|2002|BTM/FP46/1|FPT|Footpath|1|ROW|"BEDWAS FP46"|0
CF|1423|BTM/FP47/1|FPT|Footpath|1|ROW|"BEDWAS FP47"|0
CF|2758|BTM/FP48/1|FPT|Footpath|1|ROW|"BEDWAS FP48"|0
CF|2197|BTM/FP49/1|FPT|Footpath|1|ROW|"BEDWAS FP49"|0
CF|2439|BTM/FP5/1|FPT|Footpath|1|ROW|"BEDWAS FP5"|0
CF|1811|BTM/FP5/2|FPT|Footpath|1|ROW|"BEDWAS FP5"|0
CF|2949|BTM/FP5/3|FPT|Footpath|1|ROW|"LOWER MACHEN FP5"|0
CF|1639|BTM/FP5/4|FPT|Footpath|1|ROW|"LOWER MACHEN FP5"|0
CF|1255|BTM/FP50/1|FPT|Footpath|1|ROW|"BEDWAS FP50"|0
CF|1917|BTM/FP51/1|FPT|Footpath|1|ROW|"BEDWAS FP51"|0
CF|2899|BTM/FP51/2|FPT|Footpath|1|ROW|"BEDWAS FP51"|0
CF|2490|BTM/FP54/1|FPT|Footpath|1|ROW|"BEDWAS FP54"|0
CF|1374|BTM/FP55/1|FPT|Footpath|1|ROW|"BEDWAS FP55"|0
CF|1202|BTM/FP56/1|FPT|Footpath|1|ROW|"BEDWAS FP56"|0
CF|1749|BTM/FP57/1|FPT|Footpath|1|ROW|"BEDWAS FP57"|0
