The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CH|1369|Snelson|FP2/1|Footpath|270|0.125|-2.29470|53.26507|-2.29758|53.26551|380440,374271|380248,374320|53.26553,53.26507,-2.29470,-2.29758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26507&lon=2.29470&lonew=W&zoom=15"", ""link"")"|"53.26507,-2.29470 53.26519,-2.29512 53.26526,-2.29556 53.26530,-2.29584 53.26543,-2.29640 53.26553,-2.29694 53.26553,-2.29730 53.26551,-2.29758"
CH|1370|Snelson|FP2/2|Footpath|270|0.047|-2.29367|53.26479|-2.29470|53.26507|380508,374239|380440,374271|53.26507,53.26479,-2.29367,-2.29470|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26479&lon=2.29367&lonew=W&zoom=15"", ""link"")"|"53.26479,-2.29367 53.26492,-2.29397 53.26497,-2.29416 53.26505,-2.29461 53.26507,-2.29470"
CH|1371|Willaston|FP13/1|Footpath|316|0.277|-2.46966|53.06991|-2.47544|53.06816|368627,352622|368239,352430|53.06991,53.06816,-2.46966,-2.47544|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06991&lon=2.46966&lonew=W&zoom=15"", ""link"")"|"53.06991,-2.46966 53.06976,-2.47001 53.06959,-2.47040 53.06940,-2.47083 53.06928,-2.47106 53.06921,-2.47125 53.06919,-2.47142 53.06928,-2.47163 53.06928,-2.47173 53.06920,-2.47205 53.06915,-2.47225 53.06909,-2.47247 53.06903,-2.47275 53.06884,-2.47302 53.06866,-2.47346 53.06856,-2.47371 53.06844,-2.47422 53.06831,-2.47483 53.06821,-2.47529 53.06816,-2.47544"
CH|1372|Calveley|FP2/1|Footpath|062|0.616|-2.57589|53.13304|-2.56515|53.12714|361566,359697|362279,359035|53.13304,53.12714,-2.56515,-2.57589|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13304&lon=2.57589&lonew=W&zoom=15"", ""link"")"|"53.13304,-2.57589 53.13288,-2.57583 53.13270,-2.57570 53.13259,-2.57558 53.13205,-2.57463 53.13198,-2.57449 53.13140,-2.57292 53.13094,-2.57167 53.13067,-2.57106 53.13036,-2.57031 53.13003,-2.56947 53.12976,-2.56878 53.12810,-2.56618 53.12755,-2.56559 53.12714,-2.56515"
CH|1373|"Hulme Walfield"|FP2/1|Footpath|162|0.234|-2.21477|53.17613|-2.21176|53.17899|385741,364357|385943,364675|53.17899,53.17613,-2.21176,-2.21477|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17613&lon=2.21477&lonew=W&zoom=15"", ""link"")"|"53.17613,-2.21477 53.17625,-2.21465 53.17644,-2.21443 53.17662,-2.21434 53.17667,-2.21428 53.17683,-2.21411 53.17689,-2.21404 53.17692,-2.21401 53.17716,-2.21375 53.17732,-2.21358 53.17752,-2.21337 53.17771,-2.21317 53.17797,-2.21289 53.17812,-2.21273 53.17837,-2.21248 53.17846,-2.21239 53.17858,-2.21226 53.17873,-2.21213 53.17878,-2.21208 53.17894,-2.21196 53.17895,-2.21195 53.17897,-2.21190 53.17898,-2.21187 53.17898,-2.21186 53.17899,-2.21176"
CH|1374|Macclesfield|FP3/1|Footpath|343|0.272|-2.07729|53.25600|-2.08197|53.25338|394940,373224|394627,372933|53.25600,53.25338,-2.07729,-2.08197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25600&lon=2.07729&lonew=W&zoom=15"", ""link"")"|"53.25600,-2.07729 53.25571,-2.07771 53.25549,-2.07805 53.25497,-2.07883 53.25425,-2.07985 53.25395,-2.08025 53.25378,-2.08050 53.25363,-2.08077 53.25351,-2.08138 53.25338,-2.08197"
CH|1375|Macclesfield|FP3/2|Footpath|343|0.041|-2.08197|53.25338|-2.08285|53.25313|394627,372933|394569,372905|53.25338,53.25313,-2.08197,-2.08285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25338&lon=2.08197&lonew=W&zoom=15"", ""link"")"|"53.25338,-2.08197 53.25327,-2.08244 53.25313,-2.08285"
CH|1376|Macclesfield|FP30/1|Footpath|343|0.427|-2.10155|53.25232|-2.09354|53.25301|393321,372816|393855,372892|53.25301,53.25105,-2.09354,-2.10155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25232&lon=2.10155&lonew=W&zoom=15"", ""link"")"|"53.25232,-2.10155 53.25211,-2.10051 53.25184,-2.09916 53.25130,-2.09650 53.25113,-2.09560 53.25105,-2.09527 53.25125,-2.09509 53.25180,-2.09459 53.25206,-2.09436 53.25237,-2.09409 53.25259,-2.09388 53.25288,-2.09365 53.25299,-2.09355 53.25301,-2.09354"
CH|1377|Macclesfield|FP31/1|Footpath|343|0.338|-2.07664|53.25647|-2.07409|53.25222|394983,373276|395153,372803|53.25647,53.25222,-2.07378,-2.07664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25647&lon=2.07664&lonew=W&zoom=15"", ""link"")"|"53.25647,-2.07664 53.25595,-2.07588 53.25592,-2.07580 53.25586,-2.07574 53.25576,-2.07577 53.25563,-2.07580 53.25537,-2.07575 53.25514,-2.07571 53.25505,-2.07571 53.25490,-2.07577 53.25482,-2.07577 53.25475,-2.07574 53.25470,-2.07569 53.25456,-2.07542 53.25442,-2.07518 53.25424,-2.07494 53.25351,-2.07415 53.25334,-2.07401 53.25308,-2.07383 53.25292,-2.07378 53.25235,-2.07403 53.25227,-2.07407 53.25222,-2.07409"
CH|1378|Macclesfield|FP31/2|Footpath|343|0.099|-2.07409|53.25222|-2.07421|53.25081|395153,372803|395145,372646|53.25222,53.25081,-2.07409,-2.07432|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25222&lon=2.07409&lonew=W&zoom=15"", ""link"")"|"53.25222,-2.07409 53.25217,-2.07411 53.25197,-2.07420 53.25172,-2.07427 53.25158,-2.07432 53.25123,-2.07429 53.25101,-2.07422 53.25081,-2.07421"
CH|1379|Macclesfield|FP32/1|Footpath|343|0.164|-2.07214|53.25371|-2.07409|53.25222|395283,372969|395153,372803|53.25371,53.25222,-2.07214,-2.07409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25371&lon=2.07214&lonew=W&zoom=15"", ""link"")"|"53.25371,-2.07214 53.25359,-2.07215 53.25350,-2.07216 53.25343,-2.07220 53.25339,-2.07229 53.25337,-2.07240 53.25340,-2.07257 53.25342,-2.07266 53.25351,-2.07277 53.25358,-2.07285 53.25357,-2.07291 53.25352,-2.07299 53.25318,-2.07316 53.25285,-2.07334 53.25270,-2.07350 53.25251,-2.07371 53.25222,-2.07409"
CH|1380|Macclesfield|FP33/1|Footpath|343|0.168|-2.12701|53.28169|-2.13083|53.28147|391628,376087|391373,376063|53.28181,53.28147,-2.12701,-2.13083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28169&lon=2.12701&lonew=W&zoom=15"", ""link"")"|"53.28169,-2.12701 53.28179,-2.12766 53.28181,-2.12789 53.28181,-2.12806 53.28167,-2.12898 53.28175,-2.12902 53.28166,-2.12963 53.28154,-2.13044 53.28147,-2.13083"
CH|1381|Macclesfield|FP34/1|Footpath|343|0.511|-2.11385|53.25856|-2.10705|53.26354|392501,373512|392956,374065|53.26354,53.25856,-2.10705,-2.11385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25856&lon=2.11385&lonew=W&zoom=15"", ""link"")"|"53.25856,-2.11385 53.25859,-2.11385 53.25869,-2.11385 53.25893,-2.11380 53.25916,-2.11372 53.25940,-2.11359 53.25961,-2.11341 53.25979,-2.11319 53.25995,-2.11292 53.26011,-2.11261 53.26022,-2.11227 53.26029,-2.11199 53.26035,-2.11160 53.26039,-2.11131 53.26044,-2.11101 53.26045,-2.11088 53.26042,-2.11064 53.26045,-2.11016 53.26050,-2.10945 53.26054,-2.10916 53.26061,-2.10890 53.26072,-2.10862 53.26082,-2.10842 53.26096,-2.10818 53.26110,-2.10800 53.26127,-2.10782 53.26145,-2.10768 53.26163,-2.10755 53.26185,-2.10742 53.26205,-2.10735 53.26218,-2.10730 53.26237,-2.10728 53.26259,-2.10731 53.26284,-2.10734 53.26300,-2.10736 53.26310,-2.10733 53.26321,-2.10729 53.26332,-2.10721 53.26341,-2.10714 53.26349,-2.10708 53.26354,-2.10705"
CH|1382|Ashley|FP6/3|Footpath|017|0.32|-2.34436|53.34613|-2.34740|53.35037|377171,383303|376971,383776|53.35037,53.34613,-2.34436,-2.34740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34613&lon=2.34436&lonew=W&zoom=15"", ""link"")"|"53.34613,-2.34436 53.34668,-2.34476 53.34736,-2.34522 53.34790,-2.34571 53.34825,-2.34603 53.34859,-2.34636 53.34935,-2.34693 53.34952,-2.34703 53.34962,-2.34707 53.34979,-2.34703 53.34992,-2.34710 53.35012,-2.34724 53.35035,-2.34740 53.35037,-2.34740"
CH|1383|Ashley|FP6/4|Footpath|017|0.102|-2.34740|53.35037|-2.34694|53.35181|376971,383776|377002,383936|53.35181,53.35037,-2.34694,-2.34740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35037&lon=2.34740&lonew=W&zoom=15"", ""link"")"|"53.35037,-2.34740 53.35045,-2.34736 53.35103,-2.34731 53.35181,-2.34694"
CH|1384|Ashley|FP6/5|Footpath|017|0.278|-2.34694|53.35181|-2.34564|53.35574|377002,383936|377091,384373|53.35574,53.35181,-2.34564,-2.34694|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35181&lon=2.34694&lonew=W&zoom=15"", ""link"")"|"53.35181,-2.34694 53.35243,-2.34664 53.35315,-2.34634 53.35369,-2.34609 53.35377,-2.34607 53.35436,-2.34594 53.35488,-2.34584 53.35559,-2.34568 53.35568,-2.34565 53.35574,-2.34564"
CH|1385|Ashley|FP6/6|Footpath|017|0.009|-2.34564|53.35574|-2.34554|53.35585|377091,384373|377098,384385|53.35585,53.35574,-2.34554,-2.34564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35574&lon=2.34564&lonew=W&zoom=15"", ""link"")"|"53.35574,-2.34564 53.35585,-2.34554"
CH|1386|Ashley|FP7/1|Footpath|017|0.324|-2.35098|53.34686|-2.34740|53.35037|376731,383387|376971,383776|53.35037,53.34686,-2.34740,-2.35098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34686&lon=2.35098&lonew=W&zoom=15"", ""link"")"|"53.34686,-2.35098 53.34739,-2.35084 53.34755,-2.35079 53.34768,-2.35070 53.34927,-2.34945 53.34966,-2.34917 53.34990,-2.34905 53.34998,-2.34910 53.35009,-2.34910 53.35029,-2.34902 53.35020,-2.34823 53.35019,-2.34817 53.35031,-2.34761 53.35032,-2.34748 53.35037,-2.34740"
CH|1387|Ashley|FP8/1|Footpath|017|0.344|-2.34032|53.34940|-2.34694|53.35181|377442,383666|377002,383936|53.35181,53.34940,-2.34025,-2.34694|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34940&lon=2.34032&lonew=W&zoom=15"", ""link"")"|"53.34940,-2.34032 53.34946,-2.34030 53.34951,-2.34029 53.34969,-2.34025 53.34975,-2.34032 53.34983,-2.34066 53.34991,-2.34119 53.35024,-2.34190 53.35051,-2.34240 53.35096,-2.34324 53.35148,-2.34413 53.35161,-2.34490 53.35168,-2.34535 53.35172,-2.34574 53.35174,-2.34618 53.35181,-2.34694"
CH|1388|Ashley|FP8/2|Footpath|017|0.06|-2.34694|53.35181|-2.34838|53.35195|377002,383936|376906,383952|53.35195,53.35181,-2.34694,-2.34838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35181&lon=2.34694&lonew=W&zoom=15"", ""link"")"|"53.35181,-2.34694 53.35195,-2.34838"
CH|1389|Ashley|FP9/1|Footpath|017|0.348|-2.33324|53.35940|-2.32979|53.36378|377918,384776|378150,385262|53.36378,53.35940,-2.32979,-2.33324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35940&lon=2.33324&lonew=W&zoom=15"", ""link"")"|"53.35940,-2.33324 53.35999,-2.33213 53.36005,-2.33200 53.36010,-2.33196 53.36018,-2.33193 53.36029,-2.33191 53.36041,-2.33189 53.36051,-2.33186 53.36063,-2.33182 53.36088,-2.33170 53.36122,-2.33152 53.36154,-2.33149 53.36165,-2.33141 53.36193,-2.33131 53.36220,-2.33113 53.36223,-2.33113 53.36229,-2.33108 53.36234,-2.33099 53.36237,-2.33095 53.36240,-2.33092 53.36248,-2.33089 53.36251,-2.33086 53.36255,-2.33080 53.36260,-2.33074 53.36264,-2.33071 53.36266,-2.33068 53.36272,-2.33059 53.36277,-2.33047 53.36286,-2.33043 53.36317,-2.33028 53.36338,-2.33016 53.36365,-2.32997 53.36375,-2.32989 53.36378,-2.32979"
CH|1390|"Aston By Budworth"|FP10/1|Footpath|020|0.44|-2.48222|53.30097|-2.47344|53.30436|367959,378332|368547,378706|53.30439,53.30097,-2.47344,-2.48222|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30097&lon=2.48222&lonew=W&zoom=15"", ""link"")"|"53.30097,-2.48222 53.30106,-2.48192 53.30119,-2.48154 53.30133,-2.48121 53.30178,-2.47948 53.30188,-2.47927 53.30223,-2.47865 53.30251,-2.47816 53.30282,-2.47762 53.30333,-2.47662 53.30342,-2.47650 53.30348,-2.47644 53.30360,-2.47620 53.30371,-2.47601 53.30400,-2.47497 53.30427,-2.47383 53.30439,-2.47346 53.30436,-2.47344"
CH|1391|"Aston By Budworth"|FP11/1|Footpath|020|0.406|-2.47289|53.29542|-2.47787|53.29945|368577,377711|368248,378161|53.29945,53.29542,-2.47289,-2.47787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29542&lon=2.47289&lonew=W&zoom=15"", ""link"")"|"53.29542,-2.47289 53.29559,-2.47335 53.29587,-2.47429 53.29611,-2.47497 53.29672,-2.47649 53.29684,-2.47641 53.29705,-2.47629 53.29696,-2.47633 53.29716,-2.47623 53.29724,-2.47633 53.29739,-2.47658 53.29765,-2.47682 53.29782,-2.47699 53.29815,-2.47734 53.29830,-2.47758 53.29837,-2.47757 53.29842,-2.47753 53.29855,-2.47755 53.29864,-2.47758 53.29874,-2.47749 53.29884,-2.47740 53.29893,-2.47731 53.29901,-2.47733 53.29929,-2.47773 53.29945,-2.47787"
CH|1392|"Aston By Budworth"|FP11/2|Footpath|020|0.21|-2.47787|53.29945|-2.48222|53.30097|368248,378161|367959,378332|53.30097,53.29945,-2.47787,-2.48222|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29945&lon=2.47787&lonew=W&zoom=15"", ""link"")"|"53.29945,-2.47787 53.29947,-2.47790 53.29959,-2.47810 53.30001,-2.47902 53.30021,-2.47950 53.30033,-2.47983 53.30047,-2.48029 53.30058,-2.48073 53.30067,-2.48104 53.30075,-2.48125 53.30081,-2.48171 53.30095,-2.48216 53.30097,-2.48222"
CH|1393|"Aston By Budworth"|FP11/3|Footpath|020|0.035|-2.48222|53.30097|-2.48303|53.30114|367959,378332|367905,378352|53.30114,53.30097,-2.48222,-2.48303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30097&lon=2.48222&lonew=W&zoom=15"", ""link"")"|"53.30097,-2.48222 53.30114,-2.48303"
CH|1394|"Aston By Budworth"|FP12/1|Footpath|020|0.223|-2.49330|53.29398|-2.49779|53.29459|367215,377560|366916,377630|53.29459,53.29394,-2.49330,-2.49779|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29398&lon=2.49330&lonew=W&zoom=15"", ""link"")"|"53.29398,-2.49330 53.29394,-2.49750 53.29397,-2.49760 53.29407,-2.49763 53.29436,-2.49770 53.29454,-2.49771 53.29459,-2.49779"
CH|1395|"Aston By Budworth"|FP12X/2|Footpath|020|0.002|-2.51006|53.32411|-2.51009|53.32413|366122,380920|366120,380922|53.32413,53.32411,-2.51006,-2.51009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32411&lon=2.51006&lonew=W&zoom=15"", ""link"")"|"53.32411,-2.51006 53.32413,-2.51009"
CH|1396|"Aston By Budworth"|FP14/1|Footpath|020|0.199|-2.48658|53.33272|-2.48758|53.32993|367693,381867|367624,381557|53.33272,53.32993,-2.48658,-2.48758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33272&lon=2.48658&lonew=W&zoom=15"", ""link"")"|"53.33272,-2.48658 53.33232,-2.48675 53.33200,-2.48689 53.33157,-2.48698 53.33132,-2.48700 53.33079,-2.48713 53.33053,-2.48732 53.33035,-2.48745 53.33015,-2.48752 53.32993,-2.48758"
CH|1397|"Aston By Budworth"|FP15/1|Footpath|020|0.244|-2.47869|53.30866|-2.48443|53.30906|368200,379186|367818,379233|53.30917,53.30866,-2.47869,-2.48443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30866&lon=2.47869&lonew=W&zoom=15"", ""link"")"|"53.30866,-2.47869 53.30871,-2.47892 53.30901,-2.48009 53.30915,-2.48071 53.30917,-2.48103 53.30916,-2.48218 53.30906,-2.48443"
CH|1398|"Aston By Budworth"|FP15/2|Footpath|020|0.06|-2.48443|53.30906|-2.48585|53.30890|367818,379233|367723,379216|53.30906,53.30890,-2.48443,-2.48585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30906&lon=2.48443&lonew=W&zoom=15"", ""link"")"|"53.30906,-2.48443 53.30906,-2.48447 53.30890,-2.48585"
CH|1399|"Aston By Budworth"|FP16/1|Footpath|020|0.286|-2.47817|53.29962|-2.47238|53.30067|368228,378180|368615,378295|53.30067,53.29962,-2.47238,-2.47817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29962&lon=2.47817&lonew=W&zoom=15"", ""link"")"|"53.29962,-2.47817 53.29969,-2.47800 53.29975,-2.47782 53.29983,-2.47759 53.29976,-2.47710 53.29987,-2.47680 53.29995,-2.47659 53.30000,-2.47645 53.30000,-2.47640 53.29993,-2.47630 53.29989,-2.47590 53.29986,-2.47524 53.29987,-2.47330 53.30020,-2.47258 53.30067,-2.47238"
CH|1400|"Aston By Budworth"|FP2/1|Footpath|020|1.246|-2.49327|53.31941|-2.50091|53.30225|367237,380389|366714,378483|53.31941,53.30225,-2.49327,-2.50092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31941&lon=2.49327&lonew=W&zoom=15"", ""link"")"|"53.31941,-2.49327 53.31937,-2.49333 53.31934,-2.49338 53.31926,-2.49343 53.31876,-2.49390 53.31851,-2.49411 53.31816,-2.49442 53.31794,-2.49463 53.31768,-2.49485 53.31721,-2.49515 53.31706,-2.49526 53.31559,-2.49575 53.31538,-2.49585 53.31506,-2.49604 53.31484,-2.49623 53.31468,-2.49635 53.31449,-2.49648 53.31428,-2.49668 53.31409,-2.49684 53.31387,-2.49700 53.31360,-2.49713 53.31301,-2.49747 53.31286,-2.49756 53.31265,-2.49769 53.31247,-2.49786 53.31209,-2.49805 53.31190,-2.49816 53.31167,-2.49819 53.31149,-2.49816 53.31146,-2.49830 53.30977,-2.49864 53.30880,-2.49899 53.30741,-2.49946 53.30616,-2.49993 53.30525,-2.50026 53.30504,-2.50037 53.30489,-2.50046 53.30470,-2.50057 53.30461,-2.50066 53.30455,-2.50074 53.30448,-2.50081 53.30432,-2.50086 53.30359,-2.50084 53.30274,-2.50086 53.30240,-2.50092 53.30225,-2.50091"
CH|1401|"Aston By Budworth"|FP2/2|Footpath|020|0.164|-2.50099|53.30110|-2.50139|53.29874|366708,378355|366680,378093|53.30110,53.29874,-2.50099,-2.50139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30110&lon=2.50099&lonew=W&zoom=15"", ""link"")"|"53.30110,-2.50099 53.29935,-2.50129 53.29899,-2.50137 53.29880,-2.50139 53.29874,-2.50139"
CH|1402|"Aston By Budworth"|FP2/3|Footpath|020|0.323|-2.49319|53.32409|-2.49327|53.31941|367246,380910|367237,380389|53.32409,53.31941,-2.49319,-2.49327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32409&lon=2.49319&lonew=W&zoom=15"", ""link"")"|"53.32409,-2.49319 53.32137,-2.49323 53.31956,-2.49327 53.31941,-2.49327"
CH|1403|"Aston By Budworth"|FP2/4|Footpath|020|0.003|-2.50139|53.29874|-2.50138|53.29869|366680,378093|366680,378088|53.29874,53.29869,-2.50138,-2.50139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29874&lon=2.50139&lonew=W&zoom=15"", ""link"")"|"53.29874,-2.50139 53.29869,-2.50138"
CH|1404|"Aston By Budworth"|FP3/1|Footpath|020|0.976|-2.47911|53.32209|-2.48443|53.30906|368182,380681|367818,379233|53.32209,53.30906,-2.47780,-2.48443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32209&lon=2.47911&lonew=W&zoom=15"", ""link"")"|"53.32209,-2.47911 53.32205,-2.47910 53.32154,-2.47892 53.32139,-2.47885 53.32087,-2.47869 53.32009,-2.47845 53.31912,-2.47820 53.31785,-2.47789 53.31751,-2.47780 53.31703,-2.47789 53.31667,-2.47803 53.31609,-2.47827 53.31571,-2.47845 53.31544,-2.47856 53.31514,-2.47866 53.31506,-2.47869 53.31494,-2.47881 53.31475,-2.47899 53.31457,-2.47917 53.31437,-2.47936 53.31416,-2.47956 53.31358,-2.48011 53.31342,-2.48027 53.31301,-2.48066 53.31265,-2.48102 53.31245,-2.48120 53.31225,-2.48140 53.31206,-2.48160 53.31188,-2.48176 53.31169,-2.48195 53.31152,-2.48211 53.31132,-2.48231 53.31117,-2.48246 53.31096,-2.48266 53.31082,-2.48279 53.31068,-2.48293 53.31050,-2.48309 53.31034,-2.48326 53.31018,-2.48341 53.30996,-2.48360 53.30979,-2.48376 53.30961,-2.48394 53.30935,-2.48418 53.30906,-2.48443"
CH|1405|"Aston By Budworth"|FP36/1|Footpath|020|0.209|-2.48758|53.32993|-2.48946|53.32717|367624,381557|367497,381250|53.32993,53.32717,-2.48758,-2.48946|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32993&lon=2.48758&lonew=W&zoom=15"", ""link"")"|"53.32993,-2.48758 53.32986,-2.48760 53.32970,-2.48766 53.32949,-2.48772 53.32923,-2.48786 53.32913,-2.48794 53.32892,-2.48804 53.32877,-2.48808 53.32861,-2.48819 53.32846,-2.48830 53.32828,-2.48845 53.32808,-2.48862 53.32796,-2.48872 53.32777,-2.48889 53.32746,-2.48918 53.32733,-2.48930 53.32717,-2.48946"
CH|1406|"Aston By Budworth"|FP4/1|Footpath|020|0.162|-2.47914|53.32441|-2.47911|53.32209|368182,380939|368182,380681|53.32441,53.32209,-2.47896,-2.47917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32441&lon=2.47914&lonew=W&zoom=15"", ""link"")"|"53.32441,-2.47914 53.32406,-2.47904 53.32339,-2.47896 53.32305,-2.47899 53.32266,-2.47909 53.32239,-2.47915 53.32226,-2.47917 53.32209,-2.47911"
CH|1407|"Aston By Budworth"|FP4/2|Footpath|020|0.389|-2.47911|53.32209|-2.46978|53.32258|368182,380681|368804,380731|53.32262,53.32209,-2.46978,-2.47911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32209&lon=2.47911&lonew=W&zoom=15"", ""link"")"|"53.32209,-2.47911 53.32211,-2.47894 53.32218,-2.47842 53.32224,-2.47798 53.32231,-2.47711 53.32236,-2.47645 53.32235,-2.47623 53.32235,-2.47559 53.32234,-2.47482 53.32235,-2.47459 53.32238,-2.47424 53.32244,-2.47382 53.32249,-2.47355 53.32254,-2.47294 53.32257,-2.47227 53.32260,-2.47106 53.32262,-2.47053 53.32258,-2.46978"
CH|1408|"Aston By Budworth"|FP40/1|Footpath|020|0.79|-2.48816|53.33604|-2.50135|53.33358|367590,382237|366710,381969|53.33851,53.33358,-2.48816,-2.50135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33604&lon=2.48816&lonew=W&zoom=15"", ""link"")"|"53.33604,-2.48816 53.33618,-2.48877 53.33631,-2.48935 53.33639,-2.48979 53.33654,-2.49066 53.33667,-2.49140 53.33680,-2.49198 53.33699,-2.49268 53.33715,-2.49317 53.33734,-2.49367 53.33744,-2.49390 53.33819,-2.49558 53.33851,-2.49636 53.33851,-2.49662 53.33807,-2.49723 53.33794,-2.49740 53.33784,-2.49762 53.33771,-2.49781 53.33757,-2.49793 53.33738,-2.49806 53.33709,-2.49831 53.33683,-2.49854 53.33667,-2.49872 53.33652,-2.49885 53.33628,-2.49897 53.33598,-2.49924 53.33578,-2.49939 53.33558,-2.49954 53.33545,-2.49967 53.33523,-2.49985 53.33506,-2.50001 53.33486,-2.50020 53.33469,-2.50034 53.33451,-2.50048 53.33440,-2.50058 53.33419,-2.50076 53.33406,-2.50090 53.33393,-2.50101 53.33384,-2.50111 53.33374,-2.50119 53.33363,-2.50130 53.33360,-2.50132 53.33358,-2.50135"
CH|1409|"Aston By Budworth"|FP6/1|Footpath|020|0.9|-2.46321|53.32227|-2.44242|53.32123|369241,380694|370625,380569|53.32230,53.32123,-2.44242,-2.46321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32227&lon=2.46321&lonew=W&zoom=15"", ""link"")"|"53.32227,-2.46321 53.32177,-2.46103 53.32168,-2.46060 53.32166,-2.46039 53.32172,-2.46016 53.32174,-2.45988 53.32178,-2.45977 53.32181,-2.45965 53.32180,-2.45946 53.32175,-2.45898 53.32171,-2.45828 53.32172,-2.45769 53.32173,-2.45744 53.32178,-2.45740 53.32203,-2.45736 53.32203,-2.45724 53.32198,-2.45642 53.32194,-2.45607 53.32188,-2.45532 53.32186,-2.45506 53.32194,-2.45453 53.32218,-2.45252 53.32230,-2.44901 53.32222,-2.44803 53.32123,-2.44242"
