The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PE|208|Maxey|1|Footpath|171|0.107|-0.33192|52.66039|-0.33063|52.66171|512917,308269|513001,308417|52.66171,52.66039,-0.33063,-0.33192
PE|209|Maxey|2|Footpath|50|0.031|-0.33022|52.66230|-0.33053|52.66189|513027,308484|513007,308438|52.66230,52.66189,-0.33022,-0.33053
PE|210|Maxey|3|Footpath|207|0.129|-0.31668|52.66483|-0.31694|52.66297|513936,308786|513924,308579|52.66483,52.66297,-0.31668,-0.31694
PE|211|Maxey|4|Footpath|600|0.374|-0.34488|52.66274|-0.34005|52.66603|512035,308510|512353,308883|52.66603,52.66274,-0.34005,-0.34491
PE|212|Maxey|4|Footpath|896|0.554|-0.33987|52.66623|-0.33623|52.67264|512364,308906|512594,309624|52.67264,52.66623,-0.33581,-0.33987
PE|213|Maxey|4|Footpath|257|0.162|-0.33168|52.67436|-0.33512|52.67466|512897,309823|512664,309851|52.67481,52.67436,-0.33168,-0.33512
PE|214|Maxey|5|Footpath|66|0.041|-0.33415|52.66317|-0.33383|52.66355|512759,308574|512780,308617|52.66355,52.66317,-0.33383,-0.33434
PE|216|Maxey|5|Footpath|156|0.096|-0.33825|52.66069|-0.33755|52.66167|512488,308292|512533,308402|52.66167,52.66069,-0.33753,-0.33825
PE|217|Maxey|5|Footpath|116|0.072|-0.33885|52.66067|-0.34056|52.66061|512448,308289|512332,308280|52.66067,52.66061,-0.33885,-0.34056
PE|218|Maxey|5|Footpath|296|0.183|-0.34056|52.66061|-0.34212|52.65837|512332,308280|512232,308028|52.66061,52.65837,-0.34056,-0.34232
PE|219|Maxey|6|Footpath|194|0.121|-0.33508|52.66033|-0.33500|52.66207|512704,308257|512704,308451|52.66207,52.66033,-0.33500,-0.33508
PE|220|Maxey|6|Footpath|64|0.04|-0.33500|52.66207|-0.33496|52.66265|512704,308451|512706,308515|52.66265,52.66207,-0.33496,-0.33500
PE|222|Maxey|7|Footpath|186|0.116|-0.33501|52.66019|-0.33472|52.65853|512709,308242|512733,308057|52.66019,52.65853,-0.33472,-0.33501
PE|223|Maxey|8|Footpath|115|0.071|-0.33499|52.65843|-0.33593|52.65757|512715,308046|512653,307949|52.65843,52.65757,-0.33499,-0.33593
PE|224|Maxey|8|Footpath|126|0.079|-0.33593|52.65757|-0.33703|52.65665|512653,307949|512581,307845|52.65757,52.65665,-0.33593,-0.33703
PE|225|Maxey|8|Footpath|187|0.116|-0.33703|52.65665|-0.33893|52.65543|512581,307845|512456,307706|52.65665,52.65543,-0.33703,-0.33893
PE|226|Maxey|8|Footpath|497|0.308|-0.33893|52.65543|-0.34421|52.65240|512456,307706|512106,307361|52.65543,52.65240,-0.33893,-0.34421
PE|227|Maxey|9|Footpath|316|0.197|-0.34405|52.66043|-0.34598|52.66250|512097,308254|511961,308481|52.66250,52.66039,-0.34405,-0.34598
PE|228|Maxey|9|Footpath|74|0.046|-0.34618|52.66254|-0.34701|52.66243|511947,308486|511891,308472|52.66268,52.66243,-0.34618,-0.34701
PE|229|Maxey|9|Footpath|170|0.102|-0.34701|52.66243|-0.34889|52.66144|511891,308472|511767,308359|52.66243,52.66144,-0.34701,-0.34889
PE|230|Maxey|10|Footpath|237|0.146|-0.34056|52.66061|-0.34405|52.66043|512332,308280|512097,308254|52.66061,52.66043,-0.34056,-0.34405
PE|232|Maxey|12|Footpath|827|0.513|-0.31668|52.66483|-0.32533|52.65967|513936,308786|513365,308199|52.66483,52.65967,-0.31668,-0.32533
PE|238|Northborough|6|Footpath|57|0.036|-0.29801|52.66021|-0.29724|52.66037|515211,308302|515263,308321|52.66037,52.66021,-0.29724,-0.29801
PE|239|Northborough|1|Footpath|158|0.098|-0.29737|52.65886|-0.29801|52.66021|515258,308153|515211,308302|52.66021,52.65886,-0.29737,-0.29803
PE|240|Northborough|1|Footpath|315|0.195|-0.29607|52.65618|-0.29684|52.65865|515353,307857|515294,308131|52.65865,52.65618,-0.29593,-0.29684
PE|241|Northborough|2|Footpath|729|0.452|-0.29703|52.66309|-0.28633|52.66232|515270,308624|515995,308556|52.66309,52.66232,-0.28633,-0.29703
PE|242|Northborough|3|Footpath|242|0.15|-0.28988|52.65054|-0.28916|52.65265|515786,307240|515829,307476|52.65265,52.65054,-0.28913,-0.28988
PE|243|Northborough|4|Footpath|336|0.208|-0.29660|52.65609|-0.30090|52.65465|515317,307846|515030,307679|52.65609,52.65465,-0.29660,-0.30090
PE|244|Northborough|7|Footpath|1358|0.849|-0.27028|52.65743|-0.28183|52.66678|517094,308038|516288,309059|52.66678,52.65743,-0.27028,-0.28183
PE|245|Northborough|7|Footpath|587|0.367|-0.27028|52.65743|-0.26428|52.65393|517094,308038|517509,307658|52.65743,52.65393,-0.26428,-0.27028
PE|246|Northborough|5|Footpath|198|0.123|-0.29703|52.66309|-0.29719|52.66176|515270,308624|515262,308476|52.66309,52.66176,-0.29671,-0.29732
PE|249|"Orton Longueville"|4|Footpath|740|0.459|-0.27691|52.55205|-0.28675|52.54933|516925,296306|516265,295988|52.55205,52.54933,-0.27691,-0.28675
PE|250|"Orton Longueville"|5|Footpath|181|0.112|-0.27674|52.55203|-0.27421|52.55214|516937,296304|517108,296320|52.55231,52.55203,-0.27421,-0.27674
PE|251|"Orton Longueville"|6|Footpath|456|0.281|-0.27072|52.55676|-0.26541|52.55903|517332,296840|517686,297101|52.55903,52.55676,-0.26541,-0.27072
PE|253|"Orton Longueville"|7|Footpath|179|0.112|-0.27297|52.55853|-0.27134|52.55726|517175,297033|517289,296895|52.55853,52.55726,-0.27134,-0.27297
PE|254|"Orton Longueville"|9|Footpath|219|0.136|-0.29191|52.55279|-0.28979|52.55427|515906,296364|516046,296532|52.55427,52.55279,-0.28979,-0.29191
PE|255|"Orton Longueville"|10|Footpath|401|0.248|-0.28159|52.55963|-0.27977|52.55639|516588,297142|516720,296784|52.55963,52.55639,-0.27977,-0.28159
PE|257|"Orton Longueville"|14|Footpath|965|0.599|-0.29229|52.52247|-0.29698|52.51483|515961,292991|515662,292134|52.52247,52.51483,-0.29212,-0.29698
PE|260|"Orton Waterville"|4|Footpath|146|0.09|-0.29425|52.54826|-0.29262|52.54861|515760,295857|515869,295898|52.54861,52.54826,-0.29262,-0.29425
PE|261|"Orton Waterville"|5|Footpath|87|0.054|-0.29400|52.55237|-0.29273|52.55243|515766,296314|515852,296323|52.55243,52.55236,-0.29273,-0.29400
PE|262|"Orton Waterville"|6|Footpath|168|0.104|-0.29637|52.54867|-0.29565|52.54986|515615,295899|515661,296032|52.54986,52.54867,-0.29565,-0.29637
PE|263|"Orton Waterville"|7|Footpath|55|0.034|-0.29847|52.55059|-0.29769|52.55047|515468,296109|515521,296097|52.55059,52.55047,-0.29769,-0.29847
PE|264|"Orton Waterville"|7|Footpath|104|0.064|-0.29987|52.55074|-0.29847|52.55059|515372,296123|515468,296109|52.55079,52.55059,-0.29847,-0.29987
PE|266|"Orton Waterville"|7|Footpath|135|0.083|-0.31324|52.55033|-0.31126|52.55044|514467,296057|514601,296072|52.55044,52.55033,-0.31126,-0.31324
PE|268|Peakirk|1|Footpath|680|0.42|-0.27588|52.64464|-0.28551|52.64290|516749,306606|516102,306397|52.64464,52.64290,-0.27588,-0.28551
PE|269|"Non parished"|"Peterborough 1"|Footpath|310|0.192|-0.25359|52.56624|-0.25523|52.56786|518468,297922|518353,298100|52.56788,52.56624,-0.25348,-0.25523
PE|270|"Non parished"|"Peterborough 1"|Footpath|187|0.117|-0.25094|52.56662|-0.25359|52.56624|518647,297969|518468,297922|52.56662,52.56624,-0.25094,-0.25359
PE|271|"Non parished"|"Peterborough 1"|Footpath|207|0.13|-0.24854|52.56737|-0.25094|52.56662|518807,298056|518647,297969|52.56737,52.56662,-0.24854,-0.25094
PE|272|"Non parished"|"Peterborough 1"|Footpath|149|0.094|-0.24676|52.56756|-0.24854|52.56737|518928,298080|518807,298056|52.56763,52.56737,-0.24676,-0.24854
PE|273|"Non parished"|"Peterborough 1"|Footpath|321|0.2|-0.24368|52.56617|-0.24676|52.56756|519140,297931|518928,298080|52.56756,52.56617,-0.24368,-0.24680
PE|274|"Non parished"|"Peterborough 2"|Footpath|296|0.182|-0.25232|52.56512|-0.25000|52.56351|518557,297800|518719,297625|52.56512,52.56351,-0.25000,-0.25232
PE|275|"Non parished"|"Peterborough 3"|Footpath|263|0.162|-0.24459|52.56318|-0.24626|52.56521|519086,297597|518968,297820|52.56521,52.56318,-0.24459,-0.24626
PE|276|"Non parished"|"Peterborough 4"|Footpath|79|0.049|-0.24626|52.56521|-0.24663|52.56454|518968,297820|518945,297745|52.56521,52.56454,-0.24626,-0.24663
PE|277|"Non parished"|"Peterborough 5"|Footpath|695|0.433|-0.23951|52.56683|-0.23137|52.56519|519421,298011|519977,297842|52.56766,52.56519,-0.23137,-0.23951
PE|278|"Non parished"|"Peterborough 6"|Footpath|432|0.266|-0.24488|52.56831|-0.25106|52.56833|519053,298167|518634,298159|52.56873,52.56830,-0.24488,-0.25106
PE|279|"Non parished"|"Peterborough 7"|Footpath|164|0.101|-0.28002|52.56100|-0.28209|52.56031|516691,297297|516552,297216|52.56100,52.56031,-0.28002,-0.28209
PE|280|"Non parished"|"Peterborough 7"|Footpath|1422|0.878|-0.28209|52.56031|-0.29806|52.56539|516552,297216|515456,297756|52.56539,52.55980,-0.28209,-0.29813
PE|281|"Non parished"|"Peterborough 9"|Footpath|1005|0.624|-0.28199|52.57041|-0.28079|52.56201|516532,298340|516636,297408|52.57041,52.56201,-0.28079,-0.28354
PE|282|"Non parished"|"Peterborough 10"|Footpath|362|0.227|-0.29024|52.57485|-0.29183|52.57610|515962,298821|515851,298957|52.57610,52.57427,-0.29024,-0.29252
PE|283|"Non parished"|"Peterborough 11"|Footpath|69|0.043|-0.28333|52.57599|-0.28232|52.57600|516427,298958|516495,298961|52.57600,52.57598,-0.28232,-0.28333
PE|284|"Non parished"|"Peterborough 12"|Footpath|312|0.193|-0.28568|52.57239|-0.28284|52.57363|516277,298554|516466,298697|52.57390,52.57239,-0.28284,-0.28568
PE|285|"Non parished"|"Peterborough 13"|Footpath|152|0.095|-0.28923|52.57405|-0.28761|52.57311|516032,298733|516144,298631|52.57405,52.57311,-0.28761,-0.28923
PE|286|"Non parished"|"Peterborough 14"|Footpath|55|0.035|-0.28947|52.57358|-0.28923|52.57405|516017,298680|516032,298733|52.57405,52.57358,-0.28923,-0.28948
PE|287|"Non parished"|"Peterborough 15"|Footpath|69|0.044|-0.28947|52.57358|-0.28920|52.57303|516017,298680|516037,298620|52.57358,52.57303,-0.28911,-0.28947
PE|288|Bretton|"Peterborough 15"|Footpath|488|0.303|-0.29887|52.57864|-0.29214|52.57886|515367,299228|515822,299263|52.57886,52.57817,-0.29214,-0.29887
PE|289|Bretton|"Peterborough 16"|Footpath|395|0.246|-0.30541|52.57361|-0.30066|52.57246|514937,298658|515262,298538|52.57361,52.57225,-0.30066,-0.30541
PE|290|Bretton|"Peterborough 17"|Footpath|279|0.174|-0.29217|52.57885|-0.29458|52.58087|515820,299262|515652,299483|52.58087,52.57885,-0.29217,-0.29458
PE|291|"Non parished"|"Peterborough 17"|Footpath|412|0.257|-0.27396|52.57489|-0.27951|52.57604|517065,298851|516685,298970|52.57605,52.57489,-0.27396,-0.27951
PE|293|"Non parished"|"Peterborough 20"|Footpath|98|0.062|-0.28761|52.57311|-0.28681|52.57384|516144,298631|516197,298714|52.57384,52.57311,-0.28681,-0.28761
PE|294|"Non parished"|"Peterborough 20"|Footpath|302|0.188|-0.28355|52.57571|-0.28639|52.57432|516413,298927|516224,298768|52.57577,52.57432,-0.28355,-0.28639
PE|295|"Non parished"|"Peterborough 20"|Footpath|654|0.403|-0.27948|52.57988|-0.28333|52.57599|516677,299397|516427,298958|52.57988,52.57599,-0.27948,-0.28369
PE|296|"Non parished"|"Peterborough 23"|Footpath|466|0.289|-0.27353|52.61324|-0.27195|52.60918|516992,303117|517109,302668|52.61324,52.60918,-0.27195,-0.27353
PE|297|"Non parished"|"Peterborough 25"|Footpath|444|0.278|-0.26801|52.61530|-0.26436|52.61270|517360,303355|517614,303072|52.61530,52.61263,-0.26436,-0.26801
PE|298|"Non parished"|"Peterborough 26"|Footpath|198|0.121|-0.25988|52.60940|-0.26175|52.60809|517926,302712|517803,302564|52.60940,52.60809,-0.25988,-0.26175
PE|299|"Non parished"|"Peterborough 29"|Footpath|409|0.255|-0.25108|52.60767|-0.24861|52.60569|518527,302534|518699,302318|52.60777,52.60569,-0.24819,-0.25108
PE|300|"Non parished"|"Peterborough 30"|Footpath|235|0.148|-0.26202|52.60511|-0.26537|52.60467|517793,302232|517567,302177|52.60511,52.60465,-0.26202,-0.26537
PE|301|"Non parished"|"Peterborough 31"|Footpath|247|0.153|-0.25852|52.60525|-0.25588|52.60565|518029,302253|518207,302302|52.60565,52.60495,-0.25588,-0.25852
PE|303|"Non parished"|"Peterborough 32"|Footpath|131|0.082|-0.25219|52.59824|-0.25317|52.59918|518477,301484|518408,301587|52.59918,52.59824,-0.25219,-0.25317
PE|304|"Non parished"|"Peterborough 34"|Footpath|149|0.093|-0.25218|52.60259|-0.25135|52.60380|518466,301968|518519,302104|52.60380,52.60259,-0.25135,-0.25218
PE|305|"Non parished"|"Peterborough 36"|Footpath|51|0.032|-0.24495|52.60700|-0.24457|52.60664|518943,302470|518970,302431|52.60700,52.60663,-0.24457,-0.24495
PE|306|"Non parished"|"Peterborough 37"|Footpath|1147|0.71|-0.24736|52.60602|-0.23891|52.59767|518783,302357|519378,301442|52.60602,52.59767,-0.23891,-0.24736
PE|307|"Non parished"|"Peterborough 38"|Footpath|223|0.139|-0.23332|52.60092|-0.23475|52.60271|519748,301813|519646,302010|52.60271,52.60092,-0.23332,-0.23475
PE|308|"Non parished"|"Peterborough 39"|Footpath|418|0.26|-0.22753|52.60284|-0.22615|52.59958|520134,302036|520237,301676|52.60284,52.59958,-0.22552,-0.22753
PE|309|"Non parished"|"Peterborough 40"|Footpath|75|0.047|-0.23993|52.58845|-0.23892|52.58829|519334,300415|519403,300399|52.58845,52.58824,-0.23892,-0.23993
PE|310|"Non parished"|"Peterborough 41"|Footpath|332|0.206|-0.19919|52.59206|-0.19440|52.59268|522083,300885|522406,300962|52.59268,52.59206,-0.19440,-0.19919
PE|311|"Non parished"|"Peterborough 42"|Footpath|174|0.108|-0.25857|52.58307|-0.25869|52.58151|518085,299786|518082,299612|52.58307,52.58151,-0.25857,-0.25869
PE|312|"Non parished"|"Peterborough 43"|Footpath|244|0.15|-0.24092|52.57624|-0.23751|52.57633|519300,299055|519531,299071|52.57652,52.57624,-0.23751,-0.24092
PE|313|"Non parished"|"Peterborough 44"|Footpath|494|0.307|-0.23401|52.57220|-0.22891|52.57196|519779,298618|520125,298599|52.57220,52.57110,-0.22891,-0.23401
PE|314|"Non parished"|"Peterborough 45"|Footpath|671|0.414|-0.22794|52.57171|-0.22227|52.56718|520192,298573|520588,298079|52.57171,52.56718,-0.22227,-0.22836
PE|315|"Non parished"|"Peterborough 46"|Footpath|307|0.191|-0.28881|52.62911|-0.28618|52.62686|515915,304858|516099,304612|52.62911,52.62686,-0.28618,-0.28881
PE|316|"Non parished"|"Peterborough 49"|Footpath|150|0.093|-0.25165|52.59558|-0.25018|52.59464|518521,301189|518623,301087|52.59558,52.59464,-0.25018,-0.25166
PE|324|"St. Martins Without"|3|Footpath|318|0.198|-0.47578|52.64270|-0.47807|52.64517|503229,306085|503069,306357|52.64517,52.64270,-0.47578,-0.47807
PE|325|"St. Martins Without"|4|Footpath|178|0.111|-0.47953|52.64524|-0.48007|52.64367|502970,306363|502937,306187|52.64524,52.64367,-0.47953,-0.48007
PE|327|"St. Martins Without"|6|Footpath|852|0.529|-0.47487|52.64717|-0.46316|52.64578|503280,306584|504076,306446|52.64768,52.64578,-0.46316,-0.47487
PE|328|"St. Martins Without"|7|Footpath|490|0.305|-0.45951|52.63563|-0.45407|52.63359|504347,305322|504720,305103|52.63563,52.63359,-0.45407,-0.45951
PE|329|"St. Martins Without"|7|Footpath|935|0.578|-0.45951|52.63563|-0.47234|52.63861|504347,305322|503472,305635|52.63862,52.63563,-0.45951,-0.47234
PE|330|Southorpe|1|Footpath|652|0.404|-0.39845|52.62552|-0.39300|52.62392|508504,304288|508877,304118|52.62552,52.62388,-0.39300,-0.39845
PE|331|Southorpe|1|Footpath|350|0.217|-0.39856|52.62863|-0.39843|52.62552|508489,304634|508505,304288|52.62863,52.62552,-0.39838,-0.39856
PE|332|Southorpe|1|Footpath|672|0.418|-0.40514|52.62875|-0.39856|52.62863|508043,304637|508489,304634|52.63030,52.62863,-0.39856,-0.40514
PE|333|Southorpe|2|Footpath|516|0.321|-0.40238|52.62299|-0.40325|52.61838|508244,304001|508197,303487|52.62299,52.61838,-0.40238,-0.40325
PE|334|Southorpe|2|Footpath|489|0.309|-0.40532|52.62750|-0.40258|52.62348|508034,304498|508229,304055|52.62750,52.62348,-0.40258,-0.40532
PE|335|Southorpe|2|Footpath|105|0.066|-0.40514|52.62875|-0.40547|52.62786|508043,304637|508023,304538|52.62875,52.62786,-0.40514,-0.40547
PE|338|Southorpe|4|Footpath|299|0.187|-0.40468|52.61007|-0.40768|52.60839|508120,302560|507921,302369|52.61007,52.60839,-0.40468,-0.40768
PE|339|Southorpe|4|Footpath|317|0.196|-0.40768|52.60839|-0.40975|52.60584|507921,302369|507787,302082|52.60839,52.60584,-0.40768,-0.40975
PE|340|Southorpe|4|Footpath|149|0.093|-0.40975|52.60584|-0.41009|52.60451|507787,302082|507768,301934|52.60584,52.60451,-0.40975,-0.41009
PE|341|Southorpe|4|Footpath|65|0.04|-0.41009|52.60451|-0.41064|52.60404|507768,301934|507731,301881|52.60451,52.60404,-0.41009,-0.41064
PE|342#1|Southorpe|5#1|Footpath|471|0.217|-0.39845|52.62552|-0.39886|52.62239|508504,304288|508484,303939|52.62552,52.62239,-0.39845,-0.39886
PE|342#2|Southorpe|5#2|Footpath|471|0.074|-0.39887|52.62234|-0.39932|52.62130|508483,303934|508455,303817|52.62234,52.62130,-0.39887,-0.39932
PE|343|"Non parished"|"Stanground North 1"|Footpath|166|0.103|-0.22227|52.56718|-0.22058|52.56612|520588,298079|520706,297964|52.56718,52.56612,-0.22058,-0.22227
PE|347|"Non parished"|"Stanground South 4"|Footpath|120|0.074|-0.21797|52.55680|-0.21967|52.55709|520908,296931|520792,296961|52.55709,52.55680,-0.21797,-0.21967
PE|348|"Non parished"|"Stanground South 4"|Footpath|538|0.335|-0.20199|52.54886|-0.20552|52.55095|522014,296075|521768,296302|52.55095,52.54886,-0.20045,-0.20552
PE|351|"Non parished"|"Stanground South 7"|Footpath|155|0.096|-0.22467|52.55865|-0.22241|52.55842|520449,297126|520603,297104|52.55865,52.55842,-0.22241,-0.22467
PE|352|"Non parished"|"Stanground South 8"|Footpath|257|0.161|-0.23301|52.55808|-0.22962|52.55909|519885,297049|520112,297167|52.55909,52.55808,-0.22962,-0.23301
PE|353|"Non parished"|"Stanground South 9"|Footpath|169|0.103|-0.22703|52.55638|-0.22728|52.55488|520295,296870|520282,296702|52.55638,52.55488,-0.22697,-0.22728
PE|354|"Non parished"|"Stanground South 11"|Footpath|49|0.031|-0.22241|52.55842|-0.22192|52.55874|520603,297104|520635,297141|52.55874,52.55842,-0.22192,-0.22241
PE|355|"Non parished"|"Stanground South 12"|Footpath|66|0.042|-0.21869|52.54899|-0.21859|52.54840|520881,296062|520889,295996|52.54899,52.54840,-0.21859,-0.21871
PE|356|Sutton|1|Footpath|982|0.608|-0.38622|52.57581|-0.39496|52.58231|509455,298777|508847,299487|52.58231,52.57581,-0.38622,-0.39496
PE|357|Sutton|1|Footpath|49|0.031|-0.38622|52.57581|-0.38575|52.57547|509455,298777|509488,298740|52.57581,52.57547,-0.38575,-0.38622
PE|358|Sutton|2|Footpath|720|0.448|-0.38376|52.57425|-0.38762|52.56889|509626,298608|509378,298006|52.57425,52.56889,-0.38376,-0.38766
PE|360|Sutton|4|Footpath|679|0.421|-0.37035|52.57409|-0.38028|52.57448|510535,298610|509861,298639|52.57459,52.57409,-0.37035,-0.38028
PE|361|Sutton|4|Footpath|70|0.044|-0.36934|52.57422|-0.37035|52.57409|510603,298626|510535,298610|52.57422,52.57408,-0.36934,-0.37035
PE|365|Thorney|1|Footpath|1946|1.21|-0.08416|52.65855|-0.10227|52.67213|529678,308481|528414,309959|52.67213,52.65855,-0.08416,-0.10227
PE|366|Thorney|2|Footpath|823|0.514|-0.12108|52.61032|-0.10964|52.61231|527321,303051|528090,303292|52.61233,52.61031,-0.10964,-0.12108
PE|367|Thorney|2|Footpath|1179|0.733|-0.11759|52.62036|-0.12108|52.61032|527528,304174|527321,303051|52.62036,52.61032,-0.11759,-0.12180
PE|368|Thorney|3|Footpath|2471|1.531|-0.10479|52.61592|-0.07194|52.61152|528408,303702|530645,303272|52.61594,52.60922,-0.07194,-0.10479
PE|369|Thorney|4|Footpath|385|0.24|-0.10938|52.61457|-0.10645|52.61693|528101,303544|528292,303812|52.61693,52.61457,-0.10645,-0.10984
PE|370|Thorney|4|Footpath|248|0.153|-0.10961|52.61237|-0.10938|52.61457|528092,303299|528101,303544|52.61457,52.61237,-0.10938,-0.10966
PE|371|Thorney|4|Footpath|159|0.099|-0.10961|52.61237|-0.10746|52.61195|528092,303299|528239,303256|52.61237,52.61195,-0.10746,-0.10964
PE|372|Thorney|5|Footpath|199|0.124|-0.15622|52.59551|-0.15913|52.59571|524984,301342|524787,301359|52.59571,52.59551,-0.15622,-0.15913
PE|373|Thorney|5|Footpath|2002|1.243|-0.12720|52.59249|-0.15622|52.59551|526958,301057|524984,301342|52.59551,52.59249,-0.12720,-0.15622
PE|374|Thorney|5|Footpath|718|0.447|-0.12720|52.59249|-0.11704|52.59150|526958,301057|527649,300965|52.59252,52.59123,-0.11704,-0.12720
PE|375|Thorney|6|Footpath|561|0.348|-0.15890|52.59793|-0.16706|52.59773|524796,301607|524244,301570|52.59793,52.59745,-0.15890,-0.16706
PE|376|Thorney|7|Footpath|4517|2.803|-0.12265|52.57722|-0.18733|52.56872|527311,299366|522952,298309|52.57723,52.56872,-0.12265,-0.18733
PE|379|Thornhaugh|1|Footpath|363|0.226|-0.42562|52.59212|-0.42394|52.59501|506746,300533|506853,300856|52.59501,52.59212,-0.42394,-0.42570
PE|380|Thornhaugh|1|Footpath|337|0.209|-0.42394|52.59501|-0.42814|52.59625|506853,300856|506565,300988|52.59625,52.59501,-0.42390,-0.42814
PE|381|Thornhaugh|1|Footpath|446|0.276|-0.42814|52.59625|-0.43023|52.59969|506565,300988|506415,301368|52.59980,52.59625,-0.42814,-0.43023
PE|382|Thornhaugh|2|Footpath|1156|0.719|-0.44374|52.59910|-0.45181|52.59082|505502,301282|504975,300350|52.59912,52.59082,-0.44374,-0.45188
PE|383|Thornhaugh|2|Footpath|536|0.333|-0.44562|52.58925|-0.45308|52.59084|505398,300184|504889,300350|52.59084,52.58925,-0.44562,-0.45308
PE|384|Thornhaugh|3|Footpath|472|0.293|-0.45716|52.58617|-0.45145|52.58684|504624,299825|505009,299907|52.58684,52.58560,-0.45145,-0.45716
PE|385|Thornhaugh|3|Footpath|1307|0.81|-0.47615|52.58415|-0.45716|52.58617|503342,299573|504624,299825|52.58617,52.58415,-0.45716,-0.47615
PE|386|Thornhaugh|3|Footpath|730|0.453|-0.48194|52.57862|-0.47615|52.58415|502963,298949|503342,299573|52.58415,52.57862,-0.47615,-0.48194
PE|387|Thornhaugh|4|Footpath|863|0.537|-0.43294|52.59228|-0.44165|52.58743|506250,300540|505671,299987|52.59228,52.58743,-0.43294,-0.44165
PE|388|Thornhaugh|4|Footpath|1049|0.648|-0.44197|52.58733|-0.44845|52.58228|505650,299976|505223,299405|52.58733,52.58228,-0.44019,-0.44845
PE|389|Thornhaugh|5|Footpath|542|0.337|-0.42572|52.59047|-0.42457|52.58609|506743,300349|506832,299863|52.59049,52.58609,-0.42457,-0.42572
PE|391|Thornhaugh|6|Footpath|1319|0.82|-0.41248|52.59214|-0.41455|52.60192|507636,300554|507472,301639|52.60192,52.59214,-0.41248,-0.41574
PE|392|Thornhaugh|7|Footpath|244|0.153|-0.41964|52.59195|-0.41718|52.59037|507151,300522|507322,300350|52.59195,52.59037,-0.41718,-0.41964
PE|396|Ufford|1|Footpath|324|0.202|-0.38677|52.62774|-0.38206|52.62822|509289,304553|509606,304613|52.62822,52.62774,-0.38206,-0.38677
PE|397|Ufford|2|Footpath|309|0.192|-0.38399|52.63622|-0.37956|52.63689|509456,305500|509754,305581|52.63689,52.63622,-0.37956,-0.38399
PE|398|Ufford|3|Footpath|307|0.19|-0.38736|52.63129|-0.38837|52.63387|509240,304947|509165,305232|52.63390,52.63129,-0.38736,-0.38837
PE|399|Ufford|4|Footpath|142|0.088|-0.39300|52.62392|-0.39091|52.62401|508877,304118|509018,304131|52.62401,52.62392,-0.39091,-0.39300
PE|400|Ufford|5|Footpath|297|0.184|-0.39123|52.62277|-0.38685|52.62289|508999,303993|509296,304013|52.62289,52.62277,-0.38685,-0.39123
PE|406|Upton|2|Footpath|184|0.114|-0.36522|52.59126|-0.36282|52.59048|510839,300528|511004,300445|52.59126,52.59048,-0.36282,-0.36522
PE|407|Upton|2|Footpath|601|0.373|-0.36282|52.59048|-0.35533|52.58827|511004,300445|511517,300211|52.59050,52.58827,-0.35533,-0.36282
PE|408|Upton|3|Footpath|59|0.037|-0.36649|52.59192|-0.36627|52.59141|510752,300599|510768,300543|52.59192,52.59141,-0.36627,-0.36649
PE|409|Upton|3|Footpath|204|0.127|-0.36306|52.58876|-0.36079|52.58761|510992,300253|511149,300129|52.58876,52.58761,-0.36079,-0.36306
PE|410|Upton|3|Footpath|647|0.403|-0.37292|52.59616|-0.36649|52.59192|510306,301061|510752,300599|52.59616,52.59192,-0.36649,-0.37292
PE|416|Wansford|1|Footpath|100|0.062|-0.41860|52.58191|-0.41717|52.58172|507246,299407|507344,299388|52.58192,52.58172,-0.41717,-0.41860
PE|417|Wansford|2|Footpath|93|0.057|-0.41651|52.58011|-0.41707|52.57935|507392,299210|507356,299125|52.58011,52.57935,-0.41651,-0.41707
PE|418|Wansford|3|Footpath|125|0.077|-0.42457|52.58609|-0.42443|52.58497|506832,299863|506844,299739|52.58609,52.58497,-0.42443,-0.42457
PE|419|Wansford|3|Footpath|91|0.056|-0.42411|52.58243|-0.42419|52.58161|506872,299457|506868,299366|52.58243,52.58161,-0.42411,-0.42419
