The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng
RC|117/5/3|1|FOOTPATH|170.3585542040000007091293809935451
RC|118/36/2|1|FOOTPATH|246.5427136499999960506102070212364
RC|103/45/1|1|FOOTPATH|29.1702926723000004471941792871803
RC|102/52/7|1|FOOTPATH|54.6102325857999986169488693121821
RC|130/90/1|2|BRIDLEWAY|167.1276262089999988802446750923991
RC|130/90/2|2|BRIDLEWAY|127.5595916949999946155003271996975
RC|101/116/2|1|FOOTPATH|408.7080155290000220702495425939560
RC|134/15/1|1|FOOTPATH|449.6355198630000131743145175278187
RC|118/2/1|1|FOOTPATH|223.0807907699999930173362372443080
RC|128/24/4|1|FOOTPATH|68.1346629330000013169410522095859
RC|128/27/4|1|FOOTPATH|655.1660194319999845902202650904655
RC|125/18/3|2|BRIDLEWAY|535.8633301329999767403933219611645
RC|125/19/1|2|BRIDLEWAY|960.5660879350000413978705182671547
RC|125/20/1|1|FOOTPATH|753.8764562080000359856057912111282
RC|126/5/3|1|FOOTPATH|203.5808534280000117178133223205805
RC|126/6/4|1|FOOTPATH|55.3570748902000033808690204750746
RC|107/49/2|1|FOOTPATH|127.0837141939999952455764287151396
RC|129/48/1|1|FOOTPATH|449.7195392219999803273822180926800
RC|129/43/3|1|FOOTPATH|114.6597749149999998508064891211689
RC|129/36/2|1|FOOTPATH|405.6877293379999969147320371121168
RC|129/11/1|1|FOOTPATH|192.6007803260000059708545450121164
RC|119/102/3|1|FOOTPATH|41.1251342608000030054427043069154
RC|129/16/1|2|BRIDLEWAY|283.8959755870000094546412583440542
RC|129/11/3|1|FOOTPATH|1267.8311802799998986301943659782410
RC|103/214A/2|1|FOOTPATH|260.9936654630000134602596517652273
RC|103/214A/1|1|FOOTPATH|23.4715123074999993946221366059035
RC|129/50/1|1|FOOTPATH|44.5837366665999965675837302114815
RC|116/19/1|2|BRIDLEWAY|280.4656664890000001832959242165089
RC|127/15/1|2|BRIDLEWAY|1062.7737374700000145821832120418549
RC|118/26/1|2|BRIDLEWAY|786.7536126049999438691884279251099
RC|122/39/1|1|FOOTPATH|284.5710256319999871266190893948078
RC|122/145/1|1|FOOTPATH|832.2937175570000363222789019346237
RC|114/5/1|1|FOOTPATH|90.3659311921000067968634539283812
RC|102/7/1|1|FOOTPATH|281.5358704540000189808779396116734
RC|102/8/1|4|BYWAY|217.9467520659999877352674957364798
RC|102/6/1|1|FOOTPATH|110.3196078069999970239223330281675
RC|119/142/1|2|BRIDLEWAY|158.0781520339999985935719450935721
RC|122/16/1|1|FOOTPATH|572.6032942750000529485987499356270
RC|122/18/1|1|FOOTPATH|537.6115846750000173415173776447773
RC|122/20/1|1|FOOTPATH|571.2138676949999762655352242290974
RC|122/17/1|1|FOOTPATH|142.8823378559999923709256108850241
RC|122/20/2|1|FOOTPATH|460.3271419650000098044984042644501
RC|102/9A/1|1|FOOTPATH|43.5814605766000013886696251574904
RC|109/107/2|1|FOOTPATH|263.7443845369999735339661128818989
RC|112/110/1|1|FOOTPATH|374.8978124920000141173659358173609
RC|117/7/1|1|FOOTPATH|922.5730477659999451134353876113892
RC|102/54/1|1|FOOTPATH|27.5468671176999997385337337618694
RC|102/193/1|1|FOOTPATH|643.2188434480000296389334835112095
RC|102/193/2|1|FOOTPATH|449.3834094619999746100802440196276
RC|104/105/1|2|BRIDLEWAY|472.0859644750000256863131653517485
RC|102/33/5|1|FOOTPATH|110.7878808960000043271065806038678
RC|128/19/2|1|FOOTPATH|54.2312391326999971852274029515684
RC|128/9/1|1|FOOTPATH|288.5970818810000082521582953631878
RC|118/47/1|1|FOOTPATH|35.0831222593999996206548530608416
RC|103/33/1|1|FOOTPATH|611.9755054930000142121571116149426
RC|102/43B/1|4|BYWAY|213.6733709910000129639229271560907
RC|117/44/1|1|FOOTPATH|273.4998937830000045323686208575964
RC|102/1/1|1|FOOTPATH|1132.6225362600000607926631346344948
RC|102/1/2|1|FOOTPATH|712.4647552110000106040388345718384
RC|103/39B/2|1|FOOTPATH|25.5726571084000013911463611293584
RC|134/33/3|1|FOOTPATH|105.6471031429999953843434923328459
RC|104/75/1|2|BRIDLEWAY|11.9235818968000000239726432482712
RC|128/24/3|1|FOOTPATH|221.1752464870000096652802312746644
RC|128/25/1|1|FOOTPATH|26.6880299198000017213416867889464
RC|128/24/2|1|FOOTPATH|372.0022595080000087364169303327799
RC|128/24/1|1|FOOTPATH|220.6816212189999930615158518776298
RC|103/153/1|1|FOOTPATH|495.5290169020000234922918025404215
RC|103/154/1|1|FOOTPATH|262.2234719260000019858125597238541
RC|103/162/1|1|FOOTPATH|1956.8359264600001097278436645865440
RC|103/161/1|1|FOOTPATH|478.1957032320000280378735624253750
RC|103/208/1|1|FOOTPATH|238.5613620579999860638054087758064
RC|103/210/1|2|BRIDLEWAY|199.5423241260000111196859506890178
RC|103/215/1|1|FOOTPATH|72.3660207556000045769906137138605
RC|109/27/2|1|FOOTPATH|232.2329480600000124468351714313030
RC|129/11A/1|1|FOOTPATH|106.9173699819999967530748108401895
RC|129/15A/1|2|BRIDLEWAY|223.4731000090000065938511397689581
RC|128/1/2|1|FOOTPATH|176.9112784170000054473348427563906
RC|109/103/1|1|FOOTPATH|189.9813318040000069686357164755464
RC|102/36/1|1|FOOTPATH|134.7875179760000037276768125593662
RC|102/196/1|1|FOOTPATH|239.3682118099999911464692559093237
RC|102/36/2|1|FOOTPATH|203.1062776470000130757398437708616
RC|128/30/1|1|FOOTPATH|55.2495013280000009103787306230515
RC|118/1/1|1|FOOTPATH|106.5270894429999941621645120903850
RC|128/10/1|1|FOOTPATH|704.9262792639999588573118671774864
RC|128/11/1|1|FOOTPATH|161.3483031949999997323175193741918
RC|128/25/2|1|FOOTPATH|294.7700801159999741685169283300638
RC|128/26/1|1|FOOTPATH|796.3549278519999461423140019178391
RC|117/43/1|1|FOOTPATH|214.7991246530000069014931796118617
RC|102/11/2|1|FOOTPATH|562.4070509910000055242562666535378
RC|122/127/1|1|FOOTPATH|717.0628432429999747910187579691410
RC|116/38/1|1|FOOTPATH|158.7279481509999925492593320086598
RC|109/93/2|1|FOOTPATH|68.7937995432999969125376082956791
RC|111/129/2|1|FOOTPATH|405.1022928930000261971144936978817
RC|118/43/4|1|FOOTPATH|245.2594147720000137269380502402782
RC|118/43/3|1|FOOTPATH|221.5336064710000130162370624020696
RC|118/3/1|1|FOOTPATH|200.0640023750000011659722076728940
RC|118/5/1|4|BYWAY|439.2508568719999857421498745679855
RC|118/5/2|4|BYWAY|84.5795070836999940411260467953980
RC|128/6/1|1|FOOTPATH|518.2700183900000183712108992040157
RC|118/6/1|2|BRIDLEWAY|1061.3406680999999025516444817185402
RC|118/9/1|1|FOOTPATH|288.1737436700000216660555452108383
RC|128/2/1|1|FOOTPATH|93.3296580301999938455992378294468
RC|128/2/2|1|FOOTPATH|42.8088239416999982722700224258006
RC|103/210/2|2|BRIDLEWAY|140.6008277889999931176134850829840
RC|128/4/1|1|FOOTPATH|1509.1139509800000269024167209863663
RC|128/13/1|1|FOOTPATH|87.7487180026000004318120772950351
RC|102/43A/5|2|BRIDLEWAY|59.7247048644999978250780259259045
RC|128/19/3|1|FOOTPATH|35.2281753529000027924666937906295
RC|117/7/2|1|FOOTPATH|685.1689607199999727527028881013393
RC|128/13/2|1|FOOTPATH|834.5611799299999802315142005681992
RC|128/14/6|1|FOOTPATH|144.8165423650000036559504223987460
RC|128/14/7|1|FOOTPATH|420.2854867589999798838107381016016
RC|128/12/1|1|FOOTPATH|139.0112134899999887238664086908102
RC|128/12/2|1|FOOTPATH|345.1032414219999964188900776207447
RC|128/16/1|1|FOOTPATH|423.5842890179999926658638287335634
RC|128/16/2|1|FOOTPATH|228.1291004999999927349563222378492
RC|118/17/1|1|FOOTPATH|470.5877792140000224208051804453135
RC|128/18/2|1|FOOTPATH|230.0974949790000039229198591783643
RC|128/18/3|1|FOOTPATH|745.1339482140000427534687332808971
RC|128/18/4|1|FOOTPATH|66.6482617526999945312127238139510
RC|118/19/1|1|FOOTPATH|792.0072758620000286100548692047596
RC|128/20/3|2|BRIDLEWAY|12.2401872442999994916590367211029
RC|120/219/1|1|FOOTPATH|463.7666474480000147195823956280947
RC|118/36/1|1|FOOTPATH|496.2247847040000010565563570708036
RC|130/92/1|1|FOOTPATH|204.9659411959999886221339693292975
RC|128/20/4|2|BRIDLEWAY|583.1538388669999903868301771581173
RC|128/20/5|2|BRIDLEWAY|117.9243802310000006627888069488108
RC|128/21/2|1|FOOTPATH|134.6077750069999865445424802601337
RC|118/24/3|2|BRIDLEWAY|1187.7940581000000292988261207938194
RC|128/24/5|1|FOOTPATH|443.9990004150000117988383863121271
RC|128/27/3|1|FOOTPATH|1516.2963946899999427841976284980774
RC|128/7/1|1|FOOTPATH|238.9173003429999937452521407976747
RC|117/5/2|1|FOOTPATH|73.1601362991000030433497158810496
RC|128/23/1|1|FOOTPATH|473.7696405730000037692661862820387
RC|119/3/1|1|FOOTPATH|210.6830004109999947559117572382092
RC|118/24/2|2|BRIDLEWAY|670.4920489510000152222346514463425
RC|128/7/2|1|FOOTPATH|20.3006540288999985932605341076851
RC|128/7/3|1|FOOTPATH|267.1975239370000281269312836229801
RC|128/8/1|1|FOOTPATH|441.3993483140000080311438068747520
RC|128/9/2|1|FOOTPATH|7.7826485756899996815150188922416
RC|128/9/3|1|FOOTPATH|379.9793170479999844246776774525642
RC|128/15/1|1|FOOTPATH|240.7048126050000007580820238217711
RC|128/15/2|1|FOOTPATH|137.0143213320000086241634562611580
RC|127/2/1|1|FOOTPATH|364.5328686010000183159718289971352
RC|127/3/2|1|FOOTPATH|650.4455198660000405652681365609169
RC|127/4/1|1|FOOTPATH|295.4114040040000190856517292559147
RC|127/5/1|1|FOOTPATH|102.1290265500000060683305491693318
RC|117/5A/1|1|FOOTPATH|132.8317381340000054024130804464221
RC|105/229/1|1|FOOTPATH|230.7372412720000056651770137250423
RC|103/39A/2|1|FOOTPATH|15.7840937648999997122700733598322
RC|109/108/1|1|FOOTPATH|520.5289905529999714417499490082264
RC|118/24/1|2|BRIDLEWAY|677.9769639690000531118130311369896
RC|127/6/1|1|FOOTPATH|298.7314164819999859901145100593567
RC|127/7/1|1|FOOTPATH|229.3307767660000138221221277490258
RC|127/9/1|4|BYWAY|177.1524321690000078888260759413242
RC|127/9/2|4|BYWAY|198.7092312819999904149881331250072
RC|127/9/3|4|BYWAY|442.7501455369999803224345669150352
RC|127/9/4|4|BYWAY|941.0315568720000101166078820824623
RC|127/10/3|1|FOOTPATH|476.9487587230000258387008216232061
RC|127/12/1|1|FOOTPATH|551.7831714999999803694663569331169
RC|103/215/2|1|FOOTPATH|507.5932247430000074928102549165487
RC|127/3/3|1|FOOTPATH|189.8854988760000139791372930631042
RC|105/228/1|1|FOOTPATH|334.5474967420000211859587579965591
RC|118/10/2|1|FOOTPATH|142.2361617660000092655536718666553
RC|118/10/1|1|FOOTPATH|60.2150790577000023517939553130418
RC|127/13/2|1|FOOTPATH|386.8669165270000007694761734455824
RC|127/15/2|2|BRIDLEWAY|512.2786589349999530895729549229145
RC|127/17/1|1|FOOTPATH|654.2531765820000373423681594431400
RC|127/17/2|1|FOOTPATH|41.9122458120000018766404537018389
RC|127/18/1|1|FOOTPATH|346.4222097769999777483462821692228
RC|127/20/1|1|FOOTPATH|221.2276955920000034438999136909842
RC|125/1/1|1|FOOTPATH|678.6760979059999954188242554664612
RC|125/2/1|1|FOOTPATH|151.8611012309999921399139566347003
RC|125/2/2|1|FOOTPATH|740.3402272739999716577585786581039
RC|125/2/3|1|FOOTPATH|35.6273768734000029212438676040620
RC|125/3/1|1|FOOTPATH|232.7538700890000029630755307152867
RC|125/4/1|1|FOOTPATH|492.7210640339999940806592348963022
RC|125/5/1|4|BYWAY|778.6184635939999907350284047424793
RC|125/5/2|4|BYWAY|318.5643463819999965380702633410692
RC|125/6/1|1|FOOTPATH|22.5376089459999988662275427486748
RC|125/6/2|1|FOOTPATH|1341.6576255299999047565506771206856
RC|125/15/3|2|BRIDLEWAY|462.8000763439999900583643466234207
RC|125/21/1|1|FOOTPATH|377.9883889509999903566495049744844
RC|125/22/1|2|BRIDLEWAY|316.9979427839999743810039944946766
RC|125/22/2|2|BRIDLEWAY|306.2832011899999997694976627826691
RC|125/22/3|2|BRIDLEWAY|1001.8674162800000431161606684327126
RC|126/1/1|1|FOOTPATH|760.7392851199999768141424283385277
RC|126/2/1|2|BRIDLEWAY|768.7563828370000464929034933447838
RC|125/23/1|2|BRIDLEWAY|450.3918912369999816291965544223785
RC|125/23/2|2|BRIDLEWAY|40.2717873096000005261885235086083
RC|122/128/1|1|FOOTPATH|282.6216999559999862867698539048433
RC|126/6/5|1|FOOTPATH|319.3127996480000092560658231377602
RC|126/7/1|1|FOOTPATH|252.8029348839999954634549794718623
RC|126/8/5|1|FOOTPATH|674.6848805609999999433057382702827
RC|126/9/1|1|FOOTPATH|77.2764198158999988663708791136742
RC|126/9/2|1|FOOTPATH|679.5326419340000256852363236248493
RC|126/12/2|1|FOOTPATH|361.0608872590000260061060544103384
RC|126/13/1|2|BRIDLEWAY|977.2849965049999809707514941692352
RC|126/13/2|2|BRIDLEWAY|236.2392053910000129235413623973727
RC|127/14/2|1|FOOTPATH|440.6593743700000231910962611436844
RC|127/14/3|1|FOOTPATH|77.3951479958000021497355191968381
RC|118/27/3|1|FOOTPATH|92.0568107872000069846762926317751
RC|118/27/1|1|FOOTPATH|143.5123033920000068519584601745009
RC|118/30/5|2|BRIDLEWAY|86.8564869852999947852367768064141
RC|118/30/4|2|BRIDLEWAY|61.4593218346999989876167092006654
RC|118/30/2|2|BRIDLEWAY|775.2746040900000252804602496325970
RC|118/30/1|2|BRIDLEWAY|287.1920000989999834928312338888645
RC|118/31/1|1|FOOTPATH|740.7889839590000065072672441601753
RC|118/31/2|1|FOOTPATH|96.3670330040000067128858063369989
RC|118/31/3|1|FOOTPATH|266.2266145159999837233044672757387
RC|118/31/4|1|FOOTPATH|71.4713841057999985650894814170897
RC|118/31/5|1|FOOTPATH|23.4954345525000007910421118140221
RC|118/31/6|1|FOOTPATH|106.5380467610000039258011383935809
RC|118/31/7|1|FOOTPATH|285.4224602759999811496527399867773
RC|118/32/1|1|FOOTPATH|127.8391195469999956912943162024021
RC|127/16/1|1|FOOTPATH|663.4038458879999780037906020879745
RC|126/5/2|1|FOOTPATH|126.3036231460000067272630985826254
RC|118/32/2|1|FOOTPATH|70.9078200828000007049922714941204
RC|118/33/1|1|FOOTPATH|163.1127494010000020807638065889478
RC|118/34/1|1|FOOTPATH|463.3322810540000205037358682602644
RC|118/34/2|1|FOOTPATH|396.5814011100000016085687093436718
RC|118/38/1|1|FOOTPATH|484.6222720090000279924424830824137
RC|125/15A/1|4|BYWAY|116.1772959299999996574115357361734
RC|125/16/1|1|FOOTPATH|212.1586790869999958886182866990566
RC|126/16/1|1|FOOTPATH|293.7189471820000221669033635407686
RC|107/49B/1|2|BRIDLEWAY|573.3437215579999701731139793992043
RC|107/52/1|1|FOOTPATH|1346.7718181400000503344926983118057
RC|107/49B/2|2|BRIDLEWAY|39.6315662638000034689866879489273
RC|107/49B/4|2|BRIDLEWAY|29.8759499503999990110969520173967
RC|126/64/1|1|FOOTPATH|117.3562922819999982948502292856574
RC|126/64/2|1|FOOTPATH|1371.8719243900000037683639675378799
RC|126/65/1|1|FOOTPATH|514.2510187389999600782175548374653
RC|103/39A/1|1|FOOTPATH|420.9022643270000116899609565734863
RC|107/49/1|1|FOOTPATH|188.8610293019999915031803539022803
RC|129/36/1|1|FOOTPATH|155.3090269040000066524953581392765
RC|129/36/3|1|FOOTPATH|32.3674800110999996149985236115754
RC|129/31/1|1|FOOTPATH|847.7578455509999457717640325427055
RC|129/32/2|1|FOOTPATH|607.8798070660000121279153972864151
RC|129/33/1|1|FOOTPATH|349.4598917910000182018848136067390
RC|129/30/1|1|FOOTPATH|382.5480927510000128677347674965858
RC|129/29/1|1|FOOTPATH|222.8214223340000046391651267185807
RC|129/28/2|1|FOOTPATH|555.9353876119999995353282429277897
RC|129/27A/1|1|FOOTPATH|158.7629706820000023981265258044004
RC|129/27/1|1|FOOTPATH|419.1485805359999972097284626215696
RC|129/27/2|1|FOOTPATH|433.8521301900000253226608037948608
RC|129/26/1|1|FOOTPATH|75.3130645454999978483101585879922
RC|129/25/1|1|FOOTPATH|1279.0332388700001047254772856831551
RC|129/24/3|2|BRIDLEWAY|23.6121921446000015976096619851887
RC|129/24/4|2|BRIDLEWAY|338.7233055159999821626115590333939
RC|129/24/5|2|BRIDLEWAY|387.5749639200000160599302034825087
RC|129/24/6|2|BRIDLEWAY|290.0498590710000144099467433989048
RC|117/9/1|1|FOOTPATH|98.1127315124000034529672120697796
RC|129/13A/1|1|FOOTPATH|78.7245839418999935332976747304201
RC|129/13A/2|1|FOOTPATH|13.5067863313000007252639989019372
RC|129/13/1|1|FOOTPATH|78.2252699016000008214177796617150
RC|129/13/2|1|FOOTPATH|165.8307684890000075483840191736817
RC|129/13/3|1|FOOTPATH|58.9714962353000018424609152134508
RC|129/13/4|1|FOOTPATH|71.9421006984999991118456819094718
RC|102/52/6|1|FOOTPATH|54.8092402146999972956109559163451
RC|103/31/2|2|BRIDLEWAY|1333.3812843299999713053693994879723
RC|116/18/2|2|BRIDLEWAY|707.7243365360000098007731139659882
RC|112/100/1|1|FOOTPATH|81.8314874243999952341255266219378
RC|129/13/5|1|FOOTPATH|74.9390630940000050941307563334703
RC|129/13/6|1|FOOTPATH|106.1346164590000000771397026255727
RC|129/13/7|1|FOOTPATH|106.3234288409999948044060147367418
RC|129/52/1|2|BRIDLEWAY|181.0167665650000117238960228860378
RC|129/23/1|1|FOOTPATH|230.3396990969999933440703898668289
RC|129/11/2|1|FOOTPATH|133.6613846740000042245810618624091
RC|129/32/1|1|FOOTPATH|320.8616134349999811092857271432877
RC|129/12/1|1|FOOTPATH|113.3564582869999952663420117460191
RC|129/12/2|1|FOOTPATH|55.4695254833999982224668201524764
RC|129/12/3|1|FOOTPATH|325.7247307970000065324711613357067
RC|129/11B/1|1|FOOTPATH|117.8131635980000027075220714323223
RC|117/11/1|1|FOOTPATH|537.6281172039999773915042169392109
RC|129/19A/1|2|BRIDLEWAY|286.3195414169999821751844137907028
RC|129/21/1|2|BRIDLEWAY|297.6316444939999996677215676754713
RC|129/15/3|1|FOOTPATH|683.5274902730000121664488688111305
RC|129/15/2|1|FOOTPATH|399.6255215240000211451842915266752
RC|117/1B/1|2|BRIDLEWAY|373.6820935819999931482016108930111
RC|117/1/1|1|FOOTPATH|171.0015514410000037059944588690996
RC|127/14/1|1|FOOTPATH|95.6428911797000012029457138851285
RC|128/18/1|1|FOOTPATH|38.3436953385999998999977833591402
RC|107/57/2|1|FOOTPATH|480.8794485180000037871650420129299
RC|107/38/1|1|FOOTPATH|52.4033369930000034742079151328653
RC|129/19/1|1|FOOTPATH|357.4021088520000262178655248135328
RC|124/179/2|2|BRIDLEWAY|73.7111478392999970310484059154987
RC|116/33/1|2|BRIDLEWAY|1179.0279335600000649719731882214546
RC|129/26/2|1|FOOTPATH|172.6643156389999944622104521840811
RC|127/8/4|1|FOOTPATH|1271.0484781499999371590092778205872
RC|109/25/1|1|FOOTPATH|482.1234620260000269809097517281771
RC|127/1/1|1|FOOTPATH|233.9996795300000087536318460479379
RC|109/40/1|1|FOOTPATH|67.1096309194000042452898924238980
RC|107/50/2|1|FOOTPATH|245.2640068059999975957907736301422
RC|107/54/1|1|FOOTPATH|472.6417941990000031182717066258192
RC|107/87/1|1|FOOTPATH|279.2603142460000071878312155604362
RC|118/5/3|4|BYWAY|38.0812489290999991453645634464920
RC|117/10/1|1|FOOTPATH|141.9712980410000113806745503097773
RC|117/10A/1|1|FOOTPATH|138.0779401640000116913142846897244
RC|118/43A/1|1|FOOTPATH|90.3357112507000010737101547420025
RC|121/224/1|1|FOOTPATH|199.7702115929999990839860402047634
RC|121/10/1|1|FOOTPATH|241.8275182959999938248074613511562
RC|121/16A/1|1|FOOTPATH|442.8972282550000159062619786709547
RC|121/16B/1|1|FOOTPATH|403.1201780609999900661932770162821
RC|121/16C/1|1|FOOTPATH|1311.2317947900000945082865655422211
RC|122/143/1|1|FOOTPATH|318.5149360990000104720820672810078
RC|122/144/1|1|FOOTPATH|500.9798948320000135936425067484379
RC|109/113/2|1|FOOTPATH|296.2621766359999924134172033518553
RC|109/127/1|1|FOOTPATH|674.8088196999999581748852506279945
RC|109/130/3|1|FOOTPATH|449.9419494059999919954861979931593
RC|103/169/1|2|BRIDLEWAY|225.9623746869999934006045805290341
RC|109/130/2|1|FOOTPATH|147.2520736680000084106723079457879
RC|118/43/2|1|FOOTPATH|610.9851963050000449584331363439560
RC|111/128/1|1|FOOTPATH|517.6586998300000459494185633957386
RC|116/36/1|2|BRIDLEWAY|836.7546213030000217258930206298828
RC|109/110/1|1|FOOTPATH|677.4956975650000003952300176024437
RC|101/116/3|1|FOOTPATH|867.4025057400000378038384951651096
RC|101/97/1|1|FOOTPATH|243.6545390729999951417994452640414
RC|109/130/1|1|FOOTPATH|674.5671419110000215368927456438541
RC|109/18/1|1|FOOTPATH|775.7265504219999456836376339197159
RC|109/23/1|1|FOOTPATH|455.2909389249999776438926346600056
RC|109/27/3|1|FOOTPATH|379.7311322809999865057761780917645
RC|123/188/1|1|FOOTPATH|30.2422152793000016401947505073622
RC|102/43A/1|2|BRIDLEWAY|248.1420015980000073341216193512082
RC|102/43A/2|2|BRIDLEWAY|267.2570998919999851750617381185293
RC|102/52/9|1|FOOTPATH|118.9459462989999991577860782854259
RC|102/9/3|4|BYWAY|536.5168151760000228023272939026356
RC|102/9/1|4|BYWAY|41.5417457985999973857360600959510
RC|102/9/2|4|BYWAY|98.9173532399999970721182762645185
RC|111/127/1|1|FOOTPATH|131.7103279840000027434143703430891
RC|103/159/1|1|FOOTPATH|1071.9253820399999312940053641796112
RC|103/170/1|2|BRIDLEWAY|228.4301170180000042364554246887565
RC|103/121/1|1|FOOTPATH|601.3521660420000216618063859641552
RC|120/224/1|1|FOOTPATH|528.2029553190000115137081593275070
RC|117/5/1|1|FOOTPATH|14.0675766840000004975763658876531
RC|106/190/1|1|FOOTPATH|793.2610030849999702695640735328197
RC|107/49/3|1|FOOTPATH|510.4506401319999895349610596895218
RC|118/14/1|1|FOOTPATH|194.6073859699999957229010760784149
RC|134/38/1|1|FOOTPATH|564.3498222619999751259456388652325
RC|134/33/1|1|FOOTPATH|960.0566724310000381592544727027416
RC|103/33/2|1|FOOTPATH|254.4815056070000025556510081514716
RC|118/28/1|1|FOOTPATH|353.9935191029999828060681466013193
RC|126/101/2|2|BRIDLEWAY|384.4753625569999826439016032963991
RC|103/301/1|2|BRIDLEWAY|86.3935706998999961570007144473493
RC|103/214/3|1|FOOTPATH|36.0317285678000018833699868991971
RC|103/209/1|2|BRIDLEWAY|997.4290460810000240599038079380989
RC|103/302/1|2|BRIDLEWAY|592.7369960739999896759400144219398
RC|103/5/2|1|FOOTPATH|279.6858624189999886766599956899881
RC|103/302/2|2|BRIDLEWAY|2592.3922402799998963018879294395447
RC|103/214B/5|1|FOOTPATH|457.8828138449999869408202357590199
RC|103/214B/4|1|FOOTPATH|16.0078094355999986930783052230254
RC|109/109/1|1|FOOTPATH|550.4722384939999528796761296689510
RC|128/3/1|1|FOOTPATH|570.7900415499999553503585048019886
RC|103/303/1|1|FOOTPATH|499.6835207049999780792859382927418
RC|118/22/1|2|BRIDLEWAY|519.0794378199999528078478761017323
RC|116/39/1|1|FOOTPATH|63.9764400401000017382102669216692
RC|116/37/1|1|FOOTPATH|267.3383488960000136103190016001463
RC|103/160/1|2|BRIDLEWAY|110.2554561430000035215925890952349
RC|118/231/2|1|FOOTPATH|418.7969657059999804005201440304518
RC|111/133/1|1|FOOTPATH|402.6478181370000015704135876148939
RC|101/116/5|1|FOOTPATH|600.0118135960000245177070610225201
RC|101/116/4|1|FOOTPATH|142.4573673749999898063833825290203
RC|130/20/1|2|BRIDLEWAY|762.4358967859999438587692566215992
RC|101/2/1|1|FOOTPATH|1052.5811654500000713596818968653679
RC|101/2/2|1|FOOTPATH|346.7658475449999855300120543688536
RC|128/5/1|1|FOOTPATH|981.1378683630000523407943546772003
RC|134/37/1|1|FOOTPATH|135.8558986689999983354937285184860
RC|101/6/1|1|FOOTPATH|1607.9551237600001059036003425717354
RC|101/7/1|1|FOOTPATH|439.0541826080000191723229363560677
RC|101/7/2|1|FOOTPATH|444.0575242610000259446678683161736
RC|101/8/1|1|FOOTPATH|274.3252038979999838375078979879618
RC|101/8/2|1|FOOTPATH|365.0470923299999981281871441751719
RC|101/141/1|1|FOOTPATH|559.5566302610000093409325927495956
RC|101/141/2|1|FOOTPATH|72.9283043963999944025999866425991
RC|101/141/3|1|FOOTPATH|428.2176604530000076920259743928909
RC|101/9/1|1|FOOTPATH|211.9900760300000115421426016837358
RC|101/9/2|1|FOOTPATH|512.5421087700000271070166490972042
RC|101/10/3|1|FOOTPATH|217.9957184129999916422093519940972
RC|101/10/4|1|FOOTPATH|455.9780696509999984300520736724138
RC|101/10/5|1|FOOTPATH|201.9214151609999987613264238461852
RC|101/12/1|1|FOOTPATH|1023.9378070599999546175240539014339
RC|101/14/1|1|FOOTPATH|144.5246425340000087089720182120800
RC|101/122/1|1|FOOTPATH|170.3647161250000010568328434601426
RC|101/10/1|1|FOOTPATH|667.5074090919999889592872932553291
RC|101/13/2|1|FOOTPATH|376.0643793919999779973295517265797
RC|101/14/2|1|FOOTPATH|617.1202407460000358696561306715012
RC|101/15/2|1|FOOTPATH|45.0032287730999982500179612543434
RC|101/15/1|1|FOOTPATH|563.4526824749999605046468786895275
RC|101/116/1|1|FOOTPATH|785.5527778990000342673738487064838
RC|132/8/2|1|FOOTPATH|309.3025777440000183560186997056007
RC|131/22/1|1|FOOTPATH|635.9976055240000505364150740206242
RC|101/16/1|1|FOOTPATH|426.3348691529999996419064700603485
RC|101/18/1|1|FOOTPATH|110.9421805500000033362084650434554
RC|101/20/1|2|BRIDLEWAY|105.9019954080000047724752221256495
RC|101/75/1|2|BRIDLEWAY|277.8662820249999754196323920041323
RC|101/75/2|2|BRIDLEWAY|257.8540611440000134280126076191664
RC|101/76/1|2|BRIDLEWAY|1196.4790766099999927973840385675430
RC|101/76/2|2|BRIDLEWAY|99.8561566383999945628602290526032
RC|101/76/3|2|BRIDLEWAY|266.1283708409999917421373538672924
RC|101/77/1|2|BRIDLEWAY|364.6959962930000074265990406274796
RC|101/77/2|2|BRIDLEWAY|140.0314490190000071834219852462411
RC|101/77/3|2|BRIDLEWAY|78.0844138846999982206398271955550
RC|101/78/1|1|FOOTPATH|1347.8290625499998895975295454263687
