The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BS|490#1|CL|11/24#1|Footpath|525|0.267|-2.51920|51.31369|-2.52156|51.31687|363909,157303|363747,157658|51.31688,51.31369,-2.51920,-2.52171
BS|490#2|CL|11/24#2|Footpath|525|0.059|-2.52146|51.31720|-2.52071|51.31706|363754,157694|363806,157679|51.31720,51.31688,-2.52071,-2.52149
BS|491|CL|11/25|Footpath|746|0.466|-2.49813|51.31729|-2.50707|51.31379|365380,157693|364754,157308|51.31729,51.31379,-2.49813,-2.50707
BS|492|CL|11/20|Footpath|540|0.335|-2.51730|51.31642|-2.52123|51.31842|364043,157606|363771,157830|51.31842,51.31642,-2.51730,-2.52193
BS|493|CL|11/18|Footpath|254|0.157|-2.51196|51.31917|-2.51127|51.31694|364418,157909|364464,157661|51.31917,51.31694,-2.51126,-2.51196
BS|494#1|CL|11/13#1|Footpath|380|0.199|-2.49955|51.32065|-2.49871|51.31783|365284,158068|365340,157754|51.32065,51.31783,-2.49871,-2.49955
BS|494#2|CL|11/13#2|Footpath|380|0.036|-2.49860|51.31776|-2.49812|51.31735|365348,157746|365381,157700|51.31776,51.31735,-2.49811,-2.49860
BS|495|CL|11/17|Footpath|247|0.152|-2.51196|51.31917|-2.50995|51.31737|364418,157909|364556,157708|51.31917,51.31737,-2.50995,-2.51196
BS|496|CL|11/19|Footpath|343|0.214|-2.51453|51.31822|-2.51893|51.31757|364238,157804|363931,157734|51.31831,51.31757,-2.51453,-2.51893
BS|497|CL|11/16|Footpath|303|0.189|-2.50835|51.32049|-2.50812|51.31795|364670,158054|364684,157771|51.32049,51.31795,-2.50759,-2.50835
BS|498|CL|6/40|Footpath|844|0.536|-2.51749|51.32575|-2.52126|51.31896|364037,158643|363769,157890|51.32575,51.31896,-2.51748,-2.52126
BS|499#1|CL|11/9#1|Footpath|871|0.274|-2.50590|51.32634|-2.50084|51.32411|364845,158703|365196,158453|51.32634,51.32411,-2.50084,-2.50590
BS|499#2|CL|11/9#2|Footpath|871|0.268|-2.50092|51.32406|-2.49957|51.32072|365191,158447|365282,158075|51.32406,51.32072,-2.49927,-2.50098
BS|500#1|CL|11/11#1|Footpath|1041|0.397|-2.50023|51.32431|-2.50703|51.32096|365239,158475|364763,158106|51.32431,51.32096,-2.50023,-2.50703
BS|500#2|CL|11/11#2|Footpath|1041|0.184|-2.50137|51.32669|-2.50084|51.32411|365161,158740|365196,158453|51.32669,51.32411,-2.50084,-2.50153
BS|500#3|CL|11/11#3|Footpath|1041|0.066|-2.50714|51.32093|-2.50864|51.32086|364755,158102|364650,158095|51.32093,51.32080,-2.50714,-2.50864
BS|501|CL|11/34|Footpath|885|0.549|-2.51990|51.31032|-2.52776|51.30444|363857,156929|363305,156279|51.31032,51.30444,-2.51990,-2.52776
BS|502|CL|11/35|Footpath|339|0.21|-2.52386|51.31108|-2.52027|51.30914|363582,157015|363831,156798|51.31108,51.30914,-2.52027,-2.52386
BS|503|CL|11/36|Footpath|161|0.099|-2.52204|51.30978|-2.51990|51.31032|363708,156870|363857,156929|51.31032,51.30978,-2.51990,-2.52204
BS|504#1|CL|10/17#1|Footpath|1244|0.347|-2.51784|51.30021|-2.52128|51.30416|363993,155803|363756,156244|51.30416,51.30021,-2.51784,-2.52163
BS|504#2|CL|10/17#2|Footpath|1244|0.305|-2.51460|51.29547|-2.51665|51.29848|364215,155274|364075,155610|51.29848,51.29547,-2.51400,-2.51665
BS|504#3|CL|10/17#3|Footpath|1244|0.123|-2.51674|51.29856|-2.51770|51.30022|364068,155619|364003,155804|51.30022,51.29856,-2.51674,-2.51770
BS|505|CL|11/32|Footpath|870|0.541|-2.51811|51.31129|-2.52128|51.30416|363983,157036|363756,156244|51.31129,51.30416,-2.51811,-2.52136
BS|506|CL|11/33|Footpath|713|0.445|-2.52016|51.30901|-2.51264|51.30536|363838,156783|364360,156373|51.30901,51.30536,-2.51264,-2.52016
BS|507|CL|10/21|Footpath|396|0.245|-2.51267|51.30369|-2.51169|51.30052|364356,156188|364422,155835|51.30369,51.30052,-2.51169,-2.51280
BS|508#1|CL|16/56#1|Footpath|135|0.066|-2.51264|51.30536|-2.51141|51.30546|364360,156373|364445,156384|51.30546,51.30526,-2.51141,-2.51264
BS|508#2|CL|16/56#2|Footpath|135|0.017|-2.51059|51.30521|-2.51021|51.30515|364502,156356|364529,156349|51.30521,51.30515,-2.51021,-2.51059
BS|509|CL|16/1|Footpath|546|0.339|-2.51128|51.30944|-2.50620|51.31223|364457,156826|364814,157134|51.31223,51.30944,-2.50620,-2.51151
BS|510|CL|16/37|Footpath|93|0.058|-2.50768|51.30471|-2.50863|51.30530|364705,156299|364639,156365|51.30530,51.30471,-2.50768,-2.50863
BS|511|CL|16/2|Footpath|666|0.418|-2.50260|51.30751|-2.50578|51.31091|365061,156608|364842,156987|51.31125,51.30751,-2.50229,-2.50578
BS|512|CL|16/36|Footpath|219|0.137|-2.50491|51.30708|-2.50435|51.30514|364900,156561|364937,156345|51.30708,51.30514,-2.50435,-2.50491
BS|513|CL|16/58|Footpath|333|0.021|-2.50295|51.30743|-2.50263|51.30721|365037,156599|365059,156574|51.30743,51.30721,-2.50263,-2.50295
BS|514|CL|16/38|Footpath|131|0.082|-2.50250|51.30451|-2.50216|51.30336|365066,156274|365089,156146|51.30451,51.30336,-2.50216,-2.50250
BS|515#1|CL|16/35#1|Footpath|211|0.122|-2.50214|51.30434|-2.49972|51.30473|365091,156255|365260,156297|51.30473,51.30434,-2.49972,-2.50214
BS|515#2|CL|16/35#2|Footpath|211|0.01|-2.50214|51.30434|-2.50237|51.30429|365091,156255|365075,156249|51.30434,51.30429,-2.50214,-2.50237
BS|516#1|CL|16/40#1|Footpath|104|0.037|-2.50165|51.30307|-2.50214|51.30281|365124,156113|365090,156085|51.30311,51.30281,-2.50165,-2.50214
BS|516#2|CL|16/40#2|Footpath|104|0.029|-2.50202|51.30204|-2.50234|51.30174|365097,155999|365075,155966|51.30204,51.30174,-2.50202,-2.50234
BS|517|CL|16/39|Footpath|162|0.1|-2.50216|51.30336|-2.50066|51.30253|365089,156146|365192,156053|51.30336,51.30253,-2.50066,-2.50216
BS|519|CL|6/37|Footpath|170|0.108|-2.52707|51.31592|-2.52473|51.31633|363362,157555|363525,157599|51.31633,51.31592,-2.52473,-2.52707
BS|520|CL|6/38|Footpath|447|0.276|-2.52742|51.31654|-2.52156|51.31687|363338,157624|363747,157658|51.31687,51.31633,-2.52156,-2.52742
BS|521|CL|6/39|Footpath|204|0.125|-2.52385|51.31788|-2.52451|51.31634|363588,157771|363541,157600|51.31788,51.31634,-2.52351,-2.52451
BS|522|CL|6/36|Footpath|553|0.341|-2.52808|51.31829|-2.52122|51.31886|363294,157819|363772,157879|51.31886,51.31774,-2.52122,-2.52808
BS|523#1|CL|6/5#1|Footpath|1497|0.534|-2.53019|51.32337|-2.52123|51.31842|363151,158385|363771,157830|51.32337,51.31842,-2.52121,-2.53019
BS|523#2|CL|6/5#2|Footpath|1497|0.393|-2.53770|51.32637|-2.53019|51.32337|362630,158722|363151,158385|51.32637,51.32337,-2.53019,-2.53770
BS|524|CL|16/19|Footpath|668|0.416|-2.46826|51.30157|-2.47285|51.30650|367451,155931|367134,156482|51.30650,51.30157,-2.46826,-2.47285
BS|525|CL|11/27|Footpath|324|0.204|-2.52435|51.31296|-2.52714|51.31072|363549,157224|363353,156977|51.31296,51.31072,-2.52435,-2.52714
BS|526|CL|11/26|Footpath|284|0.175|-2.52412|51.31313|-2.52498|51.31087|363565,157243|363504,156992|51.31313,51.31087,-2.52412,-2.52508
BS|527|CL|21/42|Footpath|544|0.337|-2.47281|51.32380|-2.46857|51.32006|367149,158405|367442,157988|51.32380,51.32006,-2.46857,-2.47281
BS|528|CL|11/30|Footpath|573|0.354|-2.52694|51.31549|-2.53461|51.31434|363371,157507|362835,157383|51.31549,51.31420,-2.52694,-2.53461
BS|529#1|CL|11/8#1|Footpath|195|0.044|-2.50765|51.32290|-2.50776|51.32233|364721,158322|364713,158258|51.32290,51.32233,-2.50765,-2.50791
BS|529#2|CL|11/8#2|Footpath|195|0.025|-2.50845|51.32211|-2.50845|51.32181|364665,158234|364664,158201|51.32211,51.32181,-2.50833,-2.50845
BS|529#3|CL|11/8#3|Footpath|195|0.032|-2.50957|51.32462|-2.50939|51.32424|364588,158514|364601,158471|51.32462,51.32424,-2.50934,-2.50957
BS|529#4|CL|11/8#4|Footpath|195|0.018|-2.50845|51.32181|-2.50882|51.32170|364664,158201|364638,158189|51.32181,51.32170,-2.50845,-2.50882
BS|530|CL|11/15|Footpath|48|0.031|-2.50775|51.32169|-2.50833|51.32184|364713,158187|364673,158204|51.32188,51.32169,-2.50775,-2.50833
BS|531|CL|11/10|Footpath|200|0.123|-2.49985|51.32160|-2.49833|51.32312|365263,158173|365370,158342|51.32312,51.32160,-2.49833,-2.49985
BS|532|CL|10/1|Footpath|415|0.256|-2.53251|51.30340|-2.52776|51.30443|362973,156165|363305,156277|51.30443,51.30324,-2.52776,-2.53251
BS|533|CL|11/28|Footpath|489|0.296|-2.52754|51.31074|-2.52980|51.30662|363325,156979|363164,156522|51.31074,51.30662,-2.52754,-2.52980
BS|534#1|CL|11/29#1|Footpath|823|0.427|-2.52867|51.31080|-2.53713|51.31393|363246,156986|362659,157339|51.31393,51.31080,-2.52867,-2.53713
BS|534#2|CL|11/29#2|Footpath|823|0.084|-2.53369|51.31247|-2.53539|51.31191|362898,157175|362779,157113|51.31247,51.31191,-2.53368,-2.53539
BS|535|BA|4/30|Footpath|245|0.153|-2.44799|51.32669|-2.44512|51.32543|368881,158716|369080,158575|51.32669,51.32543,-2.44512,-2.44799
BS|536|BA|4/31|Footpath|248|0.155|-2.44512|51.32543|-2.44506|51.32761|369080,158575|369085,158817|51.32761,51.32543,-2.44479,-2.44514
BS|537|BA|4/32|Footpath|108|0.067|-2.44513|51.32578|-2.44386|51.32634|369079,158614|369168,158675|51.32634,51.32578,-2.44386,-2.44513
BS|538|BA|4/28|Footpath|526|0.328|-2.44799|51.32669|-2.44056|51.32593|368881,158716|369398,158628|51.32669,51.32593,-2.44056,-2.44799
BS|539|BA|4/29|Footpath|174|0.107|-2.44242|51.32626|-2.44012|51.32680|369269,158666|369429,158725|51.32680,51.32626,-2.44012,-2.44242
BS|540|BA|4/26|Footpath|230|0.144|-2.44799|51.32669|-2.44506|51.32761|368881,158716|369085,158817|51.32761,51.32669,-2.44506,-2.44799
BS|541|BA|4/27|Footpath|113|0.07|-2.44506|51.32761|-2.44401|51.32838|369085,158817|369159,158902|51.32838,51.32761,-2.44401,-2.44506
BS|542|BA|10/6|Footpath|225|0.139|-2.43901|51.33223|-2.44181|51.33122|369510,159328|369314,159217|51.33223,51.33122,-2.43901,-2.44181
BS|543|BA|10/7|Footpath|216|0.135|-2.44199|51.33130|-2.44502|51.33173|369302,159226|369091,159275|51.33173,51.33130,-2.44199,-2.44502
BS|544|BA|4/4|Footpath|210|0.131|-2.45898|51.31956|-2.46117|51.31936|368110,157928|367957,157907|51.31985,51.31936,-2.45898,-2.46121
BS|545|BA|4/10|Footpath|553|0.346|-2.46124|51.32892|-2.45345|51.32953|367959,158970|368502,159034|51.32953,51.32892,-2.45345,-2.46124
BS|546|BA|4/8|Footpath|139|0.087|-2.45926|51.32482|-2.46114|51.32525|368094,158513|367963,158562|51.32525,51.32482,-2.45926,-2.46114
BS|547|BA|4/21|Footpath|577|0.359|-2.45981|51.32592|-2.45170|51.32667|368057,158636|368622,158715|51.32667,51.32586,-2.45170,-2.45981
BS|548|BA|4/70|Footpath|160|0.1|-2.45892|51.31795|-2.45744|51.31876|368113,157749|368217,157838|51.31876,51.31793,-2.45744,-2.45892
BS|549|BA|4/22|Footpath|390|0.243|-2.45803|51.32713|-2.45841|51.32370|368181,158769|368153,158388|51.32713,51.32370,-2.45803,-2.45841
BS|550|BA|4/5|Footpath|364|0.227|-2.45833|51.31973|-2.45349|51.32098|368155,157946|368494,158083|51.32098,51.31972,-2.45349,-2.45833
BS|551|BA|4/23|Footpath|432|0.268|-2.45826|51.32373|-2.45222|51.32349|368163,158391|368584,158362|51.32390,51.32336,-2.45222,-2.45826
BS|552|BA|4/6|Footpath|208|0.13|-2.45637|51.32130|-2.45349|51.32098|368293,158120|368494,158083|51.32130,51.32098,-2.45349,-2.45637
BS|553|BA|4/66|Footpath|466|0.292|-2.45432|51.31683|-2.45104|51.32014|368433,157622|368664,157989|51.32014,51.31683,-2.45103,-2.45432
BS|554|BA|4/20|Footpath|697|0.433|-2.45170|51.32667|-2.45349|51.32098|368622,158715|368494,158083|51.32667,51.32098,-2.45159,-2.45349
BS|555|BA|4/7|Footpath|93|0.058|-2.45349|51.32098|-2.45253|51.32039|368494,158083|368560,158017|51.32098,51.32039,-2.45253,-2.45349
BS|556|BA|4/19|Footpath|395|0.245|-2.45219|51.33017|-2.45170|51.32667|368590,159105|368622,158715|51.33017,51.32667,-2.45157,-2.45219
BS|557|BA|4/25|Footpath|471|0.293|-2.44799|51.32669|-2.45207|51.33005|368881,158716|368599,159091|51.33005,51.32669,-2.44799,-2.45207
BS|558|BA|4/36|Footpath|497|0.307|-2.44651|51.32338|-2.45175|51.32057|368982,158347|368615,158037|51.32338,51.32057,-2.44651,-2.45175
BS|559|BA|4/24|Footpath|260|0.162|-2.45170|51.32667|-2.44799|51.32669|368622,158715|368881,158716|51.32677,51.32667,-2.44799,-2.45170
BS|560|BA|4/68|Footpath|268|0.166|-2.45160|51.31777|-2.45104|51.32014|368623,157726|368664,157989|51.32014,51.31777,-2.45100,-2.45160
BS|561|BA|4/67|Footpath|447|0.278|-2.45160|51.31777|-2.44725|51.32071|368623,157726|368928,158051|51.32071,51.31777,-2.44725,-2.45160
BS|562|CL|1/12|Footpath|261|0.159|-2.53833|51.31684|-2.53892|51.31454|362578,157663|362535,157407|51.31684,51.31454,-2.53829,-2.53892
BS|563|CL|1/5|Footpath|378|0.236|-2.54053|51.31936|-2.53704|51.31713|362427,157944|362668,157695|51.31936,51.31713,-2.53704,-2.54054
BS|564|CL|1/11|Footpath|226|0.139|-2.53893|51.31891|-2.53804|51.31724|362538,157893|362599,157707|51.31891,51.31724,-2.53804,-2.53932
BS|565|CL|1/52|Footpath|560|0.346|-2.53758|51.31955|-2.53061|51.31743|362633,157964|363117,157725|51.31955,51.31743,-2.53048,-2.53758
BS|566|CL|1/10|Footpath|297|0.184|-2.53893|51.31891|-2.53478|51.31885|362538,157893|362827,157885|51.31891,51.31856,-2.53478,-2.53893
BS|567|CL|1/6|Footpath|122|0.075|-2.54053|51.31936|-2.53893|51.31891|362427,157944|362538,157893|51.31936,51.31891,-2.53893,-2.54053
BS|568|CL|1/9|Footpath|118|0.073|-2.53893|51.31891|-2.53758|51.31955|362538,157893|362633,157964|51.31955,51.31891,-2.53758,-2.53893
BS|569#1|CL|1/51#1|Footpath|195|0.068|-2.53757|51.31955|-2.53691|51.32035|362633,157964|362680,158053|51.32035,51.31955,-2.53680,-2.53757
BS|569#2|CL|1/51#2|Footpath|195|0.053|-2.53975|51.32315|-2.53998|51.32250|362484,158365|362468,158293|51.32315,51.32250,-2.53955,-2.53998
BS|570|CL|1/49|Footpath|379|0.236|-2.54156|51.32186|-2.53758|51.31955|362357,158223|362633,157964|51.32186,51.31955,-2.53758,-2.54156
BS|571|CL|1/38|Footpath|1064|0.652|-2.56362|51.32143|-2.55669|51.32869|360819,158187|361309,158990|51.32869,51.32143,-2.55669,-2.56362
BS|572#1|CL|6/6#1|Footpath|634|0.212|-2.53770|51.32637|-2.53467|51.32401|362630,158722|362839,158458|51.32637,51.32401,-2.53467,-2.53770
BS|572#2|CL|6/6#2|Footpath|634|0.148|-2.53948|51.32842|-2.53818|51.32655|362507,158951|362596,158743|51.32842,51.32655,-2.53818,-2.53948
BS|572#3|CL|6/6#3|Footpath|634|0.034|-2.53970|51.32905|-2.53939|51.32859|362493,159022|362514,158970|51.32905,51.32859,-2.53939,-2.53970
BS|573#1|CL|6/7#1|Footpath|578|0.25|-2.53533|51.32955|-2.53770|51.32637|362797,159075|362630,158722|51.32955,51.32637,-2.53533,-2.53770
BS|573#2|CL|6/7#2|Footpath|578|0.106|-2.53818|51.32655|-2.53834|51.32502|362596,158743|362584,158573|51.32655,51.32502,-2.53818,-2.53834
BS|574#1|CL|6/4#1|Footpath|1528|0.967|-2.54043|51.32707|-2.51915|51.32746|362440,158802|363923,158834|51.32749,51.32637,-2.51915,-2.54043
BS|574#2|CL|6/4#2|Footpath|1528|0.001|-2.51915|51.32746|-2.51914|51.32745|363923,158834|363924,158833|51.32746,51.32745,-2.51914,-2.51915
BS|575|CL|6/8|Footpath|189|0.12|-2.54073|51.33070|-2.53962|51.32921|362422,159206|362498,159039|51.33070,51.32921,-2.53962,-2.54073
BS|576|CL|6/26|Footpath|330|0.201|-2.53004|51.32929|-2.53337|51.33111|363166,159043|362935,159247|51.33111,51.32929,-2.53004,-2.53337
BS|577|CL|6/25|Footpath|319|0.198|-2.53677|51.33305|-2.53342|51.33115|362700,159465|362932,159252|51.33305,51.33115,-2.53342,-2.53677
BS|578|BA|4/35|Footpath|726|0.453|-2.44444|51.32293|-2.45323|51.32123|369126,158296|368512,158111|51.32354,51.32121,-2.44444,-2.45323
BS|579|BA|4/60|Footpath|781|0.621|-2.44310|51.31558|-2.45124|51.31342|369214,157478|368645,157242|51.31558,51.31105,-2.44310,-2.45124
BS|580|BA|4/69|Footpath|332|0.209|-2.45104|51.32014|-2.44672|51.31887|368664,157989|368964,157846|51.32014,51.31887,-2.44672,-2.45104
BS|581|BA|4/59|Footpath|509|0.323|-2.45020|51.31534|-2.44310|51.31558|368719,157455|369214,157478|51.31588,51.31534,-2.44310,-2.45020
BS|582|BA|4/58|Footpath|429|0.263|-2.45020|51.31534|-2.44655|51.31843|368719,157455|368975,157797|51.31843,51.31534,-2.44655,-2.45020
BS|583|BA|4/47|Footpath|218|0.135|-2.44443|51.31995|-2.44648|51.31849|369124,157965|368980,157803|51.31995,51.31849,-2.44443,-2.44648
BS|584|BA|4/49|Footpath|142|0.088|-2.44585|51.31904|-2.44386|51.31933|369025,157864|369164,157896|51.31933,51.31904,-2.44386,-2.44585
BS|585|BA|4/38|Footpath|51|0.031|-2.44506|51.32226|-2.44556|51.32193|369082,158222|369047,158186|51.32226,51.32193,-2.44506,-2.44556
BS|586|BA|4/37|Footpath|179|0.111|-2.44464|51.32165|-2.44523|51.32318|369111,158154|369071,158325|51.32318,51.32165,-2.44464,-2.44526
BS|587|BA|4/34|Footpath|59|0.037|-2.44444|51.32293|-2.44526|51.32280|369126,158296|369068,158282|51.32293,51.32280,-2.44444,-2.44526
BS|588|BA|4/39|Footpath|578|0.362|-2.44510|51.32247|-2.43801|51.32500|369079,158246|369575,158524|51.32500,51.32247,-2.43801,-2.44510
BS|589|BA|4/33|Footpath|308|0.194|-2.44512|51.32543|-2.44444|51.32293|369080,158575|369126,158296|51.32543,51.32293,-2.44399,-2.44512
BS|590|BA|19/7|Footpath|353|0.221|-2.44014|51.32165|-2.44443|51.31995|369424,158152|369124,157965|51.32165,51.31995,-2.44014,-2.44443
BS|591|BA|4/41|Footpath|140|0.087|-2.44392|51.32281|-2.44209|51.32328|369162,158283|369290,158334|51.32328,51.32281,-2.44209,-2.44392
BS|592|BA|19/8|Footpath|518|0.32|-2.43708|51.32080|-2.44386|51.31932|369637,158056|369164,157895|51.32080,51.31926,-2.43708,-2.44386
BS|593|BA|4/40|Footpath|409|0.258|-2.43912|51.32530|-2.44102|51.32277|369498,158558|369364,158277|51.32530,51.32277,-2.43912,-2.44209
BS|594|CL|11/38|Footpath|266|0.164|-2.51420|51.32570|-2.51776|51.32614|364267,158636|364019,158687|51.32614,51.32570,-2.51420,-2.51776
BS|595|CL|11/7|Footpath|508|0.315|-2.50158|51.32667|-2.50666|51.32347|365147,158738|364790,158385|51.32667,51.32347,-2.50158,-2.50666
BS|596|CL|21/23|Footpath|242|0.15|-2.49731|51.32538|-2.50023|51.32431|365443,158592|365239,158475|51.32538,51.32431,-2.49731,-2.50023
BS|597|CL|21/24|Footpath|262|0.163|-2.49731|51.32538|-2.49833|51.32312|365443,158592|365370,158342|51.32538,51.32312,-2.49731,-2.49833
BS|598|CL|21/22|Footpath|716|0.444|-2.48946|51.32487|-2.49924|51.32607|365990,158532|365309,158670|51.32607,51.32487,-2.48946,-2.49924
BS|599|CL|21/25|Footpath|240|0.149|-2.49089|51.32691|-2.49300|51.32541|365892,158760|365744,158594|51.32691,51.32541,-2.49089,-2.49300
BS|600|CL|21/47|Footpath|188|0.117|-2.49103|51.32646|-2.49081|51.32512|365882,158710|365896,158561|51.32646,51.32512,-2.49020,-2.49103
BS|601|CL|21/20|Footpath|196|0.122|-2.48964|51.32706|-2.48868|51.32542|365979,158776|366045,158593|51.32706,51.32542,-2.48868,-2.48964
BS|602|CL|21/18|Footpath|240|0.081|-2.48785|51.32600|-2.48624|51.32562|366103,158657|366215,158614|51.32600,51.32554,-2.48624,-2.48785
BS|603|CL|16/57|Footpath|96|0.059|-2.49694|51.30187|-2.49816|51.30149|365451,155978|365366,155936|51.30187,51.30149,-2.49694,-2.49816
BS|604#1|BA|4/72#1|Footpath|1043|0.379|-2.45347|51.31416|-2.46098|51.31145|368490,157325|367965,157027|51.31416,51.31145,-2.45347,-2.46098
BS|604#2|BA|4/72#2|Footpath|1043|0.015|-2.45305|51.31430|-2.45335|51.31421|368520,157340|368499,157330|51.31430,51.31421,-2.45305,-2.45335
BS|604#3|BA|4/72#3|Footpath|1043|0.257|-2.46107|51.31142|-2.46615|51.30955|367959,157023|367603,156818|51.31142,51.30955,-2.46107,-2.46615
BS|605|CL|16/16|Footpath|440|0.274|-2.46459|51.30693|-2.46020|51.30410|367710,156526|368014,156209|51.30693,51.30410,-2.46020,-2.46459
BS|606|BA|4/73|Footpath|707|0.437|-2.46107|51.31142|-2.45694|51.30577|367959,157023|368243,156393|51.31142,51.30577,-2.45694,-2.46107
BS|607|CL|24/57|Footpath|182|0.114|-2.46015|51.30399|-2.46057|51.30235|368018,156197|367987,156015|51.30399,51.30235,-2.46015,-2.46057
BS|608|CL|24/58|Footpath|129|0.081|-2.45911|51.30327|-2.46051|51.30251|368090,156116|367991,156032|51.30327,51.30251,-2.45911,-2.46051
BS|609|BA|4/71|Footpath|639|0.401|-2.45906|51.31792|-2.45829|51.31227|368103,157745|368153,157117|51.31792,51.31227,-2.45795,-2.45918
BS|610|CL|24/63|Footpath|144|0.088|-2.45774|51.30166|-2.45697|51.30280|368184,155937|368238,156063|51.30280,51.30166,-2.45686,-2.45774
BS|611|BA|4/74|Footpath|425|0.266|-2.45739|51.31129|-2.45181|51.31039|368215,157007|368603,156905|51.31129,51.31030,-2.45181,-2.45739
BS|612|BA|4/65|Footpath|87|0.054|-2.45534|51.31638|-2.45432|51.31683|368361,157573|368433,157622|51.31683,51.31638,-2.45432,-2.45534
BS|613|BA|4/62|Footpath|175|0.111|-2.45182|51.31667|-2.45432|51.31683|368607,157603|368433,157622|51.31683,51.31667,-2.45182,-2.45432
BS|614|BA|4/64|Footpath|323|0.202|-2.45409|51.31533|-2.45160|51.31777|368448,157455|368623,157726|51.31777,51.31533,-2.45160,-2.45409
BS|615|BA|4/56|Footpath|360|0.223|-2.45272|51.31243|-2.44988|51.31487|368541,157132|368741,157402|51.31487,51.31243,-2.44988,-2.45272
BS|616|BA|4/61|Footpath|189|0.117|-2.45020|51.31534|-2.45182|51.31667|368719,157455|368607,157603|51.31667,51.31534,-2.45020,-2.45182
BS|617|BA|4/63|Footpath|125|0.076|-2.45182|51.31667|-2.45160|51.31777|368607,157603|368623,157726|51.31777,51.31667,-2.45153,-2.45182
BS|618|BA|4/57|Footpath|57|0.036|-2.44988|51.31487|-2.45020|51.31534|368741,157402|368719,157455|51.31534,51.31487,-2.44988,-2.45020
BS|619|BA|4/55|Footpath|587|0.33|-2.45027|51.30789|-2.44922|51.31106|368709,156626|368784,156978|51.31106,51.30789,-2.44750,-2.45027
BS|620|BA|4/54|Footpath|979|0.607|-2.44113|51.30876|-2.44988|51.31487|369347,156719|368741,157402|51.31487,51.30876,-2.44113,-2.44988
BS|621|CL|24/64|Footpath|190|0.119|-2.44777|51.30503|-2.44526|51.30434|368881,156307|369056,156229|51.30503,51.30434,-2.44526,-2.44777
BS|622|CL|24/69|Footpath|117|0.074|-2.44460|51.29856|-2.44629|51.29856|369098,155586|368980,155587|51.29856,51.29856,-2.44460,-2.44629
BS|623|CL|24/68|Footpath|519|0.316|-2.44126|51.29792|-2.44607|51.30021|369330,155514|368997,155770|51.30021,51.29767,-2.44126,-2.44607
BS|624|CL|24/65|Footpath|786|0.501|-2.44552|51.30260|-2.43519|51.30234|369037,156036|369757,156003|51.30360,51.30234,-2.43519,-2.44552
BS|625|BA|4/75|Footpath|505|0.315|-2.44502|51.30453|-2.43809|51.30582|369073,156250|369557,156391|51.30582,51.30453,-2.43809,-2.44502
BS|626|CL|10/11|Footpath|270|0.167|-2.53367|51.29496|-2.53096|51.29668|362885,155227|363075,155417|51.29668,51.29496,-2.53096,-2.53367
BS|627|CL|10/12|Footpath|341|0.212|-2.53347|51.29660|-2.52879|51.29586|362900,155410|363226,155325|51.29660,51.29586,-2.52879,-2.53347
BS|628|CL|10/20|Footpath|451|0.281|-2.53974|51.29675|-2.53467|51.29830|362463,155429|362818,155599|51.29830,51.29675,-2.53467,-2.53974
BS|629|CL|10/14|Footpath|167|0.101|-2.52660|51.29702|-2.52704|51.29845|363380,155453|363350,155612|51.29845,51.29702,-2.52654,-2.52704
BS|630|CL|10/2|Footpath|535|0.334|-2.52837|51.29862|-2.52977|51.30324|363258,155632|363164,156146|51.30324,51.29862,-2.52837,-2.52977
BS|631|CL|10/9|Footpath|796|0.504|-2.55046|51.30262|-2.54137|51.29857|361721,156088|362351,155633|51.30262,51.29857,-2.54137,-2.55046
BS|632|CL|10/19|Footpath|133|0.081|-2.55066|51.30063|-2.55113|51.29948|361705,155867|361671,155739|51.30063,51.29948,-2.55066,-2.55113
BS|634#1|CL|10/7#1|Footpath|744|0.396|-2.54207|51.30397|-2.54759|51.29997|362307,156234|361919,155792|51.30397,51.29997,-2.54207,-2.54759
BS|634#2|CL|10/7#2|Footpath|744|0.069|-2.54109|51.30474|-2.54208|51.30396|362376,156319|362306,156232|51.30474,51.30396,-2.54109,-2.54208
