The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BY|772||15ACC|Footpath|none
BY|773||15ACC|Footpath|none
BY|774||16CC|Footpath|none
BY|775||16CC|Footpath|none
BY|776||16CC|Footpath|none
BY|777||17CC|Footpath|none
BY|778||17CC|Footpath|none
BY|779||43CC|Footpath|none
BY|780||43CC|Footpath|none
BY|781||43CC|Footpath|none
BY|782||43CC|Footpath|none
BY|783||42CC|Footpath|none
BY|784||42CC|Footpath|none
BY|785||42CC|Footpath|none
BY|786||42CC|Footpath|none
BY|787||42CC|Footpath|none
BY|788||42CC|Footpath|none
BY|789||42CC|Footpath|none
BY|790||40CC|Footpath|none
BY|791||40CC|Footpath|none
BY|792||40CC|Footpath|none
BY|793||151BUR|Footpath|none
BY|794||151BUR|Footpath|none
BY|795||151BUR|Footpath|none
BY|796||151BUR|Footpath|none
BY|797||151BUR|Footpath|none
BY|804||53BUR|Footpath|none
BY|805||53BUR|Footpath|none
BY|806||53BUR|Footpath|none
BY|810||177BUR|Footpath|none
BY|811||177BUR|Footpath|none
BY|812||177BUR|Footpath|none
BY|813||105BUR|Footpath|none
BY|814||105BUR|Footpath|none
BY|815||105BUR|Footpath|none
BY|816||105BUR|Footpath|none
BY|823||15SA|Footpath|none
BY|824||12SA|Footpath|none
BY|825||12SA|Footpath|none
BY|826||10SA|Footpath|none
BY|827||10SA|Footpath|none
BY|828||7SA|Footpath|none
BY|829||7SA|Footpath|none
BY|830||7SA|Footpath|none
BY|831||9SA|Footpath|none
BY|832||9SA|Footpath|none
BY|833||9SA|Footpath|none
BY|834||12WHI|Footpath|none
BY|835||12WHI|Footpath|none
BY|836||12WHI|Footpath|none
BY|837||12WHI|Footpath|none
BY|838||9WHI|Footpath|none
BY|839||9WHI|Footpath|none
BY|840||9WHI|Footpath|none
BY|841||9WHI|Footpath|none
BY|842||6WHI|Footpath|none
BY|843||6WHI|Footpath|none
BY|844||6WHI|Footpath|none
BY|851||69BUR|Footpath|none
BY|852||69BUR|Footpath|none
BY|853||81BUR|Footpath|none
BY|854||81BUR|Footpath|none
BY|855||81BUR|Footpath|none
BY|856||83BUR|Footpath|none
BY|857||83BUR|Footpath|none
BY|858||83BUR|Footpath|none
BY|859||1SA|Footpath|none
BY|860||1SA|Footpath|none
BY|861||1SA|Footpath|none
BY|862||31SA|Footpath|none
BY|863||31SA|Footpath|none
BY|864||31SA|Footpath|none
BY|865||33SA|Footpath|none
BY|866||33SA|Footpath|none
BY|867||33SA|Footpath|none
BY|868||34SA|Footpath|none
BY|869||34SA|Footpath|none
BY|870||34SA|Footpath|none
BY|871||34SA|Footpath|none
BY|872||35ASA|Footpath|none
BY|873||35ASA|Footpath|none
BY|874||35ASA|Footpath|none
BY|875||35ASA|Footpath|none
BY|876||35ASA|Footpath|none
BY|877||35ASA|Footpath|none
BY|878||24CC|Footpath|none
BY|879||24CC|Footpath|none
BY|880||24CC|Footpath|none
BY|881||24CC|Footpath|none
BY|882||22CC|Footpath|none
BY|883||22CC|Footpath|none
BY|884||22CC|Footpath|none
BY|885||18CC|Footpath|none
BY|886||18CC|Footpath|none
BY|887||18CC|Footpath|none
BY|888||23SA|Footpath|none
BY|889||23SA|Footpath|none
BY|890||23SA|Footpath|none
BY|891||19SA|Footpath|none
BY|892||19SA|Footpath|none
BY|893||26CC|Footpath|none
BY|894||26CC|Footpath|none
BY|895||26CC|Footpath|none
BY|896||2ST|Footpath|none
BY|897||4ST|Footpath|none
BY|898||4ST|Footpath|none
BY|899||4ST|Footpath|none
BY|900||4ST|Footpath|none
BY|901||4ST|Footpath|none
BY|902||4ST|Footpath|none
BY|903||4ST|Footpath|none
BY|904||6ST|Footpath|none
BY|905||6ST|Footpath|none
BY|906||6ST|Footpath|none
BY|907||6ST|Footpath|none
BY|908||9ST|Footpath|none
BY|909||9ST|Footpath|none
BY|910||9ST|Footpath|none
BY|911||9ST|Footpath|none
BY|912||9ST|Footpath|none
BY|913||8ST|Footpath|none
BY|914||8ST|Footpath|none
BY|915||8ST|Footpath|none
BY|916||11ST|Footpath|none
BY|917||11ST|Footpath|none
BY|918||11ST|Footpath|none
BY|919||11ST|Footpath|none
BY|920||11ST|Footpath|none
BY|921||11ST|Footpath|none
BY|922||7ST|Footpath|none
BY|923||7ST|Footpath|none
BY|924||7ST|Footpath|none
BY|925||7ST|Footpath|none
BY|926||10ST|Footpath|none
BY|927||10ST|Footpath|none
BY|928||10ST|Footpath|none
BY|929||93BUR|Footpath|none
BY|930||93BUR|Footpath|none
BY|931||93BUR|Footpath|none
BY|932||93BUR|Footpath|none
BY|933||99BUR|Footpath|none
BY|934||99BUR|Footpath|none
BY|935||23aWHI|Footpath|none
BY|936||23aWHI|Footpath|none
BY|937||23aWHI|Footpath|none
BY|938||23WHI|Footpath|none
BY|939||23WHI|Footpath|none
BY|940||23WHI|Footpath|none
BY|941||7SJ|Footpath|none
BY|942||7SJ|Footpath|none
BY|943||7SJ|Footpath|none
BY|944||7SJ|Footpath|none
BY|945||7SJ|Footpath|none
BY|946||4SJ|Footpath|none
BY|947||4SJ|Footpath|none
BY|948||4SJ|Footpath|none
BY|949||4SJ|Footpath|none
BY|950||4SJ|Footpath|none
BY|951||4SJ|Footpath|none
BY|952||7SS|Footpath|none
BY|953||7SS|Footpath|none
BY|954||7SS|Footpath|none
BY|955||45WHI|Footpath|none
BY|956||45WHI|Footpath|none
BY|957||41WHI|Footpath|none
BY|958||41WHI|Footpath|none
BY|959||41WHI|Footpath|none
BY|960||39WHI|Footpath|none
BY|961||39WHI|Footpath|none
BY|962||39WHI|Footpath|none
BY|963||39WHI|Footpath|none
BY|964||39WHI|Footpath|none
BY|965||42WHI|Footpath|none
BY|966||42WHI|Footpath|none
BY|967||42WHI|Footpath|none
BY|968||35WHI|Footpath|none
BY|969||35WHI|Footpath|none
BY|970||35WHI|Footpath|none
BY|971||35WHI|Footpath|none
BY|972||35WHI|Footpath|none
BY|973||35WHI|Footpath|none
BY|974||32WHI|Footpath|none
BY|975||32WHI|Footpath|none
BY|976||32WHI|Footpath|none
BY|977||32WHI|Footpath|none
BY|978||32WHI|Footpath|none
BY|979||32WHI|Footpath|none
BY|980||32WHI|Footpath|none
BY|981||32WHI|Footpath|none
BY|982||25PRE|Footpath|none
BY|983||25PRE|Footpath|none
BY|984||25PRE|Footpath|none
BY|985||19PRE|Footpath|none
BY|986||19PRE|Footpath|none
BY|987||20PRE|Footpath|none
BY|988||20PRE|Footpath|none
BY|989||20PRE|Footpath|none
BY|990||20PRE|Footpath|none
BY|991||17PRE|Footpath|none
BY|992||17PRE|Footpath|none
BY|993||17PRE|Footpath|none
BY|994||43PRE|Footpath|none
BY|995||43PRE|Footpath|none
BY|996||43PRE|Footpath|none
BY|997||43PRE|Footpath|none
BY|998||51PRE|Footpath|none
BY|999||51PRE|Footpath|none
BY|1000||28WHI|Footpath|none
BY|1001||28WHI|Footpath|none
BY|1002||28WHI|Footpath|none
BY|1003||28WHI|Footpath|none
BY|1004||28WHI|Footpath|none
BY|1005||29WHI|Footpath|none
BY|1006||29WH|Footpath|none
BY|1007||29WH|Footpath|none
BY|1008||102BUR|Footpath|none
BY|1009||102BUR|Footpath|none
BY|1010||102BUR|Footpath|none
BY|1011||97BUR|Footpath|none
BY|1012||97BUR|Footpath|none
BY|1013||3SM|Footpath|none
BY|1014||3SM|Footpath|none
BY|1015||3SM|Footpath|none
BY|1016||104BUR|Footpath|none
BY|1017||104BUR|Footpath|none
BY|1018||104BUR|Footpath|none
BY|1019||104BUR|Footpath|none
BY|1020||3SA|Footpath|none
BY|1021||3SA|Footpath|none
BY|1022||3SA|Footpath|none
BY|1023||3SM|Footpath|none
BY|1024||3SM|Footpath|none
BY|1025||11PRE|Footpath|none
BY|1026||11PRE|Footpath|none
BY|1027||11PRE|Footpath|none
BY|1028||57TOT|Footpath|none
BY|1029||57TOT|Footpath|none
BY|1030||69TOT|Footpath|none
BY|1031||69TOT|Footpath|none
BY|1033||82ATOT|Footpath|none
BY|1034||87ATOTT|Footpath|none
BY|1035#1||24PRE#1|Footpath|none
BY|1035#2||24PRE#2|Footpath|none
BY|1038||15SA|Footpath|none
BY|1039||15SA|Footpath|none
BY|1040||29TOTT|Footpath|none
BY|1076||276RAM|Footpath|none
BY|1077||276RAM|Footpath|none
BY|1078||274RAM|Footpath|none
BY|1079||276RAM|Footpath|none
BY|1081||151BUR|Footpath|none
BY|1082||151BUR|Footpath|none
BY|74||24BUR|Bridleway|none
BY|77||26RAM|Bridleway|none
BY|96||110BUR|Bridleway|none
BY|99||146BUR|Bridleway|none
BY|135||37BUR|Bridleway|none
BY|166||155BUR|Bridleway|none
BY|199||111BUR|Bridleway|none
BY|227||90RAM|Bridleway|none
BY|247||27APRE|Bridleway|none
BY|265||29RAM|Bridleway|none
BY|272||5RAM|Bridleway|none
BY|289||27RAM|Bridleway|none
BY|290||18RAM|Bridleway|none
BY|325||17RAM|Bridleway|none
BY|402||13RAM|Bridleway|none
BY|403||15RAM|Bridleway|none
BY|459||33BUR|Bridleway|none
BY|469||27BPRE|Bridleway|none
BY|527||28RAM|Bridleway|none
BY|528||28RAM|Bridleway|none
BY|556||41BUR|Bridleway|none
BY|557||41BUR|Bridleway|none
BY|558||41BUR|Bridleway|none
BY|559||48BUR|Bridleway|none
BY|560||48BUR|Bridleway|none
BY|561||48BUR|Bridleway|none
BY|562||49BUR|Bridleway|none
BY|563||49BUR|Bridleway|none
BY|564||49BUR|Bridleway|none
BY|580||67BUR|Bridleway|none
BY|581||67BUR|Bridleway|none
BY|582||67BUR|Bridleway|none
BY|583||67BUR|Bridleway|none
BY|640||15BUR|Bridleway|none
BY|641||15BUR|Bridleway|none
BY|642||15BUR|Bridleway|none
BY|643||15BUR|Bridleway|none
BY|644||15BUR|Bridleway|none
BY|680||14RAM|Bridleway|none
BY|681||14RAM|Bridleway|none
BY|798||143BUR|Bridleway|none
BY|799||143BUR|Bridleway|none
BY|800||143BUR|Bridleway|none
BY|801||143BUR|Bridleway|none
BY|802||52BUR|Bridleway|none
BY|803||52BUR|Bridleway|none
BY|807||57BUR|Bridleway|none
BY|808||57BUR|Bridleway|none
BY|809||57BUR|Bridleway|none
BY|820||115BUR|Bridleway|none
BY|821||115BUR|Bridleway|none
BY|822||115BUR|Bridleway|none
BY|848||79BUR|Bridleway|none
BY|849||79BUR|Bridleway|none
BY|850||79BUR|Bridleway|none
BY|498#1||10BUR#1|"Restricted Byway"|none
BY|498#2||10BUR#2|"Restricted Byway"|none
BY|552||36BUR|"Restricted Byway"|none
BY|553||36BUR|"Restricted Byway"|none
BY|554||36BUR|"Restricted Byway"|none
BY|555||36BUR|"Restricted Byway"|none
BY|620||130BUR|"Restricted Byway"|none
BY|621||130BUR|"Restricted Byway"|none
BY|622||130BUR|"Restricted Byway"|none
BY|721||165BUR|"Restricted Byway"|none
BY|722||165BUR|"Restricted Byway"|none
BY|723||165BUR|"Restricted Byway"|none
BY|845||85BUR|"Restricted Byway"|none
BY|846||85BUR|"Restricted Byway"|none
BY|847||85BUR|"Restricted Byway"|none
BY|24||3BUR|BOAT|none
BY|25||4BUR|BOAT|none
BY|35||183RAM|BOAT|none
BY|83||174BUR|BOAT|none
BY|119||152BUR|BOAT|none
BY|282||191RAM|BOAT|none
BY|283||193RAM|BOAT|none
BY|294||60BUR|BOAT|none
BY|295||61BUR|BOAT|none
BY|565||59BUR|BOAT|none
BY|566||59BUR|BOAT|none
BY|567||59BUR|BOAT|none
BY|568||59BUR|BOAT|none
BY|569||59BUR|BOAT|none
BY|570||59BUR|BOAT|none
BY|571||59BUR|BOAT|none
BY|572||62BUR|BOAT|none
BY|573||62BUR|BOAT|none
BY|574||62BUR|BOAT|none
BY|575||62BUR|BOAT|none
BY|576||62BUR|BOAT|none
BY|635||20BUR|BOAT|none
BY|636||20BUR|BOAT|none
BY|637||20BUR|BOAT|none
BY|638||20BUR|BOAT|none
BY|639||20BUR|BOAT|none
BY|724||163BUR|BOAT|none
BY|725||163BUR|BOAT|none
BY|726||163BUR|BOAT|none
BY|817||106BUR|BOAT|none
BY|818||106BUR|BOAT|none
BY|819||106BUR|BOAT|none
