The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SF|2730|"Penkridge CP"|0.1046|Footpath|none|0.166|-2.16564|52.72143|-2.16693|52.71920|388908,313766|388821,313518|52.72143,52.71920,-2.16564,-2.16693
SF|2734|"Penkridge CP"|0.1042|Footpath|none|0.522|-2.14952|52.71522|-2.16132|52.71455|389996,313073|389198,313000|52.71570,52.71455,-2.14952,-2.16132
SF|2941|"Penkridge CP"|19(a)|Footpath|none|0.447|-2.11185|52.71477|-2.10189|52.71275|392540,313018|393213,312792|52.71477,52.71275,-2.10189,-2.11185
SF|2942|"Penkridge CP"|16|Footpath|none|0.042|-2.10351|52.71852|-2.10429|52.71816|393104,313434|393052,313394|52.71852,52.71816,-2.10351,-2.10429
SF|2943|"Penkridge CP"|14|Footpath|none|0.161|-2.10716|52.72387|-2.10599|52.72220|392859,314030|392937,313844|52.72387,52.72220,-2.10599,-2.10758
SF|2944|"Penkridge CP"|12|Footpath|none|0.108|-2.08031|52.72929|-2.07847|52.72847|394673,314630|394797,314539|52.72929,52.72847,-2.07847,-2.08031
SF|2948|"Armitage with Handsacre CP"|1R/2997|Footpath|none|0.13|-1.88329|52.73890|-1.88233|52.73718|407976,315703|408041,315511|52.73890,52.73718,-1.88233,-1.88329
SF|2949|"Armitage with Handsacre CP"|1R/2871|Footpath|none|0.014|-1.88607|52.74070|-1.88632|52.74056|407788,315903|407771,315887|52.74070,52.74056,-1.88607,-1.88632
SF|2950|"Armitage with Handsacre CP"|1R/2851|Footpath|none|0.087|-1.91226|52.73806|-1.91047|52.73758|406020,315606|406141,315553|52.73806,52.73758,-1.91047,-1.91226
SF|2951|"Armitage with Handsacre CP"|20(b)|Footpath|none|0.321|-1.86820|52.73586|-1.87297|52.73293|408995,315366|408674,315040|52.73586,52.73293,-1.86820,-1.87297
SF|2952|"Armitage with Handsacre CP"|20(a)|Footpath|none|0.068|-1.86869|52.73735|-1.86811|52.73666|408962,315532|409001,315455|52.73735,52.73666,-1.86811,-1.86870
SF|2953|"Armitage with Handsacre CP"|4|Footpath|none|0.295|-1.86304|52.73436|-1.86526|52.73032|409344,315200|409195,314750|52.73436,52.73032,-1.86304,-1.86526
SF|2954|"Armitage with Handsacre CP"|29|Footpath|none|0.041|-1.86921|52.74339|-1.86888|52.74312|408926,316204|408948,316174|52.74339,52.74312,-1.86888,-1.86943
SF|3165|"Brereton and Ravenhill CP"|11|Footpath|none|0.141|-1.92925|52.74033|-1.92664|52.73904|404873,315858|405049,315714|52.74033,52.73904,-1.92664,-1.92925
SF|3172|"Brereton and Ravenhill CP"|1|Footpath|none|0.33|-1.92211|52.74221|-1.92133|52.73800|405355,316067|405408,315599|52.74221,52.73800,-1.92133,-1.92276
SF|3173|"Brereton and Ravenhill CP"|1|Footpath|none|0.05|-1.92133|52.73800|-1.92020|52.73779|405408,315599|405484,315576|52.73800,52.73779,-1.92020,-1.92133
SF|3174|"Brereton and Ravenhill CP"|7|Footpath|none|0.031|-1.92848|52.73830|-1.92781|52.73814|404925,315632|404970,315614|52.73830,52.73814,-1.92781,-1.92848
SF|3175|"Brereton and Ravenhill CP"|7|Footpath|none|0.217|-1.92461|52.74183|-1.92664|52.73904|405186,316025|405049,315714|52.74183,52.73904,-1.92461,-1.92664
SF|2739|"Dunston CP"|9|Footpath|none|0.565|-2.10818|52.75767|-2.12033|52.75527|392795,317790|391975,317524|52.75767,52.75527,-2.10818,-2.12033
SF|2741|"Dunston CP"|7|Footpath|none|0.126|-2.10721|52.75591|-2.10446|52.75522|392861,317594|393046,317517|52.75591,52.75522,-2.10446,-2.10721
SF|2744|"Church Eaton CP"|0.1313(a)|Footpath|none|0.095|-2.23918|52.74006|-2.23966|52.73882|383948,315852|383915,315714|52.74006,52.73882,-2.23918,-2.23966
SF|2745|"Church Eaton CP"|0.1310|Footpath|none|0.562|-2.25839|52.72083|-2.24574|52.72051|382643,313717|383498,313679|52.72083,52.71959,-2.24574,-2.25839
SF|2746|"Church Eaton CP"|0.1308|Footpath|none|0.535|-2.25732|52.71862|-2.24642|52.71514|382715,313471|383450,313082|52.71862,52.71514,-2.24642,-2.25732
SF|2747|"Church Eaton CP"|0.1307|Footpath|none|0.361|-2.23290|52.74127|-2.22722|52.73747|384372,315985|384755,315561|52.74127,52.73747,-2.22722,-2.23290
SF|2748|"Barton-under-Needwood CP"|40|Footpath|none|0.353|-1.73122|52.77234|-1.72356|52.77223|418229,319450|418746,319440|52.77234,52.77148,-1.72356,-1.73122
SF|2959|"Rugeley CP"|1R/2281|Footpath|none|0.109|-1.94680|52.76751|-1.94482|52.76733|403686,318880|403819,318860|52.76751,52.76691,-1.94482,-1.94680
SF|2960|"Rugeley CP"|1R/2076|Footpath|none|0.15|-1.94520|52.77183|-1.94639|52.77023|403793,319361|403713,319183|52.77183,52.77023,-1.94520,-1.94639
SF|2961|"Rugeley CP"|1R/2059|Footpath|none|0.132|-1.94881|52.76734|-1.94949|52.76573|403550,318861|403504,318682|52.76734,52.76573,-1.94843,-1.94949
SF|2962|"Rugeley CP"|1R/2058|Footpath|none|0.017|-1.94922|52.76779|-1.94939|52.76756|403522,318911|403511,318886|52.76779,52.76756,-1.94922,-1.94939
SF|2963|"Rugeley CP"|1R/2055|Footpath|none|0.081|-1.94482|52.76733|-1.94358|52.76683|403819,318860|403903,318805|52.76733,52.76683,-1.94358,-1.94483
SF|2964|"Rugeley CP"|1R/2055|Footpath|none|0.068|-1.94324|52.76746|-1.94482|52.76733|403926,318875|403819,318860|52.76750,52.76733,-1.94324,-1.94482
SF|2965|"Rugeley CP"|0.220|Footpath|none|0.155|-1.94824|52.74700|-1.94563|52.74566|403590,316599|403766,316450|52.74700,52.74566,-1.94563,-1.94824
SF|2966|"Rugeley CP"|4(b)|Footpath|none|0.025|-1.95410|52.76600|-1.95372|52.76581|403193,318712|403219,318691|52.76600,52.76581,-1.95370,-1.95410
SF|2967|"Rugeley CP"|4(a)|Footpath|none|0.115|-1.95346|52.76458|-1.95103|52.76393|403237,318554|403401,318482|52.76458,52.76393,-1.95103,-1.95346
SF|2968|"Rugeley CP"|22|Footpath|none|0.504|-1.94887|52.75995|-1.94056|52.75613|403547,318039|404108,317615|52.75995,52.75613,-1.94056,-1.94887
SF|2969|"Rugeley CP"|2|Footpath|none|0.181|-1.94922|52.76779|-1.95340|52.76790|403522,318911|403240,318923|52.76815,52.76779,-1.94922,-1.95340
SF|2970|"Barton-under-Needwood CP"|11|Footpath|none|0.239|-1.72412|52.76424|-1.72639|52.76138|418712,318551|418560,318232|52.76424,52.76138,-1.72412,-1.72639
SF|3179|"Brocton CP"|6|Footpath|none|0.28|-2.05598|52.77122|-2.06204|52.77147|396319,319293|395911,319321|52.77214,52.77122,-2.05598,-2.06204
SF|3180|"Brocton CP"|5|Footpath|none|0.185|-2.05255|52.77208|-2.04901|52.77082|396551,319389|396790,319248|52.77208,52.77082,-2.04901,-2.05255
SF|3191|"Brocton CP"|4|Footpath|none|0.299|-2.05255|52.77208|-2.05653|52.76854|396551,319389|396282,318995|52.77208,52.76854,-2.05255,-2.05653
SF|3192|"Brocton CP"|4|Footpath|none|0.01|-2.05240|52.77220|-2.05255|52.77208|396561,319402|396551,319389|52.77220,52.77208,-2.05240,-2.05255
SF|2749|"Barton-under-Needwood CP"|0.527/0.529|Footpath|none|0.064|-1.72760|52.76101|-1.72669|52.76042|418478,318191|418540,318125|52.76101,52.76042,-1.72669,-1.72760
SF|2750|"Barton-under-Needwood CP"|1R/2299|Footpath|none|0.434|-1.77841|52.79126|-1.77907|52.78504|415039,321544|414997,320852|52.79126,52.78504,-1.77841,-1.77912
SF|2751|"Barton-under-Needwood CP"|28(c)|Footpath|none|0.23|-1.71946|52.75088|-1.72114|52.74781|419032,317066|418920,316724|52.75088,52.74781,-1.71946,-1.72114
SF|2752|"Barton-under-Needwood CP"|28(b)|Footpath|none|0.026|-1.72117|52.74777|-1.72125|52.74740|418918,316719|418913,316678|52.74777,52.74740,-1.72117,-1.72125
SF|2753|"Barton-under-Needwood CP"|28(a)|Footpath|none|0.021|-1.72131|52.74735|-1.72136|52.74705|418909,316673|418905,316639|52.74735,52.74705,-1.72131,-1.72136
SF|2756|"Barton-under-Needwood CP"|0.525|Footpath|none|0.353|-1.77343|52.78500|-1.77587|52.78014|415377,320848|415214,320307|52.78500,52.78014,-1.77343,-1.77587
SF|2757|"Barton-under-Needwood CP"|6(b)|Footpath|none|0.051|-1.72657|52.76400|-1.72540|52.76385|418547,318523|418626,318507|52.76400,52.76385,-1.72540,-1.72657
SF|2758|"Barton-under-Needwood CP"|6(a)|Footpath|none|0.039|-1.72237|52.76431|-1.72324|52.76422|418830,318559|418771,318549|52.76431,52.76420,-1.72237,-1.72324
SF|2759|"Barton-under-Needwood CP"|6(a)|Footpath|none|0.032|-1.72349|52.76416|-1.72421|52.76402|418754,318542|418706,318526|52.76416,52.76402,-1.72349,-1.72421
SF|2760|"Barton-under-Needwood CP"|6(a)|Footpath|none|0.011|-1.72324|52.76422|-1.72349|52.76416|418771,318549|418754,318542|52.76422,52.76416,-1.72324,-1.72349
SF|2761|"Barton-under-Needwood CP"|5(e)|Footpath|none|0.388|-1.73244|52.76186|-1.74147|52.76134|418151,318284|417542,318224|52.76188,52.76134,-1.73244,-1.74147
SF|3405|Stafford|10|Footpath|none|0.097|-2.10893|52.80448|-2.10675|52.80400|392753,322997|392900,322943|52.80448,52.80400,-2.10675,-2.10893
SF|2971|"Barton-under-Needwood CP"|10|Footpath|none|0.009|-1.72324|52.76422|-1.72326|52.76409|418771,318549|418770,318534|52.76422,52.76409,-1.72324,-1.72326
SF|2972|"Barton-under-Needwood CP"|10|Footpath|none|0.017|-1.72326|52.76409|-1.72331|52.76384|418770,318534|418767,318506|52.76409,52.76384,-1.72326,-1.72331
SF|2973|"Barton-under-Needwood CP"|10|Footpath|none|0.029|-1.72312|52.76464|-1.72324|52.76422|418779,318595|418771,318549|52.76464,52.76422,-1.72312,-1.72324
SF|2974|"Barton-under-Needwood CP"|9|Footpath|none|0.042|-1.72326|52.76409|-1.72231|52.76391|418770,318534|418834,318515|52.76409,52.76391,-1.72231,-1.72326
SF|2975|"Barton-under-Needwood CP"|9|Footpath|none|0.011|-1.72349|52.76416|-1.72326|52.76409|418754,318542|418770,318534|52.76416,52.76409,-1.72326,-1.72349
SF|2976|"Barton-under-Needwood CP"|9|Footpath|none|0.028|-1.72476|52.76435|-1.72412|52.76424|418669,318563|418712,318551|52.76435,52.76424,-1.72412,-1.72476
SF|2977|"Barton-under-Needwood CP"|9|Footpath|none|0.027|-1.72412|52.76424|-1.72349|52.76416|418712,318551|418754,318542|52.76424,52.76416,-1.72349,-1.72412
SF|2978|"Barton-under-Needwood CP"|8|Footpath|none|0.047|-1.72541|52.76385|-1.72438|52.76359|418625,318507|418695,318478|52.76385,52.76359,-1.72438,-1.72541
SF|2979|"Barton-under-Needwood CP"|1|Footpath|none|0.795|-1.74942|52.77574|-1.76722|52.77198|417000,319824|415801,319401|52.77574,52.77198,-1.74942,-1.76722
SF|2980|"Barton-under-Needwood CP"|1|Footpath|none|0.248|-1.74361|52.77648|-1.74942|52.77574|417392,319907|417000,319824|52.77648,52.77574,-1.74361,-1.74942
SF|2983|"Dunstall CP"|24|Footpath|none|0.727|-1.69769|52.78714|-1.70007|52.77673|420485,321105|420329,319947|52.78714,52.77673,-1.69769,-1.70007
SF|2984|"Dunstall CP"|17(b)|Footpath|none|0.054|-1.67927|52.77621|-1.67821|52.77577|421732,319895|421804,319846|52.77621,52.77577,-1.67821,-1.67927
SF|2985|"Hamstall Ridware CP"|1|Footpath|none|0.496|-1.83148|52.76694|-1.83848|52.76209|411467,318829|410996,318288|52.76694,52.76209,-1.83148,-1.83848
SF|3193|"Bradley CP"|0.1236(c)|Footpath|none|0.172|-2.17743|52.79088|-2.17365|52.79010|388131,321493|388386,321406|52.79088,52.79006,-2.17365,-2.17743
SF|3194|"Bradley CP"|0.1236(c)|Footpath|none|0.379|-2.17973|52.79131|-2.18845|52.79089|387976,321542|387388,321496|52.79166,52.79089,-2.17973,-2.18845
SF|3197|"Bradley CP"|1R/2045|Footpath|none|0.1|-2.16462|52.78529|-2.16522|52.78389|388993,320869|388953,320714|52.78529,52.78389,-2.16462,-2.16522
SF|3200|"Bradley CP"|0.1233|Footpath|none|0.143|-2.19448|52.74767|-2.19161|52.74655|386968,316690|387162,316564|52.74767,52.74655,-2.19161,-2.19448
SF|3201|"Bradley CP"|0.1232|Footpath|none|0.873|-2.18160|52.75389|-2.19027|52.74344|387839,317379|387251,316218|52.75389,52.74344,-2.18160,-2.19027
SF|3202|"Bradley CP"|0.1231|Footpath|none|0.191|-2.17925|52.75687|-2.18096|52.75530|387999,317710|387883,317536|52.75687,52.75530,-2.17925,-2.18096
SF|3203|"Bradley CP"|0.1231|Footpath|none|0.1|-2.18096|52.75530|-2.18159|52.75391|387883,317536|387840,317381|52.75530,52.75391,-2.18096,-2.18159
SF|3204|"Bradley CP"|0.1230|Footpath|none|0.551|-2.18381|52.75882|-2.18159|52.75391|387692,317928|387840,317381|52.75882,52.75391,-2.18159,-2.18581
SF|3205|"Bradley CP"|0.1229|Footpath|none|0.421|-2.18379|52.76519|-2.18027|52.76011|387695,318637|387931,318071|52.76519,52.76011,-2.18027,-2.18430
SF|3207|"Haughton CP"|5|Footpath|none|0.232|-2.20371|52.78504|-2.19929|52.78317|386357,320848|386654,320639|52.78504,52.78317,-2.19929,-2.20371
SF|2546|"Mavesyn Ridware CP"|0.421|Footpath|none|0.069|-1.86155|52.77338|-1.86207|52.77249|409436,319541|409402,319442|52.77338,52.77249,-1.86155,-1.86209
SF|2547|"Mavesyn Ridware CP"|4|Footpath|none|0.45|-1.86707|52.79148|-1.87408|52.78685|409060,321554|408589,321038|52.79148,52.78685,-1.86707,-1.87408
SF|2548|"Mavesyn Ridware CP"|40|Footpath|none|0.386|-1.88426|52.76851|-1.87606|52.76766|407905,318996|408459,318903|52.76851,52.76766,-1.87606,-1.88426
SF|2549|"Mavesyn Ridware CP"|40|Footpath|none|0.096|-1.88653|52.76840|-1.88426|52.76851|407752,318984|407905,318996|52.76851,52.76839,-1.88426,-1.88653
SF|2550|"Mavesyn Ridware CP"|38|Footpath|none|0.308|-1.86878|52.76761|-1.87266|52.76452|408950,318898|408689,318554|52.76761,52.76452,-1.86878,-1.87266
SF|2551|"Mavesyn Ridware CP"|37|Footpath|none|0.373|-1.86077|52.76917|-1.86891|52.76828|409490,319073|408941,318973|52.76917,52.76828,-1.86077,-1.86891
SF|2552|"Mavesyn Ridware CP"|36|Footpath|none|0.113|-1.85849|52.77009|-1.86070|52.76918|409644,319175|409495,319074|52.77009,52.76918,-1.85849,-1.86070
SF|2553|"Mavesyn Ridware CP"|3|Footpath|none|0.096|-1.87982|52.78417|-1.87803|52.78342|408202,320739|408323,320656|52.78417,52.78342,-1.87803,-1.87982
SF|2554|"Mavesyn Ridware CP"|35|Footpath|none|0.2|-1.85848|52.77009|-1.85588|52.76772|409644,319175|409820,318912|52.77009,52.76772,-1.85588,-1.85848
SF|2555|"Mavesyn Ridware CP"|35|Footpath|none|0.151|-1.85588|52.76772|-1.85417|52.76582|409820,318912|409936,318701|52.76772,52.76582,-1.85417,-1.85588
SF|2556|"Mavesyn Ridware CP"|34|Footpath|none|0.233|-1.85578|52.76775|-1.86114|52.76711|409827,318915|409465,318843|52.76775,52.76711,-1.85578,-1.86114
SF|2557|"Mavesyn Ridware CP"|33|Footpath|none|0.385|-1.86081|52.76372|-1.85951|52.75828|409488,318466|409577,317861|52.76372,52.75828,-1.85951,-1.86084
SF|2558|"Mavesyn Ridware CP"|32|Footpath|none|0.581|-1.85411|52.76586|-1.85839|52.75826|409940,318705|409653,317859|52.76586,52.75826,-1.85411,-1.85839
SF|2763|"Hamstall Ridware CP"|6|Footpath|none|0.912|-1.85680|52.78382|-1.84859|52.77207|409755,320703|410311,319397|52.78382,52.77207,-1.84859,-1.85680
SF|2764|"Hamstall Ridware CP"|5|Footpath|none|0.368|-1.84494|52.76994|-1.85119|52.76647|410558,319160|410137,318774|52.76994,52.76647,-1.84494,-1.85119
SF|2765|"Hamstall Ridware CP"|5|Footpath|none|0.042|-1.85119|52.76647|-1.85210|52.76630|410137,318774|410076,318754|52.76647,52.76630,-1.85119,-1.85210
SF|2766|"Hamstall Ridware CP"|5|Footpath|none|0.097|-1.85210|52.76630|-1.85411|52.76586|410076,318754|409940,318705|52.76630,52.76586,-1.85210,-1.85411
SF|2767|"Hamstall Ridware CP"|0.376(a)|Footpath|none|0.57|-1.85833|52.78092|-1.86155|52.77338|409652,320380|409436,319541|52.78092,52.77338,-1.85833,-1.86155
SF|2768|"Hamstall Ridware CP"|0.376(a)|Footpath|none|0.073|-1.85680|52.78382|-1.85706|52.78283|409755,320703|409737,320593|52.78382,52.78283,-1.85679,-1.85706
SF|2769|"Hamstall Ridware CP"|0.376|Footpath|none|0.177|-1.84226|52.75680|-1.83901|52.75597|410742,317699|410961,317607|52.75680,52.75590,-1.83901,-1.84226
SF|2770|"Hamstall Ridware CP"|0.374|Footpath|none|0.112|-1.83860|52.75921|-1.83821|52.75760|410988,317968|411015,317789|52.75921,52.75760,-1.83821,-1.83860
SF|2771|"Hamstall Ridware CP"|0.373|Footpath|none|0.204|-1.82740|52.77585|-1.82398|52.77387|411740,319821|411971,319601|52.77585,52.77387,-1.82398,-1.82740
SF|2772|"Hamstall Ridware CP"|0.372|Footpath|none|0.307|-1.81896|52.78179|-1.81398|52.77853|412307,320483|412644,320121|52.78179,52.77853,-1.81398,-1.81896
SF|2775|"Hamstall Ridware CP"|3|Footpath|none|0.05|-1.84225|52.75751|-1.84226|52.75680|410742,317778|410742,317699|52.75751,52.75680,-1.84225,-1.84231
SF|2776|"Hamstall Ridware CP"|3|Footpath|none|0.391|-1.85146|52.75631|-1.84226|52.75680|410121,317643|410742,317699|52.75680,52.75627,-1.84226,-1.85146
SF|2777|"Penkridge CP"|0.1041|Footpath|none|0.202|-2.16094|52.72743|-2.16296|52.72480|389227,314432|389090,314140|52.72743,52.72480,-2.16094,-2.16296
SF|2986|"Hamstall Ridware CP"|7|Footpath|none|0.44|-1.84763|52.77163|-1.85578|52.76775|410376,319348|409827,318915|52.77163,52.76775,-1.84763,-1.85578
SF|2987|"Berkswich CP"|6|Footpath|none|0.254|-2.06905|52.78029|-2.07252|52.77727|395439,320303|395204,319967|52.78029,52.77727,-2.06905,-2.07252
SF|3000|"Armitage with Handsacre CP"|28|Footpath|none|0.144|-1.88214|52.74400|-1.88411|52.74233|408053,316270|407920,316084|52.74400,52.74233,-1.88214,-1.88411
SF|3208|"Haughton CP"|5|Footpath|none|0.029|-2.20433|52.78523|-2.20371|52.78504|386315,320870|386357,320848|52.78523,52.78504,-2.20371,-2.20433
SF|3211|"Haughton CP"|0.1506(a)|Footpath|none|0.027|-2.18845|52.79089|-2.18903|52.79075|387388,321496|387349,321481|52.79089,52.79075,-2.18845,-2.18903
SF|3212|"Haughton CP"|1R/2242|Footpath|none|0.602|-2.21028|52.78115|-2.22291|52.77948|385913,320417|385060,320234|52.78195,52.77948,-2.21028,-2.22291
SF|3213|"Haughton CP"|6(b)|Footpath|none|0.345|-2.18926|52.78836|-2.19487|52.78543|387332,321215|386953,320890|52.78836,52.78543,-2.18926,-2.19506
SF|3215|"Haughton CP"|4|Footpath|none|0.154|-2.20009|52.77739|-2.19991|52.77519|386599,319997|386610,319752|52.77739,52.77519,-2.19983,-2.20009
SF|3216|"Haughton CP"|54|Footpath|none|0.077|-2.19967|52.78689|-2.19915|52.78597|386630,321053|386665,320951|52.78689,52.78597,-2.19896,-2.19967
SF|3217|"Haughton CP"|53|Footpath|none|0.032|-2.22339|52.79690|-2.22294|52.79666|385034,322172|385064,322145|52.79690,52.79666,-2.22293,-2.22339
SF|3218|"Haughton CP"|52|Footpath|none|0.247|-2.20706|52.79461|-2.20494|52.79139|386134,321914|386276,321555|52.79461,52.79139,-2.20492,-2.20706
SF|3219|"Haughton CP"|51|Footpath|none|0.205|-2.20255|52.77882|-2.20009|52.77739|386433,320156|386599,319997|52.77882,52.77739,-2.20009,-2.20301
SF|3220|"Haughton CP"|50|Footpath|none|0.265|-2.20301|52.77746|-2.19990|52.77531|386402,320005|386611,319765|52.77746,52.77531,-2.19990,-2.20301
SF|3012|"Armitage with Handsacre CP"|17|Footpath|none|0.083|-1.88624|52.74561|-1.88434|52.74557|407776,316449|407904,316444|52.74561,52.74548,-1.88434,-1.88624
SF|2560|"King's Bromley CP"|0.390|Footpath|none|0.355|-1.82821|52.74161|-1.83258|52.73728|411694,316012|411400,315529|52.74161,52.73728,-1.82821,-1.83258
SF|2561|"King's Bromley CP"|0.389|Footpath|none|0.177|-1.80189|52.74594|-1.80226|52.74339|413470,316498|413445,316214|52.74594,52.74339,-1.80189,-1.80226
SF|2562|"King's Bromley CP"|0.389|Footpath|none|0.09|-1.80187|52.74724|-1.80189|52.74594|413471,316642|413470,316498|52.74724,52.74594,-1.80187,-1.80192
SF|2563|"King's Bromley CP"|0.388|Footpath|none|0.228|-1.80725|52.74641|-1.80189|52.74594|413108,316549|413470,316498|52.74641,52.74594,-1.80189,-1.80725
SF|2564|"King's Bromley CP"|0.388|Footpath|none|0.17|-1.80189|52.74594|-1.79789|52.74622|413470,316498|413740,316530|52.74622,52.74592,-1.79789,-1.80189
SF|2565|"King's Bromley CP"|0.387|Footpath|none|0.424|-1.79376|52.75107|-1.80135|52.74722|414017,317070|413506,316640|52.75107,52.74722,-1.79376,-1.80135
SF|2566|"King's Bromley CP"|4|Footpath|none|0.09|-1.82437|52.74897|-1.82397|52.74771|411951,316831|411979,316691|52.74897,52.74771,-1.82397,-1.82437
SF|2567|"King's Bromley CP"|4|Footpath|none|0.069|-1.82397|52.74771|-1.82284|52.74708|411979,316691|412055,316621|52.74771,52.74708,-1.82284,-1.82397
SF|2568|"King's Bromley CP"|3|Footpath|none|0.415|-1.83924|52.75446|-1.84100|52.74871|410946,317439|410829,316799|52.75446,52.74871,-1.83924,-1.84100
SF|2569|"King's Bromley CP"|2|Footpath|none|0.277|-1.85626|52.74277|-1.85691|52.73927|409800,316136|409757,315747|52.74277,52.73927,-1.85529,-1.85691
SF|2570|"King's Bromley CP"|16|Footpath|none|0.308|-1.82838|52.71866|-1.82805|52.71423|411689,313459|411712,312966|52.71866,52.71423,-1.82790,-1.82838
SF|2571|"King's Bromley CP"|15|Footpath|none|0.092|-1.81552|52.74851|-1.81558|52.74718|412549,316781|412545,316633|52.74851,52.74718,-1.81552,-1.81558
SF|2778|"Penkridge CP"|0.1040|Footpath|none|0.323|-2.16094|52.72744|-2.16841|52.72665|389227,314434|388723,314347|52.72744,52.72665,-2.16094,-2.16841
SF|2779|"Penkridge CP"|0.1038|Footpath|none|0.287|-2.16555|52.72996|-2.16841|52.72665|388917,314715|388723,314347|52.72996,52.72665,-2.16552,-2.16841
SF|2780|"Penkridge CP"|0.1037|Footpath|none|0.484|-2.15598|52.73271|-2.15969|52.72739|389563,315019|389312,314428|52.73271,52.72739,-2.15559,-2.15969
SF|2781|"Penkridge CP"|0.1035|Footpath|none|0.387|-2.08103|52.72964|-2.08677|52.73337|394624,314669|394237,315085|52.73352,52.72964,-2.08103,-2.08677
SF|2782|"Penkridge CP"|17(b)|Footpath|none|0.018|-2.11064|52.71840|-2.11089|52.71818|392623,313422|392606,313397|52.71840,52.71818,-2.11064,-2.11089
SF|3013|"Armitage with Handsacre CP"|17|Footpath|none|0.021|-1.88497|52.74646|-1.88483|52.74617|407861,316543|407871,316511|52.74646,52.74617,-1.88483,-1.88497
SF|3498|"Yoxall CP"|38|Footpath|none|0.118|-1.80656|52.77672|-1.80562|52.77512|413145,319921|413209,319743|52.77672,52.77512,-1.80562,-1.80656
SF|2783|"Penkridge CP"|17(a)|Footpath|none|0.259|-2.10886|52.71689|-2.10416|52.71787|392743,313253|393060,313362|52.71787,52.71650,-2.10416,-2.10886
SF|2784|"Penkridge CP"|4|Footpath|none|0.169|-2.13043|52.70883|-2.13440|52.70888|391284,312359|391016,312365|52.70902,52.70883,-2.13043,-2.13440
SF|2785|"Penkridge CP"|43|Footpath|none|0.307|-2.17785|52.71262|-2.17061|52.71227|388081,312788|388570,312748|52.71262,52.71223,-2.17061,-2.17785
SF|2786|"Penkridge CP"|42|Footpath|none|0.173|-2.14671|52.72877|-2.14823|52.72646|390189,314579|390085,314323|52.72877,52.72646,-2.14671,-2.14823
SF|2787|"Penkridge CP"|41|Footpath|none|0.494|-2.15960|52.73740|-2.15598|52.73271|389320,315541|389563,315019|52.73740,52.73271,-2.15598,-2.16128
SF|2788|"Penkridge CP"|41|Footpath|none|0.56|-2.15598|52.73271|-2.14672|52.72885|389563,315019|390188,314588|52.73271,52.72885,-2.14570,-2.15598
SF|2790|"Church Eaton CP"|0.1305|Footpath|none|0.318|-2.26069|52.74810|-2.26024|52.74363|382499,316752|382528,316254|52.74810,52.74363,-2.26024,-2.26074
SF|3001|"Armitage with Handsacre CP"|27|Footpath|none|0.134|-1.88562|52.74021|-1.88335|52.73886|407818,315848|407972,315698|52.74021,52.73886,-1.88335,-1.88562
SF|3002|"Armitage with Handsacre CP"|26|Footpath|none|0.119|-1.85318|52.74963|-1.85268|52.74793|410006,316900|410041,316711|52.74963,52.74793,-1.85268,-1.85318
SF|3003|"Armitage with Handsacre CP"|25|Footpath|none|0.203|-1.84835|52.74931|-1.85261|52.74794|410333,316865|410045,316712|52.74931,52.74794,-1.84835,-1.85261
SF|3004|"Armitage with Handsacre CP"|25|Footpath|none|0.557|-1.85261|52.74794|-1.86507|52.74547|410045,316712|409205,316436|52.74794,52.74547,-1.85261,-1.86507
SF|3005|"Armitage with Handsacre CP"|23|Footpath|none|0.238|-1.86617|52.74299|-1.87157|52.74315|409131,316160|408766,316177|52.74354,52.74299,-1.86617,-1.87157
SF|3006|"Armitage with Handsacre CP"|22|Footpath|none|0.015|-1.85668|52.74278|-1.85633|52.74277|409772,316137|409795,316136|52.74278,52.74277,-1.85633,-1.85668
SF|3007|"Armitage with Handsacre CP"|22|Footpath|none|0.401|-1.86556|52.74365|-1.85668|52.74278|409172,316233|409772,316137|52.74365,52.74251,-1.85668,-1.86556
SF|3008|"Armitage with Handsacre CP"|21|Footpath|none|0.21|-1.88214|52.74400|-1.87715|52.74369|408053,316270|408390,316236|52.74400,52.74366,-1.87715,-1.88214
SF|3009|"Armitage with Handsacre CP"|21|Footpath|none|0.082|-1.88383|52.74461|-1.88214|52.74400|407939,316338|408053,316270|52.74461,52.74400,-1.88214,-1.88383
