The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|PathNo|Surface|Category|Start|Length|LINK|COORDINATES
BP|16|Metalled|Footpath|"Staining boundary"|1272.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.822859865558257&lon=2.998062000874359&lonew=W&zoom=15"", ""link"")"|"53.822859865558257,-2.998062000874359 53.822809755890674,-2.998317336230602 53.822730038509654,-2.998685825329867 53.822605625043849,-2.999425261191284 53.822483834685393,-2.999838713727263 53.822305501889225,-3.000642365844441 53.822076030119256,-3.001295738430105 53.821908623961775,-3.001726003705621 53.82177710004197,-3.00203437298271 53.821610175944762,-3.00239587965159 53.821501619610238,-3.002633148259504 53.821427546916368,-3.002894536177135 53.821337388712095,-3.003112953040215 53.821243921208357,-3.003350954532706 53.821145894104468,-3.003596862145292 53.821098668812958,-3.00372086027995 53.820939305215859,-3.004294961771001 53.820925186534893,-3.004328442027011 53.820891839989955,-3.004350941304222 53.820817330674025,-3.004395752817949 53.82072719906251,-3.004449709597494 53.820713780195589,-3.004485460886689 53.82071325376134,-3.004548324202457 53.820732058558782,-3.004684921702955 53.820755104381604,-3.004765758880869 53.820787244142792,-3.004812244452574 53.820849230152525,-3.004857189713359 53.820991129504634,-3.004952394443485 53.821136359862514,-3.005057574456116 53.821283025486757,-3.005163040061843 53.821422406916014,-3.005258437064398 53.821504316151561,-3.005317137445788 53.821633487825395,-3.005440598346142 53.821755053283212,-3.005560245518775 53.821857016374793,-3.005681428025775 53.82190093609502,-3.00573759172781 53.821952988437594,-3.005820504287827 53.821982656177234,-3.00593669961862 53.82200106946302,-3.006055506352575 53.822008983784187,-3.006172558584448 53.822026467544021,-3.006370003207899 53.822031721516389,-3.006493505060347 53.822037959881726,-3.006671015354496 53.822036227932038,-3.006813138015963 53.822021238096411,-3.006971726902031 53.821995343905996,-3.00706980667073 53.821948310704748,-3.007245412907331 53.82188667187129,-3.007362550360471 53.82185481886912,-3.00739973831453 53.821800006858183,-3.007442262378989 53.821705016166526,-3.007496848819159 53.821669195553625,-3.007514276492426 53.821611761633655,-3.007515904668059 53.821527673205786,-3.007513511528081 53.821492082498764,-3.007492867667954 53.821470656233643,-3.00747619598922 53.821427464920532,-3.007429692993715 53.821400241624978,-3.007397100446144 53.821367005253556,-3.00736361218625 53.821335979750998,-3.007323663870511 53.821244605355723,-3.007215132821199 53.821172338014236,-3.007142632083852 53.821116691772716,-3.00708117659888 53.821000096364244,-3.006979807514311 53.820920583742335,-3.006914022727526 53.820854273018526,-3.006859827316605 53.820782801364608,-3.006810267892175 53.82072241958182,-3.006766986531294 53.82062934443649,-3.006711148031889 53.82056318910243,-3.006681255624243 53.820484780124197,-3.006644556588587 53.820415936882711,-3.006613723216574 53.820353346807437,-3.0065872983144 53.820319828058445,-3.006576725463882 53.820270650620365,-3.00656890856983 53.82022966609199,-3.006569930264653 53.820199463592012,-3.006571085126794 53.820154062641002,-3.006584400635712 53.820091321737138,-3.006629489499927 53.820020880184181,-3.006682033822851 53.819950782717051,-3.00674711107569 53.819863089347066,-3.006842326873425 53.819746430569438,-3.006973294962353 53.819717788849218,-3.007013313787881 53.819650296509259,-3.00709986984684 53.819584969296535,-3.007174704290087 53.819485113593132,-3.007230800058083 53.819418474101781,-3.007269280908863 53.819362229593551,-3.007279078941391 53.819301976458057,-3.007274001703781 53.819235288973118,-3.007253991085892 53.819194822577742,-3.007236112333061 53.819143213266074,-3.007207570954869 53.819096097072375,-3.00717901215115 53.819063832524506,-3.007158199068374 53.818992794878127,-3.007121176265574 53.818952025867084,-3.00709652722903 53.818914596755249,-3.007070079643828 53.818880175991019,-3.007049215035582 53.818849080409187,-3.007028304945194 53.818814395853735,-3.007017453693813 53.818773521695327,-3.007005326849577 53.818732644381626,-3.006993575688626 53.818701500920589,-3.006989071640459 53.818664802003724,-3.006982680975529 53.818613869235122,-3.006980583104383 53.818571672603305,-3.006986835584018 53.818533817797096,-3.006989685310057 53.818496188927526,-3.006987029702466 53.818425895520051,-3.007000498884865 53.818365488880183,-3.007013704097657 53.818172897407109,-3.007059183777014 53.818085282931705,-3.007080753949086 53.818020732484996,-3.007105882895337 53.81795356764168,-3.007142721880884 53.817806577045275,-3.00722599001662 53.817736193055033,-3.00727164360562 53.817697278940329,-3.007293629626513"
BP|14|Grass|Footpath|"junction path 15"|420.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81711346207446&lon=3.001584711843776&lonew=W&zoom=15"", ""link"")"|"53.81711346207446,-3.001584711843776 53.81722756651785,-3.001543723898146 53.817240351433021,-3.001508460477592 53.817243743994304,-3.001425006005297 53.817204809439424,-3.001126631979376 53.817170744387163,-3.000836890880004 53.817157985873052,-3.000718234911276 53.817140009418694,-3.000287857324675 53.817116414274366,-3.000024667052621 53.817091250364435,-2.999744782828312 53.817037389000816,-2.999220624688499 53.817033332637529,-2.99899559755564 53.817032473141836,-2.99880746698065 53.817025197444046,-2.998472528130371 53.817021192507042,-2.998176366207843 53.817017087303967,-2.99795697391088 53.817011850418773,-2.997538674147053 53.817015986678271,-2.997008757968039 53.817022841020183,-2.996724626512989 53.817033051340466,-2.996328485019481 53.817038928091222,-2.996118597348075 53.817028427194352,-2.996041325880658 53.817012917729876,-2.99592874333977 53.816993898090892,-2.995816829099798 53.816972909553471,-2.995714762212748 53.816950435650071,-2.995618421236536 53.816916978204233,-2.995502908890939 53.816888631158214,-2.995410436630309"
BP|13|Metalled|Footpath|"Junction path 15"|364.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.814810038941303&lon=2.997406987706151&lonew=W&zoom=15"", ""link"")"|"53.814810038941303,-2.997406987706151 53.814882508565972,-2.997434256069023 53.814911915546183,-2.997453113192843 53.814968238168149,-2.99749865807622 53.815083605686716,-2.997586556782065 53.815166060202053,-2.997612559967517 53.815252479403306,-2.99760484411978 53.815339300097541,-2.997570462785783 53.815404349619591,-2.997528300663326 53.815465097880534,-2.997473888467103 53.815526903989891,-2.997443546404321 53.815611755258821,-2.997440677105323 53.815691038713936,-2.997448195386567 53.815768371226767,-2.997474202295442 53.815831576703459,-2.997502503777692 53.815959095934261,-2.997555501462281 53.816053902788894,-2.997587308936936 53.816108436755741,-2.997588604116141 53.816210273040198,-2.997574741885451 53.816296771368371,-2.997557509620524 53.816360059558193,-2.997554253646601 53.816412548274066,-2.997563765925519 53.81645115789911,-2.997588979068195 53.816489865971377,-2.997623963170548 53.816521167431191,-2.99766353046861 53.816548124954458,-2.997695981298734 53.81657996285233,-2.997757478169715 53.816611021569202,-2.997826220457403 53.816643254158102,-2.997926676100987 53.816680087028757,-2.99805742373561 53.816702158155415,-2.998169535930602 53.816729066301995,-2.99834826503949 53.816749334166246,-2.99857981258508 53.81675272795988,-2.998679458220042 53.816750961761727,-2.998762073917843 53.816750525237175,-2.998836079743609 53.816747387804483,-2.998953854956884 53.816746478865646,-2.999095353315975 53.816746128629397,-2.99923448542275 53.816747619958655,-2.99928198645302 53.816753066206424,-2.999404850185751 53.8167627790341,-2.999554867100336 53.816776020454363,-2.999691191778898 53.816790416972879,-2.999807505791857 53.816809204212049,-2.99993607260642 53.81682163772502,-3.000083023652805 53.816844272578166,-3.00031049606024 53.816848771386994,-3.000471410383 53.816848691116292,-3.000567216489021 53.816856298513855,-3.000689380751539 53.816869153177592,-3.00079651613271 53.816886385904574,-3.000938948167236 53.816910577975094,-3.001108848384502 53.816928461124022,-3.001259436763271 53.816947274316533,-3.001320125454462 53.816980395183251,-3.00139994125684 53.817038465636116,-3.001515794938578 53.817065553690945,-3.00155401280474 53.817094828331641,-3.001577880263976 53.81711346207446,-3.001584711843776"
BP|45|Metalled|Footpath|"Woodland garden"|239.70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.817369066399735&lon=3.008614313574188&lonew=W&zoom=15"", ""link"")"|"53.817369066399735,-3.008614313574188 53.817334052349622,-3.008706777141619 53.817290869628508,-3.008819583828231 53.817274143885321,-3.008874413208195 53.817264089239174,-3.008916002050106 53.817266209093162,-3.008973788878846 53.817272470798386,-3.009019902598965 53.817275252147454,-3.009073822878281 53.817266814717755,-3.009158157568553 53.81724850578069,-3.009262293513268 53.817240766930716,-3.009349024470771 53.817248232858184,-3.009497613917432 53.817266868956075,-3.009664256093131 53.817287009049643,-3.00988704239256 53.817298011426246,-3.010010418529309 53.81731126899156,-3.010122076340332 53.817316014342659,-3.010156130705423 53.817335594674482,-3.010221225873503 53.817355404418052,-3.010291085773758 53.81737078993033,-3.010374114851007 53.817398879078965,-3.010527835047839 53.817420001058707,-3.01064456693046 53.817443510502976,-3.010755219570415 53.817463351264706,-3.010874676164734 53.817470320553738,-3.010932705339176 53.81747221726809,-3.010974205834812 53.817476090868091,-3.011047690434031 53.817483384606945,-3.011109860427666 53.817498767088018,-3.011161203942593 53.817509915389564,-3.011213823209508 53.817527840518103,-3.011336615606757"
BP|20|Metalled|Footpath|"Leys Road"|728.80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.837260106837732&lon=3.037839305272628&lonew=W&zoom=15"", ""link"")"|"53.837260106837732,-3.037839305272628 53.83730631001341,-3.037806365974961 53.837425806468829,-3.037548569225035 53.837452135423909,-3.037506993612089 53.837477403539708,-3.037473786906831 53.837498707908679,-3.037431335190151 53.83755560283246,-3.037253059236469 53.837744476707172,-3.036932067132897 53.837872034172378,-3.036718696097012 53.837938256313443,-3.0366048028956 53.838048870219254,-3.036417951620127 53.838106104819332,-3.036314611618026 53.83812867622445,-3.036250261917602 53.838263729551194,-3.036094836866393 53.838401057038482,-3.035977809971331 53.838494184336561,-3.035911567341712 53.838566341124285,-3.035880393307756 53.838774505229196,-3.035822628132012 53.838928976261784,-3.035780704124466 53.8390220431098,-3.03575267702426 53.839201823145551,-3.035714384470383 53.839405316538262,-3.035656377070465 53.839528174587954,-3.035622819182921 53.839601793868766,-3.035619999504001 53.839725968817092,-3.035673312245851 53.83997017826097,-3.035759912425327 53.840097986701508,-3.035798278662211 53.84033332996156,-3.035881403461694 53.840475927037609,-3.035861740934872 53.840741448096864,-3.035790476863598 53.840945795543341,-3.035737626656654 53.841027061906921,-3.035712940976201 53.841116877233972,-3.035697238035206 53.841192303964945,-3.035672408060577 53.841203252673999,-3.035549120310792 53.84121881688759,-3.035338728966223 53.84123184647958,-3.035192936153955 53.84125010969813,-3.034909178003259 53.841268675134778,-3.034548610492494 53.841271573073207,-3.034441790352941 53.841277279730349,-3.034332282552624 53.841258630080517,-3.03418157321594 53.841209194942536,-3.033818076983703 53.84116375076777,-3.033544027496469 53.841111230863667,-3.033215043033437 53.84108852546693,-3.033190800044618 53.840994170746733,-3.033128452710161 53.840727889593396,-3.032954231283964 53.840733821794466,-3.03290187203515 53.840759209818032,-3.032729317150564 53.840768858129188,-3.032652363010476"
BP|22|Metalled|Footpath|"Low Moor Road"|410.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.843219049494252&lon=3.028216740904408&lonew=W&zoom=15"", ""link"")"|"53.843219049494252,-3.028216740904408 53.843161863535421,-3.028095034268671 53.84281308923449,-3.027206763462405 53.842893838670172,-3.02712678265397 53.842822274502339,-3.026931541400611 53.842733708723436,-3.026685883421066 53.842678535266685,-3.02644430152495 53.842656836664567,-3.026323216221928 53.842632326634757,-3.026236649642519 53.842610025558578,-3.026122943519399 53.842593606869286,-3.026004368691267 53.84257584735925,-3.025926990245479 53.84255122441779,-3.025864106077908 53.842538142678109,-3.025807143344625 53.842540078218008,-3.025748918623665 53.842542356896111,-3.025703108590082 53.842534118975699,-3.02564714152508 53.842516135403812,-3.025595948939046 53.842444752213304,-3.025547461454972 53.842360432609055,-3.025435498899048 53.842328007191497,-3.025370795590438 53.842311944883377,-3.025263007705449 53.842289783575403,-3.025069731083202 53.842277952558426,-3.024876832283571 53.842260073210248,-3.024634536968467 53.842254267975136,-3.024577752685586 53.842243125739934,-3.024525098837588 53.842225275408033,-3.024458245940982 53.842204715880754,-3.02441400901524 53.842155838358352,-3.024360684752548 53.842067419147803,-3.024318300325826 53.842015918018483,-3.02426704266215 53.841997918862916,-3.024164973213915 53.841994291924287,-3.024021399526288 53.842002842486181,-3.023872358516079 53.842007307966931,-3.023454292678416 53.842000337577538,-3.023144219754584 53.841984242817233,-3.022987309507132 53.841961020891397,-3.022865313707626"
BP|21|Grass|Footpath|"Junction path 22"|365.10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.841961020891397&lon=3.022865313707626&lonew=W&zoom=15"", ""link"")"|"53.841961020891397,-3.022865313707626 53.841866179096996,-3.022775156715946 53.84139913151926,-3.022380191253554 53.841239280257653,-3.022242087367192 53.840861933679037,-3.021907713045617 53.8406774940674,-3.021755104612483 53.840540769145818,-3.02164476082547 53.840463977146655,-3.021566452279311 53.840376105727536,-3.021438502320959 53.840301845982403,-3.021305495855653 53.840298588822115,-3.021244766809517 53.840319830437259,-3.021187891961505 53.840375160582212,-3.021106158022075 53.840574501900001,-3.020785452254491 53.840700440062513,-3.020558319944635"
BP|23|Grass|Footpath|"Low Moor Road"|880.20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.843351674581555&lon=3.029108500067758&lonew=W&zoom=15"", ""link"")"|"53.843351674581555,-3.029108500067758 53.843480290932703,-3.029084334854696 53.843556373370916,-3.029077177764969 53.843645027882808,-3.029050027207636 53.843787191822649,-3.02897594058469 53.843800957835178,-3.028973897079332 53.843876818069411,-3.029013604062685 53.843949001276094,-3.029052469092264 53.843965568037852,-3.029059141405944 53.843981746849487,-3.029058660939139 53.844001773757874,-3.029060029333212 53.844056409026116,-3.029049463765978 53.844080006763377,-3.029032622887419 53.84409249823981,-3.029022026311004 53.844103920225855,-3.029010400933394 53.844122443254456,-3.028988046765055 53.844142155695621,-3.028963215323776 53.844187928492417,-3.0289068153661 53.844209146716828,-3.028884527195611 53.844289881538707,-3.028795899438131 53.844318147051126,-3.028769147046114 53.84434368511414,-3.028746087397667 53.844359305943073,-3.028737321896842 53.844393926484493,-3.028713482304411 53.844414565883667,-3.028695816646086 53.844427097076682,-3.028680583950742 53.844436873289844,-3.028661774693215 53.844445921108473,-3.028644075467812 53.844451611915822,-3.028619651875645 53.844456143384733,-3.028594197281347 53.844457842294865,-3.028521802830172 53.844463701698032,-3.028477707795607 53.844473533726777,-3.028452383098195 53.844487595026763,-3.028447338898982 53.844503856158312,-3.028447737465402 53.844528174379938,-3.028158087355518 53.84453451201275,-3.028005725541879 53.844466035169901,-3.027544617477872 53.844343296192946,-3.027249737719536 53.844314056414248,-3.027159416992031 53.844221903008339,-3.027091492795124 53.84456495700482,-3.02645435509017 53.845146099600228,-3.025421865792412 53.845192286586943,-3.02527473611073 53.845212213555214,-3.02521419015678 53.845287274301342,-3.024926900788541 53.845189442489804,-3.024871373619211 53.84520877370727,-3.02477534618994 53.845217876652946,-3.024740603065473 53.845241765787875,-3.024721134619668 53.845264405618892,-3.024721687534883 53.845291249718137,-3.024735000894392 53.845304033786967,-3.024742707257209 53.845319932727911,-3.024659253464541 53.845300652350915,-3.0246441196629 53.845278062849573,-3.024627150525108 53.845262062739003,-3.024606707910582 53.845254871318765,-3.024575451872664 53.845256275732389,-3.024537262253273 53.845269462063285,-3.024508383662737 53.845289251710071,-3.024463875409145 53.845311311980744,-3.024406012833163 53.845329309112479,-3.024318850388164 53.845387642422324,-3.024053959489041 53.845420745148907,-3.02387091594186 53.845453176978069,-3.023682216121146 53.845415416032274,-3.023663498726749 53.845442212399213,-3.023513887987032 53.845440055983225,-3.023471726237105 53.845425946407047,-3.023419246951073 53.845396167061828,-3.02336024460309 53.845370104357158,-3.023307975188171 53.845347433052318,-3.023247893098533 53.845337152158571,-3.023178463234836 53.845326932217944,-3.023112418653435 53.845321113364051,-3.023046606738034 53.845324016282206,-3.022959075699374 53.845335449839943,-3.022882781169048 53.845331758076931,-3.022809877628302 53.845318069443429,-3.022497110044643 53.845308464081555,-3.022221788831667 53.845303088954296,-3.022114380177412 53.845319850823515,-3.02200324972363 53.845357531394029,-3.021883730609734 53.845452041830534,-3.021580239735136 53.845514398010124,-3.021359306009522 53.845564065683412,-3.021045447520019 53.845595436501156,-3.020822505307208 53.845647308391747,-3.02058740357255 53.845699775612729,-3.020387908205282 53.845788866993551,-3.020140049789963 53.845871475917342,-3.019935896888013 53.845943588912107,-3.019782495901263 53.846019534110425,-3.019664529600361 53.846105061422733,-3.019582137870088 53.846265818784083,-3.019508216140375 53.846326257353581,-3.019491386924996 53.846403034479565,-3.019296613383879 53.846432918194722,-3.019216628301238 53.846580964729718,-3.01876653659702"
BP|38|Metalled|Footpath|"Junction path 23"|375.30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.845287274301342&lon=3.024926900788541&lonew=W&zoom=15"", ""link"")"|"53.845287274301342,-3.024926900788541 53.8455423061787,-3.025072868101696 53.845717805841282,-3.025167014254933 53.845844030242645,-3.025233388007087 53.846045971494178,-3.025356380192271 53.846198155308485,-3.025434418277868 53.846377469605777,-3.025534300439124 53.846671982172083,-3.025697407876024 53.846839471553764,-3.025792992678231 53.847010914906285,-3.025888549604892 53.847169139989816,-3.025974634989691 53.847325825928735,-3.026062062026696 53.847468200537861,-3.026141745169868 53.8476140329674,-3.026216374853438 53.847682305151309,-3.026229324635592 53.847720203210507,-3.026210950557123 53.84776686705775,-3.026197302799002 53.847853102334625,-3.026127220811369 53.847897598895308,-3.026072786941891 53.847943349819616,-3.026029287548571 53.848042256798138,-3.025959013472935 53.848087480578187,-3.025903594303552 53.848123871036059,-3.025851343014097 53.848160876717621,-3.025779680062467 53.848192184250436,-3.025680805727134 53.848205761362209,-3.025553673863377 53.848206924895251,-3.02547010510615 53.848287673328812,-3.025474209490753 53.848325100301388,-3.025489913666951 53.848354887613553,-3.025505807130686 53.848386833116415,-3.025532030733347 53.848404527045972,-3.02556454868377 53.848462276869618,-3.025694176966669 53.848502508233523,-3.025781265027201 53.84851800920179,-3.025839047034582 53.84851446395237,-3.025896363344354 53.848496978395751,-3.025955093417224 53.848443315349655,-3.026051666846117 53.848371233138081,-3.026190026948179 53.848299208646026,-3.026321619985635 53.84823420550557,-3.02645175502832 53.848163068198481,-3.026595150205024 53.848100945638478,-3.026745658821424 53.848014096810729,-3.026971387988303"
BP|24|Metalled|Footpath|"Robins Lane"|1152.50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.848473396460541&lon=3.017347838981241&lonew=W&zoom=15"", ""link"")"|"53.848473396460541,-3.017347838981241 53.848553210601089,-3.017430364233169 53.848736547180046,-3.017618300305436 53.848899046675164,-3.017762617235745 53.848974087223723,-3.01782522533021 53.849157554428373,-3.017965916586507 53.849259285007697,-3.0180494775674 53.849347960985455,-3.018114799024569 53.849422708964674,-3.018169505120326 53.849587243335179,-3.01827514679634 53.849741452246541,-3.018400968693422 53.849855976541377,-3.01849110941495 53.849983859759917,-3.0186165443918 53.850083823781731,-3.018717613143244 53.850171811837662,-3.018810996536693 53.850347516686639,-3.018987354745118 53.850438917405114,-3.01908094754258 53.850527768248064,-3.019199672141327 53.85061450940858,-3.019334013516965 53.850668141222684,-3.019420297497506 53.85072711762983,-3.019512101234369 53.850799561661773,-3.019636946515802 53.85086316381993,-3.019734252956075 53.850902280870706,-3.019794364836357 53.850952728836127,-3.019864027552881 53.851007292718293,-3.019914613270123 53.851073094839919,-3.019985652369908 53.851222684139685,-3.020094451585869 53.851584346009808,-3.020329490718328 53.851656661155069,-3.020395425468053 53.85175356050604,-3.020497430753352 53.851817725499153,-3.020591871523338 53.851885237617168,-3.020747060554938 53.851893546852303,-3.020826605557698 53.851832419731146,-3.021103882872263 53.851790432237436,-3.021286113438755 53.851776976569049,-3.021336174032282 53.85175293260172,-3.021437242349311 53.85172322926698,-3.021421979224305 53.851702817031139,-3.021508094579175 53.851688134040238,-3.021586202051172 53.851677634234839,-3.021626808313811 53.851661200447488,-3.021710012135617 53.851684868419973,-3.021727008593353 53.851678027487836,-3.021770586838976 53.851676514013135,-3.021821690104317 53.851678188887639,-3.021878260803512 53.851688948496182,-3.021944328244489 53.851713124382997,-3.022017741825616 53.851773023682647,-3.022095911562221 53.851897651344146,-3.02220223174258 53.852043415679638,-3.022285126867582 53.852204424018218,-3.022371778424442 53.852418632061479,-3.022479155962798 53.852495910444283,-3.022521401027216 53.852638265803108,-3.022593059544231 53.85270879956451,-3.022625363586207 53.852861544313207,-3.022701036541823 53.852939863192645,-3.022737165827297 53.853018685853272,-3.022777444000119 53.853095142623921,-3.022810645165247 53.853239148995634,-3.022867805593389 53.853352472402712,-3.022898145682133 53.853507842333421,-3.022939915284857 53.853634014074707,-3.022980973111304 53.85377996460192,-3.023020884035081 53.854022803065853,-3.023100638182376 53.854164934370743,-3.023156376315784 53.85429574154071,-3.023222869503044 53.85442412511302,-3.02328905328066 53.854612332917327,-3.023378884411529 53.85472025931594,-3.023409847356556 53.854781883537065,-3.023422632704856 53.854883281385526,-3.023428867393064 53.855007516940923,-3.02344405804169 53.855141536604563,-3.023471020079826 53.855225962124806,-3.023486493063888 53.855308916958791,-3.023484756681055 53.855429844384695,-3.023487456825714 53.85557861482453,-3.023481184073929 53.855732306177032,-3.02347741312066 53.855868521390455,-3.023468201454095 53.856016493840414,-3.023439595669015 53.85615033791958,-3.023434462746768 53.85623334516977,-3.023437115024252 53.856402215161239,-3.023413155617923"
BP|28|Grass|Footpath|"Junction path 27"|631.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85646703874496&lon=3.022597404605178&lonew=W&zoom=15"", ""link"")"|"53.85646703874496,-3.022597404605178 53.856887233630445,-3.022722353300894 53.857060441181325,-3.02276932459943 53.857327254141623,-3.022840642532066 53.857764417854035,-3.022967263858154 53.857982229859942,-3.02299965494381 53.858458442298648,-3.023046623745423 53.858479215911196,-3.023065809707072 53.858540373828639,-3.02308059021674 53.858721648025927,-3.023193202019585 53.858839142290392,-3.023208605128659 53.858950085470063,-3.023191378899387 53.859058316112566,-3.023144500136506 53.85918925499417,-3.023100682444587 53.859299089159492,-3.023097595129968 53.859398255577823,-3.023059897115989 53.859518540896104,-3.023021961910696 53.859579817640025,-3.023381129054997 53.859620528306799,-3.02369666888372 53.859615946605885,-3.023770272961041 53.859746541392084,-3.023766816628586 53.85985385048933,-3.023817452232412 53.859947615038095,-3.023854719114917 53.860032996610748,-3.023895041070525 53.860128250993334,-3.023957794523434 53.860216766237777,-3.024031040067877 53.86031792646699,-3.024107227483781 53.860380738738854,-3.024159786819387 53.860360457823745,-3.024377685080172 53.86042234264098,-3.024444138248647 53.860483753652233,-3.024502932480731 53.860548591357833,-3.02457083724873 53.860650831275407,-3.024678395544715 53.860700797185821,-3.024730516874255 53.860794959959868,-3.02482634445061 53.860884936554562,-3.024917807531748 53.860971060737327,-3.024997391943385 53.860996705648901,-3.025024848250387 53.861144352651444,-3.025171130396302"
BP|27|Grass|Footpath|"Kincraig Road"|90.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85645324801424&lon=3.024603920648465&lonew=W&zoom=15"", ""link"")"|"53.85645324801424,-3.024603920648465 53.85648444833415,-3.024285897825862 53.856514674560039,-3.02403980621698 53.856527991168171,-3.023879798498004 53.856522545980354,-3.02375969799724 53.856493781674203,-3.02362386008736 53.856453685695804,-3.023520714929781 53.856402215161239,-3.023413155617923 53.856389305263967,-3.023293750921152 53.856391326231659,-3.023225354998683 53.856398288070665,-3.023114959453977 53.856409037177649,-3.023024086680502 53.856420448121519,-3.022918813873689 53.856438582686614,-3.022773214440825 53.856454080024996,-3.022662901466478 53.85646703874496,-3.022597404605178"
BP|25|Metalled|"Footpath Cycle"|"Junction path 26"|0.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.856597211276316&lon=3.019951133794555&lonew=W&zoom=15"", ""link"")"|"53.856597211276316,-3.019951133794555 53.856621333950635,-3.01987236867731 53.856671717213352,-3.019717021244709 53.856711483223265,-3.019595011414281 53.856758572780308,-3.019488849197961 53.856787922282152,-3.01941886030988 53.857070294737568,-3.01935126017896 53.857073833989325,-3.01916731836896 53.857005899610677,-3.019167422571492 53.857009527911529,-3.019099942043219 53.857158914100722,-3.01886237968143"
BP|59|Grass|Footpath|"All Saints Road"|65.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.857425773158631&lon=3.030629574308271&lonew=W&zoom=15"", ""link"")"|"53.857425773158631,-3.030629574308271 53.857219987173593,-3.029646583015835 53.857211026713102,-3.029622669975478"
BP|29|Metalled|Footpath|"All Saints Road"|143.70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.857784794501953&lon=3.032455015283972&lonew=W&zoom=15"", ""link"")"|"53.857784794501953,-3.032455015283972 53.857864640741205,-3.032292380529297 53.857932576840476,-3.032156279575194 53.85804028633067,-3.031940548767525 53.858107124947075,-3.031817081323054 53.858142959117473,-3.031756660492703 53.858177573209083,-3.031691821840501 53.858230121752584,-3.031599969711701 53.858271258124581,-3.031529023057927 53.85831366299103,-3.031456853830027 53.858360536772977,-3.031377021820906 53.858411758815713,-3.031303564747185 53.858438660655288,-3.03126824688657 53.858482415569512,-3.03120626478335 53.858531409186142,-3.031141151892035 53.858577944774432,-3.031079739343095 53.858619581578083,-3.031023722255155 53.858650878581379,-3.030978859032503 53.858689332774318,-3.030916746015651"
BP|60|Grass|Footpath|"Carr Road"|344.00|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.859275933364096&lon=3.035800518922938&lonew=W&zoom=15"", ""link"")"|"53.859275933364096,-3.035800518922938 53.859347440886218,-3.035636299782362 53.859402750630295,-3.035578868681307 53.859484125725359,-3.035499891099768 53.859528052828054,-3.03544944987979 53.859557830515421,-3.0353829883125 53.859595129037999,-3.035225946409374 53.859663322325261,-3.034945803696169 53.859721663745532,-3.034651375833927 53.859766271052095,-3.034438598941573 53.859830417866398,-3.034116857241621 53.859892831376889,-3.033871044943701 53.859932059005594,-3.033667160285326 53.860004867784092,-3.033361927504594 53.860065112244648,-3.033096502133523 53.86011869884473,-3.032852851575048 53.860285309322364,-3.032214437384059 53.860315882286351,-3.03212843429394 53.860382446074269,-3.03179658945646 53.860488303160771,-3.031451292524783 53.860617197457316,-3.0310601733026"
