The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RH|369|BER|3/4|Footpath|none|0.013|-3.37001|51.66932|-3.36987|51.66915|305352,197616|305361,197597|51.66932,51.66915,-3.36987,-3.37001
RH|370|BER|3/3|Footpath|none|0.03|-3.36987|51.66915|-3.36950|51.66877|305361,197597|305386,197554|51.66915,51.66877,-3.36950,-3.36987
RH|371|BER|3/1|Footpath|none|0.102|-3.36925|51.66838|-3.36861|51.66698|305402,197510|305444,197354|51.66838,51.66698,-3.36861,-3.36925
RH|372|BER|3/2|Footpath|none|0.029|-3.36950|51.66877|-3.36925|51.66838|305386,197554|305402,197510|51.66877,51.66838,-3.36925,-3.36950
RH|373|BER|4/3|Footpath|none|0.05|-3.36970|51.66688|-3.36861|51.66698|305368,197344|305444,197354|51.66699,51.66688,-3.36861,-3.36970
RH|374|BER|4/2|Footpath|none|0.011|-3.36861|51.66698|-3.36837|51.66699|305444,197354|305460,197354|51.66699,51.66698,-3.36837,-3.36861
RH|375|BER|3/5|Footpath|none|0.46|-3.36837|51.66699|-3.36835|51.66104|305460,197354|305449,196693|51.66699,51.66104,-3.36687,-3.36837
RH|376|BER|4/1|Footpath|none|0.044|-3.36837|51.66699|-3.36734|51.66708|305460,197354|305532,197363|51.66708,51.66699,-3.36734,-3.36837
RH|377|ABC|16/3|Footpath|none|0.135|-3.34171|51.66382|-3.33894|51.66296|307297,196968|307487,196868|51.66382,51.66296,-3.33894,-3.34171
RH|378|ABC|17/1|Footpath|none|0.271|-3.33894|51.66296|-3.33804|51.65908|307487,196868|307542,196436|51.66296,51.65908,-3.33804,-3.33894
RH|379|ABC|19/2|Footpath|none|0.103|-3.33610|51.66116|-3.33502|51.65983|307680,196665|307752,196515|51.66116,51.65983,-3.33502,-3.33610
RH|380|ABC|16/2|Footpath|none|0.184|-3.33894|51.66296|-3.33610|51.66116|307487,196868|307680,196665|51.66296,51.66114,-3.33610,-3.33894
RH|381|ABC|16/1|Footpath|none|0.045|-3.33610|51.66116|-3.33522|51.66082|307680,196665|307740,196626|51.66116,51.66082,-3.33522,-3.33610
RH|382|ABC|19/1|Footpath|none|0.669|-3.33502|51.65983|-3.32691|51.65203|307752,196515|308297,195638|51.65983,51.65203,-3.32691,-3.33503
RH|383|ABC|21/3|Footpath|none|0.028|-3.32691|51.65203|-3.32748|51.65208|308297,195638|308258,195644|51.65214,51.65203,-3.32691,-3.32748
RH|384|ABC|21/2|Footpath|none|0.02|-3.32691|51.65203|-3.32648|51.65194|308297,195638|308327,195627|51.65203,51.65194,-3.32648,-3.32691
RH|385|ABC|21/1|Footpath|none|0.213|-3.32648|51.65194|-3.32176|51.65132|308327,195627|308652,195552|51.65194,51.65132,-3.32176,-3.32648
RH|386|ABC|20/1|Footpath|none|0.209|-3.32262|51.65273|-3.32648|51.65194|308595,195710|308327,195627|51.65273,51.65194,-3.32262,-3.32673
RH|387|ABC|38/1|Footpath|none|0.053|-3.31779|51.65271|-3.31682|51.65317|308929,195702|308998,195752|51.65317,51.65271,-3.31682,-3.31779
RH|388|ABC|22/2|Footpath|none|0.186|-3.32641|51.65143|-3.32268|51.65008|308331,195570|308586,195416|51.65143,51.65008,-3.32268,-3.32641
RH|389|ABC|22/1|Footpath|none|0.017|-3.32268|51.65008|-3.32276|51.64983|308586,195416|308580,195388|51.65008,51.64983,-3.32268,-3.32276
RH|390|ABC|23/1|Footpath|none|0.162|-3.32268|51.65008|-3.32299|51.64823|308586,195416|308561,195210|51.65011,51.64823,-3.32201,-3.32299
RH|391|ABC|35/1|Footpath|none|0.157|-3.32676|51.64546|-3.32608|51.64407|308294,194907|308339,194751|51.64546,51.64407,-3.32608,-3.32731
RH|392|ABC|25/1|Footpath|none|0.465|-3.31556|51.64866|-3.32444|51.64565|309076,195249|308455,194925|51.64866,51.64565,-3.31556,-3.32444
RH|393|ABC|26/1|Footpath|none|0.015|-3.31780|51.64823|-3.31748|51.64828|308920,195204|308942,195209|51.64828,51.64823,-3.31748,-3.31780
RH|394|ABC|24/1|Footpath|none|0.153|-3.31861|51.64827|-3.32204|51.64775|308864,195209|308626,195156|51.64827,51.64775,-3.31861,-3.32204
RH|395|ABC|36/1|Footpath|none|0.096|-3.33136|51.64265|-3.33035|51.64385|307970,194600|308043,194732|51.64385,51.64265,-3.33035,-3.33136
RH|396|ABC|27/2|Footpath|none|0.13|-3.31478|51.64832|-3.31690|51.64705|309129,195210|308980,195071|51.64832,51.64705,-3.31478,-3.31696
RH|397|ABC|27/1|Footpath|none|0.094|-3.31599|51.64586|-3.31690|51.64705|309040,194938|308980,195071|51.64705,51.64586,-3.31599,-3.31690
RH|398|ABC|27/3|Footpath|none|0.126|-3.31594|51.64582|-3.31393|51.64460|309044,194933|309180,194795|51.64582,51.64460,-3.31393,-3.31594
RH|399|ABC|27/4|Footpath|none|0.134|-3.31393|51.64460|-3.31205|51.64309|309180,194795|309307,194625|51.64460,51.64309,-3.31205,-3.31393
RH|400|ABC|27/5|Footpath|none|0.199|-3.31205|51.64309|-3.31578|51.64159|309307,194625|309046,194463|51.64309,51.64159,-3.31205,-3.31578
RH|401|ABC|28/2|Footpath|none|0.773|-3.31578|51.64159|-3.31752|51.63252|309046,194463|308908,193456|51.64159,51.63252,-3.31578,-3.31994
RH|402|ABC|28/1|Footpath|none|0.283|-3.31578|51.64159|-3.31642|51.64544|309046,194463|309010,194892|51.64544,51.64159,-3.31549,-3.31642
RH|403|ABC|1/1|Footpath|none|0.408|-3.35588|51.65849|-3.36478|51.65847|306306,196393|305691,196402|51.65887,51.65809,-3.35588,-3.36478
RH|404|ABC|2/2|Footpath|none|0.385|-3.35588|51.65849|-3.34806|51.65683|306306,196393|306844,196198|51.65882,51.65683,-3.34806,-3.35588
RH|405|ABC|2/1|Footpath|none|0.668|-3.35588|51.65849|-3.34714|51.65293|306306,196393|306900,195763|51.65849,51.65293,-3.34714,-3.35588
RH|406|ABC|7/1|Footpath|none|0.333|-3.34974|51.65119|-3.35202|51.64668|306716,195573|306549,195075|51.65119,51.64668,-3.34973,-3.35202
RH|407|ABC|8/1|Footpath|none|0.25|-3.34770|51.64876|-3.35202|51.64668|306852,195300|306549,195075|51.64876,51.64665,-3.34770,-3.35202
RH|408|ABC|6/1|Footpath|none|0.259|-3.35458|51.64927|-3.34974|51.65119|306377,195366|306716,195573|51.65119,51.64927,-3.34974,-3.35458
RH|409|ABC|3/6|Footpath|none|0.141|-3.34907|51.65130|-3.34714|51.65293|306763,195585|306900,195763|51.65293,51.65130,-3.34714,-3.34907
RH|410|ABC|3/5|Footpath|none|0.3|-3.34714|51.65293|-3.34806|51.65683|306900,195763|306844,196198|51.65683,51.65293,-3.34634,-3.34806
RH|411|ABC|3/2|Footpath|none|0.043|-3.34898|51.66056|-3.34839|51.66006|306788,196614|306828,196558|51.66056,51.66006,-3.34839,-3.34898
RH|412|ABC|3/3|Footpath|none|0.119|-3.34839|51.66006|-3.34831|51.65840|306828,196558|306830,196373|51.66006,51.65840,-3.34806,-3.34839
RH|413|ABC|3/1|Footpath|none|0.199|-3.34898|51.66056|-3.35339|51.66134|306788,196614|306485,196707|51.66134,51.66056,-3.34898,-3.35339
RH|414|ABC|4/1|Footpath|none|0.127|-3.34583|51.65930|-3.34831|51.65840|307003,196470|306830,196373|51.65930,51.65840,-3.34583,-3.34831
RH|415|ABC|3/4|Footpath|none|0.111|-3.34831|51.65840|-3.34806|51.65683|306830,196373|306844,196198|51.65840,51.65683,-3.34806,-3.34834
RH|416|ABC|5/3|Footpath|none|0.084|-3.34714|51.65293|-3.34534|51.65341|306900,195763|307025,195814|51.65341,51.65293,-3.34534,-3.34714
RH|417|ABC|10/1|Footpath|none|0.262|-3.34534|51.65341|-3.34276|51.65008|307025,195814|307197,195441|51.65341,51.65008,-3.34271,-3.34534
RH|418|ABC|5/2|Footpath|none|0.345|-3.34534|51.65341|-3.33805|51.65208|307025,195814|307527,195657|51.65342,51.65208,-3.33805,-3.34534
RH|419|ABC|5/1|Footpath|none|0.079|-3.33805|51.65208|-3.33657|51.65143|307527,195657|307628,195583|51.65208,51.65143,-3.33656,-3.33805
RH|420|ABC|9/4|Footpath|none|0.079|-3.34668|51.64972|-3.34770|51.64876|306925,195406|306852,195300|51.64972,51.64876,-3.34668,-3.34770
RH|421|ABC|9/3|Footpath|none|0.26|-3.34584|51.64561|-3.34770|51.64876|306974,194948|306852,195300|51.64876,51.64561,-3.34564,-3.34788
RH|422|ABC|12/3|Footpath|none|0.043|-3.34599|51.64461|-3.34520|51.64497|306962,194837|307017,194876|51.64497,51.64461,-3.34520,-3.34599
RH|423|ABC|9/2|Footpath|none|0.069|-3.34584|51.64561|-3.34599|51.64461|306974,194948|306962,194837|51.64561,51.64461,-3.34584,-3.34605
RH|424|ABC|18/4|Footpath|none|0.059|-3.34584|51.64561|-3.34520|51.64497|306974,194948|307017,194876|51.64561,51.64497,-3.34520,-3.34584
RH|425|ABC|18/3|Footpath|none|0.244|-3.34520|51.64497|-3.34144|51.64294|307017,194876|307273,194645|51.64497,51.64294,-3.34144,-3.34520
RH|426|ABC|32/2|Footpath|none|0.399|-3.34319|51.63613|-3.33829|51.64074|307138,193890|307487,194396|51.64074,51.63613,-3.33829,-3.34319
RH|427|ABC|34/2|Footpath|none|0.125|-3.33829|51.64074|-3.33565|51.64151|307487,194396|307671,194479|51.64151,51.64074,-3.33565,-3.33829
RH|428|ABC|34/1|Footpath|none|0.038|-3.33490|51.64174|-3.33565|51.64151|307724,194503|307671,194479|51.64174,51.64151,-3.33490,-3.33565
RH|429|ABC|9/1|Footpath|none|0.294|-3.34507|51.64038|-3.34599|51.64461|307017,194365|306962,194837|51.64461,51.64038,-3.34507,-3.34599
RH|430|ABC|15/5|Footpath|none|0.233|-3.34507|51.64038|-3.34140|51.64265|307017,194365|307276,194613|51.64267,51.64038,-3.34140,-3.34507
RH|431|ABC|12/2|Footpath|none|0.219|-3.34520|51.64497|-3.34141|51.64701|307017,194876|307284,195098|51.64701,51.64497,-3.34141,-3.34520
RH|432|ABC|11/2|Footpath|none|0.265|-3.34154|51.64936|-3.34141|51.64701|307280,195359|307284,195098|51.64936,51.64701,-3.34141,-3.34353
RH|433|ABC|12/1|Footpath|none|0.173|-3.34141|51.64701|-3.33829|51.64857|307284,195098|307503,195267|51.64857,51.64701,-3.33829,-3.34141
RH|434|ABC|13/4|Footpath|none|0.298|-3.33829|51.64857|-3.33598|51.64453|307503,195267|307655,194815|51.64857,51.64453,-3.33598,-3.33829
RH|435|ABC|11/1|Footpath|none|0.24|-3.34141|51.64701|-3.33922|51.64392|307284,195098|307429,194751|51.64701,51.64392,-3.33912,-3.34141
RH|436|ABC|15/1|Footpath|none|0.129|-3.34144|51.64294|-3.33922|51.64392|307273,194645|307429,194751|51.64392,51.64283,-3.33922,-3.34144
RH|437|ABC|15/2|Footpath|none|0.153|-3.33922|51.64392|-3.33598|51.64453|307429,194751|307655,194815|51.64466,51.64392,-3.33598,-3.33922
RH|438|ABC|14/1|Footpath|none|0.138|-3.33312|51.64851|-3.33083|51.64736|307860,195254|308017,195123|51.64851,51.64736,-3.33083,-3.33312
RH|439|ABC|15/4|Footpath|none|0.208|-3.33083|51.64736|-3.33360|51.64522|308017,195123|307821,194889|51.64736,51.64522,-3.33083,-3.33360
RH|440|ABC|15/3|Footpath|none|0.151|-3.33360|51.64522|-3.33598|51.64453|307821,194889|307655,194815|51.64557,51.64453,-3.33360,-3.33598
RH|441|ABC|13/3|Footpath|none|0.211|-3.33598|51.64453|-3.33677|51.64248|307655,194815|307596,194588|51.64453,51.64248,-3.33598,-3.33799
RH|442|ABC|37/1|Footpath|none|0.238|-3.33677|51.64248|-3.33360|51.64522|307596,194588|307821,194889|51.64522,51.64248,-3.33360,-3.33677
RH|443|ABC|13/2|Footpath|none|0.047|-3.33677|51.64248|-3.33570|51.64234|307596,194588|307669,194571|51.64248,51.64234,-3.33570,-3.33677
RH|444|ABC|32/1|Footpath|none|0.159|-3.33570|51.64234|-3.33829|51.64074|307669,194571|307487,194396|51.64234,51.64074,-3.33570,-3.33829
RH|445|ABC|13/1|Footpath|none|0.029|-3.33570|51.64234|-3.33521|51.64208|307669,194571|307703,194542|51.64234,51.64208,-3.33521,-3.33570
RH|446|ABC|31/4|Footpath|none|0.044|-3.33521|51.64208|-3.33565|51.64151|307703,194542|307671,194479|51.64208,51.64151,-3.33521,-3.33565
RH|447|ABC|31/3|Footpath|none|0.137|-3.33565|51.64151|-3.33649|51.63961|307671,194479|307609,194269|51.64151,51.63961,-3.33565,-3.33649
RH|448|ABC|33/4|Footpath|none|0.036|-3.33287|51.63946|-3.33331|51.63901|307859,194247|307828,194198|51.63946,51.63901,-3.33287,-3.33331
RH|449|ABC|31/2|Footpath|none|0.537|-3.33649|51.63961|-3.34039|51.63246|307609,194269|307325,193478|51.63961,51.63246,-3.33649,-3.34039
RH|450|ABC|31/1|Footpath|none|0.083|-3.34039|51.63246|-3.34102|51.63134|307325,193478|307279,193355|51.63246,51.63134,-3.34039,-3.34102
RH|451|ABC|29/1|Footpath|none|0.019|-3.32854|51.62813|-3.32810|51.62815|308136,192982|308167,192983|51.62815,51.62813,-3.32810,-3.32854
RH|452|ABC|19/3|Footpath|none|0.132|-3.33502|51.65983|-3.33336|51.65832|307752,196515|307864,196345|51.65983,51.65832,-3.33335,-3.33502
RH|453|ABD|50/1|Footpath|none|0.663|-3.41489|51.73616|-3.41772|51.72942|302392,205108|302182,204362|51.73616,51.72818,-3.41489,-3.41785
RH|455|AUN|8/1|Footpath|none|0.366|-3.50840|51.72252|-3.49997|51.72289|295904,203721|296487,203750|51.72289,51.72251,-3.49997,-3.50840
RH|456|AUN|7/2|Footpath|none|0.199|-3.49997|51.72289|-3.50434|51.72388|296487,203750|296188,203866|51.72388,51.72289,-3.49997,-3.50434
RH|457|AUN|7/1|Footpath|none|0.574|-3.50242|51.73207|-3.50434|51.72388|296339,204774|296188,203866|51.73207,51.72388,-3.50242,-3.50434
RH|458|AUN|9/1|Footpath|none|0.132|-3.50434|51.72388|-3.50646|51.72521|296188,203866|296044,204017|51.72521,51.72388,-3.50434,-3.50646
RH|459|AUN|6/1|Footpath|none|0.129|-3.50178|51.73386|-3.50242|51.73207|296387,204972|296339,204774|51.73386,51.73207,-3.50178,-3.50242
RH|460|AUN|11/1|Footpath|none|0.046|-3.49122|51.72374|-3.49024|51.72356|297093,203832|297161,203811|51.72374,51.72356,-3.49024,-3.49122
RH|461|AUN|10/1|Footpath|none|0.746|-3.50067|51.73153|-3.49122|51.72374|296459,204712|297093,203832|51.73153,51.72374,-3.49122,-3.50067
RH|462|ABD|11/1|Footpath|none|0.062|-3.47452|51.72973|-3.47344|51.72936|298260,204475|298334,204432|51.72982,51.72936,-3.47344,-3.47452
RH|463|AUN|14/1|Footpath|none|0.015|-3.47480|51.72960|-3.47452|51.72973|298241,204461|298260,204475|51.72973,51.72960,-3.47452,-3.47480
RH|464|AUN|13/1|Footpath|none|0.529|-3.47840|51.72305|-3.48647|51.72805|297977,203737|297431,204305|51.72805,51.72305,-3.47840,-3.48647
RH|465|AUN|12/1|Footpath|none|0.281|-3.48647|51.72805|-3.49047|51.73077|297431,204305|297161,204613|51.73077,51.72805,-3.48647,-3.49051
RH|466|HIR|23/1|Footpath|none|0.064|-3.50277|51.73626|-3.50137|51.73597|296324,205241|296420,205206|51.73626,51.73597,-3.50137,-3.50277
RH|467|AUN|3/4|Footpath|none|0.246|-3.50137|51.73597|-3.49586|51.73548|296420,205206|296800,205144|51.73597,51.73525,-3.49586,-3.50137
RH|468|AUN|3/3|Footpath|none|0.723|-3.49586|51.73548|-3.47990|51.73367|296800,205144|297898,204920|51.73571,51.73367,-3.47990,-3.49586
RH|469|AUN|3/2|Footpath|none|0.044|-3.47990|51.73367|-3.47888|51.73376|297898,204920|297968,204929|51.73376,51.73366,-3.47888,-3.47990
RH|470|AUN|5/1|Footpath|none|0.119|-3.47990|51.73367|-3.48104|51.73224|297898,204920|297816,204763|51.73367,51.73224,-3.47977,-3.48104
RH|471|AUN|3/1|Footpath|none|0.123|-3.47603|51.73353|-3.47888|51.73376|298165,204899|297968,204929|51.73379,51.73353,-3.47603,-3.47888
RH|472|AUN|2/2|Footpath|none|0.057|-3.47888|51.73376|-3.47849|51.73452|297968,204929|297997,205013|51.73452,51.73376,-3.47844,-3.47888
RH|473|OED|1/2|Footpath|none|0.329|-3.47627|51.73462|-3.46909|51.73369|298150,205021|298644,204908|51.73464,51.73346,-3.46909,-3.47627
RH|474|AUN|1/2|Footpath|none|0.05|-3.47849|51.73452|-3.47765|51.73501|297997,205013|298056,205066|51.73501,51.73452,-3.47765,-3.47849
RH|475|OED|1/1|Footpath|none|0.075|-3.47765|51.73501|-3.47627|51.73462|298056,205066|298150,205021|51.73503,51.73460,-3.47627,-3.47765
RH|476|AUN|2/1|Footpath|none|0.26|-3.47849|51.73452|-3.48133|51.73765|297997,205013|297808,205365|51.73765,51.73452,-3.47849,-3.48133
RH|477|HIR|7/1|Footpath|none|0.17|-3.48133|51.73765|-3.48224|51.73980|297808,205365|297750,205605|51.73980,51.73765,-3.48133,-3.48248
RH|478|AUN|1/1|Footpath|none|0.734|-3.47849|51.73452|-3.49294|51.73788|297997,205013|297007,205407|51.73788,51.73437,-3.47849,-3.49306
RH|479|HIR|6/1|Footpath|none|0.058|-3.49294|51.73788|-3.49338|51.73864|297007,205407|296978,205492|51.73864,51.73788,-3.49294,-3.49338
RH|480|HIR|5/2|Footpath|none|0.093|-3.48337|51.74404|-3.48215|51.74292|297681,206079|297763,205952|51.74404,51.74292,-3.48215,-3.48337
RH|481|HIR|5/1|Footpath|none|0.154|-3.48215|51.74292|-3.48032|51.74117|297763,205952|297886,205755|51.74292,51.74117,-3.48032,-3.48215
RH|482|HIR|4/3|Footpath|none|0.051|-3.47949|51.74064|-3.48032|51.74117|297942,205695|297886,205755|51.74117,51.74064,-3.47949,-3.48032
RH|483|HIR|4/2|Footpath|none|0.2|-3.48032|51.74117|-3.48176|51.74361|297886,205755|297792,206028|51.74361,51.74117,-3.48032,-3.48176
RH|484|HIR|4/1|Footpath|none|0.074|-3.48176|51.74361|-3.48300|51.74413|297792,206028|297707,206088|51.74413,51.74361,-3.48176,-3.48300
RH|485|OED|3/1|Footpath|none|0.359|-3.46601|51.73941|-3.46643|51.74446|298870,205539|298852,206102|51.74446,51.73941,-3.46601,-3.46657
RH|486|OED|2/1|Footpath|none|0.118|-3.46601|51.73941|-3.46850|51.73895|298870,205539|298697,205492|51.73943,51.73895,-3.46601,-3.46850
RH|487|OED|6/3|Footpath|none|0.095|-3.46682|51.73816|-3.46601|51.73941|298811,205401|298870,205539|51.73941,51.73816,-3.46599,-3.46682
RH|488|OED|6/2|Footpath|none|0.034|-3.46601|51.73941|-3.46541|51.73961|298870,205539|298912,205561|51.73961,51.73941,-3.46541,-3.46601
RH|489|OED|4/1|Footpath|none|0.252|-3.46541|51.73961|-3.46221|51.73760|298912,205561|299128,205333|51.73991,51.73751,-3.46221,-3.46541
RH|490|OED|1/3|Footpath|none|0.115|-3.46874|51.73367|-3.46605|51.73364|298668,204905|298854,204898|51.73367,51.73356,-3.46605,-3.46874
RH|491|OED|22/2|Footpath|none|0.116|-3.46337|51.73198|-3.46113|51.73111|299035,204709|299188,204610|51.73198,51.73111,-3.46113,-3.46337
RH|492|OED|22/1|Footpath|none|0.115|-3.46469|51.73342|-3.46337|51.73198|298947,204871|299035,204709|51.73342,51.73198,-3.46337,-3.46469
RH|493|OED|22/5|Footpath|none|0.06|-3.46124|51.73197|-3.46113|51.73111|299182,204705|299188,204610|51.73197,51.73111,-3.46110,-3.46124
RH|494|ABD|14/1|Footpath|none|0.014|-3.46376|51.72874|-3.46395|51.72858|299001,204350|298988,204332|51.72874,51.72858,-3.46376,-3.46395
RH|495|OED|25/1|Footpath|none|0.198|-3.45225|51.72760|-3.45652|51.72781|299794,204207|299499,204236|51.72820,51.72760,-3.45225,-3.45652
RH|496|OED|26/1|Footpath|none|0.199|-3.45225|51.72760|-3.45647|51.72650|299794,204207|299500,204090|51.72760,51.72650,-3.45225,-3.45647
RH|497|OED|21/1|Footpath|none|0.032|-3.46062|51.73311|-3.46095|51.73275|299228,204831|299204,204792|51.73311,51.73275,-3.46062,-3.46095
RH|498|OED|21/4|Footpath|none|0.036|-3.46095|51.73275|-3.46093|51.73236|299204,204792|299205,204748|51.73275,51.73236,-3.46093,-3.46118
RH|499|OED|20/2|Footpath|none|0.124|-3.45967|51.73249|-3.45737|51.73152|299292,204761|299449,204650|51.73249,51.73152,-3.45737,-3.45967
RH|500|OED|20/1|Footpath|none|0.055|-3.45737|51.73152|-3.45680|51.73222|299449,204650|299490,204727|51.73222,51.73152,-3.45680,-3.45737
RH|501|OED|18/3|Footpath|none|0.053|-3.45680|51.73222|-3.45622|51.73291|299490,204727|299531,204803|51.73291,51.73222,-3.45622,-3.45680
RH|502|OED|19/2|Footpath|none|0.065|-3.45622|51.73291|-3.45663|51.73380|299531,204803|299505,204902|51.73380,51.73291,-3.45622,-3.45664
RH|503|OED|19/1|Footpath|none|0.065|-3.45765|51.73450|-3.45663|51.73380|299436,204982|299505,204902|51.73450,51.73380,-3.45663,-3.45765
RH|504|OED|19/3|Footpath|none|0.043|-3.45663|51.73380|-3.45587|51.73349|299505,204902|299557,204867|51.73380,51.73349,-3.45587,-3.45663
RH|505|OED|18/2|Footpath|none|0.043|-3.45622|51.73291|-3.45587|51.73349|299531,204803|299557,204867|51.73349,51.73291,-3.45587,-3.45622
RH|506|OED|18/1|Footpath|none|0.284|-3.45587|51.73349|-3.45323|51.73716|299557,204867|299747,205271|51.73716,51.73349,-3.45323,-3.45587
RH|507|OED|17/1|Footpath|none|0.066|-3.45076|51.73768|-3.44979|51.73697|299919,205326|299984,205246|51.73768,51.73697,-3.44979,-3.45076
RH|508|OED|16/1|Footpath|none|0.22|-3.44979|51.73697|-3.45150|51.73398|299984,205246|299859,204915|51.73697,51.73398,-3.44979,-3.45150
RH|509|OED|13/1|Footpath|none|0.209|-3.45150|51.73398|-3.44775|51.73591|299859,204915|300123,205125|51.73591,51.73398,-3.44775,-3.45150
RH|510|OED|14/2|Footpath|none|0.014|-3.44979|51.73697|-3.44956|51.73682|299984,205246|300000,205229|51.73697,51.73682,-3.44956,-3.44979
RH|511|OED|15/2|Footpath|none|0.131|-3.44956|51.73682|-3.44693|51.73778|300000,205229|300183,205332|51.73778,51.73682,-3.44693,-3.44956
RH|512|OED|12/1|Footpath|none|0.142|-3.44693|51.73778|-3.44775|51.73591|300183,205332|300123,205125|51.73778,51.73591,-3.44693,-3.44788
RH|513|OED|14/1|Footpath|none|0.099|-3.44956|51.73682|-3.44775|51.73591|300000,205229|300123,205125|51.73682,51.73591,-3.44775,-3.44956
RH|514|OED|11/1|Footpath|none|0.26|-3.44775|51.73591|-3.44308|51.73829|300123,205125|300450,205383|51.73829,51.73591,-3.44308,-3.44775
RH|515|OED|15/1|Footpath|none|0.168|-3.44693|51.73778|-3.44308|51.73829|300183,205332|300450,205383|51.73829,51.73778,-3.44308,-3.44693
RH|516|OED|10/2|Footpath|none|0.157|-3.44308|51.73829|-3.44106|51.73990|300450,205383|300593,205560|51.73990,51.73829,-3.44092,-3.44308
RH|517|OED|10/1|Footpath|none|0.331|-3.44106|51.73990|-3.44429|51.74384|300593,205560|300379,206002|51.74384,51.73990,-3.44106,-3.44429
RH|518|OED|6/1|Footpath|none|0.941|-3.46541|51.73961|-3.45527|51.75063|298912,205561|299636,206772|51.75063,51.73961,-3.45527,-3.46541
RH|519|OED|7/1|Footpath|none|0.776|-3.45649|51.73782|-3.45359|51.74604|299523,205349|299742,206260|51.74641,51.73782,-3.45359,-3.45649
RH|520|OED|8/1|Footpath|none|0.607|-3.45359|51.74604|-3.44959|51.73828|299742,206260|300001,205391|51.74604,51.73828,-3.44933,-3.45359
RH|521|OED|5/1|Footpath|none|0.147|-3.46221|51.73760|-3.46063|51.73575|299128,205333|299233,205125|51.73760,51.73575,-3.46063,-3.46221
RH|522|OED|9/2|Footpath|none|0.107|-3.44161|51.74741|-3.43927|51.74711|300572,206395|300733,206359|51.74741,51.74711,-3.43927,-3.44161
RH|523|OED|9/1|Footpath|none|0.254|-3.43927|51.74711|-3.43498|51.74925|300733,206359|301034,206591|51.74925,51.74701,-3.43498,-3.43927
RH|524|OED|9/3|Footpath|none|0.099|-3.44336|51.74508|-3.44160|51.74596|300446,206139|300569,206234|51.74596,51.74508,-3.44160,-3.44336
RH|525|OED|9/4|Footpath|none|0.127|-3.44160|51.74596|-3.43927|51.74711|300569,206234|300733,206359|51.74711,51.74596,-3.43927,-3.44160
RH|526|HIR|3/1|Footpath|none|1.292|-3.46581|51.75035|-3.48337|51.74594|298908,206756|297686,206290|51.75373,51.74594,-3.46581,-3.48337
RH|533|HIR|18/1|Footpath|none|0.377|-3.53168|51.77824|-3.53796|51.78158|294426,209951|294001,210331|51.78163,51.77824,-3.53168,-3.53796
RH|534|HIR|41/1|Footpath|none|0.362|-3.51258|51.79549|-3.50928|51.79070|295784,211842|296000,211304|51.79549,51.79070,-3.50928,-3.51258
RH|535|HIR|1/2|Footpath|none|0.774|-3.50928|51.79070|-3.50390|51.78037|296000,211304|296347,210148|51.79070,51.78037,-3.50379,-3.50928
RH|536|HIR|1/1|Footpath|none|2.683|-3.45299|51.76172|-3.50241|51.78005|299818,208003|296450,210110|51.78005,51.76172,-3.45299,-3.50241
RH|537|HIR|2/2|Footpath|none|1.43|-3.45278|51.76178|-3.43948|51.77909|299833,208009|300789,209916|51.77909,51.76178,-3.43948,-3.45278
RH|540|HIR|33/1|Footpath|none|0.444|-3.43593|51.78559|-3.43499|51.77955|301048,210634|301099,209961|51.78559,51.77955,-3.43432,-3.43593
RH|541|HIR|2/1|Footpath|none|0.195|-3.43499|51.77955|-3.43948|51.77909|301099,209961|300789,209916|51.77955,51.77909,-3.43499,-3.43948
RH|543|HIR|21/1|Footpath|none|0.061|-3.50736|51.73740|-3.50746|51.73826|296010,205374|296005,205470|51.73826,51.73740,-3.50728,-3.50746
RH|544|HIR|8/2|Footpath|none|0.087|-3.50608|51.73851|-3.50612|51.73976|296101,205496|296101,205635|51.73976,51.73851,-3.50608,-3.50625
RH|545|HIR|9/1|Footpath|none|0.127|-3.50389|51.73898|-3.50612|51.73976|296253,205545|296101,205635|51.73976,51.73890,-3.50389,-3.50612
RH|546|HIR|8/1|Footpath|none|0.107|-3.50612|51.73976|-3.50625|51.74126|296101,205635|296096,205802|51.74126,51.73976,-3.50612,-3.50652
