The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
LC|152|9|F4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64752&lon=1.15783&lonew=W&zoom=15"", ""link"")"|"-1.15783,52.64752 -1.15751,52.64766"
LC|153#1|8|F21#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63327&lon=1.18651&lonew=W&zoom=15"", ""link"")"|"-1.18651,52.63327 -1.18643,52.63322 -1.18637,52.63312 -1.18639,52.63304 -1.18641,52.63292 -1.18637,52.63278 -1.18636,52.63273 -1.18636,52.63272 -1.18633,52.63251"
LC|153#2|8|F21#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63273&lon=1.18636&lonew=W&zoom=15"", ""link"")"|"-1.18636,52.63273 -1.18655,52.63258"
LC|154|8|F25|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63194&lon=1.18703&lonew=W&zoom=15"", ""link"")"|"-1.18703,52.63194 -1.18673,52.63201"
LC|155|7|F9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63136&lon=1.17375&lonew=W&zoom=15"", ""link"")"|"-1.17375,52.63136 -1.17300,52.63135 -1.17300,52.63134 -1.17272,52.63134 -1.17267,52.63130"
LC|156|7|F16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62879&lon=1.18477&lonew=W&zoom=15"", ""link"")"|"-1.18477,52.62879 -1.18403,52.62899 -1.18386,52.62901 -1.18380,52.62902"
LC|158|9|F123|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67420&lon=1.16515&lonew=W&zoom=15"", ""link"")"|"-1.16515,52.67420 -1.16520,52.67426 -1.16524,52.67431 -1.16528,52.67433 -1.16528,52.67436 -1.16527,52.67439 -1.16519,52.67445"
LC|159|9|F83|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67379&lon=1.16085&lonew=W&zoom=15"", ""link"")"|"-1.16085,52.67379 -1.16064,52.67386"
LC|160|6|F6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61052&lon=1.15858&lonew=W&zoom=15"", ""link"")"|"-1.15858,52.61052 -1.15899,52.61051 -1.15897,52.61032"
LC|161|9|F122|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67345&lon=1.17304&lonew=W&zoom=15"", ""link"")"|"-1.17304,52.67345 -1.17303,52.67342 -1.17291,52.67332 -1.17272,52.67340"
LC|162|2|F136|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64441&lon=1.05620&lonew=W&zoom=15"", ""link"")"|"-1.05620,52.64441 -1.05612,52.64417 -1.05618,52.64408 -1.05607,52.64372"
LC|163|10|F18|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65721&lon=1.12246&lonew=W&zoom=15"", ""link"")"|"-1.12246,52.65721 -1.12316,52.65708"
LC|164#1|10|F4#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65994&lon=1.12282&lonew=W&zoom=15"", ""link"")"|"-1.12282,52.65994 -1.12358,52.66011 -1.12373,52.66015"
LC|164#2|10|F4#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65997&lon=1.12367&lonew=W&zoom=15"", ""link"")"|"-1.12367,52.65997 -1.12358,52.66011"
LC|165#1|1|F1#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63384&lon=1.13274&lonew=W&zoom=15"", ""link"")"|"-1.13274,52.63384 -1.13265,52.63376 -1.13231,52.63369 -1.13228,52.63372 -1.13225,52.63374 -1.13218,52.63374 -1.13217,52.63389"
LC|165#2|1|F1#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63374&lon=1.13218&lonew=W&zoom=15"", ""link"")"|"-1.13218,52.63374 -1.13213,52.63373 -1.13209,52.63371 -1.13208,52.63369 -1.13207,52.63368 -1.13207,52.63365 -1.13184,52.63361"
LC|165#3|1|F1#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63365&lon=1.13207&lonew=W&zoom=15"", ""link"")"|"-1.13207,52.63365 -1.13209,52.63362 -1.13211,52.63361 -1.13214,52.63360 -1.13220,52.63359 -1.13225,52.63361 -1.13229,52.63363 -1.13247,52.63356"
LC|165#4|1|F1#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63363&lon=1.13229&lonew=W&zoom=15"", ""link"")"|"-1.13229,52.63363 -1.13230,52.63364 -1.13231,52.63366 -1.13231,52.63369"
LC|165#5|1|F1#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63359&lon=1.13220&lonew=W&zoom=15"", ""link"")"|"-1.13220,52.63359 -1.13221,52.63355 -1.13225,52.63336 -1.13219,52.63331"
LC|165#6|1|F1#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63336&lon=1.13225&lonew=W&zoom=15"", ""link"")"|"-1.13225,52.63336 -1.13247,52.63356 -1.13265,52.63376"
LC|166|10|F17|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65597&lon=1.12450&lonew=W&zoom=15"", ""link"")"|"-1.12450,52.65597 -1.12450,52.65589 -1.12459,52.65589 -1.12462,52.65578 -1.12466,52.65564 -1.12467,52.65555 -1.12466,52.65541"
LC|167|2|F33|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66851&lon=1.10100&lonew=W&zoom=15"", ""link"")"|"-1.10100,52.66851 -1.10087,52.66848 -1.10097,52.66832"
LC|168|2|F32|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66893&lon=1.10141&lonew=W&zoom=15"", ""link"")"|"-1.10141,52.66893 -1.10103,52.66884"
LC|169#1|2|F63#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66743&lon=1.09492&lonew=W&zoom=15"", ""link"")"|"-1.09492,52.66743 -1.09494,52.66739 -1.09498,52.66734 -1.09500,52.66730 -1.09506,52.66725 -1.09510,52.66722 -1.09516,52.66718 -1.09524,52.66714 -1.09530,52.66712 -1.09535,52.66710 -1.09546,52.66709 -1.09557,52.66708 -1.09570,52.66706 -1.09584,52.66705 -1.09592,52.66703 -1.09601,52.66700 -1.09607,52.66697 -1.09612,52.66693 -1.09617,52.66689 -1.09623,52.66681 -1.09634,52.66669"
LC|169#2|2|F63#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66710&lon=1.09535&lonew=W&zoom=15"", ""link"")"|"-1.09535,52.66710 -1.09519,52.66711 -1.09497,52.66710 -1.09488,52.66710 -1.09484,52.66709 -1.09481,52.66708"
LC|170#1|2|F48#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66571&lon=1.09351&lonew=W&zoom=15"", ""link"")"|"-1.09351,52.66571 -1.09309,52.66559 -1.09305,52.66557 -1.09292,52.66553 -1.09245,52.66541 -1.09174,52.66531 -1.09074,52.66521 -1.09002,52.66514"
LC|170#2|2|F48#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66822&lon=1.09545&lonew=W&zoom=15"", ""link"")"|"-1.09545,52.66822 -1.09540,52.66822 -1.09538,52.66820 -1.09535,52.66817 -1.09532,52.66814 -1.09528,52.66809 -1.09524,52.66806 -1.09518,52.66802 -1.09513,52.66797 -1.09504,52.66786 -1.09496,52.66778 -1.09499,52.66772 -1.09499,52.66768 -1.09500,52.66763 -1.09499,52.66759 -1.09492,52.66743 -1.09483,52.66725 -1.09481,52.66717 -1.09480,52.66714 -1.09481,52.66711 -1.09481,52.66708 -1.09511,52.66665"
LC|171#1|2|F38#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66536&lon=1.08666&lonew=W&zoom=15"", ""link"")"|"-1.08666,52.66536 -1.08718,52.66545 -1.08731,52.66547"
LC|171#2|2|F38#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66526&lon=1.08727&lonew=W&zoom=15"", ""link"")"|"-1.08727,52.66526 -1.08718,52.66545"
LC|172|2|F36|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66551&lon=1.08994&lonew=W&zoom=15"", ""link"")"|"-1.08994,52.66551 -1.08874,52.66549"
LC|173|2|F47|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66665&lon=1.09511&lonew=W&zoom=15"", ""link"")"|"-1.09511,52.66665 -1.09498,52.66662"
LC|174|2|F141|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65152&lon=1.05641&lonew=W&zoom=15"", ""link"")"|"-1.05641,52.65152 -1.05637,52.65149 -1.05634,52.65146 -1.05630,52.65144 -1.05626,52.65142 -1.05621,52.65140 -1.05612,52.65137"
LC|175|2|F51|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63315&lon=1.05367&lonew=W&zoom=15"", ""link"")"|"-1.05367,52.63315 -1.05326,52.63315 -1.05318,52.63316"
LC|176|2|F121|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65967&lon=1.06268&lonew=W&zoom=15"", ""link"")"|"-1.06268,52.65967 -1.06259,52.65985"
LC|177#1|2|F5#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64214&lon=1.10662&lonew=W&zoom=15"", ""link"")"|"-1.10662,52.64214 -1.10663,52.64220 -1.10669,52.64246 -1.10671,52.64246 -1.10674,52.64258 -1.10672,52.64258 -1.10676,52.64274 -1.10703,52.64272"
LC|177#2|2|F5#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64258&lon=1.10672&lonew=W&zoom=15"", ""link"")"|"-1.10672,52.64258 -1.10628,52.64262"
LC|178|3|F32|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63893&lon=1.11154&lonew=W&zoom=15"", ""link"")"|"-1.11154,52.63893 -1.11167,52.63911"
LC|179|4|F4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61854&lon=1.11641&lonew=W&zoom=15"", ""link"")"|"-1.11641,52.61854 -1.11651,52.61868 -1.11655,52.61867"
LC|180|2|F94|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65975&lon=1.10050&lonew=W&zoom=15"", ""link"")"|"-1.10050,52.65975 -1.10042,52.65987"
LC|181|3|F56|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63316&lon=1.12194&lonew=W&zoom=15"", ""link"")"|"-1.12194,52.63316 -1.12189,52.63328 -1.12150,52.63361 -1.12055,52.63374 -1.11996,52.63387"
LC|182|3|F6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62978&lon=1.12159&lonew=W&zoom=15"", ""link"")"|"-1.12159,52.62978 -1.12125,52.62998"
LC|183||F3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61706&lon=1.07403&lonew=W&zoom=15"", ""link"")"|"-1.07403,52.61706 -1.07688,52.61429"
LC|184|9|F159|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66187&lon=1.13557&lonew=W&zoom=15"", ""link"")"|"-1.13557,52.66187 -1.13548,52.66204 -1.13538,52.66225 -1.13537,52.66227 -1.13511,52.66223 -1.13503,52.66221 -1.13461,52.66214 -1.13424,52.66207 -1.13390,52.66200"
LC|185|9|F163|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66234&lon=1.13451&lonew=W&zoom=15"", ""link"")"|"-1.13451,52.66234 -1.13483,52.66240"
LC|186|5|F52|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58605&lon=1.14688&lonew=W&zoom=15"", ""link"")"|"-1.14688,52.58605 -1.14674,52.58618 -1.14664,52.58629 -1.14657,52.58643 -1.14646,52.58668"
LC|187|2|F115|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64044&lon=1.04974&lonew=W&zoom=15"", ""link"")"|"-1.04974,52.64044 -1.04973,52.64052 -1.04973,52.64061 -1.04973,52.64065 -1.04970,52.64087 -1.04968,52.64100 -1.04967,52.64104 -1.04967,52.64106"
LC|188#1|3|F44#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63748&lon=1.08309&lonew=W&zoom=15"", ""link"")"|"-1.08309,52.63748 -1.08322,52.63718 -1.08332,52.63696 -1.08332,52.63695 -1.08333,52.63694 -1.08372,52.63661 -1.08384,52.63662 -1.08395,52.63665 -1.08404,52.63667 -1.08436,52.63669 -1.08487,52.63673"
LC|188#2|3|F44#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63695&lon=1.08298&lonew=W&zoom=15"", ""link"")"|"-1.08298,52.63695 -1.08332,52.63696 -1.08364,52.63701"
LC|189|5|F57|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58792&lon=1.15054&lonew=W&zoom=15"", ""link"")"|"-1.15054,52.58792 -1.15047,52.58851"
LC|190|3|F25|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63362&lon=1.08038&lonew=W&zoom=15"", ""link"")"|"-1.08038,52.63362 -1.08069,52.63375 -1.08037,52.63403 -1.08030,52.63409 -1.08027,52.63413 -1.08022,52.63422 -1.08017,52.63426 -1.08009,52.63431 -1.07996,52.63439 -1.07988,52.63447 -1.07949,52.63481 -1.07944,52.63483 -1.07938,52.63485 -1.07928,52.63499 -1.07930,52.63501 -1.07930,52.63503 -1.07929,52.63504 -1.07926,52.63507 -1.07892,52.63532 -1.07890,52.63538 -1.07886,52.63543 -1.07875,52.63553 -1.07862,52.63566 -1.07846,52.63576"
LC|191|2|F82|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64042&lon=1.05889&lonew=W&zoom=15"", ""link"")"|"-1.05889,52.64042 -1.05896,52.64046 -1.05903,52.64049 -1.05916,52.64053 -1.05923,52.64051 -1.05925,52.64051"
LC|192|2|F108|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64142&lon=1.05342&lonew=W&zoom=15"", ""link"")"|"-1.05342,52.64142 -1.05319,52.64195"
LC|193|2|F114|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64152&lon=1.04803&lonew=W&zoom=15"", ""link"")"|"-1.04803,52.64152 -1.04882,52.64164"
LC|194|1|F5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62360&lon=1.13447&lonew=W&zoom=15"", ""link"")"|"-1.13447,52.62360 -1.13150,52.62347"
LC|196#1|9|F155#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66105&lon=1.13521&lonew=W&zoom=15"", ""link"")"|"-1.13521,52.66105 -1.13525,52.66107 -1.13552,52.66112 -1.13541,52.66134"
LC|196#2|9|F155#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66147&lon=1.13535&lonew=W&zoom=15"", ""link"")"|"-1.13535,52.66147 -1.13541,52.66134"
LC|196#3|9|F155#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66169&lon=1.13524&lonew=W&zoom=15"", ""link"")"|"-1.13524,52.66169 -1.13535,52.66147"
LC|196#4|9|F155#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66147&lon=1.13535&lonew=W&zoom=15"", ""link"")"|"-1.13535,52.66147 -1.13567,52.66153"
LC|196#5|9|F155#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66180&lon=1.13519&lonew=W&zoom=15"", ""link"")"|"-1.13519,52.66180 -1.13524,52.66169"
LC|196#6|9|F155#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66128&lon=1.13503&lonew=W&zoom=15"", ""link"")"|"-1.13503,52.66128 -1.13541,52.66134"
LC|196#7|9|F155#7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66163&lon=1.13491&lonew=W&zoom=15"", ""link"")"|"-1.13491,52.66163 -1.13524,52.66169"
LC|197|3|F57|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61740&lon=1.10013&lonew=W&zoom=15"", ""link"")"|"-1.10013,52.61740 -1.10005,52.61745 -1.09974,52.61774"
LC|198#1|2|F23#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66438&lon=1.10237&lonew=W&zoom=15"", ""link"")"|"-1.10237,52.66438 -1.10212,52.66473 -1.10207,52.66482 -1.10221,52.66486 -1.10209,52.66502"
LC|198#2|2|F23#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66425&lon=1.10195&lonew=W&zoom=15"", ""link"")"|"-1.10195,52.66425 -1.10168,52.66461"
LC|198#3|2|F23#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66473&lon=1.10212&lonew=W&zoom=15"", ""link"")"|"-1.10212,52.66473 -1.10197,52.66470 -1.10185,52.66486"
LC|198#4|2|F23#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66431&lon=1.10220&lonew=W&zoom=15"", ""link"")"|"-1.10220,52.66431 -1.10195,52.66425 -1.10156,52.66414 -1.10139,52.66437"
LC|198#5|2|F23#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66470&lon=1.10197&lonew=W&zoom=15"", ""link"")"|"-1.10197,52.66470 -1.10168,52.66461 -1.10130,52.66451"
LC|198#6|2|F23#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66499&lon=1.10274&lonew=W&zoom=15"", ""link"")"|"-1.10274,52.66499 -1.10221,52.66486"
LC|198#7|2|F23#7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66391&lon=1.10168&lonew=W&zoom=15"", ""link"")"|"-1.10168,52.66391 -1.10153,52.66413 -1.10156,52.66414"
LC|199|3|F15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62354&lon=1.09431&lonew=W&zoom=15"", ""link"")"|"-1.09431,52.62354 -1.09383,52.62334 -1.09376,52.62328 -1.09347,52.62321"
LC|200|3|F33|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63889&lon=1.11121&lonew=W&zoom=15"", ""link"")"|"-1.11121,52.63889 -1.11108,52.63893"
LC|201|1|F6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63897&lon=1.13636&lonew=W&zoom=15"", ""link"")"|"-1.13636,52.63897 -1.13607,52.63859"
LC|202|9|F2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65453&lon=1.14810&lonew=W&zoom=15"", ""link"")"|"-1.14810,52.65453 -1.14846,52.65409"
LC|203|9|F210|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66284&lon=1.13944&lonew=W&zoom=15"", ""link"")"|"-1.13944,52.66284 -1.14006,52.66305 -1.14053,52.66322 -1.14110,52.66342"
LC|204|9|F1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65463&lon=1.14805&lonew=W&zoom=15"", ""link"")"|"-1.14805,52.65463 -1.14754,52.65540"
LC|205|9|F90|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67577&lon=1.16424&lonew=W&zoom=15"", ""link"")"|"-1.16424,52.67577 -1.16418,52.67584"
LC|207#1|9|F95#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67325&lon=1.16966&lonew=W&zoom=15"", ""link"")"|"-1.16966,52.67325 -1.16925,52.67334"
LC|207#2|9|F95#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67334&lon=1.16820&lonew=W&zoom=15"", ""link"")"|"-1.16820,52.67334 -1.16833,52.67353"
LC|208|9|F53|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65724&lon=1.16610&lonew=W&zoom=15"", ""link"")"|"-1.16610,52.65724 -1.16618,52.65717 -1.16624,52.65712 -1.16632,52.65706 -1.16637,52.65702 -1.16645,52.65698 -1.16647,52.65696 -1.16650,52.65694 -1.16653,52.65691"
LC|209|9|F49|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65952&lon=1.16773&lonew=W&zoom=15"", ""link"")"|"-1.16773,52.65952 -1.16778,52.65956 -1.16786,52.65962 -1.16791,52.65966"
LC|210|7|F3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61930&lon=1.17887&lonew=W&zoom=15"", ""link"")"|"-1.17887,52.61930 -1.17900,52.61945 -1.17904,52.61948 -1.17908,52.61950 -1.17912,52.61951 -1.17922,52.61951 -1.17931,52.61951 -1.17935,52.61952 -1.17940,52.61953 -1.17946,52.61958 -1.17977,52.61978 -1.18005,52.61997 -1.18029,52.61997 -1.18036,52.61999"
LC|211|9|F203|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68376&lon=1.15174&lonew=W&zoom=15"", ""link"")"|"-1.15174,52.68376 -1.15167,52.68378 -1.15162,52.68378 -1.15154,52.68379 -1.15145,52.68380"
LC|212|9|F8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64942&lon=1.15844&lonew=W&zoom=15"", ""link"")"|"-1.15844,52.64942 -1.15810,52.64914"
LC|213|2|F144|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64318&lon=1.12306&lonew=W&zoom=15"", ""link"")"|"-1.12306,52.64318 -1.12255,52.64307"
LC|214|9|F197|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64905&lon=1.15928&lonew=W&zoom=15"", ""link"")"|"-1.15928,52.64905 -1.15903,52.64884"
LC|215|9|F6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64742&lon=1.15800&lonew=W&zoom=15"", ""link"")"|"-1.15800,52.64742 -1.15827,52.64730 -1.15847,52.64720 -1.15866,52.64712"
LC|216|9|F200|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64781&lon=1.15998&lonew=W&zoom=15"", ""link"")"|"-1.15998,52.64781 -1.15994,52.64784 -1.15971,52.64782 -1.15952,52.64790 -1.15947,52.64792"
LC|217|8|F12|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64858&lon=1.16735&lonew=W&zoom=15"", ""link"")"|"-1.16735,52.64858 -1.16713,52.64878"
LC|218|9|F198|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64812&lon=1.16025&lonew=W&zoom=15"", ""link"")"|"-1.16025,52.64812 -1.16015,52.64816"
LC|219#1|9|F243#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65980&lon=1.13923&lonew=W&zoom=15"", ""link"")"|"-1.13923,52.65980 -1.13953,52.65982 -1.13947,52.66014"
LC|219#2|9|F243#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66029&lon=1.13944&lonew=W&zoom=15"", ""link"")"|"-1.13944,52.66029 -1.13947,52.66014"
LC|219#3|9|F243#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66014&lon=1.13947&lonew=W&zoom=15"", ""link"")"|"-1.13947,52.66014 -1.13951,52.66014 -1.13957,52.66030"
LC|220|9|F241|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65992&lon=1.13902&lonew=W&zoom=15"", ""link"")"|"-1.13902,52.65992 -1.13878,52.65991 -1.13874,52.66012 -1.13868,52.66016 -1.13866,52.66026 -1.13865,52.66032 -1.13869,52.66032 -1.13874,52.66034 -1.13904,52.66036"
