The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe|LINK|COORDINATES
DU|FP|1390000059|59|None|667.44623545300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.762621114767086&lon=1.894195205578594&lonew=W&zoom=15"", ""link"")"|"-1.894195205578594,54.762621114767086 -1.894122413247225,54.762602862897964 -1.8940760956554,54.762589421100643 -1.894033092266528,54.762575024207727 -1.893928906241705,54.762533770965717 -1.893816463630321,54.76248485125906 -1.893750340135,54.762449374287186 -1.893682593693252,54.762400493415413 -1.893656156801039,54.762381324638035 -1.893622705593975,54.762363705294746 -1.893571065994587,54.762347837704503 -1.893514551463658,54.762355649724135 -1.893412229316296,54.762373189081345 -1.893281378391867,54.762394115544609 -1.893143140631934,54.762419301274527 -1.893004389893233,54.762452731496033 -1.892915819590251,54.762476537993557 -1.892817920486361,54.762494365599856 -1.89272249261962,54.762507929416387 -1.892575891207957,54.762535097634604 -1.892423868622299,54.762565956130636 -1.892264484679811,54.762591974994294 -1.892130188019293,54.762614318814585 -1.892026877882427,54.762632993801333 -1.891919637382105,54.762650527524315 -1.891823698785995,54.762670630534778 -1.891728261069332,54.762687606617014 -1.891639698611861,54.762708000005752 -1.891524109899271,54.76272126096611 -1.891431641300912,54.762730846275929 -1.891341144656532,54.76273872674016 -1.891246717716079,54.762745466838929 -1.891119342543963,54.762753030245662 -1.891019019373982,54.762758059263689 -1.890749009041809,54.762779142399289 -1.890557693932804,54.76279347220251 -1.890408188018487,54.76280243664106 -1.890203103737506,54.762816184653332 -1.889873102946195,54.762837781499854 -1.889545064601314,54.762861083957851 -1.889394073341829,54.762873742830372 -1.889160958600967,54.762888316439678 -1.888948003708141,54.762903761690559 -1.888832925666281,54.762909343388266 -1.888732173905735,54.762913439116652 -1.888607202463682,54.762918520003872 -1.888444904162594,54.76292974569008 -1.888194572056552,54.762946860116912 -1.887982611211638,54.762957754725655 -1.887726395268901,54.762968608187386 -1.887597560451353,54.762970764765754 -1.887430877492135,54.762966913833218 -1.887183067264364,54.762960997968527 -1.886899373283088,54.762951352155653 -1.886633388119423,54.762938877943789 -1.886317231493817,54.762932043878877 -1.886069910291799,54.762927547860009 -1.885770464369342,54.762924139261393 -1.885472974755178,54.762924143924344 -1.885188260784574,54.762927004115021 -1.884787508305319,54.762927477910885 -1.884430503615423,54.762933392666305 -1.884291097380375,54.762967256017809 -1.884152674391349,54.763011550733573"
DU|FP|1390000059|59|None|1082.94814062000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.762908648476746&lon=1.88415258890176&lonew=W&zoom=15"", ""link"")"|"-1.88415258890176,54.762908648476746 -1.883080947300314,54.763230504884426 -1.882078464485208,54.763519131416757 -1.881640563410382,54.763655181622674 -1.879595205638942,54.764245676704171 -1.879307132232407,54.764325279768691 -1.879134272403216,54.764378366081807 -1.878978701358998,54.764424813196769 -1.878828856603495,54.764481251582325 -1.878627201579193,54.764537637754948 -1.878471610954427,54.764590740437825 -1.878310261870944,54.764643838015047 -1.878217993469991,54.764697005004308 -1.878051047202481,54.764696836655112 -1.87783804738423,54.76469662153179 -1.877538693856923,54.764696318561704 -1.877262399650929,54.764686052545585 -1.877009091210662,54.764689123599659 -1.876847903036027,54.764688959454851 -1.876577333622834,54.764688683440959 -1.876421912089987,54.764685196043978 -1.876191671775938,54.764674973777524 -1.875944130002455,54.764674719940238 -1.875662049256011,54.764674430069817 -1.875287878827131,54.764667387407052 -1.874948219820778,54.764670365024458 -1.874643152726555,54.764656733809268 -1.87434957819956,54.764649771821801 -1.873572405635544,54.764652289964467 -1.873232776290077,54.764645277095447 -1.87285859769181,54.764641554612851 -1.872599543174047,54.764641281842856 -1.872288689171195,54.764637625230513 -1.871822423275928,54.764627145981436 -1.871097092707741,54.764619716626662 -1.870377508259216,54.764615618566872 -1.869767291168699,54.764614962683751 -1.868955621586717,54.764604099816935 -1.868449060034648,54.764593563031887 -1.86809215148385,54.76458984516713"
DU|FP|1390000059|59|None|511.13649261700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.764589851466035&lon=1.86809790798216&lonew=W&zoom=15"", ""link"")"|"-1.86809790798216,54.764589851466035 -1.867608593189022,54.764585986505963 -1.867407041145112,54.764605737272099 -1.867286191996815,54.764592289134285 -1.867096187047659,54.764602066400904 -1.86694648843927,54.764608558398919 -1.86676225077315,54.764615012043137 -1.866658572798011,54.764631541127599 -1.866503108097836,54.764641355659741 -1.86634189623584,54.764647834158119 -1.86621519196927,54.764664337328277 -1.866025206865887,54.764667454906572 -1.865915806516912,54.764673991302615 -1.865776254627217,54.764707181842226 -1.865714165009779,54.76472036853427 -1.865593260914367,54.764723562361233 -1.865432103813365,54.76471339689499 -1.865288173653723,54.764716564713467 -1.865092376337697,54.764736318037414 -1.864885065786759,54.764756058139596 -1.864769840323352,54.764782558333692 -1.864504860865643,54.764832191922473 -1.864372320781952,54.76487198741124 -1.864159129950898,54.764928335601752 -1.863992026010617,54.764974748833183 -1.863721231816847,54.765041017812997 -1.863499557648124,54.76508412815658 -1.863277629227577,54.765137048242181 -1.863006799016643,54.76521330122776 -1.862770520184042,54.765286264371568 -1.862632254123698,54.765316064817767 -1.862517002987605,54.765349220810172 -1.8623671893947,54.765388994349891 -1.862165506247613,54.765445352089706 -1.861850047940196,54.765518107807424 -1.861658478514309,54.765567934185562 -1.861485589632148,54.765620994353078 -1.861353009795195,54.765670772979149 -1.86116860674536,54.765723820336099 -1.861013009373711,54.765770242611836 -1.860874694639577,54.765813356075235 -1.860650993610212,54.765850324658714 -1.860606406346798,54.765848301493733"
DU|BY|1390000157|157|None|1074.35547013000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.772191582834161&lon=1.880210267539589&lonew=W&zoom=15"", ""link"")"|"-1.880210267539589,54.772191582834161 -1.880268784432401,54.77210878319908 -1.88048642556793,54.771831395991754 -1.880571498088098,54.771609478185432 -1.88070206039942,54.771322136332401 -1.880735447255759,54.771171588856404 -1.8807217358543,54.770933503692042 -1.880734212813398,54.770891259057535 -1.880945375796838,54.77049983910139 -1.8811810663854,54.770167961920912 -1.88141460827668,54.769865245856757 -1.881482810314262,54.769777225879636 -1.881699996510662,54.769433425994237 -1.881883952500291,54.769187797094958 -1.881991460099096,54.769034346283725 -1.882103779659362,54.768860361537591 -1.882120466306748,54.768690003720963 -1.882136798867978,54.768641340964642 -1.88219525629337,54.768583359034345 -1.882260431047379,54.768487968538047 -1.882321985059006,54.76843183088743 -1.882367534807931,54.7683579212814 -1.882462131988684,54.768120239105343 -1.882538103951192,54.767966013873959 -1.882660809364667,54.767723516963571 -1.882758451245655,54.767551364893777 -1.88283328460559,54.767427870220097 -1.883086683668211,54.767141662786159 -1.883271684807472,54.766897337453649 -1.88336645542274,54.766762674464076 -1.883596953134827,54.766483126119489 -1.883926923375997,54.766035269437488 -1.884052002538297,54.765774782340138 -1.884099397621822,54.765505234106236 -1.884208952601085,54.765344454616894 -1.884316163038109,54.7652191171574 -1.884413610353572,54.765092435760778 -1.884474621965978,54.764723771587278 -1.884320668717168,54.764211396070785 -1.884293443889359,54.764102302237056 -1.884245907007267,54.763740912935297 -1.884249460680766,54.763564545360488 -1.884201252214691,54.763289111782747 -1.884152674391349,54.763011550733573"
DU|BY|1390000157|157|None|632.61855395100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.778320482084183&lon=1.881094495175913&lonew=W&zoom=15"", ""link"")"|"-1.881094495175913,54.778320482084183 -1.881169762740502,54.778222336363221 -1.881194305183762,54.778147375952599 -1.88118553169773,54.778088215913414 -1.8809951203422,54.777595908639043 -1.880919252656176,54.777383904900233 -1.880892044505128,54.777312769284038 -1.880813944645356,54.777148595360885 -1.88069478002023,54.776919650591928 -1.880608773038275,54.776772502497288 -1.880556068479644,54.776657752864196 -1.880497462406909,54.776545837074003 -1.880364223684714,54.776372471707433 -1.880346044915713,54.776317030740266 -1.880291587492332,54.776125167552614 -1.880266762628381,54.776062009615615 -1.880222073093428,54.775950638598708 -1.880135929328428,54.775761153132024 -1.880102760729108,54.775700396132279 -1.879986557312019,54.775526784871062 -1.879891937087212,54.775383954657627 -1.879835486374275,54.775304462846428 -1.87978425702343,54.775247684036039 -1.879717465540298,54.775181934706566 -1.879627507959273,54.775110117952558 -1.879573362201266,54.775056686270176 -1.879517917697919,54.775001973597554 -1.879494666667319,54.774971107121615 -1.879476422313558,54.774938317153044 -1.879473191087731,54.774903614589292 -1.879474962317546,54.774868917022673 -1.879485106152898,54.774821698027559 -1.879503688734847,54.774740751468691 -1.879541000392809,54.774618394324015 -1.87956106067131,54.774510926650848 -1.879584769846298,54.774387575487076 -1.879608501790443,54.774256513074263 -1.879625382957624,54.774186649563063 -1.879650670959167,54.774093178968059 -1.879687680026622,54.773982853403872 -1.87970955456687,54.77391540412026 -1.879718031482166,54.773868183434217 -1.87972315398581,54.773827706423091 -1.879723317083966,54.773772766183612 -1.879725052282559,54.77375011669087 -1.879741835642034,54.77371254223879 -1.879787839344459,54.773656882030956 -1.879813801304986,54.773621046601654 -1.879827274609424,54.773575758472965 -1.879844129387902,54.77351456950602 -1.879870997113745,54.773450016994623 -1.879892852610316,54.773389315569332 -1.879904659240475,54.77334354319877 -1.879909834216535,54.77328475275813 -1.879908324965055,54.773231738439783 -1.879906902727973,54.773148844288762 -1.879900488395368,54.773063053331271 -1.879895706169929,54.772988831344918 -1.879895854742665,54.772938710511028 -1.879906019155548,54.772884743562543 -1.879943185678443,54.772849721737906"
DU|BY|1390000157|157|None|76.74046233480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.772849721737906&lon=1.879943185678443&lonew=W&zoom=15"", ""link"")"|"-1.879943185678443,54.772849721737906 -1.879943634873555,54.772570121608879 -1.880005703764386,54.772441463333003 -1.880210267539589,54.772191582834161"
DU|FP|0870000021|21|None|349.02880472700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.796224081746985&lon=1.917414485757225&lonew=W&zoom=15"", ""link"")"|"-1.917414485757225,54.796224081746985 -1.917505414428937,54.796299322914322 -1.917691555197025,54.796478628279495 -1.917810541421517,54.796621551423847 -1.918159071345475,54.796931277710577 -1.918308439132588,54.797065448910367 -1.918363581424669,54.797145051522804 -1.918376384130668,54.797249058979375 -1.918434748530595,54.797343073433353 -1.91848447569157,54.797419539710582 -1.918645640067427,54.79762075422677 -1.918885842138663,54.797884044431648 -1.91900915738129,54.798035739741415 -1.919188765257506,54.798235085844503 -1.919371674959423,54.798411253412226 -1.919501533239596,54.798545410180665 -1.919650011091791,54.798654361393353 -1.919852516228073,54.798789218023039 -1.919988863466411,54.798889515933418 -1.920029339908166,54.798945820802899"
DU|FP|0930000001|1|None|206.74232413100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525841831175491&lon=1.800700874885251&lonew=W&zoom=15"", ""link"")"|"-1.800700874885251,54.525841831175491 -1.800939805204078,54.525822249176841 -1.801119540241544,54.525807207143238 -1.801459381147103,54.525778872326583 -1.801676538070321,54.525760322660496 -1.802004418339284,54.525733036879075 -1.802331375799784,54.525705748709363 -1.802644841416613,54.525679150434065 -1.80303866609705,54.525645548568129 -1.803374212935701,54.525617201145309 -1.803652712313064,54.525593397980245 -1.803862197541017,54.525575902272557"
DU|FP|1410000018|18|None|678.58922256300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.525575902272557&lon=1.803862197541017&lonew=W&zoom=15"", ""link"")"|"-1.803862197541017,54.525575902272557 -1.804000681650342,54.525561514565773 -1.807475704132898,54.525368820906827 -1.807473608753338,54.525312601364 -1.807491363325982,54.525043887905504 -1.807500503267232,54.52490291213978 -1.807510274136507,54.524752198316527 -1.807520371280922,54.52454909075842 -1.807554820930376,54.524355779619754 -1.807702317657601,54.524182962782518 -1.807896344109135,54.523988647160387 -1.808212341360868,54.52372824631211 -1.808390314422237,54.523559180121097 -1.808599815167224,54.523358148475523 -1.808663031736337,54.523286716098063 -1.808761049124394,54.523147995376576 -1.808789537525212,54.523086694067722 -1.808791519677646,54.523056023251591 -1.808773800322472,54.522910475783455 -1.808784794949065,54.522787264411072 -1.808826584672495,54.522633963986422 -1.808849459114616,54.522593517723692 -1.808877842908621,54.522554686057596 -1.808891469368674,54.522524925913913 -1.808898195770248,54.522396535888035 -1.808905070792165,54.522236046843517 -1.808913109730915,54.522088756818604 -1.808919282131758,54.521947526392346 -1.808922796320429,54.521850874682258 -1.80892866072714,54.521775805897761 -1.808942952793616,54.521686977983613 -1.80896049736357,54.521589010146521"
DU|BW|1170000013|13|None|682.16133015200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.573340010341738&lon=1.833081725700735&lonew=W&zoom=15"", ""link"")"|"-1.833081725700735,54.573340010341738 -1.832912249998905,54.573336549129387 -1.832539933539641,54.57342121669484 -1.832266395593054,54.573517524368242 -1.832018193192953,54.573687927159156 -1.83188381008361,54.573743296459156 -1.831371346042419,54.573915083038969 -1.831205420231678,54.573939118978323 -1.830138173397409,54.574103048626917 -1.828821135387916,54.574316331707038 -1.828705585032239,54.57434610403233 -1.828319717464261,54.574448237322997 -1.828060765767496,54.574513728338651 -1.827609907583808,54.574630135984421 -1.82730554920889,54.574709331981325 -1.827154828048537,54.574769586646632 -1.826895678781512,54.574880277643928 -1.826671621394397,54.574979044423216 -1.826516692614239,54.575058450880675 -1.826423718579575,54.57511010608814 -1.826377134029943,54.57515913342246 -1.826181557564318,54.575344752751917 -1.826095672817234,54.575425156233358 -1.825941629637532,54.575538389831905 -1.825796949221005,54.575630683438419 -1.825742149824178,54.575671915414773 -1.825716235220516,54.575706603450641 -1.825704708169158,54.575751190255971 -1.825706435331664,54.575829025076892 -1.825717479316991,54.575897592781565 -1.825776441194915,54.57608776722482 -1.825807950721917,54.576190191786175 -1.825849769389222,54.576292631133022 -1.825918999966598,54.576491800571794 -1.825971815930434,54.576673284994399 -1.826013694111399,54.576761654888394"
DU|FP|0470000014|14|None|364.92747083900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57549461678196&lon=1.793661087153848&lonew=W&zoom=15"", ""link"")"|"-1.793661087153848,54.57549461678196 -1.793648352773533,54.575469863859603 -1.793626686320281,54.575457331963698 -1.791954725255687,54.57465946800793 -1.791852883204444,54.57453854519909 -1.791823868904378,54.574487474654681 -1.791783955330632,54.57440731810452 -1.791732717728407,54.573993271297013 -1.791678860374401,54.573941404974953 -1.79163847289138,54.573915656278281 -1.791283567206738,54.573807334931836 -1.791105219506277,54.573748179796212 -1.791022512536376,54.573714689702733 -1.790947159971473,54.573683530781231 -1.790900019311729,54.573658126966507 -1.790882946180698,54.573635271462138 -1.790875204827097,54.573588713598475 -1.790847927492468,54.573401242945557 -1.790818172954189,54.573217869512185 -1.790796172321685,54.573074102792347 -1.790780716987229,54.572968208083843"
DU|FP|0210000003|3|None|368.79113998900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.572354514560189&lon=1.813453234227868&lonew=W&zoom=15"", ""link"")"|"-1.813453234227868,54.572354514560189 -1.813160139779338,54.572324479447623 -1.813032017502563,54.572312041332253 -1.812755093522459,54.572279121187144 -1.812532773079206,54.572246493300305 -1.812459064792646,54.572238218595913 -1.8123888349185,54.5722370891095 -1.812336092420316,54.572251289982589 -1.812256952721747,54.572278710659205 -1.812193156695878,54.57232675780503 -1.812005138036898,54.572435417832025 -1.811756063257769,54.572569176862757 -1.811387330397493,54.572757835658827 -1.811074917072424,54.57291801793955 -1.810846105367379,54.573034974685726 -1.81053719437035,54.573196181022411 -1.810309260529024,54.573312628582073 -1.81018253041016,54.573377717339447 -1.810098070900271,54.573415329908755 -1.809937112278727,54.57347781440938 -1.80974359043238,54.573557080491859 -1.809602859239681,54.573611945950589 -1.809523708719986,54.573640384806879 -1.809470559972677,54.573630376494059 -1.80945460149403,54.573617341473614 -1.809348466978877,54.5734828847065 -1.809216731215935,54.573296859104367 -1.809181307044368,54.573258106027126 -1.80916481787873,54.573239533465809 -1.809143986456415,54.57323058414925 -1.809125569702409,54.573230215474617 -1.809105909615424,54.573233734256654"
DU|FP|1170000021|21|None|487.32832835900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.574921618406307&lon=1.800500859771097&lonew=W&zoom=15"", ""link"")"|"-1.800500859771097,54.574921618406307 -1.800517865079087,54.574993942065582 -1.800638665499604,54.575188736414809 -1.800738632755734,54.575356075591849 -1.800779391959507,54.57542778854711 -1.800799116289391,54.575462103183092 -1.80076149008914,54.575562962302627 -1.800723919898569,54.57565265110388 -1.800715815446828,54.575682682836366 -1.800722258730363,54.575721212869134 -1.800792246394741,54.575782188050866 -1.800804058626704,54.575807245131891 -1.800819697047442,54.575863509219019 -1.800848488273999,54.575942136587088 -1.800803274985878,54.575967484675509 -1.800766049305335,54.575986683723393 -1.800801719956806,54.576028602077201 -1.801234857426057,54.57632481930932 -1.801537803141096,54.576532535501883 -1.801830729522383,54.57673512668179 -1.802003488116036,54.57685361099098 -1.802191268880815,54.576982335561254 -1.802344003342262,54.577086194213244 -1.802383903541454,54.57714682019251 -1.802745488539701,54.577698291542234 -1.802912568785906,54.577953210325312 -1.802999829063544,54.578090525921283 -1.803077119527904,54.578211772433669 -1.803151966604311,54.578319152140587 -1.803249122976145,54.578488587469657 -1.803311391319404,54.578599594344617 -1.80334628014805,54.578658022715977 -1.803376460414401,54.578763745508823 -1.803382593533553,54.578790872627998"
DU|FP|1170000020|20|None|6.96139888140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57549461678196&lon=1.793661087153848&lonew=W&zoom=15"", ""link"")"|"-1.793661087153848,54.57549461678196 -1.793669432807575,54.5755380113347 -1.793670624233663,54.575556893414372"
DU|FP|1170000022|22|None|255.18453636200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.578679800904652&lon=1.801139538112231&lonew=W&zoom=15"", ""link"")"|"-1.801139538112231,54.578679800904652 -1.801067397317551,54.578717081453753 -1.801030364720497,54.578739020926925 -1.801015131303226,54.578756320389488 -1.801008441906806,54.578768959012223 -1.801004951194922,54.578902050794042 -1.800997277787682,54.579090737840502 -1.800990314878201,54.579259068615606 -1.800987287348397,54.579375869270905 -1.800983641924671,54.579493739219124 -1.800976191925788,54.579636033098645 -1.800970820850055,54.579737558012035 -1.800970621065739,54.579770840593262 -1.800793691255394,54.579790345150428 -1.800701564905363,54.579795543631349 -1.800612535037974,54.57979521855065 -1.80042897965995,54.579788318833913 -1.80029453063865,54.579784352918601 -1.800168654355049,54.579785393946814 -1.800059957137508,54.579788959637646 -1.799937735764614,54.579795535027223 -1.799834540188666,54.579804102561823 -1.799774953563498,54.579809710776303 -1.799712899397772,54.579817812275657 -1.799661285439731,54.579825216541686 -1.799602905218713,54.579835284934511 -1.799449895006639,54.579859997940375 -1.799310960023056,54.579884753802283 -1.799206752676298,54.579895750914091 -1.799137818906242,54.579902152146644 -1.798980769875373,54.579905615259804"
DU|FP|1170000023|23|None|313.68802042600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.575556893414372&lon=1.793670624233663&lonew=W&zoom=15"", ""link"")"|"-1.793670624233663,54.575556893414372 -1.79337724955975,54.576237447335629 -1.793383920228025,54.576262739938805 -1.793395903355103,54.5763133228306 -1.793434638804072,54.576452302616531 -1.793441267483847,54.576485889820859 -1.793442842180668,54.576532899865057 -1.793445495809401,54.576635608298822 -1.793452612503344,54.576662350303259 -1.793479158808087,54.576702028413862 -1.793512038194143,54.576744219180341 -1.793582363855598,54.57682189363149 -1.793634678083007,54.576875441503844 -1.793770982555538,54.576994309615436 -1.793871171549074,54.577083490829629 -1.793964591024033,54.577166602562599 -1.794057597548133,54.577241813358114 -1.794170934865463,54.577330884529545 -1.794241339131324,54.577379968595686 -1.794269411336154,54.577400179540497 -1.794421202032991,54.577505247197287 -1.794566201689539,54.577608855411235 -1.794617238716545,54.577646468254642 -1.794721569698029,54.577723936267056 -1.794788880960228,54.57777092537745 -1.794883302807583,54.577835999178838 -1.794929856019548,54.577863993088876 -1.79496192782517,54.577886694537391 -1.795135548075231,54.578033223001725"
DU|FP|1170000024|24|None|234.54231689700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.578033223001725&lon=1.795135548075231&lonew=W&zoom=15"", ""link"")"|"-1.795135548075231,54.578033223001725 -1.794896042671424,54.578003437427171 -1.794731951219973,54.577992367863438 -1.794560626417385,54.577985796226706 -1.794466366681063,54.577983060114988 -1.794324938148102,54.577986363885167 -1.794291627275662,54.577993716003526 -1.794253861535642,54.578004926613502 -1.794235990279767,54.578029701246791 -1.794253890628881,54.57810881588339 -1.794276877686677,54.578169255904669 -1.794311447543568,54.578241956267028 -1.794336609379517,54.57831077551522 -1.794342558097771,54.57834074437806 -1.794342867163292,54.578389226055982 -1.794339151515602,54.578576059299408 -1.794339545917056,54.578717639166022 -1.794346565214987,54.578823916339552 -1.794353853116835,54.578959427520168 -1.79435502992658,54.579055748368603 -1.794365177524558,54.579242926808739 -1.794376671162778,54.579382915062027 -1.794373707830888,54.579530448262332 -1.794360134782462,54.579582611597999"
DU|FP|1170000019|19|None|125.85025752400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57787820193667&lon=1.806565085783833&lonew=W&zoom=15"", ""link"")"|"-1.806565085783833,54.57787820193667 -1.806571374930508,54.579009162216991"
DU|FP|1170000018|18|None|145.34087117100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57787820193667&lon=1.806565085783833&lonew=W&zoom=15"", ""link"")"|"-1.806565085783833,54.57787820193667 -1.807567153303747,54.579047435636276"
DU|FP|1170000017|17|None|152.38752749000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.578713165047077&lon=1.804287216778649&lonew=W&zoom=15"", ""link"")"|"-1.804287216778649,54.578713165047077 -1.804892511828865,54.57884208915236 -1.80589678439024,54.578993924452497 -1.806571374930508,54.579009162216991"
DU|FP|1170000017|17|None|64.65456464460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.579009162216991&lon=1.806571374930508&lonew=W&zoom=15"", ""link"")"|"-1.806571374930508,54.579009162216991 -1.806818267641318,54.579014958403654 -1.80722958766345,54.579026224138993 -1.807482175243811,54.579033029131566 -1.807567153303747,54.579047435636276"
DU|FP|1170000017|17|None|205.73637612400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.579047435636276&lon=1.807567153303747&lonew=W&zoom=15"", ""link"")"|"-1.807567153303747,54.579047435636276 -1.807579116929329,54.579048736107588 -1.807654685309778,54.57905471074217 -1.807890839911308,54.579073015981933 -1.808003529072082,54.579093429591197 -1.808060898849139,54.579103099229677 -1.808115161201707,54.57911821342131 -1.808173268245323,54.579140849190999 -1.808280358498795,54.579200758036919 -1.808380908228373,54.579276061345482 -1.808436393571883,54.579306206571843 -1.808482779963169,54.579345355496137 -1.808511141114936,54.579366440674342 -1.808548642181539,54.579369504993402 -1.808626252019265,54.579371506554473 -1.809089472707465,54.579351571640849 -1.809139917546692,54.579353153580186 -1.809204703375414,54.579331088157602 -1.809518260445268,54.579225251036753 -1.809721682074171,54.579156813528556 -1.809975631545192,54.579072298663498 -1.810027457087826,54.57905509673531 -1.810211558687377,54.579245499835181"
DU|FP|1170000009|9|None|846.77058212300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.586179223000123&lon=1.850384963260128&lonew=W&zoom=15"", ""link"")"|"-1.850384963260128,54.586179223000123 -1.850331252387879,54.586168078995414 -1.850212440085716,54.586138813127029 -1.850102606027005,54.586114067715059 -1.849895835382471,54.58606459343482 -1.849712988571641,54.586022281998055 -1.849566347527642,54.585987326664601 -1.849474917704261,54.585967775286392 -1.849361379204615,54.585948731118499 -1.849155768092454,54.585918338319104 -1.84892743072079,54.585888987205536 -1.848753708088407,54.585870581113973 -1.848586731964967,54.585854680569668 -1.848417904461152,54.585841095135137 -1.848089445274301,54.585818572164399 -1.847957142706794,54.585809612260633 -1.847583606827375,54.585777642238661 -1.847188984937487,54.585743893934755 -1.846794376880411,54.585706644969882 -1.846622668730221,54.585692427029933 -1.846531464903487,54.58568775017762 -1.846312223332982,54.585689790524938 -1.846215192689296,54.585690737977949 -1.846135360645627,54.585690458905987 -1.845857211887206,54.585680298112294 -1.845462417540705,54.585661606447566 -1.845249390661988,54.585644393540214 -1.845188023421745,54.585633437898331 -1.845127281860343,54.585619093267908 -1.844938969991385,54.585562323449537 -1.844746960642133,54.585509173815723 -1.844349921247604,54.585435609603046 -1.844168282161814,54.585400959633709 -1.843872502348704,54.585345297524562 -1.843595733158802,54.585296613933835 -1.843396284423868,54.585262296632763 -1.843180884652236,54.585224390711332 -1.842823720029849,54.585162941132211 -1.842445081018033,54.585097181406304 -1.842086061931968,54.585039293138948 -1.841720901403896,54.58498210933945 -1.841473564586463,54.584945942588313 -1.841283923256908,54.584917519057022 -1.841211503435378,54.584906368117572 -1.841016967230778,54.584873479501034 -1.840818751269168,54.584839158671315 -1.840611952854855,54.584801260357104 -1.840405150628462,54.584764431093348 -1.840317403603637,54.584747017359831 -1.840194076871097,54.584720463168779 -1.839930854537534,54.584664834284084 -1.839728648308475,54.584610912867944 -1.839625150967009,54.584578453997885 -1.839562875359675,54.584554966050256 -1.839464250711572,54.58450328749295 -1.839389617067388,54.584450804838781 -1.839278675022673,54.584359542616305 -1.839114229410155,54.584210532332811 -1.838901910257186,54.584036658813417 -1.838762257404705,54.583927525850015 -1.838701960411994,54.58388927236205 -1.838586093405868,54.583831160915807 -1.838447505328605,54.58378081232992 -1.838360610946811,54.583759046089789"
DU|FP|1170000006|6|None|160.68043371100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.582336381257207&lon=1.838729569575211&lonew=W&zoom=15"", ""link"")"|"-1.838729569575211,54.582336381257207 -1.838675031444544,54.582500781025949 -1.838637894415538,54.582612535112631 -1.838580682168953,54.582793640999043 -1.838527797459472,54.58296761903074 -1.83846056162562,54.583175112409499 -1.838356294775555,54.583504895821804 -1.838354325562824,54.583553866725985 -1.838361176070928,54.583616766962365 -1.83837684838875,54.583693082496737 -1.838360610946811,54.583759046089789"
