The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TB|141|TQ|52|Footpath|50|0.031|-3.51980|50.47930|-3.51997|50.47886|292262,65490|292249,65441|50.47930,50.47886,-3.51980,-3.51997
TB|142|TQ|53|Footpath|98|0.061|-3.53387|50.47874|-3.53471|50.47944|291262,65448|291204,65527|50.47944,50.47874,-3.53387,-3.53471
TB|143|TQ|54|Footpath|117|0.072|-3.56182|50.47876|-3.56324|50.47837|289279,65492|289177,65451|50.47876,50.47831,-3.56182,-3.56324
TB|144|TQ|55|Footpath|59|0.036|-3.56115|50.47820|-3.56188|50.47798|289325,65429|289273,65405|50.47821,50.47798,-3.56115,-3.56188
TB|145|TQ|56|Footpath|314|0.194|-3.54568|50.47703|-3.54904|50.47730|290420,65276|290182,65311|50.47730,50.47668,-3.54568,-3.54904
TB|146|TQ|57|Footpath|350|0.218|-3.54698|50.47385|-3.54767|50.47672|290321,64924|290278,65244|50.47672,50.47385,-3.54698,-3.54825
TB|147|TQ|58|Footpath|354|0.218|-3.54698|50.47385|-3.54750|50.47668|290321,64924|290290,65239|50.47668,50.47385,-3.54650,-3.54776
TB|148|TQ|6|Footpath|1074|0.667|-3.51659|50.50365|-3.51810|50.49564|292545,68193|292419,67304|50.50365,50.49564,-3.51597,-3.51810
TB|149|TQ|60|Footpath|151|0.094|-3.54030|50.47593|-3.53911|50.47683|290799,65145|290886,65244|50.47683,50.47593,-3.53903,-3.54030
TB|150|TQ|61|Footpath|148|0.091|-3.52817|50.47768|-3.53000|50.47719|291664,65322|291533,65270|50.47768,50.47719,-3.52817,-3.53000
TB|151|TQ|62|Footpath|28|0.017|-3.52769|50.47674|-3.52783|50.47697|291696,65217|291687,65243|50.47697,50.47674,-3.52769,-3.52783
TB|152|TQ|63|Footpath|251|0.156|-3.52232|50.47676|-3.52472|50.47520|292077,65211|291903,65041|50.47676,50.47520,-3.52232,-3.52472
TB|153|TQ|65|Footpath|586|0.365|-3.50840|50.47454|-3.51372|50.47057|293060,64944|292673,64511|50.47454,50.47057,-3.50840,-3.51372
TB|154|TQ|66|Footpath|164|0.2|-3.50314|50.47510|-3.50709|50.47431|293434,64999|293152,64917|50.47510,50.47407,-3.50314,-3.50709
TB|155|TQ|67|Footpath|129|0.078|-3.50274|50.47510|-3.50241|50.47406|293463,64998|293484,64882|50.47510,50.47406,-3.50239,-3.50283
TB|156|TQ|68|Footpath|30|0.019|-3.52252|50.47231|-3.52264|50.47205|292053,64717|292044,64688|50.47231,50.47205,-3.52252,-3.52264
TB|157|TQ|69|Footpath|73|0.044|-3.52268|50.47195|-3.52288|50.47131|292040,64677|292025,64606|50.47195,50.47131,-3.52268,-3.52288
TB|158|TQ|7|Footpath|304|0.187|-3.51799|50.49728|-3.52097|50.49607|292431,67487|292217,67356|50.49750,50.49607,-3.51799,-3.52102
TB|159|TQ|70|Footpath|33|0.021|-3.51820|50.47205|-3.51857|50.47223|292359,64682|292333,64702|50.47223,50.47205,-3.51820,-3.51857
TB|160|TQ|71|Footpath|63|0.039|-3.53828|50.47059|-3.53876|50.47012|290930,64549|290895,64497|50.47059,50.47012,-3.53828,-3.53876
TB|161|TQ|72|Footpath|33|0.02|-3.53739|50.47076|-3.53772|50.47060|290994,64566|290970,64549|50.47076,50.47060,-3.53739,-3.53772
TB|162|TQ|73|Footpath|91|0.057|-3.53020|50.47128|-3.53071|50.47053|291505,64613|291467,64531|50.47128,50.47053,-3.53020,-3.53071
TB|163|TQ|75|Footpath|29|0.018|-3.52710|50.47103|-3.52750|50.47104|291725,64581|291696,64583|50.47104,50.47103,-3.52710,-3.52750
TB|164|TQ|76|Footpath|33|0.021|-3.52630|50.47046|-3.52643|50.47075|291780,64517|291772,64549|50.47075,50.47046,-3.52630,-3.52643
TB|165|TQ|77|Footpath|65|0.04|-3.52572|50.46989|-3.52621|50.47038|291820,64452|291786,64508|50.47038,50.46989,-3.52572,-3.52621
TB|166|TQ|78|Footpath|424|0.261|-3.50252|50.47077|-3.50650|50.46952|293468,64517|293183,64383|50.47110,50.46952,-3.50252,-3.50650
TB|167|TQ|79|Footpath|194|0.122|-3.50138|50.47174|-3.50234|50.47078|293551,64623|293481,64517|50.47174,50.47078,-3.50118,-3.50234
TB|168|TQ|8|Footpath|598|0.37|-3.51573|50.49571|-3.52312|50.49542|292588,67309|292063,67287|50.49618,50.49534,-3.51573,-3.52312
TB|169|TQ|80|Footpath|78|0.048|-3.53057|50.47005|-3.53145|50.46963|291476,64477|291413,64432|50.47005,50.46963,-3.53057,-3.53145
TB|170|TQ|81|Footpath|47|0.029|-3.52783|50.46938|-3.52822|50.46972|291669,64399|291642,64437|50.46972,50.46938,-3.52783,-3.52822
TB|171|TQ|82|Footpath|111|0.07|-3.51390|50.46855|-3.51435|50.46943|292656,64286|292626,64385|50.46943,50.46855,-3.51380,-3.51435
TB|172|TQ|86|Footpath|29|0.019|-3.54214|50.46826|-3.54253|50.46816|290651,64295|290623,64285|50.46826,50.46816,-3.54214,-3.54253
TB|173|TQ|87|Footpath|90|0.056|-3.52868|50.46817|-3.52980|50.46854|291606,64265|291527,64308|50.46854,50.46817,-3.52868,-3.52980
TB|174|TQ|88|Footpath|116|0.071|-3.52660|50.46728|-3.52804|50.46772|291752,64163|291650,64214|50.46772,50.46728,-3.52660,-3.52804
TB|175|TQ|89|Footpath|37|0.023|-3.52621|50.46805|-3.52661|50.46783|291781,64248|291752,64225|50.46805,50.46783,-3.52621,-3.52661
TB|176|TQ|9|Footpath|385|0.24|-3.51740|50.48913|-3.51766|50.48652|292454,66580|292430,66290|50.48913,50.48652,-3.51740,-3.51841
TB|177|TQ|9|Footpath|757|0.466|-3.51590|50.49068|-3.51458|50.49471|292564,66750|292667,67196|50.49471,50.49001,-3.51401,-3.51600
TB|178|TQ|9|Footpath|300|0.19|-3.51458|50.49471|-3.51770|50.49563|292667,67196|292448,67303|50.49563,50.49471,-3.51458,-3.51793
TB|179|TQ|90|Footpath|221|0.136|-3.51601|50.46834|-3.51908|50.46811|292506,64266|292287,64245|50.46834,50.46811,-3.51601,-3.51908
TB|180|TQ|91|Footpath|52|0.032|-3.51319|50.46815|-3.51361|50.46852|292705,64241|292676,64282|50.46852,50.46815,-3.51319,-3.51361
TB|181|TQ|92|Footpath|193|0.119|-3.51283|50.46653|-3.51317|50.46805|292727,64060|292706,64230|50.46805,50.46653,-3.51242,-3.51317
TB|182|TQ|93|Footpath|451|0.282|-3.51280|50.46638|-3.51688|50.46405|292729,64043|292434,63790|50.46638,50.46405,-3.51280,-3.51700
TB|183|TQ|94|Footpath|1134|0.707|-3.50104|50.46014|-3.50306|50.46822|293550,63333|293424,64234|50.46822,50.46014,-3.49898,-3.50306
TB|184|TQ|99|Footpath|52|0.032|-3.53233|50.46716|-3.53257|50.46678|291345,64158|291327,64117|50.46716,50.46678,-3.53233,-3.53257
TB|185#1|TQ|173#1|Footpath|315|0.113|-3.56482|50.48221|-3.56514|50.48078|289074,65880|289048,65721|50.48221,50.48077,-3.56482,-3.56547
TB|185#2|TQ|173#2|Footpath|315|0.081|-3.56572|50.47964|-3.56729|50.47907|289004,65596|288892,65534|50.47964,50.47907,-3.56572,-3.56729
TB|186|TQ|XG3|Footpath|271|0.168|-3.50397|50.47678|-3.50641|50.47791|293379,65187|293208,65316|50.47794,50.47678,-3.50397,-3.50641
TB|187|TQ|XG4|Footpath|22|0.013|-3.51262|50.47982|-3.51291|50.47979|292772,65537|292752,65535|50.47982,50.47979,-3.51262,-3.51291
TB|188|TQ|XG5|Footpath|550|0.344|-3.51262|50.47982|-3.50641|50.47791|292772,65537|293208,65316|50.47982,50.47791,-3.50636,-3.51262
TB|189|TQ|XG7|Footpath|176|0.108|-3.51156|50.47863|-3.51291|50.47979|292845,65404|292752,65535|50.47979,50.47863,-3.51156,-3.51294
TB|190|TQ|XG8|Footpath|60|0.037|-3.51489|50.48119|-3.51536|50.48162|292614,65693|292582,65742|50.48162,50.48119,-3.51489,-3.51536
TB|191|TQ|23|Footpath|70|0.043|-3.52602|50.49786|-3.52648|50.49730|291863,67563|291829,67501|50.49786,50.49730,-3.52602,-3.52648
TB|192|TQ|33|Footpath|51|0.032|-3.53384|50.49166|-3.53408|50.49122|291294,66885|291276,66836|50.49166,50.49122,-3.53384,-3.53408
TB|193|TQ|41|Footpath|99|0.061|-3.52162|50.48397|-3.52222|50.48477|292143,66012|292102,66102|50.48477,50.48397,-3.52162,-3.52222
TB|194|PN|149|Footpath|351|0.219|-3.55291|50.45927|-3.55269|50.45636|289866,63312|289875,62988|50.45927,50.45636,-3.55246,-3.55308
TB|195|TQ|148|Footpath|51|0.029|-3.52044|50.46098|-3.52047|50.46058|292174,63454|292171,63410|50.46098,50.46058,-3.52036,-3.52047
TB|197|TQ|184|Footpath|350|0.266|-3.55656|50.47353|-3.55490|50.47690|289640,64902|289766,65275|50.47690,50.47352,-3.55459,-3.55656
TB|198|TQ|64a|Footpath|63|0.038|-3.51207|50.47618|-3.51168|50.47668|292803,65132|292832,65187|50.47668,50.47618,-3.51168,-3.51207
TB|199|TQXG04|TQXG04|Footpath|338|0.21|-3.51618|50.48121|-3.51271|50.47983|292523,65697|292766,65539|50.48144,50.47983,-3.51271,-3.51618
TB|200|TQ|179|Footpath|44|0.027|-3.50863|50.47813|-3.50807|50.47829|293051,65344|293092,65361|50.47829,50.47813,-3.50807,-3.50863
TB|201|PN|17|Footpath|1734|1.076|-3.58279|50.45497|-3.56169|50.45054|287735,62878|289222,62354|50.45512,50.45030,-3.56169,-3.58283
TB|202|BX|58|Footpath|890|0.552|-3.56145|50.40114|-3.55174|50.40518|289124,56861|289823,57296|50.40518,50.40114,-3.55174,-3.56145
TB|203|TQ|24|Footpath|420|0.259|-3.53558|50.49284|-3.53394|50.49576|291173,67019|291296,67341|50.49576,50.49284,-3.53388,-3.53558
TB|204|BX|11|Footpath|545|0.338|-3.51801|50.38182|-3.52267|50.37821|292167,54649|291828,54254|50.38182,50.37821,-3.51801,-3.52267
TB|205|BX|12|Footpath|413|0.258|-3.52691|50.38235|-3.52362|50.37951|291536,54721|291763,54400|50.38235,50.37951,-3.52362,-3.52691
TB|206|BX|13|Footpath|109|0.068|-3.52557|50.38463|-3.52673|50.38399|291636,54972|291552,54903|50.38463,50.38399,-3.52557,-3.52673
TB|207|BX|28|Footpath|159|0.098|-3.52999|50.39301|-3.53128|50.39186|291341,55910|291247,55784|50.39301,50.39186,-3.52999,-3.53128
TB|208|BX|3|Footpath|325|0.199|-3.49639|50.39941|-3.49833|50.39842|293744,56573|293603,56466|50.39941,50.39773,-3.49639,-3.49833
TB|209|PN|131|Footpath|1025|0.581|-3.54783|50.45807|-3.55727|50.46239|290224,63171|289564,63665|50.46239,50.45796,-3.54783,-3.55727
TB|210|TQ|165|Footpath|78|0.049|-3.54519|50.45405|-3.54615|50.45440|290402,62720|290334,62760|50.45440,50.45405,-3.54519,-3.54615
TB|211|TQ|166|Footpath|178|0.11|-3.55251|50.45241|-3.55357|50.45131|289878,62548|289801,62427|50.45241,50.45131,-3.55248,-3.55357
TB|212|PN|183|Footpath|472|0.293|-3.55357|50.45131|-3.55751|50.45455|289801,62427|289528,62794|50.45455,50.45131,-3.55357,-3.55751
TB|213|PN|5|Footpath|507|0.321|-3.59012|50.43274|-3.59493|50.43596|287162,60418|286828,60783|50.43596,50.43273,-3.59012,-3.59493
TB|214|PN|6|Footpath|1584|0.985|-3.55910|50.40788|-3.55975|50.42077|289307,57607|289290,59041|50.42077,50.40788,-3.55559,-3.55975
TB|215|PN|7|Footpath|505|0.313|-3.55648|50.44553|-3.55520|50.44919|289580,61789|289680,62194|50.44919,50.44553,-3.55387,-3.55648
TB|216|PN|8|Footpath|580|0.359|-3.55444|50.43051|-3.55827|50.42852|289690,60116|289414,59900|50.43051,50.42833,-3.55355,-3.55827
TB|217|PN|9|Footpath|381|0.235|-3.57707|50.45057|-3.58032|50.45297|288130,62380|287905,62652|50.45297,50.45057,-3.57707,-3.58032
TB|218|TQ|96|Footpath|43|0.026|-3.54900|50.46730|-3.54913|50.46693|290162,64199|290152,64158|50.46730,50.46693,-3.54900,-3.54913
TB|219|PN|XG2|Footpath|608|0.378|-3.55197|50.40519|-3.55882|50.40772|289807,57297|289326,57589|50.40772,50.40519,-3.55197,-3.55882
TB|220|TQ|11z|Footpath|240|0.148|-3.51489|50.48119|-3.51594|50.48190|292614,65693|292541,65774|50.48190,50.48110,-3.51489,-3.51678
TB|221|TQ|122|Footpath|63|0.04|-3.53275|50.46409|-3.53313|50.46357|291308,63818|291280,63760|50.46409,50.46357,-3.53275,-3.53313
TB|222|TQ|139|Footpath|135|0.083|-3.50418|50.46259|-3.50608|50.46265|293332,63609|293197,63619|50.46265,50.46259,-3.50418,-3.50608
TB|223|TQ|140|Footpath|225|0.141|-3.50107|50.46209|-3.50400|50.46258|293552,63549|293345,63608|50.46263,50.46208,-3.50107,-3.50400
TB|224|TQ|145|Footpath|113|0.073|-3.51499|50.46147|-3.51636|50.46156|292562,63501|292465,63513|50.46159,50.46147,-3.51499,-3.51636
TB|225|TQ|147|Footpath|58|0.037|-3.52203|50.46072|-3.52250|50.46113|292061,63427|292029,63474|50.46113,50.46072,-3.52203,-3.52250
TB|226|TQ|176|Footpath|139|0.086|-3.53759|50.46824|-3.53906|50.46894|290974,64286|290871,64366|50.46894,50.46824,-3.53759,-3.53906
TB|227|TQ|181|Footpath|172|0.106|-3.50641|50.47791|-3.50859|50.47725|293208,65316|293052,65246|50.47791,50.47725,-3.50641,-3.50859
TB|228|TQ|19|Footpath|532|0.331|-3.50104|50.46014|-3.50643|50.45934|293550,63333|293165,63251|50.46074,50.45934,-3.50104,-3.50643
TB|229|TQ|26|Footpath|331|0.206|-3.52349|50.49537|-3.52702|50.49358|292036,67282|291782,67088|50.49537,50.49358,-3.52349,-3.52702
TB|230|TQ|48|Footpath|66|0.041|-3.55901|50.47974|-3.55994|50.47973|289481,65597|289415,65597|50.47974,50.47973,-3.55901,-3.55994
TB|231|TQ|49|Footpath|249|0.155|-3.51594|50.48190|-3.51746|50.48091|292541,65774|292431,65666|50.48190,50.48091,-3.51594,-3.51817
TB|232|TQ|59|Footpath|248|0.153|-3.53760|50.47541|-3.53927|50.47692|290990,65084|290875,65254|50.47694,50.47539,-3.53760,-3.53927
TB|233|TQ|74|Footpath|43|0.026|-3.52829|50.47112|-3.52881|50.47096|291640,64593|291603,64576|50.47112,50.47096,-3.52829,-3.52881
TB|234|TQ|XG6|Footpath|292|0.182|-3.51291|50.47979|-3.51597|50.48111|292752,65535|292537,65686|50.48111,50.47979,-3.51291,-3.51604
TB|235|TQ|158|Footpath|68|0.043|-3.52033|50.45988|-3.52010|50.45936|292180,63332|292195,63273|50.45988,50.45936,-3.52008,-3.52044
TB|236|TQ|XGO3|Footpath|345|0.215|-3.51303|50.48017|-3.51070|50.47821|292744,65577|292905,65356|50.48017,50.47821,-3.51069,-3.51351
TB|237|TQ|32|Footpath|39|0.024|-3.53797|50.49145|-3.53767|50.49117|291000,66868|291021,66836|50.49145,50.49117,-3.53767,-3.53797
TB|238|TQ|1|Footpath|208|0.128|-3.51729|50.51636|-3.51558|50.51773|292524,69607|292648,69757|50.51773,50.51636,-3.51558,-3.51729
TB|239|TQ|110|Footpath|101|0.063|-3.50520|50.46574|-3.50461|50.46491|293267,63961|293307,63868|50.46574,50.46491,-3.50461,-3.50520
TB|240|TQ|183|Footpath|44|0.027|-3.54709|50.46796|-3.54661|50.46775|290299,64269|290333,64245|50.46796,50.46775,-3.54661,-3.54710
TB|241|TQ|44|Footpath|508|0.273|-3.53784|50.48395|-3.54224|50.48158|290992,66033|290675,65776|50.48395,50.48158,-3.53784,-3.54224
TB|242|TQ|64|Footpath|289|0.18|-3.51380|50.47117|-3.51280|50.47343|292669,64577|292745,64827|50.47343,50.47117,-3.51271,-3.51380
TB|243|TQ|213|Footpath|0|0.635|-3.57034|50.45724|-3.55820|50.45381|288624,63112|289478,62712|50.45724,50.45381,-3.55820,-3.57034
TB|245|||Footpath|0|0.052|-3.58895|50.42621|-3.58790|50.42616|287229,59690|287304,59683|50.42621,50.42612,-3.58790,-3.58895
TB|196|TQ|8z|Bridleway|1248|0.775|-3.55023|50.48490|-3.55606|50.49454|290116,66157|289724,67238|50.49461,50.48490,-3.55004,-3.55630
TB|244|PN|2|Bridleway|81|0.052|-3.58895|50.42621|-3.58790|50.42616|287229,59690|287304,59683|50.42621,50.42612,-3.58790,-3.58895
TB|246|TQ|21|Bridleway|544|0.335|-3.55032|50.48259|-3.55016|50.47774|290104,65901|290104,65361|50.48259,50.47774,-3.55016,-3.55041
