The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NT|1645|Halam|FP6|Footpath|185/6/1@186|0.115|-0.99334|53.08292|-0.99106|53.08359|467525,354440|467677,354516|53.08359,53.08292,-0.99106,-0.99334|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08292&lon=0.99334&lonew=W&zoom=15"", ""link"")"|"-0.99334,53.08292 -0.99325,53.08309 -0.99301,53.08310 -0.99269,53.08310 -0.99246,53.08309 -0.99225,53.08308 -0.99174,53.08332 -0.99148,53.08343 -0.99106,53.08359"
NT|1646|Halam|FP6|Footpath|185/6/2@113|0.069|-0.99106|53.08359|-0.99034|53.08446|467677,354516|467724,354614|53.08446,53.08359,-0.99034,-0.99110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08359&lon=0.99106&lonew=W&zoom=15"", ""link"")"|"-0.99106,53.08359 -0.99110,53.08371 -0.99104,53.08384 -0.99089,53.08405 -0.99051,53.08437 -0.99037,53.08443 -0.99034,53.08446"
NT|1647|Halam|FP6|Footpath|185/6/3@91|0.057|-0.99034|53.08446|-0.98979|53.08521|467724,354614|467759,354698|53.08521,53.08446,-0.98979,-0.99034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08446&lon=0.99034&lonew=W&zoom=15"", ""link"")"|"-0.99034,53.08446 -0.98979,53.08521"
NT|1648|Halam|FP13|Footpath|185/13/1@36|0.022|-0.99106|53.08359|-0.99057|53.08346|467677,354516|467710,354502|53.08359,53.08346,-0.99057,-0.99106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08359&lon=0.99106&lonew=W&zoom=15"", ""link"")"|"-0.99106,53.08359 -0.99080,53.08354 -0.99057,53.08346"
NT|1649|Halam|FP7|Footpath|185/7/1@510|0.317|-0.99578|53.08568|-0.99034|53.08446|467357,354744|467724,354614|53.08568,53.08446,-0.99034,-0.99602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08568&lon=0.99578&lonew=W&zoom=15"", ""link"")"|"-0.99578,53.08568 -0.99602,53.08503 -0.99321,53.08448 -0.99321,53.08455 -0.99321,53.08463 -0.99321,53.08468 -0.99319,53.08475 -0.99314,53.08479 -0.99304,53.08485 -0.99290,53.08490 -0.99274,53.08493 -0.99262,53.08495 -0.99143,53.08469 -0.99052,53.08451 -0.99034,53.08446"
NT|1650|Halam|FP7|Footpath|185/7/2@80|0.049|-0.99034|53.08446|-0.98931|53.08410|467724,354614|467793,354575|53.08446,53.08410,-0.98931,-0.99034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08446&lon=0.99034&lonew=W&zoom=15"", ""link"")"|"-0.99034,53.08446 -0.99022,53.08443 -0.99005,53.08438 -0.98946,53.08417 -0.98931,53.08410"
NT|1651|Halam|FP14|Footpath|185/14/1@281|0.175|-0.99578|53.08568|-0.99176|53.08607|467357,354744|467626,354792|53.08614,53.08568,-0.99176,-0.99578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08568&lon=0.99578&lonew=W&zoom=15"", ""link"")"|"-0.99578,53.08568 -0.99560,53.08569 -0.99546,53.08571 -0.99531,53.08576 -0.99502,53.08587 -0.99495,53.08588 -0.99485,53.08589 -0.99434,53.08590 -0.99391,53.08590 -0.99358,53.08592 -0.99330,53.08603 -0.99309,53.08611 -0.99298,53.08612 -0.99262,53.08614 -0.99223,53.08613 -0.99200,53.08611 -0.99176,53.08607"
NT|1652|Halam|FP3|Footpath|185/3/1@1666|1.035|-0.98380|53.09723|-0.98916|53.08573|468142,356041|467801,354756|53.09723,53.08573,-0.98380,-0.99042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09723&lon=0.98380&lonew=W&zoom=15"", ""link"")"|"-0.98380,53.09723 -0.98498,53.09594 -0.98702,53.09379 -0.98699,53.09368 -0.98523,53.09235 -0.98589,53.09234 -0.98652,53.09234 -0.98682,53.09230 -0.98767,53.09189 -0.98809,53.09166 -0.98850,53.09132 -0.98898,53.09095 -0.98905,53.09083 -0.98880,53.09073 -0.99042,53.08920 -0.98949,53.08892 -0.98865,53.08868 -0.98835,53.08846 -0.98839,53.08788 -0.98916,53.08573"
NT|1653|Halam|FP4|Footpath|185/4/1@64|0.039|-0.98954|53.08521|-0.98916|53.08573|467776,354698|467801,354756|53.08573,53.08521,-0.98916,-0.98954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08521&lon=0.98954&lonew=W&zoom=15"", ""link"")"|"-0.98954,53.08521 -0.98916,53.08573"
NT|1654|Halam|FP4|Footpath|185/4/2@61|0.038|-0.98916|53.08573|-0.98843|53.08540|467801,354756|467850,354720|53.08573,53.08540,-0.98843,-0.98916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08573&lon=0.98916&lonew=W&zoom=15"", ""link"")"|"-0.98916,53.08573 -0.98843,53.08540"
NT|1655|Halam|FP4|Footpath|185/4/3@170|0.106|-0.98843|53.08540|-0.98662|53.08433|467850,354720|467973,354603|53.08540,53.08433,-0.98662,-0.98843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08540&lon=0.98843&lonew=W&zoom=15"", ""link"")"|"-0.98843,53.08540 -0.98760,53.08494 -0.98662,53.08433"
NT|1656|Halam|FP5|Footpath|185/5/1@77|0.048|-0.98843|53.08540|-0.98954|53.08521|467850,354720|467776,354698|53.08540,53.08521,-0.98843,-0.98954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08540&lon=0.98843&lonew=W&zoom=15"", ""link"")"|"-0.98843,53.08540 -0.98954,53.08521"
NT|1657|Thurgarton|FP4|Footpath|212/4/1@343|0.215|-1.00688|53.04936|-1.01016|53.04727|466670,350694|466453,350458|53.04936,53.04727,-1.00688,-1.01016|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04936&lon=1.00688&lonew=W&zoom=15"", ""link"")"|"-1.00688,53.04936 -1.00706,53.04921 -1.00722,53.04913 -1.00738,53.04907 -1.00745,53.04905 -1.00751,53.04904 -1.00758,53.04904 -1.00774,53.04905 -1.00793,53.04907 -1.00807,53.04907 -1.00815,53.04907 -1.00822,53.04906 -1.00828,53.04904 -1.00841,53.04893 -1.00858,53.04881 -1.00875,53.04867 -1.00948,53.04796 -1.00991,53.04753 -1.01001,53.04738 -1.01016,53.04727"
NT|1658|Epperstone|FP4|Footpath|179/4/1@166|0.103|-1.02871|53.03263|-1.02640|53.03310|465232,348813|465386,348867|53.03310,53.03263,-1.02640,-1.02871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03263&lon=1.02871&lonew=W&zoom=15"", ""link"")"|"-1.02871,53.03263 -1.02826,53.03263 -1.02662,53.03307 -1.02640,53.03310"
NT|1659|Epperstone|FP4|Footpath|179/4/2@337|0.21|-1.02640|53.03310|-1.02392|53.03473|465386,348867|465550,349051|53.03508,53.03310,-1.02392,-1.02640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03310&lon=1.02640&lonew=W&zoom=15"", ""link"")"|"-1.02640,53.03310 -1.02638,53.03366 -1.02532,53.03508 -1.02392,53.03473"
NT|1660|Epperstone|FP4|Footpath|179/4/3@1843|1.145|-1.02392|53.03473|-1.01016|53.04727|465550,349051|466453,350458|53.04727,53.03473,-1.01016,-1.02392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03473&lon=1.02392&lonew=W&zoom=15"", ""link"")"|"-1.02392,53.03473 -1.02335,53.03536 -1.02171,53.03720 -1.02066,53.03836 -1.02115,53.03882 -1.01968,53.04044 -1.01774,53.04279 -1.01745,53.04328 -1.01733,53.04345 -1.01733,53.04353 -1.01707,53.04362 -1.01696,53.04370 -1.01676,53.04385 -1.01665,53.04391 -1.01611,53.04378 -1.01593,53.04375 -1.01575,53.04373 -1.01560,53.04376 -1.01539,53.04389 -1.01522,53.04394 -1.01499,53.04394 -1.01470,53.04389 -1.01448,53.04387 -1.01426,53.04384 -1.01398,53.04380 -1.01377,53.04376 -1.01309,53.04466 -1.01185,53.04627 -1.01179,53.04632 -1.01022,53.04723 -1.01016,53.04727"
NT|1662|Halloughton|FP6|Footpath|186/6/1@401|0.249|-0.96616|53.06117|-0.96693|53.05761|469381,352046|469335,351649|53.06117,53.05761,-0.96610,-0.96693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06117&lon=0.96616&lonew=W&zoom=15"", ""link"")"|"-0.96616,53.06117 -0.96610,53.06094 -0.96612,53.06053 -0.96626,53.06012 -0.96658,53.05927 -0.96670,53.05895 -0.96693,53.05761"
NT|1668|Thurgarton|FP6A|Footpath|212/6A/1@271|0.169|-0.95429|53.03401|-0.95153|53.03580|470220,349036|470402,349238|53.03580,53.03401,-0.95153,-0.95429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03401&lon=0.95429&lonew=W&zoom=15"", ""link"")"|"-0.95429,53.03401 -0.95274,53.03506 -0.95153,53.03580"
NT|1669|Bleasby|FP8|Footpath|166/8/1@345|0.215|-0.94842|53.03792|-0.95100|53.03992|470607,349477|470431,349697|53.03992,53.03792,-0.94842,-0.95140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03792&lon=0.94842&lonew=W&zoom=15"", ""link"")"|"-0.94842,53.03792 -0.94878,53.03808 -0.94925,53.03830 -0.94928,53.03834 -0.94928,53.03837 -0.94923,53.03844 -0.94916,53.03852 -0.94913,53.03857 -0.94997,53.03894 -0.95140,53.03958 -0.95091,53.03986 -0.95100,53.03992"
NT|1670|Bleasby|FP8|Footpath|166/8/2@324|0.201|-0.95100|53.03992|-0.95092|53.04209|470431,349697|470433,349939|53.04209,53.03992,-0.94935,-0.95100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03992&lon=0.95100&lonew=W&zoom=15"", ""link"")"|"-0.95100,53.03992 -0.95028,53.04045 -0.94967,53.04088 -0.94935,53.04109 -0.94964,53.04125 -0.95003,53.04151 -0.95024,53.04166 -0.95042,53.04176 -0.95092,53.04209"
NT|1671|Bleasby|FP17|Footpath|166/17/1@214|0.132|-0.95100|53.03992|-0.95322|53.04129|470431,349697|470280,349847|53.04129,53.03992,-0.95100,-0.95322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03992&lon=0.95100&lonew=W&zoom=15"", ""link"")"|"-0.95100,53.03992 -0.95115,53.03999 -0.95156,53.04023 -0.95213,53.04057 -0.95269,53.04095 -0.95322,53.04129"
NT|1672|Bleasby|FP6|Footpath|166/6/1@122|0.075|-0.92803|53.03917|-0.92908|53.03828|471972,349636|471903,349536|53.03917,53.03828,-0.92803,-0.92908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03917&lon=0.92803&lonew=W&zoom=15"", ""link"")"|"-0.92803,53.03917 -0.92820,53.03905 -0.92829,53.03897 -0.92840,53.03885 -0.92899,53.03835 -0.92908,53.03828"
NT|1673|Bleasby|FP6|Footpath|166/6/2@326|0.201|-0.92908|53.03828|-0.92823|53.03641|471903,349536|471964,349329|53.03828,53.03641,-0.92710,-0.92908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03828&lon=0.92908&lonew=W&zoom=15"", ""link"")"|"-0.92908,53.03828 -0.92902,53.03825 -0.92859,53.03803 -0.92835,53.03791 -0.92826,53.03786 -0.92824,53.03783 -0.92825,53.03781 -0.92826,53.03779 -0.92834,53.03772 -0.92845,53.03762 -0.92846,53.03759 -0.92845,53.03757 -0.92834,53.03747 -0.92809,53.03732 -0.92770,53.03708 -0.92764,53.03705 -0.92747,53.03693 -0.92712,53.03670 -0.92710,53.03666 -0.92739,53.03660 -0.92772,53.03653 -0.92814,53.03644 -0.92823,53.03641"
NT|1674|Bleasby|FP15|Footpath|166/15/1@189|0.117|-0.92908|53.03828|-0.93116|53.03832|471903,349536|471764,349539|53.03884,53.03828,-0.92908,-0.93116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03828&lon=0.92908&lonew=W&zoom=15"", ""link"")"|"-0.92908,53.03828 -0.92925,53.03838 -0.92945,53.03847 -0.92970,53.03858 -0.93029,53.03882 -0.93035,53.03883 -0.93040,53.03884 -0.93044,53.03884 -0.93045,53.03883 -0.93051,53.03876 -0.93064,53.03860 -0.93116,53.03832"
NT|1675|Bleasby|FP2|Footpath|166/2/1@709|0.44|-0.91139|53.03708|-0.91835|53.03245|473092,349421|472633,348899|53.03708,53.03245,-0.91139,-0.91835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03708&lon=0.91139&lonew=W&zoom=15"", ""link"")"|"-0.91139,53.03708 -0.91196,53.03684 -0.91217,53.03675 -0.91293,53.03638 -0.91344,53.03613 -0.91412,53.03580 -0.91521,53.03530 -0.91594,53.03494 -0.91613,53.03485 -0.91620,53.03479 -0.91627,53.03471 -0.91633,53.03465 -0.91649,53.03448 -0.91676,53.03420 -0.91698,53.03396 -0.91728,53.03362 -0.91772,53.03310 -0.91793,53.03287 -0.91810,53.03270 -0.91829,53.03250 -0.91835,53.03245"
NT|1681|Hoveringham|FP3|Footpath|189/3/1@257|0.159|-0.95430|53.01489|-0.95174|53.01516|470250,346909|470422,346942|53.01516,53.01425,-0.95174,-0.95430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01489&lon=0.95430&lonew=W&zoom=15"", ""link"")"|"-0.95430,53.01489 -0.95238,53.01425 -0.95198,53.01484 -0.95174,53.01516"
NT|1682|Hoveringham|FP3|Footpath|189/3/2@674|0.418|-0.95174|53.01516|-0.94296|53.01268|470422,346942|471015,346675|53.01516,53.01268,-0.94296,-0.95174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01516&lon=0.95174&lonew=W&zoom=15"", ""link"")"|"-0.95174,53.01516 -0.95156,53.01511 -0.95062,53.01486 -0.95023,53.01476 -0.94951,53.01464 -0.94898,53.01457 -0.94709,53.01410 -0.94685,53.01406 -0.94468,53.01386 -0.94380,53.01327 -0.94296,53.01268"
NT|1683|Hoveringham|FP1|Footpath|189/1/1@481|0.3|-0.95656|53.01797|-0.95139|53.01953|470094,347250|470438,347428|53.01978,53.01797,-0.95139,-0.95656|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01797&lon=0.95656&lonew=W&zoom=15"", ""link"")"|"-0.95656,53.01797 -0.95642,53.01800 -0.95623,53.01813 -0.95538,53.01888 -0.95467,53.01874 -0.95438,53.01907 -0.95417,53.01929 -0.95377,53.01978 -0.95356,53.01978 -0.95312,53.01973 -0.95266,53.01965 -0.95230,53.01955 -0.95208,53.01946 -0.95199,53.01941 -0.95139,53.01953"
NT|1684|Winkburn|FP4|Footpath|217/4/1@212|0.131|-0.94117|53.13097|-0.94065|53.12910|470941,359835|470978,359628|53.13097,53.12910,-0.94065,-0.94117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13097&lon=0.94117&lonew=W&zoom=15"", ""link"")"|"-0.94117,53.13097 -0.94101,53.13053 -0.94084,53.12982 -0.94065,53.12910"
NT|1685|Winkburn|FP7|Footpath|217/7/1@992|0.612|-0.95886|53.11711|-0.94612|53.12092|469779,358276|470626,358712|53.12092,53.11711,-0.94612,-0.95886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11711&lon=0.95886&lonew=W&zoom=15"", ""link"")"|"-0.95886,53.11711 -0.95741,53.11790 -0.95632,53.11847 -0.95547,53.11860 -0.95519,53.11866 -0.95506,53.11869 -0.95495,53.11873 -0.95477,53.11873 -0.95419,53.11871 -0.95395,53.11871 -0.95385,53.11873 -0.95360,53.11883 -0.95337,53.11891 -0.95312,53.11900 -0.95284,53.11907 -0.95238,53.11913 -0.95191,53.11911 -0.95135,53.11914 -0.95127,53.11913 -0.95115,53.11912 -0.95048,53.11925 -0.94985,53.11940 -0.94934,53.11958 -0.94893,53.11972 -0.94891,53.11987 -0.94864,53.12002 -0.94804,53.12024 -0.94743,53.12047 -0.94695,53.12063 -0.94625,53.12087 -0.94612,53.12092"
NT|1686|Hockerton|FP1|Footpath|188/1/1@739|0.458|-0.93630|53.10842|-0.93574|53.10248|471304,357332|471351,356671|53.10842,53.10248,-0.93574,-0.93714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10842&lon=0.93630&lonew=W&zoom=15"", ""link"")"|"-0.93630,53.10842 -0.93714,53.10688 -0.93595,53.10557 -0.93588,53.10546 -0.93668,53.10440 -0.93663,53.10439 -0.93710,53.10371 -0.93574,53.10248"
NT|1687|Hockerton|FP2|Footpath|188/2/1@136|0.085|-0.95624|53.10592|-0.95497|53.10653|469973,357034|470057,357103|53.10653,53.10592,-0.95497,-0.95624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10592&lon=0.95624&lonew=W&zoom=15"", ""link"")"|"-0.95624,53.10592 -0.95624,53.10596 -0.95583,53.10599 -0.95569,53.10601 -0.95552,53.10600 -0.95536,53.10599 -0.95517,53.10638 -0.95506,53.10636 -0.95497,53.10653"
NT|1688|Southwell|FP63|Footpath|209/63/1@466|0.291|-0.95851|53.09201|-0.95237|53.09242|469843,355484|470254,355536|53.09304,53.09201,-0.95237,-0.95851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09201&lon=0.95851&lonew=W&zoom=15"", ""link"")"|"-0.95851,53.09201 -0.95686,53.09287 -0.95638,53.09289 -0.95613,53.09304 -0.95562,53.09304 -0.95470,53.09294 -0.95358,53.09279 -0.95266,53.09254 -0.95237,53.09242"
NT|1689|Caunton|FP3A|Footpath|171/3A/1@289|0.18|-0.88653|53.13102|-0.88852|53.12884|474596,359896|474467,359652|53.13102,53.12884,-0.88650,-0.88852|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13102&lon=0.88653&lonew=W&zoom=15"", ""link"")"|"-0.88653,53.13102 -0.88650,53.13091 -0.88653,53.13074 -0.88659,53.13054 -0.88669,53.13032 -0.88681,53.13012 -0.88693,53.12992 -0.88708,53.12975 -0.88713,53.12967 -0.88852,53.12884"
NT|1690|Caunton|FP1|Footpath|171/1/1@246|0.154|-0.88473|53.12959|-0.88434|53.12740|474719,359739|474749,359496|53.12959,53.12740,-0.88434,-0.88473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12959&lon=0.88473&lonew=W&zoom=15"", ""link"")"|"-0.88473,53.12959 -0.88472,53.12958 -0.88471,53.12958 -0.88469,53.12956 -0.88467,53.12952 -0.88454,53.12918 -0.88441,53.12819 -0.88434,53.12740"
NT|1691|Caunton|FP3|Footpath|171/3/1@796|0.495|-0.88879|53.12869|-0.89391|53.12233|474449,359635|474117,358922|53.12869,53.12233,-0.88879,-0.89391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12869&lon=0.88879&lonew=W&zoom=15"", ""link"")"|"-0.88879,53.12869 -0.88921,53.12829 -0.88975,53.12763 -0.88997,53.12741 -0.89054,53.12698 -0.89118,53.12655 -0.89137,53.12640 -0.89148,53.12630 -0.89157,53.12612 -0.89165,53.12594 -0.89181,53.12560 -0.89205,53.12513 -0.89230,53.12480 -0.89245,53.12462 -0.89285,53.12412 -0.89332,53.12352 -0.89352,53.12325 -0.89365,53.12305 -0.89376,53.12282 -0.89384,53.12266 -0.89389,53.12249 -0.89391,53.12233"
NT|1692|Caunton|FP2|Footpath|171/2/1@1076|0.67|-0.88750|53.12515|-0.88525|53.11600|474541,359242|474708,358227|53.12515,53.11600,-0.88525,-0.88750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12515&lon=0.88750&lonew=W&zoom=15"", ""link"")"|"-0.88750,53.12515 -0.88735,53.12513 -0.88730,53.12505 -0.88731,53.12378 -0.88723,53.12309 -0.88701,53.12244 -0.88699,53.12199 -0.88704,53.12104 -0.88711,53.11972 -0.88710,53.11887 -0.88709,53.11753 -0.88708,53.11717 -0.88664,53.11688 -0.88525,53.11600"
NT|1693|Caunton|FP4|Footpath|171/4/1@359|0.223|-0.89901|53.11784|-0.90021|53.11469|473784,358417|473709,358066|53.11784,53.11469,-0.89901,-0.90021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11784&lon=0.89901&lonew=W&zoom=15"", ""link"")"|"-0.89901,53.11784 -0.89982,53.11572 -0.90021,53.11469"
NT|1694|Kelham|FP1|Footpath|190/1/1@187|0.116|-0.90021|53.11469|-0.90066|53.11304|473709,358066|473681,357882|53.11469,53.11304,-0.90021,-0.90066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11469&lon=0.90021&lonew=W&zoom=15"", ""link"")"|"-0.90021,53.11469 -0.90034,53.11447 -0.90036,53.11434 -0.90066,53.11304"
NT|1695|Kelham|FP1|Footpath|190/1/2@257|0.159|-0.90066|53.11304|-0.90022|53.11085|473681,357882|473715,357638|53.11304,53.11085,-0.90022,-0.90091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11304&lon=0.90066&lonew=W&zoom=15"", ""link"")"|"-0.90066,53.11304 -0.90069,53.11282 -0.90091,53.11157 -0.90022,53.11085"
NT|1696|Kelham|FP2|Footpath|190/2/1@934|0.578|-0.90022|53.11085|-0.91089|53.11201|473715,357638|472999,357756|53.11201,53.10977,-0.90022,-0.91089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11085&lon=0.90022&lonew=W&zoom=15"", ""link"")"|"-0.90022,53.11085 -0.90079,53.11061 -0.90118,53.11047 -0.90152,53.11054 -0.90296,53.11095 -0.90304,53.11086 -0.90335,53.10978 -0.90347,53.10977 -0.90364,53.10983 -0.90378,53.10986 -0.90397,53.10990 -0.90505,53.10983 -0.90575,53.10980 -0.90614,53.10984 -0.90664,53.10995 -0.90822,53.11069 -0.91089,53.11201"
NT|1697|"South Muskham"|FP5|Footpath|208/5/1@567|0.353|-0.88525|53.11600|-0.88683|53.11114|474708,358227|474610,357684|53.11600,53.11114,-0.88522,-0.88683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11600&lon=0.88525&lonew=W&zoom=15"", ""link"")"|"-0.88525,53.11600 -0.88522,53.11590 -0.88557,53.11525 -0.88551,53.11515 -0.88545,53.11500 -0.88541,53.11484 -0.88542,53.11462 -0.88545,53.11443 -0.88552,53.11425 -0.88562,53.11409 -0.88629,53.11354 -0.88642,53.11336 -0.88644,53.11327 -0.88650,53.11313 -0.88651,53.11302 -0.88664,53.11260 -0.88670,53.11233 -0.88669,53.11213 -0.88681,53.11131 -0.88683,53.11114"
NT|1698|"South Muskham"|FP5|Footpath|208/5/2@381|0.237|-0.88683|53.11114|-0.88815|53.10784|474610,357684|474528,357316|53.11114,53.10784,-0.88683,-0.88815|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11114&lon=0.88683&lonew=W&zoom=15"", ""link"")"|"-0.88683,53.11114 -0.88684,53.11102 -0.88685,53.11059 -0.88688,53.11026 -0.88690,53.11019 -0.88710,53.10977 -0.88750,53.10903 -0.88805,53.10800 -0.88815,53.10784"
NT|1699|Kelham|FP7A|Footpath|190/7A/1@201|0.125|-0.88815|53.10784|-0.88802|53.10603|474528,357316|474540,357115|53.10784,53.10603,-0.88802,-0.88815|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10784&lon=0.88815&lonew=W&zoom=15"", ""link"")"|"-0.88815,53.10784 -0.88803,53.10613 -0.88802,53.10603"
NT|1701|Kelham|FP7|Footpath|190/7/1@713|0.442|-0.88753|53.10594|-0.89097|53.10095|474573,357105|474351,356547|53.10594,53.10095,-0.88751,-0.89097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10594&lon=0.88753&lonew=W&zoom=15"", ""link"")"|"-0.88753,53.10594 -0.88757,53.10570 -0.88751,53.10447 -0.88754,53.10422 -0.88786,53.10371 -0.88795,53.10335 -0.88957,53.10358 -0.89097,53.10095"
NT|1702|Averham|FP4|Footpath|163/4/1@861|0.534|-0.89131|53.10101|-0.89320|53.09533|474328,356553|474211,355919|53.10101,53.09533,-0.89131,-0.89429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10101&lon=0.89131&lonew=W&zoom=15"", ""link"")"|"-0.89131,53.10101 -0.89135,53.10096 -0.89163,53.10066 -0.89235,53.09991 -0.89253,53.09972 -0.89254,53.09969 -0.89253,53.09964 -0.89249,53.09961 -0.89231,53.09946 -0.89221,53.09937 -0.89212,53.09930 -0.89267,53.09861 -0.89365,53.09738 -0.89429,53.09658 -0.89414,53.09653 -0.89362,53.09638 -0.89331,53.09636 -0.89277,53.09635 -0.89245,53.09636 -0.89244,53.09633 -0.89196,53.09635 -0.89279,53.09566 -0.89318,53.09535 -0.89320,53.09533"
NT|1703|Averham|FP4|Footpath|163/4/2@459|0.284|-0.89320|53.09533|-0.89804|53.09276|474211,355919|473892,355628|53.09533,53.09276,-0.89320,-0.89804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09533&lon=0.89320&lonew=W&zoom=15"", ""link"")"|"-0.89320,53.09533 -0.89482,53.09403 -0.89520,53.09383 -0.89605,53.09333 -0.89625,53.09344 -0.89639,53.09333 -0.89649,53.09327 -0.89675,53.09311 -0.89688,53.09300 -0.89712,53.09295 -0.89745,53.09289 -0.89783,53.09281 -0.89804,53.09276"
NT|1704|Averham|FP3|Footpath|163/3/1@339|0.21|-0.89320|53.09533|-0.88963|53.09318|474211,355919|474454,355684|53.09533,53.09318,-0.88963,-0.89320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09533&lon=0.89320&lonew=W&zoom=15"", ""link"")"|"-0.89320,53.09533 -0.89290,53.09510 -0.89253,53.09485 -0.89214,53.09462 -0.89167,53.09431 -0.89121,53.09403 -0.89100,53.09390 -0.89014,53.09345 -0.88963,53.09318"
