The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|006/FP24/3|1|Footpath|1|"Alderley Edge FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29996134198683&lon=2.225212087319516&lonew=W&zoom=15"", ""link"")"|"53.29996134198683,-2.225212087319516 53.299972687638494,-2.225291807304249 53.300003437168684,-2.225613881355258 53.300038804657405,-2.225823519334938 53.300162127113317,-2.226607286581122 53.300232738733243,-2.226994770351725 53.300285347316375,-2.227441668721666 53.300278881987111,-2.22771949383369 53.300295879312721,-2.228136388383993 53.300390468798007,-2.228434680891844 53.300502807820251,-2.228752862644093 53.300578865580505,-2.229388548576761 53.300690201766116,-2.230222868724168 53.300576518783338,-2.230599343612346 53.300593991719701,-2.23080790164985 53.300521499684365,-2.231393059731978 53.300496603862669,-2.231948780423113"
CH|006/FP25/1|1|Footpath|1|"Alderley Edge FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299476113175714&lon=2.221087507711744&lonew=W&zoom=15"", ""link"")"|"53.299476113175714,-2.221087507711744 53.299543224284065,-2.221241022884938 53.299459739611706,-2.221389419042104 53.299071500347416,-2.22203341696789 53.299027280174307,-2.222136611945251"
CH|006/FP26/1|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.298671491271357&lon=2.225817646377335&lonew=W&zoom=15"", ""link"")"|"53.298671491271357,-2.225817646377335 53.298475588457642,-2.225677669801525 53.298226112260721,-2.225547329702821 53.297935008537863,-2.225426658873166 53.297632316563131,-2.225307037651598"
CH|006/FP26/2|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296780205431325&lon=2.226135208408057&lonew=W&zoom=15"", ""link"")"|"53.296780205431325,-2.226135208408057 53.296707903085967,-2.226209047985054 53.296301521262052,-2.226507863268418 53.295220686281759,-2.228469106469734 53.295114870772522,-2.228637879794303 53.295047079395317,-2.228655820767424"
CH|006/FP26/3|1|Footpath|1|"Alderley Edge FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297632316563131&lon=2.225307037651598&lonew=W&zoom=15"", ""link"")"|"53.297632316563131,-2.225307037651598 53.296780205431325,-2.226135208408057"
CH|006/FP27/1|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295047079395317&lon=2.228655820767424&lonew=W&zoom=15"", ""link"")"|"53.295047079395317,-2.228655820767424 53.29497475030599,-2.228836414788093 53.29489804684831,-2.229052601772181 53.294874308671631,-2.22919657832806 53.294866434459585,-2.229415369464922 53.294897170007083,-2.229692864456917 53.294910651771005,-2.230060586088604 53.294897515640088,-2.230252988895173 53.294861345478296,-2.23051219514798 53.294686182820513,-2.231354143773489 53.294683551320411,-2.231597822201169 53.294710292588512,-2.231800701738032 53.294705631516756,-2.232028901173959"
CH|006/FP27/2|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294701081648341&lon=2.232241393554844&lonew=W&zoom=15"", ""link"")"|"53.294701081648341,-2.232241393554844 53.294692196574857,-2.232693728037388 53.294706787711661,-2.232857579513241 53.294806779816014,-2.23337419635224 53.294844885773024,-2.233647293986611 53.294856274030316,-2.233935204179805 53.294811220674887,-2.234178035546297 53.294709646981431,-2.234420675501438"
CH|006/FP27/3|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294960078170703&lon=2.227541305473304&lonew=W&zoom=15"", ""link"")"|"53.294960078170703,-2.227541305473304 53.295069319468489,-2.228304013153414 53.295081921188704,-2.228528601659807 53.295061891311981,-2.228614581588659 53.295047079395317,-2.228655820767424"
CH|006/FP27/4|1|Footpath|1|"Alderley Edge FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294705631516756&lon=2.232028901173959&lonew=W&zoom=15"", ""link"")"|"53.294705631516756,-2.232028901173959 53.294701081648341,-2.232241393554844"
CH|006/FP28/1|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299142159702441&lon=2.232896602608511&lonew=W&zoom=15"", ""link"")"|"53.299142159702441,-2.232896602608511 53.298442901881636,-2.233195514448107 53.298356660165311,-2.233229807295195 53.298213889088522,-2.233268743715336 53.298038223187291,-2.233396803939434 53.298017456926623,-2.233356975707596 53.29798826182833,-2.233123638063238 53.297899529076069,-2.232870035857272 53.297787454011171,-2.232417894868465 53.297705032725183,-2.232015520607882 53.297494061243739,-2.231959686011207 53.297285900671589,-2.231978479310328 53.297113425213887,-2.231997332338476 53.297009296810351,-2.232031530438901 53.296904353831124,-2.232072895817243 53.29686055428094,-2.232090226965374"
CH|006/FP28/2|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296115113925453&lon=2.23197570572123&lonew=W&zoom=15"", ""link"")"|"53.296115113925453,-2.23197570572123 53.29606544650273,-2.231959967374307 53.295797381173408,-2.23187488289451 53.29562923711336,-2.231926796314577 53.295517191362883,-2.231923097534415 53.295438323269067,-2.231905354904406 53.295387908540398,-2.231908667507433 53.295331368869519,-2.231918246550615 53.295245157492424,-2.231932632432753 53.295149956704975,-2.231952023713726 53.295025111937683,-2.231966198490581 53.29492400714944,-2.231975536444016 53.29481397531972,-2.231994862821435 53.294752922953535,-2.232014064664234 53.294705631516756,-2.232028901173959"
CH|006/FP28/3|1|Footpath|1|"Alderley Edge FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29686055428094&lon=2.232090226965374&lonew=W&zoom=15"", ""link"")"|"53.29686055428094,-2.232090226965374 53.29681640266238,-2.232103595015876 53.296789429941271,-2.232111850951986 53.296162537338382,-2.231985235398579 53.296115113925453,-2.23197570572123"
CH|006/FP29/1|1|Footpath|1|"Alderley Edge FP29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297243638153802&lon=2.233829147531081&lonew=W&zoom=15"", ""link"")"|"53.297243638153802,-2.233829147531081 53.297281782179248,-2.234077399140523 53.297349756214501,-2.234286219857058 53.297411964062952,-2.234410627644294 53.297471026864017,-2.234579701037734 53.297518294636944,-2.234763533111845 53.297600786948877,-2.235126213069126 53.297600384857624,-2.235329710516721 53.297554513410596,-2.235989439376392"
CH|006/FP29/2|1|Footpath|1|"Alderley Edge FP29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296115113925453&lon=2.23197570572123&lonew=W&zoom=15"", ""link"")"|"53.296115113925453,-2.23197570572123 53.296368902881923,-2.233611594620301 53.296388587210409,-2.233703493580059 53.29644388712429,-2.233775783103076 53.296574822337881,-2.23386383637956 53.29670242915514,-2.233907459269227 53.296873336886826,-2.233909026366044 53.297218434070601,-2.233801672950219 53.297243638153802,-2.233829147531081"
CH|006/FP3/1|1|Footpath|1|"Alderley Edge FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308077350767945&lon=2.250134691096493&lonew=W&zoom=15"", ""link"")"|"53.308077350767945,-2.250134691096493 53.30784689296916,-2.250244831970182 53.307752451962422,-2.250286224919432 53.307652073360849,-2.25033005853215 53.307565588996269,-2.250434724097042 53.307526680482852,-2.250476082043939 53.307465607093654,-2.250546242977614 53.307354985650932,-2.250592372009128 53.307328723127661,-2.25060002181675 53.307275684888836,-2.250610966756882 53.307166890880616,-2.250638782082161 53.307105655014325,-2.250658217410682 53.307060134339281,-2.25068481288162 53.306999212101154,-2.250726145396692 53.306943439062387,-2.250797957901236 53.306873415493051,-2.250892452926416 53.306791165725066,-2.251030800522287 53.306701909254997,-2.25129828884303 53.3066314390828,-2.251519349675693 53.306568545566535,-2.251685289214347 53.306458820907373,-2.251774595117609 53.30590896931394,-2.252109761735594 53.305714093506232,-2.252182850780182 53.305554499328167,-2.252183394038612 53.305277134761972,-2.252124972050896 53.30495275901486,-2.252070968952849 53.304734917807828,-2.252037749884439 53.304659676313435,-2.252049191736156 53.30405230714058,-2.252938799062663"
CH|006/FP30/1|1|Footpath|1|"Alderley Edge FP30"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29686055428094&lon=2.232090226965374&lonew=W&zoom=15"", ""link"")"|"53.29686055428094,-2.232090226965374 53.296913448508406,-2.232427977001733 53.296981124230783,-2.232790565401682 53.297255660174052,-2.233744847615415 53.297243638153802,-2.233829147531081"
CH|006/FP31/1|1|Footpath|1|"Alderley Edge FP31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297990218068598&lon=2.237900824513677&lonew=W&zoom=15"", ""link"")"|"53.297990218068598,-2.237900824513677 53.29801254095964,-2.237880903952043 53.298086442601239,-2.237815011153466 53.298143142152519,-2.237729968654814 53.298181743493615,-2.237610929953166 53.298336449864074,-2.237406665906168 53.298445270312875,-2.237314619383648 53.29854143548387,-2.237262818284409 53.298639714525351,-2.237232560060139 53.298764882188422,-2.237236721435715"
CH|006/FP31/2|1|Footpath|1|"Alderley Edge FP31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297389887890333&lon=2.23923118323308&lonew=W&zoom=15"", ""link"")"|"53.297389887890333,-2.23923118323308 53.297402791171706,-2.239023045042233 53.297450669841616,-2.238854578335082 53.297702429561717,-2.238511327891449 53.29779346589509,-2.238372672893003 53.297853418591153,-2.238139678324016 53.297886420959294,-2.237993527825131 53.297962303884511,-2.237925651613047 53.297990218068598,-2.237900824513677"
CH|006/FP32/1|1|Footpath|1|"Alderley Edge FP32"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297664054393159&lon=2.236213349562198&lonew=W&zoom=15"", ""link"")"|"53.297664054393159,-2.236213349562198 53.297656337613546,-2.236342326389947 53.297691688538343,-2.236506185808642 53.297721184845535,-2.236630433387589 53.297765492979813,-2.23676466467677 53.297818759885594,-2.236908954113413 53.297839050116202,-2.237142260496593 53.297807800121006,-2.237176851738426 53.297819477076445,-2.237271172975079 53.297847484637835,-2.237375501230029 53.297928648218821,-2.237683612690353 53.297990218068598,-2.237900824513677"
CH|006/FP36/1|1|Footpath|1|"Alderley Edge FP36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295427536197025&lon=2.222558737810532&lonew=W&zoom=15"", ""link"")"|"53.295427536197025,-2.222558737810532 53.296024003993779,-2.223580670612066 53.296237320975649,-2.223968862906414 53.296623045870682,-2.224377621726723 53.296924052428288,-2.224675857491429"
CH|006/FP36/2|1|Footpath|1|"Alderley Edge FP36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296924052428288&lon=2.224675857491429&lonew=W&zoom=15"", ""link"")"|"53.296924052428288,-2.224675857491429 53.297056172908427,-2.224806696524552 53.297632316563131,-2.225307037651598"
CH|006/FP37/1|1|Footpath|1|"Alderley Edge FP37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296780205431325&lon=2.226135208408057&lonew=W&zoom=15"", ""link"")"|"53.296780205431325,-2.226135208408057 53.296924052428288,-2.224675857491429"
CH|006/FP38/1|1|Footpath|1|"Alderley Edge FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299484343895116&lon=2.23932888844808&lonew=W&zoom=15"", ""link"")"|"53.299484343895116,-2.23932888844808 53.299728500315233,-2.239146672877074 53.299877325464742,-2.239048278723231 53.299984491465949,-2.238979345439125 53.300055932255944,-2.238935091322039 53.300169001618904,-2.23887621397996 53.300210719629071,-2.238821768691757 53.300377413352635,-2.238728305350092 53.300561912972213,-2.238635181162288 53.300728606692672,-2.238541836259332 53.301003778536639,-2.238402341842892 53.301046614275819,-2.238413339614122 53.301451027843235,-2.238752740604653 53.301492108204407,-2.238747028719124 53.302016626898144,-2.238432627255969 53.302496008700182,-2.238133422502694 53.302658458952237,-2.238053778252042 53.302699818950948,-2.238043250390498 53.302721483427455,-2.238037683662671"
CH|006/FP38/2|1|Footpath|1|"Alderley Edge FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302721483427455&lon=2.238037683662671&lonew=W&zoom=15"", ""link"")"|"53.302721483427455,-2.238037683662671 53.302795560316319,-2.238019414937214 53.302974058692676,-2.238005315946848 53.303072241292277,-2.23802393079184 53.303469614042093,-2.238512510035058 53.303573396721184,-2.238652031358715"
CH|006/FP38A/1|1|Footpath|1|"Alderley Edge FP38A"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302721483427455&lon=2.238037683662671&lonew=W&zoom=15"", ""link"")"|"53.302721483427455,-2.238037683662671 53.302772052300057,-2.237957790211479 53.303037676111813,-2.237467829975641 53.303216342695784,-2.237319994973548 53.303433681305464,-2.237157384074511 53.303507830778727,-2.237242176051264 53.303540629045422,-2.237197700130666 53.303466538729872,-2.237083211595404 53.303463740657975,-2.236998817697116"
CH|006/FP39/1|1|Footpath|1|"Alderley Edge FP39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303529212392291&lon=2.231784169871831&lonew=W&zoom=15"", ""link"")"|"53.303529212392291,-2.231784169871831 53.303505259151308,-2.231898099018542 53.303326733947351,-2.231976568546032 53.303174905468666,-2.232050215094094 53.30278230879221,-2.232549281265404"
CH|006/FP44/1|1|Footpath|1|"Alderley Edge FP44"|"2010:11:17:09:43:45.71 ac646d"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309935303574889&lon=2.245224548498755&lonew=W&zoom=15"", ""link"")"|"53.309935303574889,-2.245224548498755 53.310108180742283,-2.245055634793436 53.310346619224241,-2.244778960270362 53.310638654178035,-2.244433147457966 53.310692870290545,-2.244115803251095 53.310770964470102,-2.243935953691332 53.310990917011786,-2.243730439840033 53.311116384362066,-2.243413365443534 53.311301255244807,-2.243136490507911 53.311418322411143,-2.242842641865473 53.311468722795631,-2.242670793993364 53.311285251693938,-2.242262743028452 53.311315924977251,-2.241806293787048 53.311293486517592,-2.241131120279099"
CH|006/FP46/1|1|Footpath|1|"Alderley Edge FP46"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.313000278433222&lon=2.236499336424671&lonew=W&zoom=15"", ""link"")"|"53.313000278433222,-2.236499336424671 53.312958749441812,-2.236459496265184 53.312911406302909,-2.236359857391209 53.312887793164322,-2.236260484559135 53.312894199273778,-2.236022294799731 53.312924711259896,-2.235635239779565 53.312949290225895,-2.235248167312252 53.31301015960964,-2.234503881767789 53.313040413147391,-2.234245905597061 53.313064957044972,-2.233878736785007 53.313113407958681,-2.233412337086701 53.313155651961985,-2.233134629248975 53.312793121057723,-2.231499503418174 53.312555693892563,-2.231319512401583 53.312074638983155,-2.231009139146064 53.311908474990531,-2.230879161224467 53.311885047326562,-2.230866786458275"
CH|006/FP46/2|1|Footpath|1|"Alderley Edge FP46"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.311885047326562&lon=2.230866786458275&lonew=W&zoom=15"", ""link"")"|"53.311885047326562,-2.230866786458275 53.311629184311244,-2.230788297220747 53.311080711115252,-2.230256555203074 53.311029841707196,-2.230169531097804 53.310899247865869,-2.230089384954813 53.310346365958893,-2.230026869491237 53.309781368862829,-2.230093358712156 53.309353474065048,-2.230031387172838"
CH|006/FP5/1|1|Footpath|1|"Alderley Edge FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300520115446375&lon=2.243960866035352&lonew=W&zoom=15"", ""link"")"|"53.300520115446375,-2.243960866035352 53.300115380493828,-2.244176905356919 53.299922447146841,-2.244269207725728 53.299725557010902,-2.244358275700133 53.299575325308545,-2.244439312245202 53.299396784798574,-2.244517725809751 53.299224226423533,-2.244576231994808 53.299133533286003,-2.244588090947877"
CH|006/FP5/2|1|Footpath|1|"Alderley Edge FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299133533286003&lon=2.244588090947877&lonew=W&zoom=15"", ""link"")"|"53.299133533286003,-2.244588090947877 53.299020135295514,-2.244800851150815 53.298582068876549,-2.245366421968315"
CH|006/FP53/1|1|Footpath|1|"Alderley Edge FP53"|"2015:06:25:15:13:45 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.301708781726731&lon=2.212881631867063&lonew=W&zoom=15"", ""link"")"|"53.301708781726731,-2.212881631867063 53.301550377860252,-2.212859200042255 53.301403454025277,-2.212856063548593 53.301072828196574,-2.212472079910721 53.300999493097393,-2.212399569487679 53.300762780499355,-2.212667693126126 53.300700688450803,-2.212751544917747 53.300273103432303,-2.212681882368484 53.300291365315452,-2.212523493969341 53.300387122979949,-2.212141697487459 53.300400242372383,-2.211837422833042 53.300364278200128,-2.211601324274704 53.300267570633366,-2.211458928605002 53.300051578452226,-2.211334396443953 53.29981890309319,-2.211199385894545 53.299641190712194,-2.211283368214942 53.29946664649492,-2.211399776243135 53.299371179679795,-2.211418852008562 53.299204159984306,-2.211449201762213 53.299039731421935,-2.211342109223783"
CH|006/FP54/1|1|Footpath|1|"Alderley Edge FP54"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.302135797532841&lon=2.210542685282777&lonew=W&zoom=15"", ""link"")"|"53.302135797532841,-2.210542685282777 53.30216646267781,-2.210529977148648 53.302535074247238,-2.210376647825287 53.302988548485743,-2.210106212014131 53.303115591155752,-2.210118724435444 53.303372539874069,-2.210099707982107 53.303496428885794,-2.21001493782396 53.30373869821193,-2.210011559846292 53.30380479218362,-2.20978300125057 53.303882178643441,-2.209573300399824 53.304221699727037,-2.209405347028733 53.305105785630644,-2.208981605944316 53.305209280501209,-2.208890425511695"
CH|006/FP55/1|1|Footpath|1|"Alderley Edge FP55"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.304668058703541&lon=2.21570835611469&lonew=W&zoom=15"", ""link"")"|"53.304668058703541,-2.21570835611469 53.304612632994484,-2.215649790842093 53.30448527416938,-2.215515153669183 53.304426163863972,-2.215456210249926 53.304306064690905,-2.215184636747207 53.302583672961987,-2.214302068776037 53.302625349802653,-2.214060524759242 53.302550390047557,-2.214022288431525 53.302565485022967,-2.213671746820042 53.30256707938468,-2.213635125904847 53.302558222388257,-2.213567046644229 53.302478700255485,-2.213561439638302 53.30228615923572,-2.213493293558345 53.301937841203987,-2.213401226199509 53.301765887831976,-2.213331083374955"
CH|006/FP56/1|1|Footpath|1|"Alderley Edge FP56"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.301087349262225&lon=2.2167438716954&lonew=W&zoom=15"", ""link"")"|"53.301087349262225,-2.2167438716954 53.301050415157889,-2.216743427839004 53.300700239305627,-2.216739796706389 53.300535545408252,-2.216530000261901 53.300272730620591,-2.216216038024229 53.300154998034536,-2.216373049712295 53.29998755400829,-2.216093218338094 53.299925297671926,-2.215984899087603 53.299861850685197,-2.215938317923227 53.299801516803228,-2.215909309238692 53.299690545726918,-2.215808650646923 53.299496702319146,-2.215666267447144 53.299384115802035,-2.215564012450044 53.29918330347256,-2.215447942448236 53.299013060981927,-2.2153714890829 53.298901707897024,-2.215332215410759 53.29880723726864,-2.215346576848985 53.298769578569527,-2.215250388981755 53.29832075904487,-2.214930560352766 53.298222398825843,-2.214864121463112 53.29813411376324,-2.214734025876433 53.29803176990815,-2.214584070856267 53.297914063541391,-2.214524227400754 53.297758122010194,-2.214492023347104 53.297673850020047,-2.214334614573208 53.297570580232261,-2.214045226978866 53.297418627512229,-2.213895280506789 53.297225983458013,-2.213834073268973"
CH|006/FP57/1|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299998522007556&lon=2.220148131419087&lonew=W&zoom=15"", ""link"")"|"53.299998522007556,-2.220148131419087 53.299884332610972,-2.219695376111025 53.299825415671798,-2.219387386337673 53.299748656158613,-2.219010164312389 53.299935541738812,-2.218634537450346 53.300509251046648,-2.218954072459747 53.300580920394218,-2.218781975699454 53.300638664869659,-2.218606219962335 53.300732904565002,-2.21847333991142 53.300822658453463,-2.218389549164085 53.300912820059601,-2.218372456449207"
CH|006/FP57/2|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299476113175714&lon=2.221087507711744&lonew=W&zoom=15"", ""link"")"|"53.299476113175714,-2.221087507711744 53.299547694962015,-2.220916166476828 53.300091304010557,-2.220269113988846"
CH|006/FP57/3|1|Footpath|1|"Alderley Edge FP57"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300091304010557&lon=2.220269113988846&lonew=W&zoom=15"", ""link"")"|"53.300091304010557,-2.220269113988846 53.299998522007556,-2.220148131419087"
CH|006/FP58/1|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.298864781911895&lon=2.218275960011333&lonew=W&zoom=15"", ""link"")"|"53.298864781911895,-2.218275960011333 53.299030721862373,-2.218637681153107 53.299095729274967,-2.218856733894856 53.299113085092429,-2.219144713221969 53.299083050404349,-2.219253790515115 53.299177699258962,-2.219532130250973 53.299217069932062,-2.219672879185837"
CH|006/FP58/2|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29834221105822&lon=2.21706811251106&lonew=W&zoom=15"", ""link"")"|"53.29834221105822,-2.21706811251106 53.298615330660759,-2.217344139351941 53.298647243186274,-2.217436097360191 53.298674500462887,-2.21756624803539 53.298642111234436,-2.217734338679469 53.298715472469823,-2.217961846630297"
CH|006/FP58/3|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299217069932062&lon=2.219672879185837&lonew=W&zoom=15"", ""link"")"|"53.299217069932062,-2.219672879185837 53.299284001057771,-2.219919778333973 53.299313055905877,-2.220247400552612 53.299413275864474,-2.220714439541244 53.299472062538022,-2.221042337798486"
CH|006/FP58/4|1|Footpath|1|"Alderley Edge FP58"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.298715472469823&lon=2.217961846630297&lonew=W&zoom=15"", ""link"")"|"53.298715472469823,-2.217961846630297 53.298734603517893,-2.218013769363835 53.298850985035031,-2.218250907612777 53.298864781911895,-2.218275960011333"
CH|006/FP6/1|1|Footpath|1|"Alderley Edge FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299763222376193&lon=2.241931813459208&lonew=W&zoom=15"", ""link"")"|"53.299763222376193,-2.241931813459208 53.299622305683151,-2.242511608307241 53.299510789286188,-2.242865791477003 53.299439644077516,-2.243160693905987 53.299374382823792,-2.243523179554903 53.299133533286003,-2.244588090947877"
CH|006/FP69/1|1|Footpath|1|"Alderley Edge FP69"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.296981149751971&lon=2.214261479712288&lonew=W&zoom=15"", ""link"")"|"53.296981149751971,-2.214261479712288 53.297116150917383,-2.214792852129588 53.297117586205182,-2.215141093492405 53.297182295032144,-2.215631544532837 53.297331113520549,-2.215872537018384 53.29744100719288,-2.216219349658946 53.297578760166225,-2.216420814846431"
CH|006/FP7/1|1|Footpath|1|"Alderley Edge FP7"|"2014:05:16:14:10:28 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309353474065048&lon=2.230031387172838&lonew=W&zoom=15"", ""link"")"|"53.309353474065048,-2.230031387172838 53.308470222504646,-2.229940690187163 53.30840576776621,-2.229910882968179"
CH|006/FP71/1|1|Footpath|1|"Alderley Edge FP71"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299998522007556&lon=2.220148131419087&lonew=W&zoom=15"", ""link"")"|"53.299998522007556,-2.220148131419087 53.299728224379997,-2.219802814466386 53.299637101643917,-2.219659335441173 53.299353022334643,-2.218895791529806 53.299182172093381,-2.218618787909777 53.298864781911895,-2.218275960011333"
CH|006/FP8/1|1|Footpath|1|"Alderley Edge FP8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308404411182131&lon=2.22991069507963&lonew=W&zoom=15"", ""link"")"|"53.308404411182131,-2.22991069507963 53.308448795797226,-2.229869724118037 53.308613809193744,-2.229717176984756 53.308798486156654,-2.22952465076972 53.308965374631171,-2.229331891848066 53.309001204836292,-2.229247816341323 53.309122701793768,-2.228876893513361 53.309132729314811,-2.228846376065365 53.309159390805206,-2.228813232827882"
CH|006/FP8/3|1|Footpath|1|"Alderley Edge FP8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309159390805206&lon=2.228813232827882&lonew=W&zoom=15"", ""link"")"|"53.309159390805206,-2.228813232827882 53.309188677490766,-2.228770707377947 53.309362518780965,-2.228420833863336 53.309407463211755,-2.228368983239164"
