The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH
SS|FOOTPATH|LG39|1055.0000000000
SS|FOOTPATH|LG39|181.0000000000
SS|FOOTPATH|LG34|45.0000000000
SS|BRIDLEWAY|LG40|378.0000000000
SS|FOOTPATH|LG34|32.0000000000
SS|FOOTPATH|LG34|195.0000000000
SS|FOOTPATH|LG64|66.0000000000
SS|FOOTPATH|LG64|90.0000000000
SS|BRIDLEWAY|LG58|558.0000000000
SS|BRIDLEWAY|LG55|478.0000000000
SS|FOOTPATH|LG34|171.0000000000
SS|FOOTPATH|LG64|80.0000000000
SS|BRIDLEWAY|LG40|271.0000000000
SS|BRIDLEWAY|LG58|69.0000000000
SS|FOOTPATH|LG63|208.0000000000
SS|FOOTPATH|LG39|211.0000000000
SS|BRIDLEWAY|LG33|225.0000000000
SS|FOOTPATH|LG34|132.0000000000
SS|BRIDLEWAY|LG6|316.0000000000
SS|FOOTPATH|LG23|294.0000000000
SS|BRIDLEWAY|LG40|55.0000000000
SS|BRIDLEWAY|LG55|95.0000000000
SS|BRIDLEWAY|LG33|85.0000000000
SS|FOOTPATH|LG22|262.0000000000
SS|FOOTPATH|LG64|121.0000000000
SS|FOOTPATH|LG8|816.0000000000
SS|FOOTPATH|IL1|854.0000000000
SS|FOOTPATH|LL24|1297.0000000000
SS|FOOTPATH|LL20|555.0000000000
SS|FOOTPATH|LG1|251.0000000000
SS|FOOTPATH|PD44C|358.0000000000
SS|BRIDLEWAY|LL27|500.0000000000
SS|FOOTPATH|LG28|451.0000000000
SS|FOOTPATH|LG5|474.0000000000
SS|FOOTPATH|"BI 44"|1210.0000000000
SS|FOOTPATH|LG35|234.0000000000
SS|FOOTPATH|LG15|90.0000000000
SS|FOOTPATH|IL13|558.0000000000
SS|FOOTPATH|LG35|242.0000000000
SS|FOOTPATH|LG10|840.0000000000
SS|FOOTPATH|LG37B|216.0000000000
SS|FOOTPATH|LG21|412.0000000000
SS|FOOTPATH|LG20|705.0000000000
SS|FOOTPATH|LG36|428.0000000000
SS|FOOTPATH|LG19|32.0000000000
SS|FOOTPATH|LG9|176.0000000000
SS|FOOTPATH|LG9|248.0000000000
SS|FOOTPATH|LG2|141.0000000000
SS|BRIDLEWAY|LG12|101.0000000000
SS|FOOTPATH|LG14|760.0000000000
SS|FOOTPATH|"BI 43"|516.0000000000
SS|FOOTPATH|LG28|340.0000000000
SS|FOOTPATH|IL8|515.0000000000
SS|FOOTPATH|LG38A|285.0000000000
SS|FOOTPATH|LG37A|393.0000000000
SS|FOOTPATH|IL7|918.0000000000
SS|BRIDLEWAY|LG45|117.0000000000
SS|FOOTPATH|LG19|557.0000000000
SS|BRIDLEWAY|LG44|212.0000000000
SS|FOOTPATH|LG13|456.0000000000
SS|FOOTPATH|LG37A|84.0000000000
SS|FOOTPATH|LG9|269.0000000000
SS|BRIDLEWAY|LG12|261.0000000000
SS|BRIDLEWAY|LG44|80.0000000000
SS|BRIDLEWAY|LG44|73.0000000000
SS|FOOTPATH|"BI 49"|235.0000000000
SS|FOOTPATH|LG15|417.0000000000
SS|FOOTPATH|LG15A|259.0000000000
SS|FOOTPATH|RE6|693.0000000000
SS|FOOTPATH|"BI 48"|382.0000000000
SS|FOOTPATH|LG18|388.0000000000
SS|FOOTPATH|LG37A|72.0000000000
SS|FOOTPATH|LG15|133.0000000000
SS|FOOTPATH|LG17|533.0000000000
SS|FOOTPATH|PD44A|487.0000000000
SS|FOOTPATH|PD53|323.0000000000
SS|BRIDLEWAY|LG45|182.0000000000
SS|BRIDLEWAY|LG46|240.0000000000
SS|FOOTPATH|IL18|539.0000000000
SS|FOOTPATH|LL19|929.0000000000
SS|BRIDLEWAY|LG41|505.0000000000
SS|BRIDLEWAY|LG49|466.0000000000
SS|BRIDLEWAY|RH40|765.0000000000
SS|FOOTPATH|LL13|1576.0000000000
SS|FOOTPATH|LL14|1141.0000000000
SS|FOOTPATH|LG15A|273.0000000000
SS|FOOTPATH|LL21|813.0000000000
SS|BRIDLEWAY|LG46|149.0000000000
SS|BRIDLEWAY|LG12|336.0000000000
SS|BRIDLEWAY|LG16|403.0000000000
SS|FOOTPATH|LG4|717.0000000000
SS|FOOTPATH|LG2|746.0000000000
SS|FOOTPATH|"BI 41"|605.0000000000
SS|FOOTPATH|"BI 42"|741.0000000000
SS|BRIDLEWAY|LG46|412.0000000000
SS|BRIDLEWAY|LG12|190.0000000000
SS|BRIDLEWAY|LG43|444.0000000000
SS|FOOTPATH|"BI 41"|78.0000000000
SS|FOOTPATH|LG2|106.0000000000
SS|FOOTPATH|PD45|355.0000000000
SS|FOOTPATH|"BI 39"|88.0000000000
SS|FOOTPATH|"BI 40"|1019.0000000000
SS|FOOTPATH|RE4|382.0000000000
SS|FOOTPATH|LG3|800.0000000000
SS|FOOTPATH|LG2|110.0000000000
SS|FOOTPATH|LG3|56.0000000000
SS|BRIDLEWAY|LG12|190.0000000000
SS|BRIDLEWAY|LG10A|1254.0000000000
SS|BRIDLEWAY|LG42|391.0000000000
SS|BRIDLEWAY|LG41|608.0000000000
SS|FOOTPATH|LG15|667.0000000000
SS|BRIDLEWAY|LG42|382.0000000000
SS|FOOTPATH|LL15|640.0000000000
SS|BRIDLEWAY|RE9|1364.0000000000
SS|FOOTPATH|LL34|598.0000000000
SS|FOOTPATH|IL5|89.0000000000
SS|BRIDLEWAY|LG42|172.0000000000
SS|FOOTPATH|LG38|650.0000000000
SS|BRIDLEWAY|LG41|248.0000000000
SS|BRIDLEWAY|LG43|331.0000000000
SS|BRIDLEWAY|LG41|222.0000000000
SS|FOOTPATH|LG9|830.0000000000
SS|FOOTPATH|PD45|456.0000000000
SS|FOOTPATH|IL10|805.0000000000
SS|FOOTPATH|LG11|339.0000000000
SS|BRIDLEWAY|LG42|260.0000000000
SS|FOOTPATH|KN6|166.0000000000
SS|FOOTPATH|KN4|194.0000000000
SS|FOOTPATH|LG11|1269.0000000000
SS|FOOTPATH|LG65|98.0000000000
SS|FOOTPATH|LG65|26.0000000000
SS|BRIDLEWAY|LG41|234.0000000000
SS|FOOTPATH|"BI 39"|693.0000000000
SS|FOOTPATH|RE12|230.0000000000
SS|FOOTPATH|RE3|282.0000000000
SS|FOOTPATH|LL16|638.0000000000
SS|FOOTPATH|LG2|417.0000000000
SS|FOOTPATH|LG9|198.0000000000
SS|FOOTPATH|LL22|1380.0000000000
SS|FOOTPATH|LL34|202.0000000000
SS|FOOTPATH|RE13|254.0000000000
SS|FOOTPATH|LL16|67.0000000000
SS|BRIDLEWAY|RE9|538.0000000000
SS|FOOTPATH|PD45|524.0000000000
SS|FOOTPATH|RE3|174.0000000000
SS|BRIDLEWAY|LG12|419.0000000000
SS|BRIDLEWAY|LG43|126.0000000000
SS|FOOTPATH|IL5|357.0000000000
SS|FOOTPATH|LG65|231.0000000000
SS|FOOTPATH|LL18|1450.0000000000
SS|FOOTPATH|RE12|195.0000000000
SS|FOOTPATH|LD13|69.0000000000
SS|FOOTPATH|RE2|646.0000000000
SS|FOOTPATH|LL17|1609.0000000000
SS|BRIDLEWAY|RE9|317.0000000000
SS|BRIDLEWAY|RH5|912.0000000000
SS|FOOTPATH|LL19|976.0000000000
SS|FOOTPATH|PD52|138.0000000000
SS|FOOTPATH|PD44A|1156.0000000000
SS|FOOTPATH|"BI 39"|353.0000000000
SS|FOOTPATH|RE2|161.0000000000
SS|FOOTPATH|RE8|75.0000000000
SS|FOOTPATH|LL33|95.0000000000
SS|BRIDLEWAY|RE9|185.0000000000
SS|FOOTPATH|RE7|963.0000000000
SS|BRIDLEWAY|IL3|762.0000000000
SS|BRIDLEWAY|LG51|553.0000000000
SS|FOOTPATH|LL23|1103.0000000000
SS|FOOTPATH|"BI 39"|261.0000000000
SS|FOOTPATH|"BI 39"|230.0000000000
SS|FOOTPATH|LL19|157.0000000000
SS|FOOTPATH|LL23|94.0000000000
SS|FOOTPATH|PM15|855.0000000000
SS|FOOTPATH|PD42|139.0000000000
SS|FOOTPATH|LG47|561.0000000000
SS|FOOTPATH|LG38|358.0000000000
SS|BRIDLEWAY|RH5|293.0000000000
SS|FOOTPATH|PD43|493.0000000000
SS|FOOTPATH|LD14|623.0000000000
SS|FOOTPATH|IL2|69.0000000000
SS|FOOTPATH|KN6|673.0000000000
SS|FOOTPATH|KN3|683.0000000000
SS|FOOTPATH|LG47|177.0000000000
SS|FOOTPATH|LL32|264.0000000000
SS|FOOTPATH|LD13|466.0000000000
SS|FOOTPATH|IL5|671.0000000000
SS|FOOTPATH|IL14|669.0000000000
SS|FOOTPATH|IL16|938.0000000000
SS|FOOTPATH|PM2|885.0000000000
SS|FOOTPATH|PD47|330.0000000000
SS|FOOTPATH|PD46|324.0000000000
SS|FOOTPATH|LL35|727.0000000000
SS|BRIDLEWAY|LL28|784.0000000000
SS|FOOTPATH|"BI 39"|177.0000000000
SS|FOOTPATH|RE10|508.0000000000
SS|FOOTPATH|RE10|69.0000000000
SS|FOOTPATH|LD15|281.0000000000
SS|FOOTPATH|PD47|227.0000000000
SS|FOOTPATH|RE10|62.0000000000
SS|FOOTPATH|LL19|515.0000000000
SS|FOOTPATH|PD50|672.0000000000
SS|FOOTPATH|PD49|247.0000000000
SS|FOOTPATH|PR40|355.0000000000
SS|FOOTPATH|PD48|810.0000000000
SS|FOOTPATH|PD42|222.0000000000
SS|BRIDLEWAY|LL28|560.0000000000
SS|FOOTPATH|IL15|45.0000000000
SS|FOOTPATH|"BI 38"|54.0000000000
SS|FOOTPATH|RH20|249.0000000000
SS|FOOTPATH|PM2|610.0000000000
SS|FOOTPATH|"BI 14"|95.0000000000
SS|BRIDLEWAY|LL36|595.0000000000
SS|FOOTPATH|"BI 12"|400.0000000000
SS|FOOTPATH|"BI 13"|64.0000000000
SS|FOOTPATH|"BI 13"|99.0000000000
SS|FOOTPATH|PM15|718.0000000000
SS|FOOTPATH|PM13|560.0000000000
SS|FOOTPATH|LL32|442.0000000000
SS|BRIDLEWAY|LL28|284.0000000000
SS|FOOTPATH|PD41|67.0000000000
SS|FOOTPATH|LD14|493.0000000000
SS|BRIDLEWAY|LD12|361.0000000000
SS|FOOTPATH|LL19|572.0000000000
SS|FOOTPATH|LL19|367.0000000000
SS|FOOTPATH|"BI 6"|235.0000000000
SS|FOOTPATH|"BI 13"|89.0000000000
SS|FOOTPATH|"BI 14"|135.0000000000
SS|FOOTPATH|"BI 38"|143.0000000000
SS|FOOTPATH|PD40|188.0000000000
SS|FOOTPATH|IL5|645.0000000000
SS|FOOTPATH|"BI 14"|37.0000000000
SS|FOOTPATH|LL19|63.0000000000
SS|FOOTPATH|"BI 15"|60.0000000000
SS|BRIDLEWAY|IL4|174.0000000000
SS|BRIDLEWAY|LL28|628.0000000000
SS|FOOTPATH|PM13|126.0000000000
SS|BRIDLEWAY|PM16|345.0000000000
SS|FOOTPATH|IL2|661.0000000000
SS|BRIDLEWAY|LD12|263.0000000000
SS|FOOTPATH|RE1|1212.0000000000
SS|FOOTPATH|"BI 15"|165.0000000000
SS|FOOTPATH|"BI 16"|350.0000000000
SS|BRIDLEWAY|LD12|695.0000000000
SS|BRIDLEWAY|PM1|73.0000000000
SS|FOOTPATH|PR34|476.0000000000
SS|FOOTPATH|PD11|234.0000000000
SS|BRIDLEWAY|LD12|330.0000000000
SS|FOOTPATH|LD13|1092.0000000000
SS|FOOTPATH|KN3|996.0000000000
SS|BRIDLEWAY|LD12|49.0000000000
SS|FOOTPATH|PD18|175.0000000000
SS|FOOTPATH|"BI 8"|399.0000000000
SS|FOOTPATH|"BI 9"|239.0000000000
SS|BRIDLEWAY|PM16|227.0000000000
SS|FOOTPATH|LD17|569.0000000000
SS|FOOTPATH|LD17|154.0000000000
SS|BRIDLEWAY|LD12|223.0000000000
SS|FOOTPATH|KN5|514.0000000000
SS|FOOTPATH|KN4|1530.0000000000
SS|BRIDLEWAY|PM16|36.0000000000
SS|BYWAY|PD17|482.0000000000
SS|FOOTPATH|LD11|266.0000000000
SS|FOOTPATH|PD11|433.0000000000
SS|FOOTPATH|"BI 50"|186.0000000000
SS|BRIDLEWAY|LD12|1351.0000000000
SS|FOOTPATH|PR40|487.0000000000
SS|FOOTPATH|PD18|104.0000000000
SS|FOOTPATH|KN4|55.0000000000
SS|FOOTPATH|LD19|254.0000000000
SS|FOOTPATH|RH27|309.0000000000
SS|BRIDLEWAY|LL28|667.0000000000
SS|BRIDLEWAY|PM16|168.0000000000
SS|BRIDLEWAY|PM8|232.0000000000
SS|BRIDLEWAY|PD6|320.0000000000
SS|BRIDLEWAY|PM8|114.0000000000
SS|BRIDLEWAY|PM10|120.0000000000
SS|BRIDLEWAY|PM8|121.0000000000
SS|FOOTPATH|PD40|355.0000000000
SS|BRIDLEWAY|"BI 5"|457.0000000000
SS|BRIDLEWAY|PM8|134.0000000000
SS|BRIDLEWAY|PM8|293.0000000000
SS|BRIDLEWAY|PM16|222.0000000000
SS|FOOTPATH|"BI 18"|262.0000000000
SS|FOOTPATH|"BI 17"|107.0000000000
SS|FOOTPATH|LL32|549.0000000000
SS|FOOTPATH|"NI 10"|67.0000000000
SS|FOOTPATH|"BI 17"|420.0000000000
SS|FOOTPATH|"BI 18"|44.0000000000
SS|BYWAY|PD17|255.0000000000
SS|FOOTPATH|PM17|69.0000000000
SS|FOOTPATH|PR35|264.0000000000
SS|FOOTPATH|PM18|733.0000000000
SS|FOOTPATH|PR35|230.0000000000
SS|FOOTPATH|PM10|188.0000000000
SS|BRIDLEWAY|PM10|119.0000000000
SS|FOOTPATH|PM10|28.0000000000
SS|BRIDLEWAY|RH5|1006.0000000000
SS|FOOTPATH|PD15|70.0000000000
SS|FOOTPATH|"NI 10"|769.0000000000
SS|FOOTPATH|LD5|362.0000000000
SS|FOOTPATH|"NI 10"|274.0000000000
SS|FOOTPATH|PM17|282.0000000000
SS|BRIDLEWAY|PM10|101.0000000000
SS|BRIDLEWAY|"BI 11"|407.0000000000
SS|FOOTPATH|KN2|333.0000000000
SS|FOOTPATH|"NI 10"|75.0000000000
SS|FOOTPATH|PD12|260.0000000000
SS|FOOTPATH|PD10|490.0000000000
SS|FOOTPATH|RE11|719.0000000000
SS|FOOTPATH|"NI 10"|425.0000000000
SS|BRIDLEWAY|PM10|193.0000000000
SS|FOOTPATH|PD9|216.0000000000
SS|FOOTPATH|LD16|468.0000000000
SS|FOOTPATH|LD5|151.0000000000
SS|FOOTPATH|"NI 10"|474.0000000000
SS|FOOTPATH|PD7|859.0000000000
SS|FOOTPATH|KN1|464.0000000000
SS|FOOTPATH|PD13|111.0000000000
SS|FOOTPATH|PD10|68.0000000000
SS|BRIDLEWAY|"BI 4"|567.0000000000
SS|BRIDLEWAY|PM1|998.0000000000
SS|BRIDLEWAY|PM17|166.0000000000
SS|FOOTPATH|PM17|119.0000000000
SS|BRIDLEWAY|PM11|115.0000000000
SS|FOOTPATH|RH27|556.0000000000
SS|BRIDLEWAY|RH21|263.0000000000
SS|BRIDLEWAY|PM11|17.0000000000
SS|FOOTPATH|RE5|571.0000000000
SS|FOOTPATH|RE11|213.0000000000
SS|BRIDLEWAY|RH10|122.0000000000
SS|BRIDLEWAY|PM11|104.0000000000
SS|FOOTPATH|PM11|93.0000000000
SS|BRIDLEWAY|RH6|1324.0000000000
SS|FOOTPATH|"NI 11"|247.0000000000
SS|FOOTPATH|"BI 7"|638.0000000000
SS|FOOTPATH|"NI 1"|237.0000000000
SS|FOOTPATH|"NI 13"|147.0000000000
SS|FOOTPATH|PD9|349.0000000000
SS|FOOTPATH|PD10|209.0000000000
SS|BRIDLEWAY|PM5A|74.0000000000
SS|FOOTPATH|PD40|465.0000000000
SS|FOOTPATH|PD41|975.0000000000
SS|BYWAY|PD16|449.0000000000
SS|FOOTPATH|PD18|689.0000000000
SS|FOOTPATH|PD10|44.0000000000
SS|FOOTPATH|PD10|83.0000000000
SS|FOOTPATH|PM12|113.0000000000
SS|FOOTPATH|LD2|1052.0000000000
SS|FOOTPATH|PM3|397.0000000000
SS|FOOTPATH|PM3|1072.0000000000
SS|FOOTPATH|"NI 12"|91.0000000000
SS|BRIDLEWAY|"BI 1"|367.0000000000
SS|FOOTPATH|PM3|23.0000000000
SS|FOOTPATH|RH7|481.0000000000
SS|FOOTPATH|PR33|829.0000000000
SS|FOOTPATH|PD8|140.0000000000
SS|FOOTPATH|PR32|762.0000000000
SS|FOOTPATH|RH7|215.0000000000
SS|FOOTPATH|RH3|185.0000000000
SS|BRIDLEWAY|RH10|240.0000000000
SS|BRIDLEWAY|RH6|318.0000000000
SS|BRIDLEWAY|RH5|620.0000000000
SS|FOOTPATH|RH25|291.0000000000
SS|FOOTPATH|RH23|151.0000000000
SS|FOOTPATH|PD5|333.0000000000
SS|FOOTPATH|PD10|219.0000000000
SS|FOOTPATH|PD5|269.0000000000
SS|BRIDLEWAY|"BI 1"|378.0000000000
SS|BRIDLEWAY|PM5A|379.0000000000
SS|FOOTPATH|"BI 18"|666.0000000000
SS|FOOTPATH|"BI 22"|142.0000000000
SS|FOOTPATH|RH3|226.0000000000
SS|BRIDLEWAY|RH10|91.0000000000
SS|FOOTPATH|RH7|132.0000000000
SS|FOOTPATH|PM4|811.0000000000
SS|FOOTPATH|"BI 19"|235.0000000000
SS|FOOTPATH|LD8|486.0000000000
SS|BRIDLEWAY|PD6|951.0000000000
SS|FOOTPATH|PD5|596.0000000000
SS|BRIDLEWAY|RH21|571.0000000000
SS|FOOTPATH|PD25|611.0000000000
SS|FOOTPATH|RH27|439.0000000000
SS|FOOTPATH|RH26|85.0000000000
SS|FOOTPATH|RH25|116.0000000000
SS|FOOTPATH|RH8|263.0000000000
SS|BRIDLEWAY|RH10|205.0000000000
SS|FOOTPATH|RH9|653.0000000000
SS|FOOTPATH|RH2|189.0000000000
SS|FOOTPATH|"NI 4"|464.0000000000
SS|FOOTPATH|PD19|143.0000000000
SS|FOOTPATH|PD15|694.0000000000
SS|FOOTPATH|PR23|1037.0000000000
SS|FOOTPATH|PD24|534.0000000000
SS|FOOTPATH|LD4|1766.0000000000
SS|FOOTPATH|LD5|528.0000000000
SS|FOOTPATH|PD19|252.0000000000
SS|FOOTPATH|"NI 7"|249.0000000000
SS|FOOTPATH|PD4|135.0000000000
SS|BRIDLEWAY|PD55|183.0000000000
SS|FOOTPATH|LD10|588.0000000000
SS|FOOTPATH|PD23|547.0000000000
SS|BRIDLEWAY|PM5A|177.0000000000
SS|FOOTPATH|PD20|423.0000000000
SS|FOOTPATH|PD4|110.0000000000
SS|FOOTPATH|LD1|675.0000000000
SS|FOOTPATH|RH29|152.0000000000
SS|FOOTPATH|LD5|96.0000000000
SS|FOOTPATH|"BI 29"|295.0000000000
SS|FOOTPATH|LD9|790.0000000000
SS|FOOTPATH|"NI 8"|669.0000000000
SS|FOOTPATH|PD14|69.0000000000
SS|FOOTPATH|PD14|125.0000000000
SS|FOOTPATH|RH17|31.0000000000
SS|FOOTPATH|RH27|205.0000000000
SS|FOOTPATH|"NI 9"|242.0000000000
SS|FOOTPATH|"NI 3"|416.0000000000
SS|FOOTPATH|"NI 4"|1253.0000000000
SS|BRIDLEWAY|PD55|75.0000000000
SS|FOOTPATH|"BI 28"|164.0000000000
SS|FOOTPATH|BI26|417.0000000000
SS|FOOTPATH|PR26|268.0000000000
SS|FOOTPATH|PM7|599.0000000000
SS|FOOTPATH|PM6|166.0000000000
SS|FOOTPATH|RH25|188.0000000000
SS|FOOTPATH|"NI 6"|482.0000000000
SS|FOOTPATH|PR26|125.0000000000
SS|BRIDLEWAY|RH21|312.0000000000
SS|FOOTPATH|"BI 23"|543.0000000000
SS|FOOTPATH|BI24|62.0000000000
SS|FOOTPATH|PD40|823.0000000000
SS|BRIDLEWAY|"BI 20"|950.0000000000
SS|BRIDLEWAY|"BI 21"|58.0000000000
SS|FOOTPATH|LD6|376.0000000000
SS|FOOTPATH|LD18|722.0000000000
SS|BRIDLEWAY|"BI 21"|108.0000000000
SS|FOOTPATH|"NI 5"|1146.0000000000
SS|BRIDLEWAY|PD27|108.0000000000
SS|FOOTPATH|PR31|147.0000000000
SS|BRIDLEWAY|PD27|300.0000000000
SS|FOOTPATH|"NI 6"|368.0000000000
SS|FOOTPATH|RH28|353.0000000000
SS|FOOTPATH|LD10|162.0000000000
SS|FOOTPATH|PM6|112.0000000000
SS|BRIDLEWAY|PM5A|282.0000000000
SS|FOOTPATH|"NI 6"|97.0000000000
SS|FOOTPATH|BI25|264.0000000000
SS|BRIDLEWAY|"BI 21"|60.0000000000
SS|FOOTPATH|PM5B|517.0000000000
SS|FOOTPATH|PD4|411.0000000000
SS|FOOTPATH|PD4|282.0000000000
SS|FOOTPATH|PD10|521.0000000000
SS|FOOTPATH|LD3|582.0000000000
SS|BRIDLEWAY|PD27|362.0000000000
SS|FOOTPATH|PD23|322.0000000000
SS|FOOTPATH|RH17|213.0000000000
SS|FOOTPATH|PR23|384.0000000000
SS|FOOTPATH|BI25|264.0000000000
SS|FOOTPATH|RH11|185.0000000000
SS|FOOTPATH|RH11|312.0000000000
SS|FOOTPATH|LD4|905.0000000000
SS|FOOTPATH|"BI 2"|679.0000000000
SS|FOOTPATH|LD7|193.0000000000
SS|FOOTPATH|PD40|212.0000000000
SS|BRIDLEWAY|RH1|1022.0000000000
SS|BRIDLEWAY|PD27|157.0000000000
SS|FOOTPATH|PD22|758.0000000000
SS|FOOTPATH|PR27|280.0000000000
SS|BRIDLEWAY|PR17|133.0000000000
SS|FOOTPATH|"BI 31"|427.0000000000
SS|FOOTPATH|"BI 37"|72.0000000000
SS|FOOTPATH|RH15|55.0000000000
SS|FOOTPATH|PD21|952.0000000000
SS|FOOTPATH|PR19|189.0000000000
SS|FOOTPATH|"BI 33"|102.0000000000
SS|FOOTPATH|"BI 30"|261.0000000000
SS|BRIDLEWAY|PD27|151.0000000000
SS|BRIDLEWAY|PD27|114.0000000000
SS|FOOTPATH|RH16|757.0000000000
SS|FOOTPATH|LD3|310.0000000000
SS|FOOTPATH|PR13|201.0000000000
SS|FOOTPATH|RH11|527.0000000000
SS|FOOTPATH|"BI 33"|129.0000000000
SS|FOOTPATH|"BI 31"|148.0000000000
SS|FOOTPATH|PD2|275.0000000000
SS|FOOTPATH|PD3|381.0000000000
SS|FOOTPATH|RH39|567.0000000000
SS|FOOTPATH|PR23|615.0000000000
SS|FOOTPATH|RH13|340.0000000000
SS|FOOTPATH|RH14|370.0000000000
SS|FOOTPATH|"BI 36"|100.0000000000
SS|FOOTPATH|PR28|356.0000000000
SS|FOOTPATH|PR36|451.0000000000
SS|FOOTPATH|PR30|707.0000000000
SS|FOOTPATH|LD7|321.0000000000
SS|FOOTPATH|RH12|698.0000000000
SS|FOOTPATH|RH14|48.0000000000
SS|FOOTPATH|"BI 32"|568.0000000000
SS|BRIDLEWAY|PR18|231.0000000000
SS|BRIDLEWAY|RH1|506.0000000000
SS|BRIDLEWAY|PR17|483.0000000000
SS|FOOTPATH|RH11|565.0000000000
SS|BRIDLEWAY|PD1|855.0000000000
SS|FOOTPATH|RH12|531.0000000000
SS|FOOTPATH|"BI 33"|677.0000000000
SS|FOOTPATH|PD38|633.0000000000
SS|FOOTPATH|PR23|315.0000000000
SS|BRIDLEWAY|PR21|211.0000000000
SS|FOOTPATH|RH14|296.0000000000
SS|FOOTPATH|RH14|320.0000000000
SS|FOOTPATH|BI27|789.0000000000
SS|FOOTPATH|PR24|606.0000000000
SS|FOOTPATH|PR25|381.0000000000
SS|FOOTPATH|PD29|386.0000000000
SS|FOOTPATH|PD30|456.0000000000
SS|FOOTPATH|RH11|566.0000000000
SS|FOOTPATH|RH13|564.0000000000
SS|FOOTPATH|RH13|423.0000000000
SS|FOOTPATH|PR13|434.0000000000
SS|BRIDLEWAY|PR18|235.0000000000
SS|FOOTPATH|BI27|100.0000000000
SS|BRIDLEWAY|"BI 35"|92.0000000000
SS|BRIDLEWAY|PR17|199.0000000000
SS|FOOTPATH|PR19|488.0000000000
SS|FOOTPATH|RH42|440.0000000000
SS|BRIDLEWAY|"BI 35"|80.0000000000
SS|FOOTPATH|RH14|39.0000000000
SS|BRIDLEWAY|"BI 35"|57.0000000000
SS|BRIDLEWAY|"BI 35"|17.0000000000
SS|FOOTPATH|PD31|793.0000000000
SS|FOOTPATH|PD29|376.0000000000
SS|FOOTPATH|RH32|356.0000000000
SS|BRIDLEWAY|"BI 34"|442.0000000000
SS|FOOTPATH|RH36|605.0000000000
SS|FOOTPATH|RH35|360.0000000000
SS|BRIDLEWAY|PD39|71.0000000000
SS|FOOTPATH|PD40|902.0000000000
SS|FOOTPATH|RH30|1058.0000000000
SS|FOOTPATH|PD32|89.0000000000
SS|FOOTPATH|PD38|191.0000000000
SS|FOOTPATH|PD36|308.0000000000
SS|FOOTPATH|RH12|1104.0000000000
SS|BRIDLEWAY|PD39|266.0000000000
SS|FOOTPATH|PR24|230.0000000000
SS|BRIDLEWAY|PR21|438.0000000000
SS|FOOTPATH|RH33|343.0000000000
SS|FOOTPATH|RH30|199.0000000000
SS|FOOTPATH|"BI 35"|1236.0000000000
SS|FOOTPATH|RH31|527.0000000000
SS|FOOTPATH|RH30|41.0000000000
SS|FOOTPATH|PD32|87.0000000000
SS|FOOTPATH|PD32|407.0000000000
SS|FOOTPATH|PR15|398.0000000000
SS|FOOTPATH|PD32|190.0000000000
SS|FOOTPATH|LD6|753.0000000000
SS|BRIDLEWAY|PR17|237.0000000000
SS|BRIDLEWAY|PR18|807.0000000000
SS|FOOTPATH|PD40|186.0000000000
SS|BRIDLEWAY|PR22|413.0000000000
SS|FOOTPATH|PR36|647.0000000000
SS|FOOTPATH|PR29|185.0000000000
SS|FOOTPATH|PD34|314.0000000000
SS|BRIDLEWAY|PR21|345.0000000000
SS|BRIDLEWAY|OX19|691.0000000000
SS|FOOTPATH|OX22|399.0000000000
SS|FOOTPATH|RH37|880.0000000000
SS|FOOTPATH|PD35|381.0000000000
SS|FOOTPATH|PD34|472.0000000000
SS|FOOTPATH|RH35|955.0000000000
SS|BRIDLEWAY|PR20|612.0000000000
SS|FOOTPATH|RH43|454.0000000000
SS|FOOTPATH|RH30|595.0000000000
SS|BRIDLEWAY|PE27|330.0000000000
SS|FOOTPATH|OX16|203.0000000000
SS|FOOTPATH|RH34|387.0000000000
SS|FOOTPATH|RH37|299.0000000000
SS|FOOTPATH|OX3|256.0000000000
SS|FOOTPATH|OX4|467.0000000000
SS|BRIDLEWAY|PR16|476.0000000000
SS|FOOTPATH|RH38|684.0000000000
SS|BRIDLEWAY|PE27|574.0000000000
SS|FOOTPATH|PD34|1009.0000000000
