The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
RC|362|117|7B/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57355&lon=0.97652&lonew=W&zoom=15"", ""link"")"|"-0.97652,54.57355 -0.97591,54.57364"
RC|363|111|131/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51676&lon=1.13334&lonew=W&zoom=15"", ""link"")"|"-1.13334,54.51676 -1.13343,54.51679 -1.13395,54.51718 -1.13436,54.51753 -1.13578,54.51873 -1.13676,54.51958 -1.13727,54.52026 -1.13792,54.52114 -1.13814,54.52160"
RC|365|118|20/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56383&lon=0.96107&lonew=W&zoom=15"", ""link"")"|"-0.96107,54.56383 -0.96095,54.56334 -0.96083,54.56294 -0.96066,54.56250 -0.96057,54.56244 -0.96047,54.56241 -0.96032,54.56241 -0.96022,54.56243 -0.95956,54.56269 -0.95938,54.56286 -0.95740,54.56348 -0.95614,54.56381 -0.95528,54.56402 -0.95496,54.56411"
RC|366|119|11/7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56220&lon=0.91358&lonew=W&zoom=15"", ""link"")"|"-0.91358,54.56220 -0.91265,54.56233 -0.91239,54.56233 -0.91157,54.56248 -0.91104,54.56254"
RC|367|117|16/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58462&lon=0.98974&lonew=W&zoom=15"", ""link"")"|"-0.98974,54.58462 -0.98995,54.58456 -0.99020,54.58455 -0.99059,54.58458 -0.99082,54.58456 -0.99126,54.58451 -0.99171,54.58448 -0.99197,54.58445 -0.99220,54.58435 -0.99243,54.58429 -0.99270,54.58427 -0.99299,54.58423 -0.99337,54.58416 -0.99368,54.58415 -0.99392,54.58417 -0.99425,54.58425 -0.99461,54.58435 -0.99497,54.58446 -0.99538,54.58448 -0.99574,54.58441 -0.99669,54.58428"
RC|368|117|17/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58445&lon=0.98990&lonew=W&zoom=15"", ""link"")"|"-0.98990,54.58445 -0.98990,54.58443 -0.98990,54.58440 -0.99003,54.58404 -0.98998,54.58379 -0.98990,54.58366 -0.98989,54.58362 -0.98993,54.58341 -0.98999,54.58319"
RC|369|104|120/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52961&lon=1.10444&lonew=W&zoom=15"", ""link"")"|"-1.10444,54.52961 -1.10425,54.52963 -1.10399,54.52966 -1.10384,54.52968 -1.10371,54.52970 -1.10339,54.52979 -1.10308,54.52986 -1.10287,54.52991 -1.10268,54.52994"
RC|370|104|120/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52934&lon=1.10589&lonew=W&zoom=15"", ""link"")"|"-1.10589,54.52934 -1.10588,54.52934 -1.10529,54.52955 -1.10518,54.52956 -1.10504,54.52958 -1.10484,54.52960 -1.10463,54.52961 -1.10444,54.52961"
RC|371|109|38/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54211&lon=0.89354&lonew=W&zoom=15"", ""link"")"|"-0.89354,54.54211 -0.89392,54.54219 -0.89399,54.54221 -0.89428,54.54229 -0.89431,54.54232 -0.89435,54.54237 -0.89437,54.54246 -0.89437,54.54252 -0.89434,54.54264 -0.89428,54.54286 -0.89426,54.54296 -0.89424,54.54306 -0.89422,54.54310 -0.89402,54.54336 -0.89398,54.54342 -0.89393,54.54354 -0.89378,54.54365 -0.89375,54.54368 -0.89370,54.54383 -0.89367,54.54389 -0.89350,54.54427 -0.89333,54.54449 -0.89324,54.54455 -0.89305,54.54485 -0.89292,54.54499 -0.89252,54.54522 -0.89226,54.54556 -0.89224,54.54565 -0.89213,54.54580 -0.89207,54.54591 -0.89187,54.54627 -0.89195,54.54635 -0.89208,54.54671 -0.89212,54.54679 -0.89223,54.54693 -0.89231,54.54703 -0.89242,54.54707 -0.89303,54.54736 -0.89320,54.54758 -0.89328,54.54774 -0.89337,54.54808 -0.89354,54.54846 -0.89366,54.54858 -0.89386,54.54884 -0.89388,54.54886 -0.89393,54.54888 -0.89407,54.54893 -0.89428,54.54900 -0.89457,54.54912 -0.89460,54.54914 -0.89472,54.54929 -0.89484,54.54940 -0.89492,54.54948 -0.89497,54.54954 -0.89502,54.54963 -0.89501,54.54974 -0.89501,54.54976 -0.89504,54.54984 -0.89503,54.54990 -0.89501,54.55008 -0.89497,54.55019 -0.89495,54.55024 -0.89490,54.55032 -0.89476,54.55049 -0.89470,54.55055 -0.89464,54.55057 -0.89458,54.55058 -0.89451,54.55058 -0.89445,54.55058 -0.89442,54.55058 -0.89440,54.55058 -0.89434,54.55061 -0.89428,54.55064 -0.89418,54.55071 -0.89402,54.55076 -0.89380,54.55080 -0.89375,54.55081 -0.89371,54.55084 -0.89355,54.55099 -0.89353,54.55101 -0.89347,54.55103 -0.89342,54.55104 -0.89363,54.55129"
RC|372|107|44/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55494&lon=0.90334&lonew=W&zoom=15"", ""link"")"|"-0.90334,54.55494 -0.90327,54.55502 -0.90318,54.55509 -0.90302,54.55503 -0.90296,54.55508 -0.90312,54.55514 -0.90308,54.55518 -0.90307,54.55520 -0.90312,54.55538 -0.90315,54.55551 -0.90318,54.55559 -0.90322,54.55570 -0.90327,54.55577 -0.90329,54.55582 -0.90326,54.55592 -0.90322,54.55602 -0.90323,54.55605 -0.90321,54.55613 -0.90316,54.55624 -0.90314,54.55633 -0.90313,54.55638 -0.90309,54.55646 -0.90307,54.55651"
RC|373|109|44/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55815&lon=0.90229&lonew=W&zoom=15"", ""link"")"|"-0.90229,54.55815 -0.90214,54.55841 -0.90199,54.55867 -0.90197,54.55874 -0.90197,54.55882 -0.90199,54.55888 -0.90198,54.55896 -0.90195,54.55907 -0.90194,54.55913 -0.90190,54.55927 -0.90179,54.55948 -0.90175,54.55960 -0.90172,54.55976 -0.90165,54.55989 -0.90147,54.56006 -0.90130,54.56017 -0.90119,54.56022"
RC|374|109|44/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55652&lon=0.90306&lonew=W&zoom=15"", ""link"")"|"-0.90306,54.55652 -0.90303,54.55658 -0.90290,54.55668 -0.90284,54.55682 -0.90276,54.55713 -0.90263,54.55738 -0.90249,54.55780 -0.90241,54.55793 -0.90229,54.55815"
RC|375|109|45/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55815&lon=0.90229&lonew=W&zoom=15"", ""link"")"|"-0.90229,54.55815 -0.90099,54.55813"
RC|376|119|11/9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56149&lon=0.91820&lonew=W&zoom=15"", ""link"")"|"-0.91820,54.56149 -0.91886,54.56147 -0.91904,54.56145 -0.91972,54.56145 -0.92002,54.56145 -0.92041,54.56144 -0.92080,54.56144 -0.92107,54.56144 -0.92126,54.56146 -0.92141,54.56148 -0.92142,54.56151"
RC|377|102|34/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55669&lon=1.13772&lonew=W&zoom=15"", ""link"")"|"-1.13772,54.55669 -1.13566,54.55798 -1.13567,54.55878 -1.13568,54.55908"
RC|378|114|10/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54160&lon=1.17648&lonew=W&zoom=15"", ""link"")"|"-1.17648,54.54160 -1.17670,54.54178 -1.17699,54.54198 -1.17732,54.54223 -1.17746,54.54230 -1.17752,54.54237"
RC|379|128|13/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58304&lon=0.92846&lonew=W&zoom=15"", ""link"")"|"-0.92846,54.58304 -0.92884,54.58236 -0.92929,54.58171 -0.92952,54.58129"
RC|380|128|14/5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58304&lon=0.92846&lonew=W&zoom=15"", ""link"")"|"-0.92846,54.58304 -0.92839,54.58326 -0.92840,54.58345 -0.92843,54.58365 -0.92854,54.58387 -0.92874,54.58417 -0.92900,54.58437 -0.92933,54.58453 -0.92989,54.58469 -0.93021,54.58475 -0.93108,54.58482 -0.93230,54.58490 -0.93319,54.58489 -0.93367,54.58484 -0.93512,54.58452 -0.93658,54.58417 -0.93734,54.58418 -0.93750,54.58418"
RC|381|127|7/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54790&lon=0.93008&lonew=W&zoom=15"", ""link"")"|"-0.93008,54.54790 -0.93002,54.54790 -0.92860,54.54787 -0.92736,54.54779 -0.92681,54.54774 -0.92623,54.54765 -0.92588,54.54761 -0.92537,54.54757 -0.92503,54.54755 -0.92444,54.54755 -0.92380,54.54756 -0.92338,54.54758 -0.92331,54.54758 -0.92327,54.54756 -0.92321,54.54753 -0.92315,54.54750 -0.92309,54.54749 -0.92301,54.54749 -0.92277,54.54750"
RC|382|109|111A/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56712&lon=0.87267&lonew=W&zoom=15"", ""link"")"|"-0.87267,54.56712 -0.87273,54.56721 -0.87280,54.56729 -0.87282,54.56734 -0.87283,54.56745 -0.87284,54.56750 -0.87286,54.56755 -0.87290,54.56761 -0.87297,54.56768 -0.87302,54.56772 -0.87310,54.56776 -0.87319,54.56782 -0.87328,54.56785 -0.87335,54.56790 -0.87337,54.56793 -0.87337,54.56796 -0.87329,54.56814"
RC|383|109|104/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56825&lon=0.86504&lonew=W&zoom=15"", ""link"")"|"-0.86504,54.56825 -0.86500,54.56828 -0.86433,54.56857 -0.86401,54.56872 -0.86360,54.56893 -0.86336,54.56909 -0.86330,54.56942 -0.86327,54.56954 -0.86338,54.56965 -0.86360,54.56977 -0.86364,54.56987 -0.86349,54.56998 -0.86340,54.57007 -0.86342,54.57013 -0.86352,54.57019 -0.86389,54.57020 -0.86392,54.57010 -0.86402,54.57006 -0.86425,54.57002 -0.86513,54.57000 -0.86555,54.56998 -0.86599,54.56997 -0.86642,54.57000 -0.86682,54.57017 -0.86711,54.57034 -0.86828,54.56984 -0.86880,54.56960 -0.86920,54.56942 -0.86964,54.56917 -0.87028,54.56886 -0.87069,54.56864 -0.87101,54.56850 -0.87129,54.56842 -0.87157,54.56835 -0.87183,54.56830 -0.87215,54.56825 -0.87246,54.56820 -0.87329,54.56813"
RC|384|119|143/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56330&lon=0.90574&lonew=W&zoom=15"", ""link"")"|"-0.90574,54.56330 -0.90543,54.56331 -0.90527,54.56332 -0.90512,54.56332 -0.90426,54.56317 -0.90385,54.56311 -0.90347,54.56305 -0.90312,54.56302 -0.90297,54.56301 -0.90270,54.56299 -0.90208,54.56307 -0.90177,54.56306 -0.90166,54.56306 -0.90136,54.56301"
RC|385|119|3/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56373&lon=0.92052&lonew=W&zoom=15"", ""link"")"|"-0.92052,54.56373 -0.92033,54.56371 -0.91961,54.56374 -0.91942,54.56374 -0.91885,54.56369"
RC|386|109|115/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56836&lon=0.86076&lonew=W&zoom=15"", ""link"")"|"-0.86076,54.56836 -0.86040,54.56771 -0.85998,54.56703 -0.86000,54.56627 -0.86010,54.56511 -0.86007,54.56449 -0.86004,54.56417 -0.85970,54.56303"
RC|387|117|5/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58360&lon=0.96581&lonew=W&zoom=15"", ""link"")"|"-0.96581,54.58360 -0.96575,54.58351 -0.96573,54.58348 -0.96571,54.58323 -0.96569,54.58321 -0.96551,54.58322 -0.96541,54.58314 -0.96535,54.58290 -0.96521,54.58277 -0.96497,54.58248 -0.96492,54.58245 -0.96485,54.58242 -0.96479,54.58238 -0.96474,54.58232"
RC|388|118|36/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55605&lon=0.95531&lonew=W&zoom=15"", ""link"")"|"-0.95531,54.55605 -0.95431,54.55624 -0.95425,54.55624 -0.95341,54.55637 -0.95320,54.55639 -0.95299,54.55640 -0.95261,54.55642 -0.95231,54.55645 -0.95200,54.55648 -0.95182,54.55650 -0.95159,54.55649"
RC|389|103|45/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52817&lon=1.06498&lonew=W&zoom=15"", ""link"")"|"-1.06498,54.52817 -1.06456,54.52807"
RC|390|102|52/7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56674&lon=1.13993&lonew=W&zoom=15"", ""link"")"|"-1.13993,54.56674 -1.14027,54.56663 -1.14062,54.56646"
RC|393|101|116/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56603&lon=0.84085&lonew=W&zoom=15"", ""link"")"|"-0.84085,54.56603 -0.84075,54.56599 -0.84042,54.56584 -0.84001,54.56563 -0.83977,54.56552 -0.83944,54.56535 -0.83927,54.56524 -0.83910,54.56515 -0.83881,54.56509 -0.83859,54.56499 -0.83825,54.56490 -0.83809,54.56484 -0.83798,54.56479 -0.83766,54.56455 -0.83735,54.56432 -0.83704,54.56411 -0.83684,54.56398 -0.83664,54.56386 -0.83641,54.56373 -0.83628,54.56364 -0.83622,54.56359"
RC|394|134|15/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51342&lon=1.01953&lonew=W&zoom=15"", ""link"")"|"-1.01953,54.51342 -1.01910,54.51384 -1.01983,54.51424 -1.01757,54.51690"
RC|395|118|2/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55958&lon=0.98488&lonew=W&zoom=15"", ""link"")"|"-0.98488,54.55958 -0.98502,54.55954 -0.98505,54.55948 -0.98510,54.55935 -0.98514,54.55927 -0.98522,54.55916 -0.98523,54.55912 -0.98537,54.55885 -0.98544,54.55868 -0.98551,54.55843 -0.98553,54.55834 -0.98552,54.55820 -0.98550,54.55792 -0.98547,54.55776 -0.98544,54.55767"
RC|396|128|24/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56216&lon=0.94175&lonew=W&zoom=15"", ""link"")"|"-0.94175,54.56216 -0.94271,54.56191"
RC|397|128|27/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57805&lon=0.91361&lonew=W&zoom=15"", ""link"")"|"-0.91361,54.57805 -0.91375,54.57814 -0.91385,54.57819 -0.91391,54.57823 -0.91396,54.57829 -0.91404,54.57834 -0.91485,54.57911 -0.91499,54.57922 -0.91502,54.57925 -0.91506,54.57935 -0.91513,54.57945 -0.91524,54.57956 -0.91531,54.57961 -0.91545,54.57969 -0.91556,54.57975 -0.91569,54.57981 -0.91590,54.57989 -0.91607,54.57996 -0.91622,54.58000 -0.91662,54.57997 -0.91681,54.57995 -0.91724,54.57990 -0.91733,54.57987 -0.91743,54.57983 -0.91749,54.57983 -0.91754,54.57985 -0.91755,54.57987 -0.91736,54.58022 -0.91779,54.58068 -0.91800,54.58105 -0.91850,54.58140 -0.91873,54.58155 -0.91894,54.58173 -0.91902,54.58188 -0.91911,54.58202 -0.91919,54.58208"
RC|400|125|20/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52593&lon=0.93547&lonew=W&zoom=15"", ""link"")"|"-0.93547,54.52593 -0.93560,54.52620 -0.93566,54.52635 -0.93570,54.52649 -0.93578,54.52692 -0.93584,54.52747 -0.93587,54.52791 -0.93584,54.52811 -0.93568,54.52881 -0.93554,54.52926 -0.93543,54.52952 -0.93539,54.52957 -0.93521,54.52969 -0.93483,54.52991 -0.93457,54.53017 -0.93452,54.53042 -0.93471,54.53064 -0.93468,54.53086 -0.93466,54.53090 -0.93465,54.53099 -0.93468,54.53158 -0.93467,54.53189 -0.93447,54.53214 -0.93427,54.53234 -0.93420,54.53238"
RC|401|126|5/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52512&lon=0.95373&lonew=W&zoom=15"", ""link"")"|"-0.95373,54.52512 -0.95383,54.52514 -0.95388,54.52518 -0.95392,54.52522 -0.95397,54.52531 -0.95402,54.52536 -0.95408,54.52538 -0.95417,54.52540 -0.95431,54.52540 -0.95458,54.52536 -0.95501,54.52530 -0.95532,54.52527 -0.95601,54.52518 -0.95657,54.52511"
RC|402|126|6/4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53192&lon=0.95719&lonew=W&zoom=15"", ""link"")"|"-0.95719,54.53192 -0.95714,54.53188 -0.95704,54.53182 -0.95689,54.53176 -0.95680,54.53173 -0.95669,54.53169 -0.95651,54.53163"
RC|403|107|49/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54135&lon=0.91149&lonew=W&zoom=15"", ""link"")"|"-0.91149,54.54135 -0.91151,54.54140 -0.91161,54.54158 -0.91169,54.54171 -0.91173,54.54176 -0.91179,54.54186 -0.91197,54.54201 -0.91202,54.54207 -0.91208,54.54217 -0.91213,54.54227 -0.91216,54.54241"
RC|404|129|48/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59302&lon=1.00413&lonew=W&zoom=15"", ""link"")"|"-1.00413,54.59302 -1.00412,54.59319 -1.00412,54.59326 -1.00419,54.59333 -1.00542,54.59371 -1.00599,54.59393 -1.00640,54.59409 -1.00737,54.59438 -1.00744,54.59441 -1.00788,54.59437 -1.00794,54.59442 -1.00815,54.59454 -1.00838,54.59466 -1.00859,54.59475 -1.00875,54.59481 -1.00973,54.59493 -1.00978,54.59494"
RC|405|129|43/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59579&lon=1.01928&lonew=W&zoom=15"", ""link"")"|"-1.01928,54.59579 -1.01882,54.59577 -1.01876,54.59578 -1.01853,54.59579 -1.01848,54.59581 -1.01844,54.59584 -1.01789,54.59583 -1.01777,54.59586 -1.01754,54.59586"
RC|406|129|36/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59568&lon=1.01150&lonew=W&zoom=15"", ""link"")"|"-1.01150,54.59568 -1.01321,54.59643 -1.01699,54.59739"
RC|407|129|11/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59263&lon=1.00703&lonew=W&zoom=15"", ""link"")"|"-1.00703,54.59263 -1.00673,54.59270 -1.00656,54.59273 -1.00559,54.59285 -1.00413,54.59302"
RC|408|119|102/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57053&lon=0.89770&lonew=W&zoom=15"", ""link"")"|"-0.89770,54.57053 -0.89763,54.57049 -0.89757,54.57044 -0.89753,54.57038 -0.89751,54.57036 -0.89724,54.57032"
RC|410|129|11/3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59239&lon=1.00237&lonew=W&zoom=15"", ""link"")"|"-1.00237,54.59239 -1.00230,54.59235 -1.00207,54.59218 -1.00191,54.59208 -1.00162,54.59190 -1.00156,54.59188 -1.00151,54.59186 -1.00144,54.59185 -1.00132,54.59185 -1.00110,54.59186 -1.00090,54.59187 -1.00085,54.59187 -1.00080,54.59185 -1.00010,54.59158 -0.99994,54.59155 -0.99980,54.59159 -0.99845,54.59139 -0.99792,54.59122 -0.99767,54.59115 -0.99692,54.59110 -0.99674,54.59106 -0.99486,54.59048 -0.99452,54.59041 -0.99404,54.59032 -0.99334,54.59034 -0.99293,54.59032 -0.99207,54.59013 -0.99179,54.59015 -0.98970,54.58968 -0.98884,54.58960 -0.98769,54.58925 -0.98711,54.58918 -0.98689,54.58913 -0.98642,54.58907 -0.98631,54.58905 -0.98614,54.58888 -0.98585,54.58853 -0.98572,54.58848 -0.98548,54.58841 -0.98518,54.58836 -0.98494,54.58838 -0.98484,54.58840"
RC|411|103|214A/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53997&lon=1.06182&lonew=W&zoom=15"", ""link"")"|"-1.06182,54.53997 -1.06172,54.53978 -1.06175,54.53975 -1.06147,54.53924 -1.06132,54.53896 -1.06106,54.53853 -1.06091,54.53831 -1.06083,54.53808 -1.06025,54.53821"
RC|412|103|214A/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54007&lon=1.06150&lonew=W&zoom=15"", ""link"")"|"-1.06150,54.54007 -1.06182,54.53997"
RC|413|129|50/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59404&lon=1.01854&lonew=W&zoom=15"", ""link"")"|"-1.01854,54.59404 -1.01850,54.59410 -1.01842,54.59420 -1.01836,54.59429 -1.01831,54.59442"
RC|417|122|39/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55143&lon=1.13802&lonew=W&zoom=15"", ""link"")"|"-1.13802,54.55143 -1.13771,54.55169 -1.13759,54.55186 -1.13756,54.55200 -1.13748,54.55212 -1.13702,54.55253 -1.13659,54.55293 -1.13632,54.55311 -1.13608,54.55332 -1.13563,54.55353"
RC|418|122|145/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55346&lon=1.13302&lonew=W&zoom=15"", ""link"")"|"-1.13302,54.55346 -1.13241,54.55338 -1.13194,54.55335 -1.13150,54.55333 -1.13117,54.55336 -1.13087,54.55344 -1.13061,54.55359 -1.12831,54.55424 -1.12814,54.55426 -1.12772,54.55423 -1.12734,54.55424 -1.12668,54.55431 -1.12646,54.55434 -1.12635,54.55439 -1.12615,54.55454 -1.12576,54.55466 -1.12566,54.55491 -1.12550,54.55503 -1.12494,54.55519 -1.12488,54.55535 -1.12474,54.55548 -1.12446,54.55592 -1.12427,54.55628 -1.12418,54.55641 -1.12401,54.55654 -1.12383,54.55678 -1.12357,54.55705 -1.12351,54.55711"
RC|419|114|5/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52878&lon=1.16972&lonew=W&zoom=15"", ""link"")"|"-1.16972,54.52878 -1.16944,54.52865 -1.16934,54.52858 -1.16928,54.52856 -1.16911,54.52852 -1.16858,54.52833"
RC|420|102|7/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56690&lon=1.17444&lonew=W&zoom=15"", ""link"")"|"-1.17444,54.56690 -1.17443,54.56690 -1.17424,54.56696 -1.17410,54.56700 -1.17392,54.56701 -1.17370,54.56701 -1.17357,54.56701 -1.17148,54.56657 -1.17130,54.56660 -1.17113,54.56638 -1.17085,54.56647 -1.17056,54.56643"
RC|422|102|6/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56826&lon=1.17759&lonew=W&zoom=15"", ""link"")"|"-1.17759,54.56826 -1.17754,54.56826 -1.17748,54.56830 -1.17607,54.56870"
RC|424|122|16/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53786&lon=1.14697&lonew=W&zoom=15"", ""link"")"|"-1.14697,54.53786 -1.14690,54.53795 -1.14682,54.53813 -1.14679,54.53825 -1.14675,54.53869 -1.14675,54.53873 -1.14674,54.53877 -1.14676,54.53884 -1.14698,54.53904 -1.14718,54.53922 -1.14750,54.53952 -1.14753,54.53957 -1.14758,54.53965 -1.14759,54.53970 -1.14760,54.53974 -1.14760,54.53980 -1.14759,54.53984 -1.14755,54.53991 -1.14751,54.53996 -1.14740,54.54010 -1.14738,54.54013 -1.14715,54.54056 -1.14708,54.54067 -1.14703,54.54072 -1.14695,54.54079 -1.14685,54.54086 -1.14664,54.54096 -1.14650,54.54104 -1.14620,54.54125 -1.14560,54.54165 -1.14535,54.54185 -1.14531,54.54190 -1.14527,54.54197 -1.14524,54.54202 -1.14519,54.54210 -1.14510,54.54219 -1.14508,54.54222 -1.14505,54.54230 -1.14504,54.54232 -1.14500,54.54235 -1.14498,54.54238"
RC|425|122|18/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54653&lon=1.14098&lonew=W&zoom=15"", ""link"")"|"-1.14098,54.54653 -1.14148,54.54580 -1.14207,54.54484 -1.14362,54.54369 -1.14451,54.54304 -1.14483,54.54281 -1.14498,54.54238"
RC|426|122|20/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55143&lon=1.13802&lonew=W&zoom=15"", ""link"")"|"-1.13802,54.55143 -1.13854,54.55093 -1.13897,54.55050 -1.13928,54.55019 -1.13968,54.54978 -1.14024,54.54897 -1.14088,54.54806 -1.14117,54.54748 -1.14149,54.54674"
RC|427|122|17/1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54212&lon=1.14604&lonew=W&zoom=15"", ""link"")"|"-1.14604,54.54212 -1.14590,54.54277 -1.14520,54.54325"
RC|428|122|20/2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54674&lon=1.14149&lonew=W&zoom=15"", ""link"")"|"-1.14149,54.54674 -1.14211,54.54583 -1.14252,54.54532 -1.14296,54.54492 -1.14377,54.54431 -1.14437,54.54387 -1.14492,54.54347 -1.14521,54.54325"
