The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RH|177|DRE|2/2|Footpath|none|0.27|-3.34787|51.57972|-3.35402|51.57897|306699,187623|306271,187547|51.57972,51.57897,-3.34787,-3.35402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57972&lon=3.34787&lonew=W&zoom=15"", ""link"")"|"-3.34787,51.57972 -3.34813,51.57969 -3.34816,51.57968 -3.34819,51.57968 -3.34822,51.57967 -3.34858,51.57962 -3.34878,51.57959 -3.34895,51.57956 -3.34903,51.57955 -3.34921,51.57953 -3.34929,51.57953 -3.34939,51.57952 -3.34953,51.57952 -3.34964,51.57952 -3.34971,51.57951 -3.34973,51.57951 -3.34977,51.57951 -3.35014,51.57946 -3.35059,51.57940 -3.35090,51.57933 -3.35121,51.57928 -3.35143,51.57925 -3.35161,51.57924 -3.35187,51.57922 -3.35211,51.57921 -3.35242,51.57917 -3.35245,51.57916 -3.35247,51.57916 -3.35286,51.57911 -3.35311,51.57908 -3.35328,51.57906 -3.35333,51.57906 -3.35341,51.57904 -3.35344,51.57904 -3.35350,51.57903 -3.35355,51.57902 -3.35356,51.57902 -3.35360,51.57901 -3.35366,51.57901 -3.35379,51.57900 -3.35381,51.57899 -3.35387,51.57898 -3.35397,51.57898 -3.35402,51.57897"
RH|178|PON|83/1|Footpath|none|0.292|-3.37040|51.58419|-3.36378|51.58470|305147,188149|305607,188197|51.58470,51.58418,-3.36378,-3.37040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58419&lon=3.37040&lonew=W&zoom=15"", ""link"")"|"-3.37040,51.58419 -3.37036,51.58420 -3.37030,51.58421 -3.37025,51.58422 -3.37022,51.58422 -3.37016,51.58423 -3.37009,51.58423 -3.37004,51.58423 -3.36996,51.58424 -3.36992,51.58424 -3.36983,51.58425 -3.36976,51.58425 -3.36962,51.58425 -3.36948,51.58426 -3.36944,51.58426 -3.36932,51.58426 -3.36922,51.58426 -3.36918,51.58426 -3.36914,51.58426 -3.36907,51.58426 -3.36899,51.58426 -3.36894,51.58426 -3.36889,51.58425 -3.36885,51.58426 -3.36880,51.58426 -3.36878,51.58425 -3.36874,51.58425 -3.36869,51.58425 -3.36864,51.58425 -3.36860,51.58425 -3.36858,51.58425 -3.36854,51.58426 -3.36848,51.58427 -3.36837,51.58428 -3.36832,51.58429 -3.36830,51.58429 -3.36825,51.58429 -3.36822,51.58429 -3.36815,51.58430 -3.36811,51.58430 -3.36808,51.58430 -3.36799,51.58429 -3.36791,51.58429 -3.36789,51.58429 -3.36779,51.58428 -3.36773,51.58428 -3.36759,51.58428 -3.36758,51.58428 -3.36756,51.58428 -3.36754,51.58428 -3.36752,51.58427 -3.36751,51.58427 -3.36744,51.58426 -3.36739,51.58425 -3.36734,51.58425 -3.36723,51.58423 -3.36710,51.58421 -3.36703,51.58421 -3.36701,51.58421 -3.36699,51.58420 -3.36696,51.58420 -3.36693,51.58420 -3.36690,51.58420 -3.36689,51.58420 -3.36684,51.58421 -3.36679,51.58421 -3.36663,51.58421 -3.36660,51.58421 -3.36658,51.58421 -3.36655,51.58421 -3.36653,51.58421 -3.36646,51.58420 -3.36639,51.58420 -3.36634,51.58419 -3.36628,51.58418 -3.36625,51.58419 -3.36623,51.58419 -3.36619,51.58420 -3.36617,51.58420 -3.36614,51.58421 -3.36612,51.58422 -3.36607,51.58423 -3.36602,51.58425 -3.36595,51.58427 -3.36590,51.58429 -3.36582,51.58431 -3.36579,51.58433 -3.36578,51.58433 -3.36575,51.58435 -3.36573,51.58436 -3.36569,51.58438 -3.36568,51.58438 -3.36564,51.58440 -3.36559,51.58442 -3.36554,51.58444 -3.36553,51.58444 -3.36548,51.58446 -3.36539,51.58448 -3.36530,51.58451 -3.36517,51.58454 -3.36506,51.58458 -3.36499,51.58459 -3.36493,51.58461 -3.36489,51.58462 -3.36485,51.58464 -3.36483,51.58465 -3.36481,51.58465 -3.36478,51.58465 -3.36475,51.58466 -3.36468,51.58466 -3.36463,51.58467 -3.36460,51.58467 -3.36452,51.58467 -3.36441,51.58467 -3.36438,51.58468 -3.36432,51.58468 -3.36415,51.58468 -3.36407,51.58468 -3.36402,51.58468 -3.36399,51.58468 -3.36391,51.58469 -3.36384,51.58469 -3.36380,51.58470 -3.36378,51.58470"
RH|179|PON|84/1|Footpath|none|0.151|-3.36378|51.58470|-3.36548|51.58297|305607,188197|305485,188007|51.58470,51.58297,-3.36378,-3.36548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58470&lon=3.36378&lonew=W&zoom=15"", ""link"")"|"-3.36378,51.58470 -3.36383,51.58467 -3.36388,51.58465 -3.36393,51.58462 -3.36397,51.58460 -3.36402,51.58458 -3.36406,51.58456 -3.36411,51.58453 -3.36420,51.58447 -3.36433,51.58440 -3.36445,51.58433 -3.36454,51.58427 -3.36464,51.58422 -3.36478,51.58414 -3.36484,51.58411 -3.36487,51.58409 -3.36491,51.58406 -3.36496,51.58402 -3.36501,51.58399 -3.36506,51.58396 -3.36513,51.58391 -3.36518,51.58387 -3.36525,51.58383 -3.36526,51.58382 -3.36529,51.58380 -3.36532,51.58378 -3.36533,51.58377 -3.36534,51.58376 -3.36535,51.58375 -3.36535,51.58374 -3.36536,51.58373 -3.36536,51.58372 -3.36536,51.58370 -3.36536,51.58369 -3.36535,51.58367 -3.36535,51.58365 -3.36536,51.58362 -3.36536,51.58358 -3.36537,51.58353 -3.36537,51.58350 -3.36537,51.58348 -3.36538,51.58344 -3.36539,51.58342 -3.36539,51.58340 -3.36539,51.58338 -3.36539,51.58337 -3.36539,51.58335 -3.36541,51.58330 -3.36543,51.58323 -3.36543,51.58320 -3.36545,51.58315 -3.36546,51.58312 -3.36547,51.58307 -3.36547,51.58304 -3.36548,51.58301 -3.36548,51.58297"
RH|180|PON|83/2|Footpath|none|0.109|-3.36378|51.58470|-3.36132|51.58499|305607,188197|305778,188226|51.58499,51.58470,-3.36132,-3.36378|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58470&lon=3.36378&lonew=W&zoom=15"", ""link"")"|"-3.36378,51.58470 -3.36376,51.58471 -3.36372,51.58472 -3.36370,51.58473 -3.36368,51.58473 -3.36366,51.58473 -3.36365,51.58473 -3.36354,51.58474 -3.36345,51.58475 -3.36341,51.58475 -3.36335,51.58476 -3.36332,51.58476 -3.36326,51.58476 -3.36320,51.58477 -3.36308,51.58479 -3.36295,51.58480 -3.36284,51.58481 -3.36269,51.58483 -3.36258,51.58484 -3.36246,51.58485 -3.36241,51.58486 -3.36234,51.58487 -3.36230,51.58487 -3.36229,51.58487 -3.36224,51.58488 -3.36223,51.58489 -3.36216,51.58490 -3.36208,51.58492 -3.36202,51.58493 -3.36201,51.58493 -3.36192,51.58494 -3.36191,51.58494 -3.36178,51.58495 -3.36166,51.58496 -3.36163,51.58497 -3.36154,51.58498 -3.36146,51.58498 -3.36144,51.58499 -3.36132,51.58499"
RH|181|PON|82/2|Footpath|none|0.213|-3.36132|51.58499|-3.36032|51.58213|305778,188226|305841,187907|51.58499,51.58213,-3.36027,-3.36152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58499&lon=3.36132&lonew=W&zoom=15"", ""link"")"|"-3.36132,51.58499 -3.36140,51.58493 -3.36149,51.58487 -3.36151,51.58482 -3.36152,51.58479 -3.36151,51.58473 -3.36148,51.58463 -3.36145,51.58459 -3.36141,51.58455 -3.36134,51.58448 -3.36114,51.58429 -3.36105,51.58420 -3.36103,51.58414 -3.36095,51.58394 -3.36088,51.58383 -3.36078,51.58367 -3.36071,51.58355 -3.36063,51.58346 -3.36049,51.58330 -3.36039,51.58319 -3.36029,51.58306 -3.36027,51.58303 -3.36027,51.58285 -3.36027,51.58275 -3.36033,51.58258 -3.36032,51.58213"
RH|182|PON|81/1|Footpath|none|0.365|-3.35218|51.58945|-3.35810|51.58722|306420,188710|306006,188470|51.58977,51.58722,-3.35218,-3.35810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58945&lon=3.35218&lonew=W&zoom=15"", ""link"")"|"-3.35218,51.58945 -3.35219,51.58944 -3.35226,51.58940 -3.35230,51.58937 -3.35231,51.58936 -3.35244,51.58926 -3.35251,51.58922 -3.35262,51.58920 -3.35286,51.58924 -3.35306,51.58931 -3.35325,51.58939 -3.35335,51.58942 -3.35344,51.58943 -3.35363,51.58942 -3.35382,51.58954 -3.35407,51.58962 -3.35415,51.58964 -3.35440,51.58976 -3.35446,51.58977 -3.35458,51.58975 -3.35468,51.58968 -3.35475,51.58960 -3.35477,51.58940 -3.35478,51.58935 -3.35486,51.58931 -3.35496,51.58928 -3.35541,51.58916 -3.35543,51.58916 -3.35545,51.58915 -3.35550,51.58913 -3.35552,51.58912 -3.35555,51.58911 -3.35563,51.58906 -3.35569,51.58903 -3.35573,51.58900 -3.35577,51.58898 -3.35580,51.58896 -3.35582,51.58894 -3.35586,51.58892 -3.35589,51.58889 -3.35591,51.58887 -3.35594,51.58885 -3.35596,51.58883 -3.35599,51.58881 -3.35601,51.58878 -3.35604,51.58876 -3.35611,51.58868 -3.35628,51.58851 -3.35630,51.58851 -3.35634,51.58848 -3.35641,51.58843 -3.35650,51.58837 -3.35661,51.58829 -3.35671,51.58823 -3.35680,51.58816 -3.35686,51.58812 -3.35692,51.58808 -3.35698,51.58804 -3.35707,51.58797 -3.35713,51.58793 -3.35721,51.58787 -3.35728,51.58782 -3.35738,51.58776 -3.35750,51.58768 -3.35764,51.58759 -3.35774,51.58749 -3.35784,51.58739 -3.35793,51.58732 -3.35802,51.58726 -3.35810,51.58722"
RH|183|PON|79/1|Footpath|none|0.077|-3.35218|51.58945|-3.35099|51.59024|306420,188710|306504,188796|51.59024,51.58945,-3.35099,-3.35218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58945&lon=3.35218&lonew=W&zoom=15"", ""link"")"|"-3.35218,51.58945 -3.35209,51.58951 -3.35207,51.58952 -3.35205,51.58954 -3.35201,51.58958 -3.35197,51.58962 -3.35195,51.58966 -3.35190,51.58972 -3.35187,51.58974 -3.35185,51.58976 -3.35182,51.58979 -3.35179,51.58980 -3.35169,51.58986 -3.35138,51.59003 -3.35127,51.59010 -3.35123,51.59012 -3.35117,51.59019 -3.35116,51.59020 -3.35113,51.59021 -3.35109,51.59022 -3.35099,51.59024"
RH|184|PON|80/1|Footpath|none|0.107|-3.35218|51.58945|-3.35115|51.59079|306420,188710|306494,188858|51.59079,51.58945,-3.35115,-3.35218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58945&lon=3.35218&lonew=W&zoom=15"", ""link"")"|"-3.35218,51.58945 -3.35218,51.58946 -3.35216,51.58948 -3.35214,51.58952 -3.35213,51.58955 -3.35211,51.58957 -3.35210,51.58962 -3.35210,51.58967 -3.35209,51.58974 -3.35209,51.58978 -3.35209,51.58980 -3.35209,51.58982 -3.35205,51.58992 -3.35196,51.59016 -3.35194,51.59019 -3.35194,51.59020 -3.35193,51.59022 -3.35191,51.59024 -3.35189,51.59027 -3.35185,51.59030 -3.35180,51.59035 -3.35174,51.59040 -3.35167,51.59047 -3.35150,51.59060 -3.35145,51.59063 -3.35141,51.59065 -3.35135,51.59069 -3.35128,51.59073 -3.35123,51.59075 -3.35121,51.59076 -3.35115,51.59079"
RH|185|PON|78/1|Footpath|none|0.039|-3.35115|51.59079|-3.35099|51.59024|306494,188858|306504,188796|51.59079,51.59024,-3.35099,-3.35115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59079&lon=3.35115&lonew=W&zoom=15"", ""link"")"|"-3.35115,51.59079 -3.35099,51.59024"
RH|186|PON|77/1|Footpath|none|0.109|-3.35115|51.59079|-3.34953|51.59198|306494,188858|306609,188988|51.59198,51.59079,-3.34953,-3.35115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59079&lon=3.35115&lonew=W&zoom=15"", ""link"")"|"-3.35115,51.59079 -3.35113,51.59080 -3.35108,51.59082 -3.35102,51.59086 -3.35098,51.59088 -3.35092,51.59093 -3.35083,51.59099 -3.35076,51.59103 -3.35060,51.59115 -3.35057,51.59117 -3.35053,51.59122 -3.35051,51.59124 -3.35050,51.59126 -3.35048,51.59128 -3.35048,51.59130 -3.35047,51.59132 -3.35045,51.59135 -3.35044,51.59137 -3.35042,51.59138 -3.35039,51.59140 -3.35035,51.59142 -3.35024,51.59147 -3.35010,51.59153 -3.35003,51.59157 -3.34999,51.59160 -3.34997,51.59161 -3.34996,51.59162 -3.34994,51.59164 -3.34990,51.59168 -3.34983,51.59175 -3.34977,51.59180 -3.34974,51.59183 -3.34970,51.59187 -3.34967,51.59189 -3.34965,51.59191 -3.34962,51.59194 -3.34961,51.59195 -3.34959,51.59196 -3.34957,51.59197 -3.34953,51.59198"
RH|187|PON|76/1|Footpath|none|0.106|-3.35115|51.59079|-3.35083|51.59229|306494,188858|306520,189024|51.59229,51.59079,-3.35083,-3.35122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59079&lon=3.35115&lonew=W&zoom=15"", ""link"")"|"-3.35115,51.59079 -3.35122,51.59143 -3.35106,51.59196 -3.35083,51.59229"
RH|188|PON|75/1|Footpath|none|0.256|-3.35083|51.59229|-3.34723|51.59522|306520,189024|306775,189345|51.59522,51.59229,-3.34723,-3.35083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59229&lon=3.35083&lonew=W&zoom=15"", ""link"")"|"-3.35083,51.59229 -3.35051,51.59251 -3.35019,51.59272 -3.34986,51.59289 -3.34967,51.59299 -3.34948,51.59310 -3.34909,51.59339 -3.34864,51.59383 -3.34818,51.59424 -3.34794,51.59449 -3.34771,51.59477 -3.34770,51.59479 -3.34768,51.59482 -3.34758,51.59494 -3.34747,51.59507 -3.34743,51.59511 -3.34734,51.59518 -3.34723,51.59522"
RH|189|PON|65/1|Footpath|none|0.203|-3.35582|51.59806|-3.35536|51.59536|306186,189672|306212,189371|51.59806,51.59536,-3.35521,-3.35582|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59806&lon=3.35582&lonew=W&zoom=15"", ""link"")"|"-3.35582,51.59806 -3.35579,51.59795 -3.35574,51.59768 -3.35572,51.59759 -3.35566,51.59747 -3.35563,51.59736 -3.35561,51.59732 -3.35545,51.59725 -3.35536,51.59721 -3.35528,51.59716 -3.35524,51.59707 -3.35521,51.59697 -3.35524,51.59685 -3.35528,51.59672 -3.35536,51.59646 -3.35541,51.59634 -3.35544,51.59628 -3.35551,51.59611 -3.35562,51.59592 -3.35567,51.59577 -3.35566,51.59567 -3.35563,51.59556 -3.35558,51.59548 -3.35552,51.59542 -3.35536,51.59536"
RH|190|PON|100/1|Footpath|none|0.016|-3.34091|51.59615|-3.34056|51.59618|307215,189441|307239,189444|51.59618,51.59615,-3.34056,-3.34091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59615&lon=3.34091&lonew=W&zoom=15"", ""link"")"|"-3.34091,51.59615 -3.34083,51.59616 -3.34072,51.59616 -3.34062,51.59617 -3.34056,51.59618"
RH|191|PON|102/2|Footpath|none|0.336|-3.34056|51.59618|-3.33345|51.59577|307239,189444|307731,189389|51.59675,51.59577,-3.33345,-3.34056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59618&lon=3.34056&lonew=W&zoom=15"", ""link"")"|"-3.34056,51.59618 -3.34047,51.59622 -3.34040,51.59626 -3.34022,51.59636 -3.34001,51.59646 -3.33968,51.59660 -3.33945,51.59670 -3.33938,51.59673 -3.33931,51.59674 -3.33926,51.59675 -3.33919,51.59674 -3.33914,51.59673 -3.33895,51.59671 -3.33842,51.59668 -3.33748,51.59670 -3.33702,51.59670 -3.33655,51.59671 -3.33609,51.59663 -3.33458,51.59631 -3.33443,51.59627 -3.33424,51.59620 -3.33401,51.59611 -3.33384,51.59602 -3.33356,51.59588 -3.33345,51.59577"
RH|192|PON|102/1|Footpath|none|0.066|-3.33345|51.59577|-3.33211|51.59531|307731,189389|307822,189336|51.59577,51.59531,-3.33211,-3.33345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59577&lon=3.33345&lonew=W&zoom=15"", ""link"")"|"-3.33345,51.59577 -3.33334,51.59572 -3.33250,51.59544 -3.33222,51.59536 -3.33217,51.59534 -3.33211,51.59531"
RH|193|PON|98/1|Footpath|none|0.329|-3.33345|51.59577|-3.33602|51.59140|307731,189389|307544,188906|51.59577,51.59140,-3.33332,-3.33602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59577&lon=3.33345&lonew=W&zoom=15"", ""link"")"|"-3.33345,51.59577 -3.33346,51.59574 -3.33333,51.59537 -3.33332,51.59530 -3.33344,51.59507 -3.33354,51.59492 -3.33370,51.59461 -3.33378,51.59449 -3.33393,51.59436 -3.33434,51.59401 -3.33440,51.59395 -3.33455,51.59378 -3.33478,51.59353 -3.33479,51.59351 -3.33482,51.59349 -3.33484,51.59347 -3.33487,51.59344 -3.33602,51.59140"
RH|194|PON|96/1|Footpath|none|0.285|-3.33602|51.59140|-3.33629|51.58737|307544,188906|307517,188459|51.59140,51.58737,-3.33600,-3.33665|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59140&lon=3.33602&lonew=W&zoom=15"", ""link"")"|"-3.33602,51.59140 -3.33600,51.59089 -3.33604,51.59053 -3.33610,51.59039 -3.33630,51.58987 -3.33634,51.58983 -3.33634,51.58982 -3.33635,51.58982 -3.33636,51.58981 -3.33637,51.58979 -3.33637,51.58978 -3.33649,51.58952 -3.33661,51.58926 -3.33661,51.58924 -3.33661,51.58923 -3.33662,51.58922 -3.33662,51.58916 -3.33662,51.58908 -3.33664,51.58881 -3.33665,51.58860 -3.33665,51.58859 -3.33664,51.58857 -3.33664,51.58854 -3.33662,51.58836 -3.33662,51.58833 -3.33660,51.58820 -3.33660,51.58817 -3.33660,51.58816 -3.33660,51.58813 -3.33659,51.58812 -3.33659,51.58810 -3.33658,51.58810 -3.33658,51.58808 -3.33657,51.58807 -3.33657,51.58806 -3.33656,51.58804 -3.33655,51.58802 -3.33653,51.58800 -3.33641,51.58776 -3.33640,51.58775 -3.33640,51.58774 -3.33639,51.58773 -3.33639,51.58772 -3.33639,51.58770 -3.33636,51.58770 -3.33635,51.58765 -3.33634,51.58763 -3.33632,51.58753 -3.33629,51.58737"
RH|195|PON|95/1|Footpath|none|0.475|-3.33629|51.58737|-3.32734|51.58714|307517,188459|308136,188422|51.58849,51.58714,-3.32734,-3.33629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58737&lon=3.33629&lonew=W&zoom=15"", ""link"")"|"-3.33629,51.58737 -3.33609,51.58743 -3.33591,51.58753 -3.33566,51.58763 -3.33565,51.58764 -3.33554,51.58770 -3.33551,51.58772 -3.33549,51.58774 -3.33536,51.58784 -3.33526,51.58792 -3.33516,51.58800 -3.33507,51.58808 -3.33500,51.58814 -3.33498,51.58814 -3.33497,51.58815 -3.33497,51.58816 -3.33496,51.58817 -3.33495,51.58818 -3.33493,51.58822 -3.33492,51.58822 -3.33491,51.58822 -3.33490,51.58822 -3.33477,51.58822 -3.33469,51.58823 -3.33467,51.58823 -3.33462,51.58824 -3.33458,51.58826 -3.33455,51.58828 -3.33452,51.58832 -3.33450,51.58834 -3.33447,51.58839 -3.33444,51.58845 -3.33443,51.58846 -3.33443,51.58847 -3.33442,51.58847 -3.33442,51.58848 -3.33441,51.58848 -3.33440,51.58848 -3.33440,51.58849 -3.33439,51.58849 -3.33438,51.58849 -3.33437,51.58849 -3.33436,51.58849 -3.33435,51.58849 -3.33433,51.58849 -3.33432,51.58849 -3.33428,51.58849 -3.33427,51.58849 -3.33426,51.58848 -3.33421,51.58848 -3.33419,51.58847 -3.33416,51.58846 -3.33412,51.58845 -3.33409,51.58844 -3.33404,51.58842 -3.33386,51.58835 -3.33384,51.58835 -3.33379,51.58833 -3.33377,51.58832 -3.33374,51.58831 -3.33372,51.58830 -3.33369,51.58828 -3.33368,51.58827 -3.33367,51.58826 -3.33366,51.58826 -3.33366,51.58825 -3.33365,51.58824 -3.33364,51.58823 -3.33363,51.58821 -3.33362,51.58820 -3.33361,51.58819 -3.33360,51.58818 -3.33359,51.58817 -3.33358,51.58817 -3.33356,51.58816 -3.33353,51.58815 -3.33331,51.58815 -3.33315,51.58814 -3.33273,51.58812 -3.33265,51.58812 -3.33258,51.58812 -3.33250,51.58814 -3.33232,51.58820 -3.33210,51.58824 -3.33194,51.58827 -3.33172,51.58833 -3.33166,51.58835 -3.33132,51.58811 -3.33115,51.58799 -3.33103,51.58792 -3.33096,51.58787 -3.33082,51.58780 -3.33060,51.58787 -3.33039,51.58793 -3.33030,51.58795 -3.33011,51.58796 -3.33005,51.58796 -3.33002,51.58797 -3.32995,51.58796 -3.32969,51.58796 -3.32960,51.58796 -3.32958,51.58796 -3.32951,51.58795 -3.32949,51.58795 -3.32945,51.58794 -3.32939,51.58792 -3.32934,51.58791 -3.32927,51.58790 -3.32923,51.58788 -3.32915,51.58785 -3.32906,51.58781 -3.32897,51.58778 -3.32867,51.58767 -3.32865,51.58766 -3.32859,51.58765 -3.32855,51.58764 -3.32850,51.58763 -3.32848,51.58762 -3.32827,51.58759 -3.32811,51.58757 -3.32810,51.58757 -3.32809,51.58757 -3.32808,51.58756 -3.32807,51.58756 -3.32806,51.58755 -3.32805,51.58755 -3.32805,51.58754 -3.32804,51.58753 -3.32804,51.58752 -3.32803,51.58751 -3.32803,51.58750 -3.32801,51.58743 -3.32799,51.58739 -3.32799,51.58738 -3.32798,51.58738 -3.32798,51.58737 -3.32797,51.58737 -3.32797,51.58736 -3.32796,51.58736 -3.32794,51.58735 -3.32741,51.58717 -3.32740,51.58717 -3.32740,51.58716 -3.32739,51.58716 -3.32734,51.58714"
RH|196|PON|107/2|Footpath|none|0.339|-3.31655|51.58057|-3.31809|51.58494|308871,187677|308773,188165|51.58494,51.58057,-3.31655,-3.31809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58057&lon=3.31655&lonew=W&zoom=15"", ""link"")"|"-3.31655,51.58057 -3.31679,51.58079 -3.31695,51.58093 -3.31741,51.58140 -3.31746,51.58145 -3.31766,51.58171 -3.31685,51.58216 -3.31710,51.58267 -3.31724,51.58290 -3.31746,51.58332 -3.31753,51.58347 -3.31756,51.58353 -3.31761,51.58369 -3.31766,51.58383 -3.31774,51.58403 -3.31785,51.58423 -3.31792,51.58446 -3.31799,51.58468 -3.31809,51.58494"
RH|197|PON|107/1|Footpath|none|0.046|-3.31809|51.58494|-3.31707|51.58516|308773,188165|308844,188189|51.58516,51.58494,-3.31707,-3.31809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58494&lon=3.31809&lonew=W&zoom=15"", ""link"")"|"-3.31809,51.58494 -3.31707,51.58516"
RH|198|PON|108/1|Footpath|none|0.237|-3.31809|51.58494|-3.32188|51.58732|308773,188165|308515,188435|51.58732,51.58494,-3.31809,-3.32188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58494&lon=3.31809&lonew=W&zoom=15"", ""link"")"|"-3.31809,51.58494 -3.31839,51.58541 -3.31851,51.58558 -3.31863,51.58564 -3.31872,51.58570 -3.31873,51.58570 -3.32002,51.58636 -3.32020,51.58645 -3.32051,51.58661 -3.32169,51.58722 -3.32188,51.58732"
RH|199|PON|106/2|Footpath|none|0.098|-3.31901|51.58074|-3.31807|51.57959|308701,187699|308763,187570|51.58074,51.57959,-3.31795,-3.31901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58074&lon=3.31901&lonew=W&zoom=15"", ""link"")"|"-3.31901,51.58074 -3.31898,51.58073 -3.31886,51.58063 -3.31862,51.58050 -3.31851,51.58044 -3.31835,51.58035 -3.31829,51.58031 -3.31813,51.58019 -3.31798,51.58003 -3.31795,51.57995 -3.31795,51.57986 -3.31807,51.57959"
RH|200|PON|106/1|Footpath|none|0.042|-3.31975|51.58113|-3.31901|51.58074|308650,187744|308701,187699|51.58113,51.58074,-3.31901,-3.31975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58113&lon=3.31975&lonew=W&zoom=15"", ""link"")"|"-3.31975,51.58113 -3.31955,51.58101 -3.31936,51.58089 -3.31923,51.58082 -3.31901,51.58074"
RH|201|DRE|17/4|Footpath|none|0.053|-3.31686|51.57971|-3.31643|51.58036|308848,187582|308879,187654|51.58036,51.57971,-3.31643,-3.31686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57971&lon=3.31686&lonew=W&zoom=15"", ""link"")"|"-3.31686,51.57971 -3.31665,51.57989 -3.31654,51.57999 -3.31658,51.58001 -3.31661,51.58002 -3.31658,51.58008 -3.31658,51.58009 -3.31664,51.58019 -3.31664,51.58020 -3.31643,51.58036"
RH|202|DRE|17/3|Footpath|none|0.018|-3.31643|51.58036|-3.31655|51.58057|308879,187654|308871,187677|51.58057,51.58036,-3.31643,-3.31661|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58036&lon=3.31643&lonew=W&zoom=15"", ""link"")"|"-3.31643,51.58036 -3.31658,51.58044 -3.31661,51.58054 -3.31655,51.58057"
