The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YY|176|M|27|Footpath|320|0.196|-2.01905|53.40448|-2.01500|53.40313|398830,389740|399099,389590|53.40448,53.40313,-2.01500,-2.01905
YY|177|BR|28|Footpath|65|0.04|-2.09053|53.41784|-2.09139|53.41757|394080,391230|394022,391200|53.41784,53.41757,-2.09053,-2.09139
YY|178|CG|28|Footpath|409|0.251|-2.17893|53.34727|-2.18005|53.35048|388185,383390|388111,383747|53.35048,53.34727,-2.17893,-2.18060
YY|179|HGB|28|Footpath|625|0.383|-2.15538|53.36697|-2.16197|53.36429|389757,385578|389318,385281|53.36697,53.36429,-2.15538,-2.16197
YY|181|HGB|29(a)|Footpath|160|0.098|-2.15848|53.36270|-2.15643|53.36258|389550,385103|389686,385090|53.36285,53.36258,-2.15643,-2.15848
YY|182|HGB|29(b)|Footpath|38|0.024|-2.15611|53.36297|-2.15598|53.36263|389708,385133|389716,385095|53.36297,53.36263,-2.15598,-2.15611
YY|183|BR|29|Footpath|72|0.044|-2.09031|53.41766|-2.09065|53.41825|394094,391210|394072,391275|53.41825,53.41766,-2.09031,-2.09065
YY|184|CG|29|Footpath|173|0.107|-2.18169|53.38710|-2.18034|53.38609|388012,387821|388102,387709|53.38710,53.38605,-2.18034,-2.18169
YY|185|HGB|29|Footpath|74|0.046|-2.15255|53.36328|-2.15162|53.36353|389945,385167|390007,385195|53.36357,53.36328,-2.15162,-2.15255
YY|201|M|33|Footpath|130|0.08|-2.03892|53.40797|-2.04047|53.40853|397509,390129|397406,390191|53.40858,53.40797,-2.03892,-2.04047
YY|186|M|29|Footpath|822|0.508|-2.02720|53.40492|-2.01927|53.40379|398288,389789|398815,389663|53.40632,53.40379,-2.01891,-2.02720
YY|459|S|166|Footpath|115|0.071|-2.15409|53.41341|-2.15368|53.41241|389854,390744|389881,390633|53.41341,53.41241,-2.15368,-2.15409
YY|187|HGB|2|Footpath|1104|0.682|-2.16414|53.33287|-2.15569|53.32814|389165,381785|389727,381258|53.33287,53.32791,-2.15569,-2.16476
YY|188|M|2|Footpath|331|0.203|-2.03697|53.41048|-2.03869|53.41159|397639,390408|397525,390531|53.41159,53.41048,-2.03575,-2.03869
YY|189|BR|30|Footpath|238|0.148|-2.08670|53.42080|-2.08957|53.41952|394335,391559|394144,391417|53.42080,53.41952,-2.08670,-2.08957
YY|190|HGB|30|Footpath|530|0.324|-2.16553|53.36693|-2.16635|53.36274|389082,385575|389026,385109|53.36693,53.36274,-2.16532,-2.16645
YY|191|M|30|Footpath|132|0.081|-2.01720|53.40826|-2.01715|53.40711|398953,390160|398956,390032|53.40826,53.40711,-2.01715,-2.01734
YY|192|BR|31|Footpath|375|0.232|-2.08963|53.42341|-2.09110|53.42032|394140,391849|394042,391506|53.42341,53.42032,-2.08945,-2.09110
YY|193|CG|31|Footpath|29|0.018|-2.20394|53.39036|-2.20351|53.39030|386533,388188|386562,388181|53.39036,53.39030,-2.20351,-2.20394
YY|194|HGB|31|Footpath|189|0.116|-2.16809|53.36560|-2.16601|53.36462|388911,385427|389049,385318|53.36560,53.36462,-2.16601,-2.16809
YY|195|M|31|Footpath|574|0.355|-2.02436|53.40762|-2.01661|53.40851|398477,390089|398992,390188|53.40851,53.40726,-2.01661,-2.02436
YY|196|BR|32|Footpath|526|0.325|-2.08959|53.42344|-2.08266|53.42290|394143,391853|394603,391792|53.42354,53.42289,-2.08266,-2.08959
YY|198|HGB|32|Footpath|908|0.561|-2.16725|53.37113|-2.16817|53.36341|388968,386042|388905,385184|53.37113,53.36341,-2.16725,-2.16893
YY|199|M|32|Footpath|212|0.132|-2.02655|53.40686|-2.02361|53.40756|398331,390005|398527,390083|53.40756,53.40686,-2.02361,-2.02655
YY|203|HGB|34|Footpath|240|0.148|-2.16744|53.37337|-2.16722|53.37124|388956,386292|388970,386055|53.37337,53.37124,-2.16714,-2.16744
YY|204|HGB|35|Footpath|165|0.101|-2.16926|53.37341|-2.16746|53.37241|388835,386296|388955,386185|53.37341,53.37241,-2.16746,-2.16926
YY|205|M|35|Footpath|170|0.105|-2.02983|53.40656|-2.02845|53.40530|398113,389971|398205,389831|53.40656,53.40530,-2.02845,-2.02983
YY|460|S|152|Footpath|60|0.037|-2.17626|53.41596|-2.17714|53.41586|388381,391031|388323,391020|53.41596,53.41586,-2.17626,-2.17714
YY|207|CG|36|Footpath|292|0.181|-2.20254|53.38574|-2.20649|53.38464|386625,387674|386362,387552|53.38574,53.38464,-2.20254,-2.20649
YY|208|HGB|36|Footpath|108|0.067|-2.16778|53.37240|-2.16851|53.37154|388933,386184|388885,386088|53.37240,53.37154,-2.16778,-2.16851
YY|209|M|36|Footpath|489|0.301|-2.02813|53.40579|-2.03521|53.40514|398226,389886|397756,389814|53.40579,53.40511,-2.02813,-2.03521
YY|210|HGB|37(a)|Footpath|32|0.02|-2.17685|53.36503|-2.17729|53.36492|388328,385365|388299,385353|53.36503,53.36492,-2.17685,-2.17729
YY|211|BR|37|Footpath|383|0.238|-2.09467|53.42199|-2.08950|53.42312|393805,391692|394149,391817|53.42312,53.42199,-2.08950,-2.09467
YY|212|HGB|37|Footpath|758|0.469|-2.16863|53.37140|-2.17663|53.36697|388877,386073|388343,385581|53.37140,53.36697,-2.16863,-2.17663
YY|213|M|85|Footpath|50|0.031|-2.03219|53.40339|-2.03150|53.40322|397956,389619|398002,389600|53.40339,53.40322,-2.03150,-2.03219
YY|214|M|37|Footpath|397|0.245|-2.03146|53.40360|-2.03137|53.40692|398005,389642|398011,390012|53.40692,53.40360,-2.03137,-2.03218
YY|215|BR|38|Footpath|223|0.138|-2.09113|53.42032|-2.09336|53.41913|394040,391506|393892,391374|53.42037,53.41913,-2.09113,-2.09336
YY|216|HGB|38|Footpath|189|0.117|-2.17062|53.37493|-2.16989|53.37334|388745,386466|388793,386289|53.37493,53.37334,-2.16989,-2.17064
YY|217|M|38|Footpath|124|0.076|-2.03335|53.40513|-2.03440|53.40422|397879,389812|397809,389711|53.40513,53.40422,-2.03335,-2.03440
YY|218|CG|39|Footpath|263|0.164|-2.23256|53.39109|-2.23620|53.39021|384630,388275|384388,388178|53.39109,53.39021,-2.23256,-2.23620
YY|220|M|39|Footpath|633|0.39|-2.03433|53.40380|-2.03978|53.40782|397814,389665|397452,390112|53.40801,53.40380,-2.03423,-2.03978
YY|258|CG|51|Footpath|328|0.202|-2.23499|53.38085|-2.23836|53.37900|384465,387136|384240,386931|53.38085,53.37900,-2.23499,-2.23836
YY|221|BR|3|Footpath|383|0.24|-2.05106|53.42187|-2.04913|53.42461|396703,391676|396832,391980|53.42461,53.42177,-2.04906,-2.05106
YY|222|HGB|3|Footpath|439|0.273|-2.15734|53.34465|-2.15386|53.34129|389621,383095|389852,382721|53.34465,53.34129,-2.15386,-2.15734
YY|223|M|3|Footpath|412|0.253|-2.02832|53.41635|-2.03349|53.41561|398214,391061|397870,390978|53.41635,53.41508,-2.02832,-2.03349
YY|224|BR|40|Footpath|30|0.019|-2.10113|53.42178|-2.10136|53.42154|393376,391669|393360,391642|53.42178,53.42154,-2.10113,-2.10136
YY|225|HGB|40|Footpath|174|0.107|-2.15904|53.36995|-2.15753|53.36872|389514,385910|389614,385773|53.36995,53.36872,-2.15753,-2.15904
YY|329|M|74|Footpath|312|0.193|-2.02284|53.40297|-2.02558|53.40100|398578,389572|398396,389353|53.40297,53.40100,-2.02284,-2.02558
YY|226|M|40|Footpath|707|0.437|-2.03879|53.40507|-2.03083|53.40811|397518,389806|398047,390144|53.40816,53.40507,-2.03083,-2.03879
YY|227|BR|41|Footpath|194|0.121|-2.10060|53.41861|-2.09807|53.41858|393410,391316|393579,391313|53.41861,53.41818,-2.09807,-2.10060
YY|228|M|41|Footpath|334|0.207|-2.03547|53.41056|-2.03283|53.40806|397739,390417|397914,390138|53.41056,53.40806,-2.03283,-2.03547
YY|229|BR|42|Footpath|38|0.024|-2.10089|53.41633|-2.10146|53.41631|393391,391063|393353,391061|53.41633,53.41631,-2.10089,-2.10146
YY|230|CG|42(a)|Footpath|476|0.295|-2.19945|53.35645|-2.19375|53.35416|386821,384415|387200,384159|53.35645,53.35416,-2.19375,-2.19945
YY|231|HGB|42|Footpath|590|0.366|-2.15205|53.36996|-2.15625|53.37337|389979,385910|389701,386290|53.37337,53.36980,-2.15205,-2.15625
YY|232|M|42|Footpath|288|0.178|-2.03106|53.41086|-2.03528|53.41066|398032,390450|397751,390428|53.41102,53.41066,-2.03106,-2.03528
YY|233|CG|43|Footpath|146|0.09|-2.19070|53.37236|-2.19217|53.37143|387408,386183|387310,386080|53.37236,53.37143,-2.19070,-2.19217
YY|234|HGB|43|Footpath|660|0.408|-2.12716|53.36528|-2.13592|53.36717|391635,385386|391052,385597|53.36717,53.36528,-2.12716,-2.13592
YY|259|HGB|51|Footpath|176|0.108|-2.17530|53.37960|-2.17553|53.37806|388435,386986|388419,386815|53.37960,53.37806,-2.17530,-2.17560
YY|235|M|43|Footpath|389|0.24|-2.03542|53.40788|-2.04021|53.40915|397742,390118|397423,390260|53.40920,53.40788,-2.03542,-2.04021
YY|236|CG|44|Footpath|673|0.416|-2.22518|53.38242|-2.22377|53.38752|385118,387309|385214,387876|53.38752,53.38242,-2.22373,-2.22649
YY|238|M|44|Footpath|279|0.171|-2.03873|53.40487|-2.04058|53.40298|397522,389784|397398,389574|53.40487,53.40298,-2.03873,-2.04058
YY|239|CG|45|Footpath|106|0.065|-2.19071|53.37350|-2.18968|53.37278|387408,386310|387476,386230|53.37350,53.37278,-2.18968,-2.19071
YY|240|HGB|45|Footpath|193|0.119|-2.15346|53.37142|-2.15194|53.37002|389886,386073|389987,385917|53.37142,53.37002,-2.15194,-2.15346
YY|241|M|45|Footpath|260|0.162|-2.03526|53.41389|-2.03893|53.41314|397753,390787|397509,390704|53.41389,53.41314,-2.03526,-2.03893
YY|242|HGB|46|Footpath|66|0.041|-2.14801|53.37047|-2.14796|53.36988|390248,385966|390252,385901|53.37047,53.36988,-2.14796,-2.14801
YY|243|M|46|Footpath|178|0.11|-2.03893|53.41314|-2.03869|53.41159|397509,390704|397525,390531|53.41314,53.41159,-2.03869,-2.03898
YY|244|CG|47|Footpath|347|0.215|-2.22021|53.38494|-2.21876|53.38224|385449,387588|385545,387288|53.38494,53.38224,-2.21876,-2.22021
YY|245|HGB|47|Footpath|999|0.614|-2.15313|53.37338|-2.14474|53.37994|389908,386291|390468,387019|53.37994,53.37338,-2.14474,-2.15313
YY|246|M|47|Footpath|331|0.206|-2.03765|53.41136|-2.03526|53.41389|397594,390506|397753,390787|53.41389,53.41136,-2.03526,-2.03765
YY|247|CG|48|Footpath|858|0.529|-2.22528|53.38239|-2.23625|53.38051|385111,387306|384381,387099|53.38253,53.38051,-2.22528,-2.23625
YY|248|HGB|48|Footpath|673|0.415|-2.14644|53.37794|-2.14506|53.37327|390355,386797|390445,386277|53.37794,53.37327,-2.14398,-2.14644
YY|263|M|53|Footpath|127|0.076|-2.05074|53.40618|-2.05205|53.40557|396723,389930|396636,389862|53.40618,53.40557,-2.05074,-2.05205
YY|249|M|48|Footpath|228|0.141|-2.03814|53.41032|-2.04146|53.41027|397561,390390|397340,390385|53.41050,53.41027,-2.03814,-2.04146
YY|250|CG|49|Footpath|321|0.199|-2.22132|53.38582|-2.22217|53.38359|385376,387686|385319,387439|53.38588,53.38359,-2.22132,-2.22228
YY|251|HGB|49|Footpath|731|0.453|-2.17722|53.38124|-2.16965|53.37773|388308,387169|388810,386777|53.38124,53.37773,-2.16965,-2.17722
YY|253|HGB|4|Footpath|461|0.284|-2.18018|53.34078|-2.18620|53.34261|388100,382668|387699,382873|53.34261,53.34078,-2.18018,-2.18620
YY|254|M|4|Footpath|130|0.081|-2.03138|53.41124|-2.03065|53.41232|398011,390492|398059,390612|53.41232,53.41124,-2.03065,-2.03138
YY|255|CG|50|Footpath|636|0.394|-2.18310|53.35364|-2.19211|53.35381|387909,384099|387309,384120|53.35385,53.35328,-2.18310,-2.19211
YY|256|HGB|50|Footpath|513|0.316|-2.17580|53.37800|-2.17024|53.37544|388401,386808|388771,386522|53.37800,53.37544,-2.17024,-2.17580
YY|257|M|50|Footpath|451|0.28|-2.04433|53.40710|-2.04160|53.41022|397149,390032|397331,390379|53.41022,53.40710,-2.04160,-2.04471
YY|272|M|56|Footpath|95|0.058|-2.05207|53.40391|-2.05182|53.40308|396635,389677|396651,389585|53.40391,53.40308,-2.05182,-2.05207
YY|260|M|51|Footpath|341|0.212|-2.04558|53.40998|-2.04433|53.40710|397066,390352|397149,390032|53.40998,53.40710,-2.04433,-2.04581
YY|261|M|52|Footpath|245|0.153|-2.04730|53.40936|-2.05099|53.40954|396952,390284|396707,390304|53.40954,53.40936,-2.04730,-2.05099
YY|262|CG|53|Footpath|579|0.359|-2.23721|53.37945|-2.23342|53.37501|384317,386981|384567,386486|53.37945,53.37501,-2.23342,-2.23721
YY|264|CG|54|Footpath|948|0.587|-2.23347|53.37504|-2.22716|53.37842|384564,386490|384985,386864|53.37929,53.37504,-2.22710,-2.23347
YY|265|HGB|54|Footpath|82|0.05|-2.13375|53.37693|-2.13348|53.37622|391199,386683|391216,386604|53.37693,53.37622,-2.13348,-2.13375
YY|266|M|54|Footpath|368|0.226|-2.04950|53.40631|-2.04851|53.40337|396806,389944|396871,389617|53.40631,53.40337,-2.04820,-2.04950
YY|267|HGB|55|Footpath|593|0.368|-2.13033|53.37647|-2.12322|53.37845|391426,386631|391899,386851|53.37845,53.37647,-2.12322,-2.13033
YY|268|HGB|56|Footpath|440|0.272|-2.12825|53.37664|-2.12204|53.37534|391564,386650|391977,386505|53.37664,53.37534,-2.12204,-2.12825
YY|269|M|55|Footpath|252|0.153|-2.04841|53.40457|-2.05180|53.40406|396878,389751|396653,389694|53.40457,53.40400,-2.04841,-2.05180
YY|271|CG|56|Footpath|545|0.337|-2.20975|53.37308|-2.21635|53.37183|386141,386267|385702,386129|53.37308,53.37183,-2.20975,-2.21635
YY|273|BR|57|Footpath|442|0.275|-2.09756|53.40189|-2.10299|53.40168|393610,389456|393249,389433|53.40247,53.40168,-2.09753,-2.10299
YY|274|HGB|57|Footpath|116|0.072|-2.13427|53.37763|-2.13435|53.37672|391164,386761|391159,386660|53.37763,53.37672,-2.13427,-2.13473
YY|275|M|57|Footpath|93|0.058|-2.05182|53.40308|-2.05292|53.40293|396651,389585|396578,389568|53.40308,53.40278,-2.05182,-2.05292
YY|276|BR|58(a)|Footpath|125|0.077|-2.10423|53.41087|-2.10384|53.40988|393168,390456|393194,390345|53.41087,53.40988,-2.10376,-2.10423
YY|278|BR|58(b)|Footpath|109|0.068|-2.10384|53.40849|-2.10412|53.40761|393193,390191|393175,390093|53.40849,53.40761,-2.10384,-2.10421
YY|461|S|169|Footpath|126|0.076|-2.18126|53.41048|-2.18237|53.40981|388047,390422|387973,390348|53.41048,53.40981,-2.18126,-2.18237
YY|279|BR|58|Footpath|426|0.263|-2.10597|53.40674|-2.10900|53.40343|393052,389996|392850,389628|53.40674,53.40343,-2.10597,-2.10900
YY|280|HGB|58|Footpath|961|0.594|-2.12421|53.38177|-2.13499|53.37652|391834,387220|391116,386638|53.38177,53.37652,-2.12421,-2.13499
YY|281|BR|59|Footpath|536|0.333|-2.11029|53.41039|-2.11682|53.40827|392765,390403|392331,390168|53.41054,53.40827,-2.11029,-2.11682
YY|282|CG|59|Footpath|50|0.032|-2.19159|53.37352|-2.19199|53.37313|387350,386312|387323,386269|53.37352,53.37313,-2.19159,-2.19199
YY|283|HGB|59|Footpath|112|0.07|-2.12961|53.37936|-2.13088|53.38003|391474,386953|391390,387027|53.38003,53.37936,-2.12961,-2.13088
YY|284|BR|5|Footpath|485|0.298|-2.05304|53.41909|-2.05783|53.41709|396571,391366|396253,391144|53.41938,53.41709,-2.05304,-2.05783
YY|285|CG|5|Footpath|96|0.056|-2.17535|53.38996|-2.17624|53.38937|388435,388139|388375,388073|53.38996,53.38937,-2.17535,-2.17624
YY|294|M|61|Footpath|80|0.048|-2.05741|53.39682|-2.05831|53.39727|396279,388889|396219,388939|53.39727,53.39682,-2.05741,-2.05831
YY|295|CG|62(a)|Footpath|261|0.162|-2.20436|53.37050|-2.20138|53.36962|386499,385979|386697,385880|53.37050,53.36962,-2.20138,-2.20436
YY|286|HGB|5|Footpath|450|0.278|-2.17784|53.33917|-2.18026|53.33611|388255,382489|388093,382148|53.33917,53.33611,-2.17784,-2.18084
YY|287|M|5|Footpath|441|0.272|-2.02630|53.41366|-2.03206|53.41233|398348,390761|397965,390613|53.41366,53.41232,-2.02630,-2.03206
YY|322|BR|72|Footpath|107|0.066|-2.07487|53.42601|-2.07594|53.42671|395121,392138|395050,392215|53.42671,53.42601,-2.07487,-2.07594
YY|288|BR|60|Footpath|464|0.286|-2.11115|53.41054|-2.11634|53.41111|392708,390420|392363,390484|53.41161,53.41054,-2.11105,-2.11634
YY|289|CG|60|Footpath|77|0.047|-2.17795|53.39040|-2.17717|53.39090|388262,388188|388314,388243|53.39090,53.39040,-2.17717,-2.17795
YY|290|HGB|60|Footpath|429|0.266|-2.12078|53.37766|-2.11527|53.37639|392061,386763|392428,386621|53.37766,53.37630,-2.11527,-2.12078
YY|291|BR|61|Footpath|487|0.302|-2.11874|53.41264|-2.11739|53.40900|392204,390654|392293,390249|53.41264,53.40900,-2.11635,-2.11874
YY|292|CG|61|Footpath|318|0.198|-2.18882|53.37598|-2.19149|53.37361|387535,386586|387356,386322|53.37598,53.37361,-2.18882,-2.19149
YY|293|HGB|61|Footpath|132|0.083|-2.12175|53.37543|-2.12149|53.37459|391997,386515|392014,386421|53.37543,53.37459,-2.12099,-2.12175
YY|296|CG|62|Footpath|605|0.373|-2.20879|53.37020|-2.20059|53.37046|386204,385946|386750,385974|53.37084,53.37002,-2.20059,-2.20879
YY|297|HGB|62|Footpath|51|0.031|-2.11356|53.38414|-2.11364|53.38369|392543,387483|392538,387433|53.38414,53.38369,-2.11356,-2.11364
YY|299|HGB|63|Footpath|103|0.062|-2.11534|53.38490|-2.11519|53.38413|392425,387568|392435,387482|53.38490,53.38413,-2.11500,-2.11534
YY|323|HGB|72|Footpath|579|0.361|-2.07975|53.37060|-2.08740|53.36863|394790,385973|394281,385755|53.37060,53.36863,-2.07975,-2.08740
YY|300|CG|64|Footpath|1285|0.796|-2.19915|53.37541|-2.20784|53.38508|386847,386524|386272,387601|53.38508,53.37541,-2.19915,-2.20786
YY|301|HGB|64|Footpath|306|0.189|-2.11207|53.38420|-2.10856|53.38580|392642,387489|392876,387667|53.38580,53.38420,-2.10856,-2.11207
YY|302|CG|65|Footpath|411|0.255|-2.19216|53.37409|-2.19745|53.37552|387312,386376|386960,386536|53.37552,53.37409,-2.19216,-2.19745
YY|303|HGB|65|Footpath|1172|0.725|-2.09044|53.37393|-2.10663|53.37263|394079,386345|393002,386202|53.37474,53.37256,-2.09044,-2.10663
YY|304|CG|66|Footpath|592|0.368|-2.18420|53.38069|-2.18867|53.37613|387843,387109|387545,386602|53.38069,53.37613,-2.18420,-2.18867
YY|305|HGB|66|Footpath|882|0.547|-2.09530|53.37460|-2.09209|53.36758|393756,386420|393969,385638|53.37460,53.36758,-2.09166,-2.09535
YY|306|CG|67|Footpath|240|0.148|-2.18915|53.37476|-2.19133|53.37334|387512,386450|387367,386292|53.37476,53.37334,-2.18915,-2.19133
YY|307|HGB|67|Footpath|335|0.206|-2.09044|53.37393|-2.09246|53.37138|394079,386345|393945,386061|53.37393,53.37138,-2.09044,-2.09246
YY|308|CG|68|Footpath|80|0.048|-2.18947|53.37293|-2.18866|53.37343|387490,386246|387545,386302|53.37343,53.37293,-2.18866,-2.18947
YY|310|M|68|Footpath|320|0.198|-2.08585|53.40036|-2.08743|53.39769|394388,389285|394283,388988|53.40036,53.39769,-2.08585,-2.08743
YY|312|HGB|69|Footpath|130|0.08|-2.08942|53.37460|-2.09117|53.37410|394147,386419|394031,386364|53.37460,53.37410,-2.08942,-2.09117
YY|313|M|69|Footpath|120|0.074|-2.08118|53.39872|-2.08086|53.39766|394699,389102|394720,388984|53.39872,53.39766,-2.08086,-2.08118
YY|314|CG|6|Footpath|567|0.349|-2.21943|53.39733|-2.22635|53.39662|385506,388967|385045,388889|53.39739,53.39631,-2.21943,-2.22635
YY|315|HGB|6|Footpath|30|0.018|-2.17704|53.34593|-2.17747|53.34597|388310,383240|388281,383245|53.34597,53.34593,-2.17704,-2.17747
YY|316|M|6|Footpath|738|0.459|-2.02671|53.41566|-2.01692|53.41814|398321,390984|398972,391259|53.41814,53.41566,-2.01692,-2.02671
YY|317|CG|70|Footpath|40|0.025|-2.18748|53.37303|-2.18764|53.37268|387623,386257|387612,386218|53.37303,53.37268,-2.18748,-2.18764
YY|341|M|77|Footpath|48|0.029|-2.06353|53.38922|-2.06424|53.38924|395871,388044|395824,388046|53.38924,53.38922,-2.06353,-2.06424
YY|342|BR|78|Footpath|170|0.106|-2.08649|53.41246|-2.08898|53.41234|394347,390631|394182,390618|53.41246,53.41223,-2.08649,-2.08898
YY|343|CG|78|Footpath|119|0.072|-2.19505|53.37062|-2.19673|53.37036|387119,385990|387007,385962|53.37062,53.37036,-2.19505,-2.19673
YY|401|M|96|Footpath|301|0.182|-2.01926|53.40369|-2.01924|53.40125|398816,389652|398817,389380|53.40369,53.40125,-2.01924,-2.01987
YY|318|M|70|Footpath|1522|0.942|-2.09471|53.39560|-2.07404|53.39282|393798,388756|395173,388445|53.39560,53.39282,-2.07404,-2.09471
YY|319|CG|71|Footpath|297|0.183|-2.17974|53.35633|-2.18224|53.35829|388133,384398|387967,384616|53.35829,53.35633,-2.17974,-2.18224
YY|320|HGB|71|Footpath|190|0.118|-2.07895|53.36751|-2.08005|53.36607|394843,385630|394770,385469|53.36751,53.36607,-2.07895,-2.08005
YY|321|M|73|Footpath|276|0.171|-2.07716|53.39057|-2.07869|53.38850|394965,388195|394863,387965|53.39057,53.38850,-2.07716,-2.07869
YY|324|M|72|Footpath|127|0.078|-2.07877|53.39113|-2.07779|53.39085|394858,388257|394923,388226|53.39133,53.39085,-2.07768,-2.07877
YY|330|BR|75|Footpath|171|0.106|-2.06264|53.42183|-2.06025|53.42193|395934,391672|396092,391683|53.42205,53.42183,-2.06025,-2.06264
YY|331|CG|75|Footpath|632|0.392|-2.18333|53.38114|-2.17580|53.37800|387901,387159|388401,386808|53.38114,53.37800,-2.17580,-2.18333
YY|332|HGB|75|Footpath|189|0.118|-2.09765|53.36762|-2.09721|53.36599|393599,385643|393628,385462|53.36762,53.36599,-2.09721,-2.09771
YY|344|HGB|78|Footpath|1055|0.651|-2.09172|53.37983|-2.10145|53.37977|393995,387001|393348,386995|53.37983,53.37719,-2.09137,-2.10145
YY|345|M|78|Footpath|568|0.348|-2.05167|53.39269|-2.05535|53.39028|396660,388429|396415,388161|53.39283,53.39028,-2.05167,-2.05535
YY|346|BR|79|Footpath|88|0.053|-2.09580|53.41106|-2.09701|53.41116|393728,390476|393648,390487|53.41116,53.41103,-2.09580,-2.09701
YY|347|HGB|79|Footpath|166|0.103|-2.10736|53.38208|-2.10547|53.38110|392955,387253|393081,387144|53.38208,53.38110,-2.10547,-2.10736
YY|402|CG|97|Footpath|532|0.327|-2.20429|53.36356|-2.20389|53.35927|386501,385207|386527,384729|53.36356,53.35927,-2.20380,-2.20493
YY|488|BR|70|Footpath|179|0.111|-2.08309|53.42688|-2.08577|53.42700|394575,392235|394397,392248|53.42702,53.42688,-2.08309,-2.08577
YY|333|M|75|Footpath|1465|0.901|-2.08526|53.38821|-2.06656|53.38478|394426,387933|395669,387550|53.38851,53.38437,-2.06656,-2.08526
YY|335|CG|76|Footpath|300|0.187|-2.17584|53.37801|-2.17944|53.37637|388399,386809|388159,386627|53.37801,53.37637,-2.17584,-2.17944
YY|336|HGB|76|Footpath|61|0.038|-2.10432|53.36634|-2.10399|53.36596|393155,385502|393177,385459|53.36634,53.36596,-2.10390,-2.10432
YY|337|M|76|Footpath|252|0.155|-2.06521|53.38954|-2.06880|53.38951|395760,388079|395521,388076|53.38954,53.38936,-2.06521,-2.06880
YY|339|CG|77|Footpath|315|0.195|-2.17583|53.37801|-2.17735|53.37548|388399,386809|388298,386528|53.37801,53.37548,-2.17568,-2.17735
YY|340|HGB|77|Footpath|277|0.169|-2.10460|53.37563|-2.10454|53.37325|393138,386535|393141,386270|53.37563,53.37325,-2.10450,-2.10475
YY|348|M|79|Footpath|254|0.155|-2.05146|53.39617|-2.05015|53.39805|396675,388816|396762,389025|53.39805,53.39617,-2.05015,-2.05146
YY|349|BR|7|Footpath|293|0.183|-2.07839|53.42456|-2.07592|53.42674|394887,391976|395052,392219|53.42674,53.42456,-2.07592,-2.07839
YY|350|CG|7|Footpath|100|0.061|-2.22942|53.39439|-2.23078|53.39440|384840,388642|384750,388643|53.39448,53.39435,-2.22942,-2.23078
YY|351|HGB|7|Footpath|606|0.374|-2.17155|53.33892|-2.17825|53.34196|388674,382460|388228,382799|53.34196,53.33892,-2.17155,-2.17825
YY|364|HGB|85|Footpath|412|0.254|-2.07934|53.37714|-2.08481|53.37873|394818,386701|394455,386878|53.37873,53.37714,-2.07934,-2.08481
YY|365|CG|86(a)|Footpath|58|0.036|-2.18892|53.36284|-2.18971|53.36261|387524,385124|387471,385098|53.36284,53.36261,-2.18892,-2.18971
YY|352|HGB|80|Footpath|311|0.191|-2.10422|53.38132|-2.10009|53.38115|393164,387168|393438,387149|53.38143,53.38105,-2.10009,-2.10422
YY|354|BR|81|Footpath|226|0.14|-2.12404|53.41661|-2.12148|53.41550|391852,391096|392022,390973|53.41661,53.41550,-2.12148,-2.12404
YY|355|CG|81|Footpath|404|0.25|-2.18101|53.36430|-2.18525|53.36300|388051,385285|387768,385141|53.36430,53.36265,-2.18101,-2.18525
YY|356|HGB|81|Footpath|230|0.143|-2.10204|53.38331|-2.10125|53.38135|393309,387389|393361,387171|53.38331,53.38135,-2.10125,-2.10204
YY|372|CG|88|Footpath|414|0.255|-2.23272|53.37311|-2.23118|53.36985|384613,386275|384714,385912|53.37311,53.36985,-2.23118,-2.23286
YY|373|HGB|88|Footpath|76|0.044|-2.08949|53.38993|-2.08864|53.38992|394145,388125|394201,388123|53.38994,53.38980,-2.08864,-2.08949
YY|374|M|88|Footpath|125|0.077|-2.03055|53.40153|-2.03213|53.40205|398065,389412|397960,389470|53.40205,53.40153,-2.03055,-2.03213
YY|403|CG|72|Footpath|156|0.097|-2.17729|53.36492|-2.17905|53.36402|388299,385353|388181,385253|53.36492,53.36402,-2.17729,-2.17905
