The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LC|112|9|F215|Footpath|none|0.045|-1.14459|52.66696|-1.14463|52.66761|457945,308037|457941,308109|52.66761,52.66696,-1.14459,-1.14463
LC|113#1|2|F11#1|Footpath|none|0.025|-1.07171|52.64724|-1.07193|52.64704|462902,305904|462887,305882|52.64725,52.64704,-1.07171,-1.07193
LC|113#2|2|F11#2|Footpath|none|0.008|-1.07190|52.64725|-1.07210|52.64726|462889,305905|462875,305906|52.64726,52.64725,-1.07190,-1.07210
LC|114|2|F12|Footpath|none|0.027|-1.07150|52.64735|-1.07146|52.64774|462916,305917|462918,305960|52.64774,52.64735,-1.07146,-1.07150
LC|115#1|9|F149#1|Footpath|none|0.027|-1.13267|52.66201|-1.13203|52.66200|458758,307496|458801,307495|52.66201,52.66200,-1.13203,-1.13267
LC|115#2|9|F149#2|Footpath|none|0.027|-1.13294|52.66186|-1.13265|52.66216|458740,307479|458759,307513|52.66216,52.66186,-1.13265,-1.13294
LC|115#3|9|F149#3|Footpath|none|0.023|-1.13279|52.66201|-1.13274|52.66224|458749,307496|458753,307522|52.66224,52.66201,-1.13274,-1.13294
LC|115#4|9|F149#4|Footpath|none|0.028|-1.13294|52.66217|-1.13281|52.66233|458739,307514|458748,307531|52.66240,52.66217,-1.13281,-1.13309
LC|115#5|9|F149#5|Footpath|none|0.027|-1.13302|52.66240|-1.13272|52.66275|458733,307539|458753,307578|52.66275,52.66240,-1.13272,-1.13302
LC|115#6|9|F149#6|Footpath|none|0.026|-1.13309|52.66232|-1.13372|52.66233|458729,307530|458686,307531|52.66233,52.66232,-1.13309,-1.13372
LC|116|10|F19|Footpath|none|0.209|-1.11889|52.67276|-1.12093|52.67006|459675,308703|459541,308401|52.67276,52.67006,-1.11889,-1.12093
LC|117|2|F59|Footpath|none|0.028|-1.08032|52.66635|-1.08046|52.66675|462292,308023|462282,308067|52.66675,52.66635,-1.08032,-1.08046
LC|118||F12|Footpath|none|0.1|-1.07827|52.62072|-1.07621|52.62033|462496,302949|462636,302907|52.62072,52.62033,-1.07621,-1.07833
LC|119||F4|Footpath|none|0.469|-1.07688|52.61429|-1.08668|52.61658|462599,302235|461932,302481|52.61658,52.61429,-1.07688,-1.08668
LC|120|4|F12|Footpath|none|0.018|-1.11928|52.60910|-1.11884|52.60911|459735,301622|459765,301623|52.60911,52.60910,-1.11884,-1.11928
LC|121|2|F61|Footpath|none|0.012|-1.09181|52.66825|-1.09172|52.66841|461512,308224|461518,308242|52.66841,52.66825,-1.09172,-1.09181
LC|123|10|F14|Footpath|none|0.09|-1.12238|52.65607|-1.12451|52.65597|459462,306844|459318,306831|52.65607,52.65597,-1.12238,-1.12451
LC|124|2|F31|Footpath|none|0.008|-1.10542|52.67058|-1.10525|52.67054|460589,308472|460600,308468|52.67058,52.67054,-1.10525,-1.10542
LC|125|2|F22|Footpath|none|0.033|-1.09857|52.66553|-1.09786|52.66533|461059,307916|461107,307894|52.66553,52.66533,-1.09786,-1.09857
LC|126|2|F19|Footpath|none|0.021|-1.11013|52.66347|-1.11035|52.66320|460280,307677|460266,307647|52.66347,52.66320,-1.11013,-1.11035
LC|127|2|F18|Footpath|none|0.013|-1.10844|52.66298|-1.10831|52.66315|460395,307624|460404,307643|52.66315,52.66298,-1.10831,-1.10844
LC|128#1|9|F168#1|Footpath|none|0.051|-1.13611|52.66237|-1.13595|52.66234|458524,307533|458535,307530|52.66240,52.66215,-1.13595,-1.13642
LC|128#2|9|F168#2|Footpath|none|0.011|-1.13605|52.66215|-1.13580|52.66210|458529,307509|458546,307503|52.66215,52.66210,-1.13580,-1.13605
LC|128#3|9|F168#3|Footpath|none|0.017|-1.13642|52.66222|-1.13658|52.66199|458504,307516|458493,307491|52.66222,52.66199,-1.13642,-1.13658
LC|129|2|F102|Footpath|none|0.019|-1.06946|52.64648|-1.06991|52.64644|463055,305822|463025,305817|52.64648,52.64644,-1.06946,-1.06991
LC|130|2|F105|Footpath|none|0.037|-1.05136|52.64295|-1.05050|52.64294|464285,305445|464343,305445|52.64296,52.64292,-1.05050,-1.05136
LC|131#1|9|F138#1|Footpath|none|0.062|-1.17245|52.67044|-1.17189|52.67001|456056,308402|456095,308355|52.67058,52.67001,-1.17176,-1.17245
LC|131#2|9|F138#2|Footpath|none|0.043|-1.17270|52.67107|-1.17216|52.67058|456039,308472|456076,308418|52.67107,52.67058,-1.17216,-1.17270
LC|132|9|F209|Footpath|none|0.037|-1.15771|52.65299|-1.15704|52.65263|457076,306473|457122,306433|52.65299,52.65263,-1.15704,-1.15771
LC|133#1|9|F137#1|Footpath|none|0.047|-1.17181|52.66940|-1.17266|52.66911|456101,308287|456044,308254|52.66940,52.66911,-1.17181,-1.17266
LC|133#2|9|F137#2|Footpath|none|0.007|-1.17234|52.66913|-1.17239|52.66903|456066,308256|456062,308245|52.66913,52.66903,-1.17234,-1.17239
LC|134|9|F134|Footpath|none|0.019|-1.17054|52.67050|-1.17024|52.67031|456185,308410|456206,308389|52.67050,52.67031,-1.17024,-1.17054
LC|135|9|F185|Footpath|none|0.022|-1.17598|52.66895|-1.17547|52.66901|455820,308234|455854,308241|52.66901,52.66895,-1.17547,-1.17598
LC|136|6|F10|Footpath|none|0.057|-1.13958|52.63039|-1.13844|52.63085|458332,303973|458409,304025|52.63085,52.63039,-1.13844,-1.13958
LC|137|9|F58|Footpath|none|0.006|-1.16227|52.65604|-1.16216|52.65610|456763,306808|456771,306815|52.65610,52.65604,-1.16216,-1.16227
LC|138|9|F240|Footpath|none|0.005|-1.17085|52.67267|-1.17082|52.67260|456162,308651|456164,308644|52.67267,52.67260,-1.17082,-1.17085
LC|139|9|F9|Footpath|none|0.024|-1.15760|52.64980|-1.15727|52.64952|457087,306118|457110,306087|52.64980,52.64952,-1.15727,-1.15760
LC|140|8|F43|Footpath|none|0.019|-1.17227|52.65110|-1.17238|52.65083|456093,306251|456086,306221|52.65110,52.65083,-1.17227,-1.17239
LC|141|8|F48|Footpath|none|0.009|-1.16114|52.64796|-1.16128|52.64786|456850,305910|456841,305899|52.64796,52.64786,-1.16114,-1.16128
LC|142|8|F36|Footpath|none|0.009|-1.19453|52.63330|-1.19447|52.63343|454609,304254|454613,304268|52.63343,52.63330,-1.19447,-1.19453
LC|143||F18|Footpath|none|0.4|-1.18530|52.66066|-1.17674|52.65998|455200,307304|455780,307235|52.66067,52.65959,-1.17674,-1.18530
LC|144#1|9|F74#1|Footpath|none|0.094|-1.16137|52.65727|-1.16090|52.65754|456823,306946|456854,306976|52.65754,52.65716,-1.16074,-1.16137
LC|144#2|9|F74#2|Footpath|none|0.065|-1.16074|52.65744|-1.16052|52.65759|456865,306965|456880,306982|52.65768,52.65744,-1.16002,-1.16074
LC|144#3|9|F74#3|Footpath|none|0.016|-1.16074|52.65744|-1.16100|52.65760|456865,306965|456847,306983|52.65760,52.65744,-1.16074,-1.16100
LC|144#4|9|F74#4|Footpath|none|0.059|-1.16024|52.65727|-1.15979|52.65733|456899,306947|456929,306954|52.65762,52.65727,-1.15968,-1.16024
LC|144#5|9|F74#5|Footpath|none|0.025|-1.15956|52.65716|-1.15996|52.65744|456945,306935|456918,306966|52.65744,52.65716,-1.15956,-1.15996
LC|144#6|9|F74#6|Footpath|none|0.034|-1.15968|52.65762|-1.15918|52.65799|456937,306986|456970,307028|52.65799,52.65762,-1.15918,-1.15968
LC|145|8|F13|Footpath|none|0.015|-1.18322|52.63250|-1.18340|52.63268|455376,304174|455364,304193|52.63268,52.63250,-1.18322,-1.18340
LC|146|7|F1|Footpath|none|0.031|-1.17852|52.61943|-1.17791|52.61918|455711,302723|455752,302696|52.61943,52.61918,-1.17791,-1.17852
LC|147|7|F2|Footpath|none|0.095|-1.17771|52.61822|-1.17875|52.61921|455767,302589|455695,302699|52.61921,52.61822,-1.17771,-1.17875
LC|148|2|F149|Footpath|none|0.016|-1.06654|52.65264|-1.06616|52.65268|463244,306510|463269,306514|52.65269,52.65264,-1.06616,-1.06654
LC|149|8|F16|Footpath|none|0.019|-1.18821|52.63442|-1.18795|52.63464|455036,304383|455053,304408|52.63464,52.63442,-1.18795,-1.18821
LC|150|6|F18|Footpath|none|0.042|-1.15109|52.60740|-1.15181|52.60753|457583,301407|457534,301421|52.60767,52.60740,-1.15107,-1.15181
LC|151|8|F31|Footpath|none|0.033|-1.18415|52.64670|-1.18339|52.64658|455295,305752|455347,305740|52.64670,52.64658,-1.18339,-1.18415
LC|152|9|F4|Footpath|none|0.017|-1.15783|52.64752|-1.15751|52.64766|457075,305864|457096,305880|52.64766,52.64752,-1.15751,-1.15783
LC|153#1|8|F21#1|Footpath|none|0.055|-1.18651|52.63327|-1.18633|52.63251|455152,304257|455165,304172|52.63327,52.63251,-1.18633,-1.18651
LC|153#2|8|F21#2|Footpath|none|0.013|-1.18636|52.63273|-1.18655|52.63258|455163,304197|455150,304180|52.63273,52.63258,-1.18636,-1.18655
LC|154|8|F25|Footpath|none|0.013|-1.18703|52.63194|-1.18673|52.63201|455119,304108|455139,304116|52.63201,52.63194,-1.18673,-1.18703
LC|155|7|F9|Footpath|none|0.047|-1.17375|52.63136|-1.17267|52.63130|456018,304054|456091,304048|52.63136,52.63130,-1.17267,-1.17375
LC|156|7|F16|Footpath|none|0.044|-1.18477|52.62879|-1.18380|52.62902|455276,303760|455341,303786|52.62902,52.62879,-1.18380,-1.18477
LC|158|9|F123|Footpath|none|0.02|-1.16515|52.67420|-1.16519|52.67445|456545,308826|456542,308854|52.67445,52.67420,-1.16515,-1.16528
LC|159|9|F83|Footpath|none|0.01|-1.16085|52.67379|-1.16064|52.67386|456836,308784|456851,308792|52.67386,52.67379,-1.16064,-1.16085
LC|160|6|F6|Footpath|none|0.03|-1.15858|52.61052|-1.15897|52.61032|457072,301748|457046,301725|52.61052,52.61032,-1.15858,-1.15899
LC|161|9|F122|Footpath|none|0.021|-1.17304|52.67345|-1.17272|52.67340|456013,308736|456034,308731|52.67345,52.67332,-1.17272,-1.17304
LC|162|2|F136|Footpath|none|0.049|-1.05620|52.64441|-1.05607|52.64372|463955,305603|463965,305527|52.64441,52.64372,-1.05607,-1.05620
LC|163|10|F18|Footpath|none|0.031|-1.12246|52.65721|-1.12316|52.65708|459455,306970|459407,306955|52.65721,52.65708,-1.12246,-1.12316
LC|164#1|10|F4#1|Footpath|none|0.041|-1.12282|52.65994|-1.12373|52.66015|459427,307274|459365,307296|52.66015,52.65994,-1.12282,-1.12373
LC|164#2|10|F4#2|Footpath|none|0.01|-1.12367|52.65997|-1.12358|52.66011|459369,307276|459375,307292|52.66011,52.65997,-1.12358,-1.12367
LC|165#1|1|F1#1|Footpath|none|0.039|-1.13274|52.63384|-1.13217|52.63389|458791,304362|458829,304368|52.63389,52.63369,-1.13217,-1.13274
LC|165#2|1|F1#2|Footpath|none|0.018|-1.13218|52.63374|-1.13184|52.63361|458829,304352|458852,304338|52.63374,52.63361,-1.13184,-1.13218
LC|165#3|1|F1#3|Footpath|none|0.021|-1.13207|52.63365|-1.13247|52.63356|458836,304342|458809,304332|52.63365,52.63356,-1.13207,-1.13247
LC|165#4|1|F1#4|Footpath|none|0.004|-1.13229|52.63363|-1.13231|52.63369|458821,304339|458820,304346|52.63369,52.63363,-1.13229,-1.13231
LC|165#5|1|F1#5|Footpath|none|0.02|-1.13220|52.63359|-1.13219|52.63331|458827,304335|458829,304304|52.63359,52.63331,-1.13219,-1.13225
LC|165#6|1|F1#6|Footpath|none|0.033|-1.13225|52.63336|-1.13265|52.63376|458824,304309|458797,304354|52.63376,52.63336,-1.13225,-1.13265
LC|166|10|F17|Footpath|none|0.044|-1.12450|52.65597|-1.12466|52.65541|459318,306831|459308,306768|52.65597,52.65541,-1.12450,-1.12467
LC|167|2|F33|Footpath|none|0.018|-1.10100|52.66851|-1.10097|52.66832|460891,308245|460893,308224|52.66851,52.66832,-1.10087,-1.10100
LC|168|2|F32|Footpath|none|0.017|-1.10141|52.66893|-1.10103|52.66884|460862,308292|460888,308282|52.66893,52.66884,-1.10103,-1.10141
LC|169#1|2|F63#1|Footpath|none|0.085|-1.09492|52.66743|-1.09634|52.66669|461303,308130|461208,308047|52.66743,52.66669,-1.09492,-1.09634
LC|169#2|2|F63#2|Footpath|none|0.023|-1.09535|52.66710|-1.09481|52.66708|461275,308093|461311,308091|52.66711,52.66708,-1.09481,-1.09535
LC|170#1|2|F48#1|Footpath|none|0.153|-1.09351|52.66571|-1.09002|52.66514|461401,307940|461638,307880|52.66571,52.66514,-1.09002,-1.09351
LC|170#2|2|F48#2|Footpath|none|0.118|-1.09545|52.66822|-1.09511|52.66665|461266,308218|461291,308043|52.66822,52.66665,-1.09480,-1.09545
LC|171#1|2|F38#1|Footpath|none|0.029|-1.08666|52.66536|-1.08731|52.66547|461865,307907|461821,307919|52.66547,52.66536,-1.08666,-1.08731
LC|171#2|2|F38#2|Footpath|none|0.014|-1.08727|52.66526|-1.08718|52.66545|461824,307895|461829,307917|52.66545,52.66526,-1.08718,-1.08727
LC|172|2|F36|Footpath|none|0.05|-1.08994|52.66551|-1.08874|52.66549|461643,307921|461724,307920|52.66551,52.66549,-1.08874,-1.08994
LC|173|2|F47|Footpath|none|0.006|-1.09511|52.66665|-1.09498|52.66662|461291,308043|461300,308040|52.66665,52.66662,-1.09498,-1.09511
LC|174|2|F141|Footpath|none|0.016|-1.05641|52.65152|-1.05612|52.65137|463931,306394|463950,306378|52.65152,52.65137,-1.05612,-1.05641
LC|175|2|F51|Footpath|none|0.02|-1.05367|52.63315|-1.05318|52.63316|464143,304353|464176,304355|52.63316,52.63315,-1.05318,-1.05367
LC|176|2|F121|Footpath|none|0.013|-1.06268|52.65967|-1.06259|52.65985|463495,307295|463500,307315|52.65985,52.65967,-1.06259,-1.06268
LC|177#1|2|F5#1|Footpath|none|0.054|-1.10662|52.64214|-1.10703|52.64272|460547,305307|460518,305371|52.64274,52.64214,-1.10662,-1.10703
LC|177#2|2|F5#2|Footpath|none|0.019|-1.10672|52.64258|-1.10628|52.64262|460539,305356|460569,305361|52.64262,52.64258,-1.10628,-1.10672
LC|178|3|F32|Footpath|none|0.014|-1.11154|52.63893|-1.11167|52.63911|460218,304946|460209,304966|52.63911,52.63893,-1.11154,-1.11167
LC|179|4|F4|Footpath|none|0.013|-1.11641|52.61854|-1.11655|52.61867|459917,302674|459907,302688|52.61868,52.61854,-1.11641,-1.11655
LC|180|2|F94|Footpath|none|0.009|-1.10050|52.65975|-1.10042|52.65987|460937,307271|460942,307285|52.65987,52.65975,-1.10042,-1.10050
LC|181|3|F56|Footpath|none|0.104|-1.12194|52.63316|-1.11996|52.63387|459522,304296|459655,304376|52.63387,52.63316,-1.11996,-1.12194
LC|182|3|F6|Footpath|none|0.02|-1.12159|52.62978|-1.12125|52.62998|459551,303920|459573,303943|52.62998,52.62978,-1.12125,-1.12159
LC|183||F3|Footpath|none|0.226|-1.07403|52.61706|-1.07688|52.61429|462788,302545|462599,302235|52.61706,52.61429,-1.07403,-1.07688
LC|184|9|F159|Footpath|none|0.092|-1.13557|52.66187|-1.13390|52.66200|458562,307478|458674,307494|52.66227,52.66187,-1.13390,-1.13557
LC|185|9|F163|Footpath|none|0.014|-1.13451|52.66234|-1.13483|52.66240|458633,307531|458611,307538|52.66240,52.66234,-1.13451,-1.13483
LC|186|5|F52|Footpath|none|0.048|-1.14688|52.58605|-1.14646|52.58668|457896,299035|457924,299106|52.58668,52.58605,-1.14646,-1.14688
LC|187|2|F115|Footpath|none|0.043|-1.04974|52.64044|-1.04967|52.64106|464398,305167|464402,305236|52.64106,52.64044,-1.04967,-1.04974
LC|188#1|3|F44#1|Footpath|none|0.117|-1.08309|52.63748|-1.08487|52.63673|462146,304809|462026,304724|52.63748,52.63661,-1.08309,-1.08487
LC|188#2|3|F44#2|Footpath|none|0.028|-1.08298|52.63695|-1.08364|52.63701|462154,304750|462109,304756|52.63701,52.63695,-1.08298,-1.08364
LC|189|5|F57|Footpath|none|0.041|-1.15054|52.58792|-1.15047|52.58851|457646,299240|457650,299306|52.58851,52.58792,-1.15047,-1.15054
LC|190|3|F25|Footpath|none|0.188|-1.08038|52.63362|-1.07846|52.63576|462334,304382|462461,304622|52.63576,52.63362,-1.07846,-1.08069
LC|191|2|F82|Footpath|none|0.018|-1.05889|52.64042|-1.05925|52.64051|463779,305157|463754,305167|52.64053,52.64042,-1.05889,-1.05925
LC|192|2|F108|Footpath|none|0.038|-1.05342|52.64142|-1.05319|52.64195|464148,305273|464162,305332|52.64195,52.64142,-1.05319,-1.05342
LC|193|2|F114|Footpath|none|0.034|-1.04803|52.64152|-1.04882|52.64164|464512,305289|464459,305302|52.64164,52.64152,-1.04803,-1.04882
LC|194|1|F5|Footpath|none|0.125|-1.13447|52.62360|-1.13150|52.62347|458687,303222|458888,303210|52.62360,52.62347,-1.13150,-1.13447
LC|196#1|9|F155#1|Footpath|none|0.03|-1.13521|52.66105|-1.13541|52.66134|458587,307387|458573,307419|52.66134,52.66105,-1.13521,-1.13552
LC|196#2|9|F155#2|Footpath|none|0.009|-1.13535|52.66147|-1.13541|52.66134|458577,307434|458573,307419|52.66147,52.66134,-1.13535,-1.13541
LC|196#3|9|F155#3|Footpath|none|0.016|-1.13524|52.66169|-1.13535|52.66147|458584,307458|458577,307434|52.66169,52.66147,-1.13524,-1.13535
LC|196#4|9|F155#4|Footpath|none|0.014|-1.13535|52.66147|-1.13567|52.66153|458577,307434|458555,307440|52.66153,52.66147,-1.13535,-1.13567
LC|196#5|9|F155#5|Footpath|none|0.008|-1.13519|52.66180|-1.13524|52.66169|458587,307471|458584,307458|52.66180,52.66169,-1.13519,-1.13524
LC|196#6|9|F155#6|Footpath|none|0.016|-1.13503|52.66128|-1.13541|52.66134|458599,307413|458573,307419|52.66134,52.66128,-1.13503,-1.13541
LC|196#7|9|F155#7|Footpath|none|0.014|-1.13491|52.66163|-1.13524|52.66169|458607,307452|458584,307458|52.66169,52.66163,-1.13491,-1.13524
LC|197|3|F57|Footpath|none|0.029|-1.10013|52.61740|-1.09974|52.61774|461020,302561|461046,302599|52.61774,52.61740,-1.09974,-1.10013
LC|198#1|2|F23#1|Footpath|none|0.051|-1.10237|52.66438|-1.10209|52.66502|460804,307785|460822,307856|52.66502,52.66438,-1.10207,-1.10237
LC|198#2|2|F23#2|Footpath|none|0.027|-1.10195|52.66425|-1.10168|52.66461|460832,307771|460850,307811|52.66461,52.66425,-1.10168,-1.10195
LC|198#3|2|F23#3|Footpath|none|0.019|-1.10212|52.66473|-1.10185|52.66486|460820,307824|460838,307839|52.66486,52.66470,-1.10185,-1.10212
LC|198#4|2|F23#4|Footpath|none|0.046|-1.10220|52.66431|-1.10139|52.66437|460815,307777|460870,307784|52.66437,52.66414,-1.10139,-1.10220
LC|198#5|2|F23#5|Footpath|none|0.031|-1.10197|52.66470|-1.10130|52.66451|460830,307821|460876,307800|52.66470,52.66451,-1.10130,-1.10197
LC|198#6|2|F23#6|Footpath|none|0.024|-1.10274|52.66499|-1.10221|52.66486|460778,307852|460814,307838|52.66499,52.66486,-1.10221,-1.10274
LC|198#7|2|F23#7|Footpath|none|0.017|-1.10168|52.66391|-1.10156|52.66414|460851,307733|460859,307759|52.66414,52.66391,-1.10153,-1.10168
LC|199|3|F15|Footpath|none|0.042|-1.09431|52.62354|-1.09347|52.62321|461406,303249|461463,303213|52.62354,52.62321,-1.09347,-1.09431
LC|200|3|F33|Footpath|none|0.006|-1.11121|52.63889|-1.11108|52.63893|460241,304942|460249,304947|52.63893,52.63889,-1.11108,-1.11121
LC|201|1|F6|Footpath|none|0.029|-1.13636|52.63897|-1.13607|52.63859|458539,304930|458559,304888|52.63897,52.63859,-1.13607,-1.13636
LC|202|9|F2|Footpath|none|0.034|-1.14810|52.65453|-1.14846|52.65409|457724,306652|457700,306602|52.65453,52.65409,-1.14810,-1.14846
LC|203|9|F210|Footpath|none|0.081|-1.13944|52.66284|-1.14110|52.66342|458299,307583|458186,307646|52.66342,52.66284,-1.13944,-1.14110
LC|204|9|F1|Footpath|none|0.057|-1.14805|52.65463|-1.14754|52.65540|457727,306663|457761,306749|52.65540,52.65463,-1.14754,-1.14805
LC|205|9|F90|Footpath|none|0.005|-1.16424|52.67577|-1.16418|52.67584|456605,309001|456609,309009|52.67584,52.67577,-1.16418,-1.16424
LC|207#1|9|F95#1|Footpath|none|0.018|-1.16966|52.67325|-1.16925|52.67334|456241,308717|456269,308727|52.67334,52.67325,-1.16925,-1.16966
LC|207#2|9|F95#2|Footpath|none|0.014|-1.16820|52.67334|-1.16833|52.67353|456340,308728|456331,308749|52.67353,52.67334,-1.16820,-1.16833
LC|208|9|F53|Footpath|none|0.028|-1.16610|52.65724|-1.16653|52.65691|456503,306939|456474,306902|52.65724,52.65691,-1.16610,-1.16653
LC|209|9|F49|Footpath|none|0.011|-1.16773|52.65952|-1.16791|52.65966|456390,307191|456377,307207|52.65966,52.65952,-1.16773,-1.16791
LC|210|7|F3|Footpath|none|0.085|-1.17887|52.61930|-1.18036|52.61999|455687,302709|455585,302784|52.61999,52.61930,-1.17887,-1.18036
LC|211|9|F203|Footpath|none|0.012|-1.15174|52.68376|-1.15145|52.68380|457439,309900|457459,309905|52.68380,52.68376,-1.15145,-1.15174
LC|212|9|F8|Footpath|none|0.024|-1.15844|52.64942|-1.15810|52.64914|457031,306075|457054,306044|52.64942,52.64914,-1.15810,-1.15844
LC|213|2|F144|Footpath|none|0.023|-1.12306|52.64318|-1.12255|52.64307|459433,305409|459468,305398|52.64318,52.64307,-1.12255,-1.12306
LC|214|9|F197|Footpath|none|0.018|-1.15928|52.64905|-1.15903|52.64884|456975,306033|456992,306010|52.64905,52.64884,-1.15903,-1.15928
LC|215|9|F6|Footpath|none|0.035|-1.15800|52.64742|-1.15866|52.64712|457063,305853|457019,305819|52.64742,52.64712,-1.15800,-1.15866
LC|216|9|F200|Footpath|none|0.026|-1.15998|52.64781|-1.15947|52.64792|456929,305895|456963,305907|52.64792,52.64781,-1.15947,-1.15998
LC|217|8|F12|Footpath|none|0.017|-1.16735|52.64858|-1.16713|52.64878|456429,305974|456444,305997|52.64878,52.64858,-1.16713,-1.16735
LC|218|9|F198|Footpath|none|0.005|-1.16025|52.64812|-1.16015|52.64816|456910,305929|456917,305933|52.64816,52.64812,-1.16015,-1.16025
LC|219#1|9|F243#1|Footpath|none|0.035|-1.13923|52.65980|-1.13947|52.66014|458317,307245|458300,307282|52.66014,52.65980,-1.13923,-1.13953
LC|219#2|9|F243#2|Footpath|none|0.01|-1.13944|52.66029|-1.13947|52.66014|458302,307299|458300,307282|52.66029,52.66014,-1.13944,-1.13947
LC|219#3|9|F243#3|Footpath|none|0.013|-1.13947|52.66014|-1.13957|52.66030|458300,307282|458293,307300|52.66030,52.66014,-1.13947,-1.13957
LC|220|9|F241|Footpath|none|0.058|-1.13902|52.65992|-1.13904|52.66036|458331,307258|458329,307307|52.66036,52.65991,-1.13865,-1.13904
LC|221#1|9|F247#1|Footpath|none|0.325|-1.15355|52.66076|-1.15658|52.65656|457347,307340|457148,306871|52.66076,52.65656,-1.15351,-1.15658
LC|221#2|9|F247#2|Footpath|none|0.015|-1.15355|52.66076|-1.15370|52.66095|457347,307340|457337,307361|52.66095,52.66076,-1.15355,-1.15370
LC|221#3|9|F247#3|Footpath|none|0.007|-1.15353|52.66095|-1.15370|52.66095|457348,307361|457337,307361|52.66095,52.66095,-1.15353,-1.15370
LC|221#4|9|F247#4|Footpath|none|0.014|-1.15353|52.66095|-1.15355|52.66076|457348,307361|457347,307340|52.66095,52.66076,-1.15353,-1.15355
LC|221#5|9|F247#5|Footpath|none|0.019|-1.15370|52.66095|-1.15391|52.66119|457337,307361|457322,307388|52.66119,52.66095,-1.15370,-1.15391
LC|221#6|9|F247#6|Footpath|none|0.033|-1.15353|52.66095|-1.15349|52.66144|457348,307361|457350,307416|52.66144,52.66095,-1.15349,-1.15353
LC|222|3|F62|Footpath|none|0.028|-1.11400|52.62531|-1.11348|52.62509|460070,303429|460106,303405|52.62531,52.62509,-1.11348,-1.11400
LC|223|8|F18|Footpath|none|0.018|-1.18868|52.63432|-1.18905|52.63447|455004,304372|454979,304388|52.63447,52.63432,-1.18868,-1.18905
LC|224|8|F15|Footpath|none|0.017|-1.18595|52.63441|-1.18623|52.63424|455189,304384|455170,304365|52.63441,52.63424,-1.18595,-1.18623
LC|225|9|F221|Footpath|none|0.048|-1.14377|52.66763|-1.14373|52.66694|457999,308112|458003,308035|52.66763,52.66694,-1.14373,-1.14377
LC|226|2|F111|Footpath|none|0.033|-1.04993|52.64186|-1.05070|52.64197|464383,305325|464331,305337|52.64197,52.64186,-1.04993,-1.05070
LC|227#1|2|F79#1|Footpath|none|0.044|-1.06348|52.64531|-1.06358|52.64580|463461,305697|463454,305751|52.64580,52.64531,-1.06333,-1.06358
LC|227#2|2|F79#2|Footpath|none|0.023|-1.06342|52.64573|-1.06347|52.64540|463465,305744|463462,305707|52.64573,52.64540,-1.06342,-1.06347
LC|228#1|9|F116#1|Footpath|none|0.091|-1.13810|52.66598|-1.13710|52.66670|458385,307933|458452,308014|52.66670,52.66598,-1.13710,-1.13827
LC|228#2|9|F116#2|Footpath|none|0.016|-1.13827|52.66643|-1.13856|52.66642|458373,307983|458353,307982|52.66649,52.66642,-1.13827,-1.13856
LC|228#3|9|F116#3|Footpath|none|0.053|-1.13833|52.66649|-1.13722|52.66677|458369,307990|458444,308022|52.66677,52.66649,-1.13722,-1.13833
LC|229#1|9|F170#1|Footpath|none|0.064|-1.13725|52.66261|-1.13792|52.66212|458447,307559|458402,307504|52.66274,52.66212,-1.13725,-1.13792
LC|229#2|9|F170#2|Footpath|none|0.045|-1.13722|52.66305|-1.13707|52.66252|458448,307608|458459,307549|52.66305,52.66252,-1.13702,-1.13725
LC|230|9|F152|Footpath|none|0.007|-1.13437|52.66155|-1.13432|52.66165|458643,307443|458646,307455|52.66165,52.66155,-1.13432,-1.13437
LC|231#1|5|F20#1|Footpath|none|0.042|-1.14501|52.59153|-1.14523|52.59096|458016,299646|458002,299583|52.59153,52.59096,-1.14501,-1.14523
LC|231#2|5|F20#2|Footpath|none|0.013|-1.14501|52.59153|-1.14531|52.59156|458016,299646|457996,299649|52.59156,52.59153,-1.14501,-1.14531
LC|231#3|5|F20#3|Footpath|none|0.014|-1.14495|52.59173|-1.14501|52.59153|458020,299669|458016,299646|52.59173,52.59153,-1.14495,-1.14501
LC|231#4|5|F20#4|Footpath|none|0.012|-1.14474|52.59150|-1.14501|52.59153|458034,299643|458016,299646|52.59153,52.59150,-1.14474,-1.14501
