The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries|LINK|COORDINATES
SM|0|FP|27|902.9299999999999499777914024889469|BILLINGHAM|902.9307019918363721444620750844479|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.602760337873143&lon=1.310687377290756&lonew=W&zoom=15"", ""link"")"|"54.602760337873143,-1.310687377290756 54.602772019638493,-1.309258752268258 54.602488286885794,-1.307988565363569 54.602338902671157,-1.307808963609841 54.602081755118682,-1.307495937086138 54.602021859677365,-1.307424479111015 54.601951823215657,-1.307355692598225 54.60190810044864,-1.307321447191366 54.601702229867733,-1.30719312701735 54.601560040462608,-1.307094940048115 54.601445532493372,-1.307040646006492 54.601349366532126,-1.307043537663824 54.601341563866058,-1.307041225406887 54.601332976838826,-1.307035398319112 54.601329035759512,-1.307033474276083 54.601327127240957,-1.307023153643223 54.601301272324989,-1.306908514731167 54.601255385315518,-1.306879325827521 54.601197272209177,-1.306833699606712 54.601059035681061,-1.306763575028085 54.600949308455043,-1.306705524200778 54.600853216783186,-1.306924452279446 54.600550287319727,-1.307070661725927 54.600481681096142,-1.306924384209415 54.600330073371886,-1.306609549384805 54.600210973394702,-1.306365837235545 54.599887517958329,-1.305939253017391 54.599187965750062,-1.305029664223023 54.598715881324374,-1.304394718222053 54.598528944014504,-1.304139892491315 54.598351363604017,-1.30385828930522 54.598138647334252,-1.303462617207556 54.598024425921373,-1.303241368512071 54.597922151162614,-1.303030155444441 54.597844558073639,-1.302769377460383 54.597790655277372,-1.302258407319238 54.597790612876345,-1.302192699111353 54.597788902041316,-1.302149866154671 54.597783524464347,-1.302105835251197 54.597774531015375,-1.30206943011271 54.597761885363234,-1.302034348103294 54.597744181868627,-1.302010698486487 54.597655984154002,-1.301947913800447"
SM|0|FP|24|166.5800000000000125055521493777633|BILLINGHAM|166.5821029997327684668562142178416|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.594629552664543&lon=1.295690012982357&lonew=W&zoom=15"", ""link"")"|"54.594629552664543,-1.295690012982357 54.594390458379863,-1.295579967156518 54.594361318353968,-1.295513476573095 54.594410053467577,-1.295168929282282 54.594203984062936,-1.295075114113632 54.59418975493449,-1.295062589964406 54.594159335402317,-1.295048023651834 54.59412692079772,-1.295038135408573 54.59410670326573,-1.295066396104811 54.594029997945071,-1.295545409668088 54.593819799018682,-1.295464568498257 54.593752438677704,-1.295440465543295 54.593650391986309,-1.295417976495437"
SM|0|FP|13|79.6099999999999994315658113919199|BILLINGHAM|79.6066919572492253109885496087372|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.595815719218045&lon=1.294323227089705&lonew=W&zoom=15"", ""link"")"|"54.595815719218045,-1.294323227089705 54.595405432975674,-1.294155550700488 54.595290245401401,-1.294125501621587 54.595127178029223,-1.294005983518996"
SM|0|FP|19|527.9400000000000545696821063756943|BILLINGHAM|516.0914317784104241582099348306656|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.601420633307654&lon=1.288308678071444&lonew=W&zoom=15"", ""link"")"|"54.601420633307654,-1.288308678071444 54.601396887967397,-1.288316652320103 54.601375430949979,-1.288323884260812 54.601354737882126,-1.288325616700395 54.601335510693765,-1.288320282406782 54.601314823212043,-1.288308482794141 54.601293213015062,-1.288289658127978 54.601276738813311,-1.288266197288189 54.601269584150707,-1.288255464509223 54.60126079789633,-1.288235259821577 54.601255982907162,-1.288220414654406 54.601251931850264,-1.288201484578406 54.601246257173948,-1.28817443965587 54.601240510675375,-1.288135181236686 54.601233028817809,-1.288068809203843 54.601207200041969,-1.287830393661194 54.601173816763641,-1.287513393107241 54.601147159078614,-1.28726820676912 54.601141428266295,-1.287231662680289 54.601133104569357,-1.287204220668049 54.601125837612557,-1.287180262599477 54.601132930712986,-1.287167794878413 54.601143257050765,-1.287163499884507 54.601191848654722,-1.28714052689277 54.601294498101844,-1.287091452339996 54.601286707899078,-1.287015690589803 54.601401334877174,-1.286970725969078 54.601506514694108,-1.286928361904453 54.601431711378133,-1.286328600578676 54.601380083167214,-1.285911005223826 54.601299869293868,-1.28526221961126 54.601236220277123,-1.284780336020845 54.601176481499628,-1.284328071226865 54.601075281126796,-1.283574615900817 54.600926456846153,-1.282421542542112 54.600915825481266,-1.282415212366703 54.600839418829899,-1.282479513460568 54.600701012615879,-1.282601142112643 54.600516981267027,-1.282776409358147 54.600411629814104,-1.28286883426465 54.600302399702279,-1.28296466134727"
SM|0|FP|15|237.5000000000000000000000000000000|BILLINGHAM|237.5006324318605948064941912889481|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.604317266847076&lon=1.283487502368688&lonew=W&zoom=15"", ""link"")"|"54.604317266847076,-1.283487502368688 54.604118464299432,-1.282527277922812 54.604188309392931,-1.282387385829837 54.603985270371936,-1.282070014565268 54.603962252816352,-1.282045722845228 54.60316470994983,-1.281169440604173 54.602999919324965,-1.281012647126668"
SM|0|FP|20|38.0499999999999971578290569595993|BILLINGHAM|38.0526577398500194249209016561508|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.601411018096343&lon=1.282309300825642&lonew=W&zoom=15"", ""link"")"|"54.601411018096343,-1.282309300825642 54.601340175821285,-1.28228400864891 54.601234039324261,-1.282046553314186 54.60124532679675,-1.282031223527392 54.6012251215517,-1.28198630820825 54.601216527615577,-1.28199687852922 54.601194060196946,-1.281944706089547"
SM|0|FP|26|36.2000000000000028421709430404007|BILLINGHAM|36.2024344602515810720433364622295|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.593914418433364&lon=1.290818178302699&lonew=W&zoom=15"", ""link"")"|"54.593914418433364,-1.290818178302699 54.593849905971211,-1.290779910041339 54.59374630338899,-1.290676044323217 54.59361656184744,-1.290599049814513"
SM|0|FP|17|42.1599999999999965893948683515191|BILLINGHAM|42.1643453983127614037584862671793|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.603829822156925&lon=1.300673399991531&lonew=W&zoom=15"", ""link"")"|"54.603829822156925,-1.300673399991531 54.603797945967003,-1.300429056122547 54.60385951679946,-1.300247247896023 54.603821241311934,-1.300067151910436"
SM|0|FP|22|36.8900000000000005684341886080801|BILLINGHAM|36.8917489363642303601409366820008|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.605433884619366&lon=1.277786249647792&lonew=W&zoom=15"", ""link"")"|"54.605433884619366,-1.277786249647792 54.6052663747571,-1.277293403602724"
SM|0|FP|28|74.5799999999999982946974341757596|BILLINGHAM|74.5804729864446613873951719142497|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.588158402549219&lon=1.288913309569338&lonew=W&zoom=15"", ""link"")"|"54.588158402549219,-1.288913309569338 54.588214837587458,-1.288718019059589 54.588256572886678,-1.288511454172572 54.588292293606372,-1.288377714898735 54.588333350514219,-1.288299347728376 54.588373851056659,-1.28824810652982 54.58840779758728,-1.288193105664299 54.588416507813079,-1.287895804277953"
SM|0|FP|4|114.8700000000000045474735088646412|GRINDON|114.8667102335635945564717985689640|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.604933912363215&lon=1.381328263362163&lonew=W&zoom=15"", ""link"")"|"54.604933912363215,-1.381328263362163 54.605167583506457,-1.380486450615051 54.605164751773309,-1.380434637831019 54.605290094492716,-1.379982678286068 54.605313069189464,-1.380000723851438 54.605365702675492,-1.379769159272935"
SM|0|FP|6|424.4100000000000250111042987555265|GRINDON|424.4114765135498714698769617825747|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.622910733161049&lon=1.380770492276828&lonew=W&zoom=15"", ""link"")"|"54.622910733161049,-1.380770492276828 54.622750874190693,-1.381650274293797 54.622541224239576,-1.382986748869072 54.622416158645514,-1.383617291573484 54.622221592147241,-1.384502493624157 54.622099781077544,-1.385144814567965 54.622035253294655,-1.385549007988456 54.621965001169144,-1.385950008114307 54.621865564880331,-1.386450253136287 54.621829634834626,-1.3866404681904 54.621790865668856,-1.386821609189302 54.621760043474737,-1.387032918651685"
SM|0|BR|14|3399.3899999999998726707417517900467|GRINDON|3399.3947286389679902640637010335922|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.640008188863412&lon=1.387799292303586&lonew=W&zoom=15"", ""link"")"|"54.640008188863412,-1.387799292303586 54.639934671713497,-1.38761957661334 54.639901278353506,-1.38739753068815 54.639786862565934,-1.387107157653035 54.639664167831164,-1.386775183355659 54.639541683540948,-1.386484935221201 54.639501066660721,-1.386429910348988 54.639386860016117,-1.386181266890537 54.639362447516064,-1.38613990746628 54.639361742559529,-1.386000827556923 54.639272159243625,-1.38583526910839 54.639198639188038,-1.385655560219758 54.63914910821007,-1.385433763264902 54.639100282686975,-1.385351045845929 54.639132056656464,-1.385253203752973 54.639212726792557,-1.385251986757547 54.639412283708914,-1.384831704070298 54.639547303055423,-1.384412392212647 54.639681896504719,-1.383909629016131 54.639857176895134,-1.383475792935938 54.640016180007677,-1.38301438099896 54.640199169665422,-1.382510873951701 54.640406571116259,-1.382048720359798 54.64067729940254,-1.381349139336342 54.641003425667691,-1.380440062647684 54.641163200188302,-1.380131620427228 54.641331112129379,-1.379836961651584 54.641426634059357,-1.379585132045225 54.641528725416954,-1.379041095412092 54.641623104138176,-1.378566722831842 54.641581155468387,-1.37781101629444 54.63482158325003,-1.381065578722285 54.634544191940201,-1.381149636471098 54.634294783231049,-1.381251500474485 54.634061610827594,-1.381349614040683 54.634041054521681,-1.381584212837058 54.634024787757404,-1.381732139115608 54.633996165446455,-1.381947769316365 54.633937926706373,-1.382184342993728 54.633811310393135,-1.382439929624315 54.63374433098641,-1.38268939849204 54.633649590664845,-1.38276256480831 54.633418031148352,-1.382817307955119 54.633336014218031,-1.383054236939689 54.633219844827181,-1.383588851478786 54.63314455235178,-1.383979384292224 54.633080990597051,-1.384338996875236 54.633040579516759,-1.384575292594113 54.632964243004871,-1.384760894239049 54.632931231743875,-1.385283997662455 54.632914335357306,-1.385468701279344 54.632772975931069,-1.385727010565461 54.632620091309072,-1.386057221236279 54.632508606979542,-1.386345817948966 54.63238772352684,-1.38712641155343 54.632391695794411,-1.387415037574901 54.632361733884245,-1.387864587397622 54.632192725777422,-1.388129866211665 54.632048196723034,-1.388166457237546 54.631816427582621,-1.388180183081841 54.631590499036491,-1.388173327453855 54.631465879425981,-1.388216185164076 54.631361937332485,-1.388822304228862 54.631281303776881,-1.389335850357696 54.631289933197984,-1.389868551758825 54.631364048836637,-1.390420767521301 54.631539933417542,-1.391114919979539 54.631688380895788,-1.391642861082173 54.63183924362027,-1.392204702663859 54.631895600453994,-1.392566494158585 54.631905075023028,-1.392902123270533 54.631843284807481,-1.393010489926011 54.631655894732766,-1.392932696073152 54.631448293974593,-1.393486445057972 54.631318467209809,-1.394012170946047 54.631296974857882,-1.394388547567504 54.630997282888394,-1.395225691915387 54.628801529292886,-1.393921203750366 54.628366001051369,-1.395957458453053 54.626948505503691,-1.399030593781365"
SM|0|FP|1|516.4199999999999590727384202182293|WOLVISTON|516.4210431998124022356932982802391|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.627277946487922&lon=1.303965599743405&lonew=W&zoom=15"", ""link"")"|"54.627277946487922,-1.303965599743405 54.62979560971511,-1.30383641036138 54.63057723627594,-1.303800108759308 54.63111537655378,-1.303764685644882 54.631916587907405,-1.303717235505926"
SM|0|FP|15|627.9299999999999499777914024889469|GRINDON|627.9291893916326898761326447129250|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.636772378581789&lon=1.305891159910551&lonew=W&zoom=15"", ""link"")"|"54.636772378581789,-1.305891159910551 54.636735421062262,-1.305787311634415 54.636690503499132,-1.305704494689989 54.636540389695767,-1.305595609741694 54.636467632210973,-1.305589884344849 54.636350316425144,-1.305564022868884 54.636240561195194,-1.30544748641941 54.636150845390247,-1.305302748675578 54.635983492891604,-1.305006104046174 54.635954214628214,-1.304832477092232 54.635948895403693,-1.304609686251484 54.635939375905899,-1.304359106967521 54.635944021265907,-1.304187210165666 54.635852732202075,-1.30390052827657 54.635761629160527,-1.303770910912418 54.635650986621592,-1.303551446488372 54.63548309246243,-1.303300168785583 54.635348814495664,-1.303105706074099 54.635045848225758,-1.303348634383457 54.635016562420688,-1.303217963925236 54.635022037915633,-1.302919102607817 54.635016795377346,-1.302710245551771 54.635027223582803,-1.302578831344518 54.635041695550406,-1.302426434048987 54.635062513467972,-1.302376463684644 54.63511001909982,-1.302296267950807 54.635121053848955,-1.302213388855311 54.634882869008933,-1.301474040556709 54.633784519158375,-1.299041679523643"
SM|0|FP|17|375.2599999999999909050529822707176|GRINDON|375.2576781034492228172894101589918|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.631915628817509&lon=1.303717416480463&lonew=W&zoom=15"", ""link"")"|"54.631915628817509,-1.303717416480463 54.633154732639525,-1.303635090758949 54.633758920613957,-1.302845963676623 54.634226430043675,-1.30227230251701 54.634896042454002,-1.30151641667546"
SM|0|FP|8d|465.8000000000000113686837721616030|BILLINGHAM|465.7973770217201945342822000384331|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.628286532024568&lon=1.280088704938373&lonew=W&zoom=15"", ""link"")"|"54.628286532024568,-1.280088704938373 54.627977780344452,-1.280124587332671 54.627152586025446,-1.279614351313028 54.627146066204887,-1.279611436947634 54.627119494659688,-1.27963608162268 54.627073162981624,-1.279641219605951 54.626997642039633,-1.279584243752202 54.626894185849075,-1.279539325061796 54.626832724994365,-1.279512607213337 54.626692581400313,-1.279397403438629 54.626618241615603,-1.279378727746168 54.626488393903045,-1.279347550095125 54.626182735082423,-1.279246499173153 54.626063207164023,-1.27921807670196 54.625956646641484,-1.279174960919146 54.625836157614025,-1.279141734415424 54.62575581883511,-1.279117440911157 54.625687534184614,-1.279081684488745 54.625579993381947,-1.279030551190147 54.625475699350382,-1.278998787240255 54.625338631748271,-1.278957041969646 54.625080081443315,-1.27896161459515 54.624209203165989,-1.278980571156017"
SM|0|FP|6|614.6699999999999590727384202182293|BILLINGHAM|614.6662163694952596415532752871513|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.621440823324363&lon=1.287605575004274&lonew=W&zoom=15"", ""link"")"|"54.621440823324363,-1.287605575004274 54.621263667571426,-1.284849318637454 54.621244033028219,-1.284477085515994 54.621158260838655,-1.282946218602663 54.621151129303428,-1.282116711036323 54.621180582484584,-1.281419645352001 54.621160500838023,-1.281040961175066 54.621026629917338,-1.280520865387119 54.621048518508509,-1.280320515534742 54.621187032621997,-1.279503851444275 54.621392902023345,-1.278251347485768"
SM|0|BR|9|1231.3800000000001091393642127513885|BILLINGHAM|1231.3750756218248625373234972357750|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.624213140989553&lon=1.278983877798326&lonew=W&zoom=15"", ""link"")"|"54.624213140989553,-1.278983877798326 54.624048964475818,-1.278925069825653 54.621264519736172,-1.278216165315748 54.619720750350531,-1.277767985674713 54.619353140130293,-1.275495681359502 54.618191665668014,-1.273919022219753 54.618451989906468,-1.2719499993522 54.618576955326112,-1.271086499958232 54.618906587339119,-1.268765930225043 54.619225280939332,-1.267898628515987"
SM|0|BY|30|1453.4300000000000636646291241049767|BILLINGHAM|1453.4290358676707910490222275257111|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.628052115010149&lon=1.2557381041567&lonew=W&zoom=15"", ""link"")"|"54.628052115010149,-1.2557381041567 54.627967251939666,-1.255824606808553 54.627857203644751,-1.255974043916029 54.627583047378842,-1.256563874023024 54.627316552788223,-1.25715946238957 54.627076696285698,-1.257604105193614 54.626758434809389,-1.258149942814096 54.62647312065392,-1.258674584804701 54.626391332470384,-1.258823354861861 54.626305277896151,-1.258875597213794 54.625620534887595,-1.259296628227209 54.625289226541774,-1.259439433224248 54.624991970133287,-1.259588350749405 54.624889841925999,-1.259716895682371 54.624771078867667,-1.2598299057289 54.624673843692527,-1.259857008898556 54.624574461268182,-1.259833475219863 54.624474943336274,-1.259787773550693 54.624227821406507,-1.259646568731656 54.623696400846327,-1.259440475755984 54.623304945503499,-1.25931611055522 54.622936888938462,-1.259349767856463 54.622619840501109,-1.259419894400712 54.622261318734644,-1.259579277396437 54.621826823583362,-1.259801010181694 54.621539431645282,-1.259986745981786 54.62142332593735,-1.260103250506372 54.621368822280324,-1.260263595911507 54.621311739232866,-1.260380164720722 54.621173873531795,-1.26051811771661 54.621061361729552,-1.260643658421562 54.620987611087237,-1.260680850529533 54.620756480608826,-1.260689025017029 54.620695187164834,-1.260734104085742 54.62044165865958,-1.261086584566935 54.620303048201073,-1.261260108837398 54.62022946627517,-1.261549629157318 54.620166274171744,-1.261711608989486 54.620069577686721,-1.261777100230135 54.619881277924478,-1.261711110993061 54.619582368610146,-1.261516423895808 54.619267012547674,-1.261337486953639 54.619065833723937,-1.261494697774557 54.618114101360732,-1.262440751246619 54.617408372769177,-1.26307686758501 54.616776110352831,-1.26359176174435"
SM|0|FP|5|549.6000000000000227373675443232059|WOLVISTON|549.5983362844101520749973133206367|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.621004359447383&lon=1.30046977910661&lonew=W&zoom=15"", ""link"")"|"54.621004359447383,-1.30046977910661 54.620862675926091,-1.299637019938501 54.62134926070911,-1.29938892914274 54.621968280280115,-1.299032551889942 54.62216790828235,-1.298931182494107 54.622280583887942,-1.29888416918949 54.622338704891497,-1.298860631775422 54.623219911423746,-1.298310308058822 54.623609316918817,-1.29826552098788 54.623833233774413,-1.298237602734825 54.624420906205287,-1.298217174164288 54.62455640389453,-1.298191922998039 54.6248073340467,-1.298121138457619 54.624942864912782,-1.29810161592253 54.625168100032504,-1.29810109911949"
SM|0|FP|3|52.9399999999999977262632455676794|WOLVISTON|52.9406262439472357073100283741951|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.624814792227788&lon=1.298949532516445&lonew=W&zoom=15"", ""link"")"|"54.624814792227788,-1.298949532516445 54.624708429986846,-1.29815034386732"
SM|0|FP|4|160.8700000000000045474735088646412|WOLVISTON|160.8730857257124853276764042675495|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.623225501926044&lon=1.2992757672432&lonew=W&zoom=15"", ""link"")"|"54.623225501926044,-1.2992757672432 54.623209829693188,-1.299183680183031 54.623191589153464,-1.299067965089317 54.623173874230808,-1.298894240659877 54.623125542206097,-1.298366329473029 54.623148033021728,-1.296802017531397"
SM|0|FP|31|558.0199999999999818101059645414352|BILLINGHAM|558.0185672083941881282953545451164|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.620347745582826&lon=1.26103651022395&lonew=W&zoom=15"", ""link"")"|"54.620347745582826,-1.26103651022395 54.619858283129425,-1.260881266713206 54.619803022943685,-1.260865878015955 54.619763139406352,-1.26087643511655 54.619698088738865,-1.26081533116031 54.619318415749554,-1.260320675754512 54.61916901272329,-1.260152929122509 54.618970115477453,-1.259979525886359 54.618724846869448,-1.259688958871431 54.618590539299383,-1.259501275070304 54.618193153473413,-1.259091325822848 54.61766856145065,-1.258421771604197 54.61711895442194,-1.25798106161989 54.616666458658344,-1.25786637663959 54.61589637551954,-1.257384385778244"
SM|0|FP|34|568.3200000000000500222085975110531|BILLINGHAM|568.3241356929005405618227086961269|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.615411009753821&lon=1.259451874631022&lonew=W&zoom=15"", ""link"")"|"54.615411009753821,-1.259451874631022 54.61470058269385,-1.259131268057567 54.614545376814618,-1.257085561800969 54.614632864764125,-1.256327890655204 54.614739674062477,-1.255811588656954 54.614922836557298,-1.255094528990552 54.614938924669467,-1.255026692047605 54.615214138108229,-1.253985404511512 54.615293621976825,-1.253491592590082 54.615340873935139,-1.253291651294939 54.615557355211784,-1.252430943668248 54.61562157666333,-1.252196651758027 54.615672232253267,-1.251989799793231"
SM|0|FP|8a|190.7100000000000079580786405131221|BILLINGHAM|190.7134669680601177788048516958952|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.610575226222394&lon=1.275092669349891&lonew=W&zoom=15"", ""link"")"|"54.610575226222394,-1.275092669349891 54.609081795345254,-1.273644029088788"
SM|0|FP|8b|259.8299999999999840838427189737558|BILLINGHAM|259.8257741765926880361803341656923|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.617152041335501&lon=1.277663960279798&lonew=W&zoom=15"", ""link"")"|"54.617152041335501,-1.277663960279798 54.61691603800876,-1.277496298609102 54.616787231756504,-1.277422017622307 54.616258734600521,-1.277051974396014 54.616178346566805,-1.276983643107359 54.616060542555466,-1.276932989142011 54.615999167203327,-1.276906855437355 54.615905984782721,-1.276845557174477 54.615340745424277,-1.276444806553426 54.61497945850568,-1.2762002692931"
SM|0|FP|8c|210.3300000000000125055521493777633|BILLINGHAM|210.3337841059744448557466967031360|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.619716760025106&lon=1.277767741143787&lonew=W&zoom=15"", ""link"")"|"54.619716760025106,-1.277767741143787 54.617937679753133,-1.276667425124885"
SM|0|FP|12|61.3400000000000034106051316484809|BILLINGHAM|61.3384360297607145184883847832680|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.609378296089865&lon=1.299863885918923&lonew=W&zoom=15"", ""link"")"|"54.609378296089865,-1.299863885918923 54.609407628704659,-1.298915582673711"
SM|0|FP|11|60.6899999999999977262632455676794|BILLINGHAM|60.6890057322451568211363337468356|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.610363134523439&lon=1.299814193217776&lonew=W&zoom=15"", ""link"")"|"54.610363134523439,-1.299814193217776 54.610302548852459,-1.298880392890113"
SM|0|BR|32|1506.1600000000000818545231595635414|STOCKTON|1287.8080211152052925172029063105583|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.583811062356183&lon=1.299351368344844&lonew=W&zoom=15"", ""link"")"|"54.583811062356183,-1.299351368344844 54.582964835016533,-1.296742632002156 54.582929242645356,-1.296644943733464 54.582835944289855,-1.296548298195148 54.582702927221199,-1.296368413620575 54.582580597300932,-1.296186299095171 54.582425585793658,-1.295904450588846 54.582164397468254,-1.295356292423001 54.58179802666163,-1.294509066726175 54.581702026820793,-1.294357209837803 54.581592209823938,-1.294078686736284 54.581339759011989,-1.293410321994914 54.581267474398906,-1.293236904207689 54.581176122124603,-1.293118029036728 54.580988472821744,-1.292897864350322 54.580801719375529,-1.292705558267494 54.580674646821578,-1.292532475880628 54.580464976853754,-1.292257164538159 54.580359717566232,-1.292129694238883 54.580147885181802,-1.291884374330593 54.579842886125185,-1.291554496759826 54.579547389359867,-1.291278300174762 54.579366555174239,-1.291119560025703 54.579088032607892,-1.290892712268036 54.578882574256149,-1.290729390267103 54.578655559980525,-1.290548935239319 54.578405937064957,-1.290366124947341 54.578209337449636,-1.290246967813456 54.577990204942033,-1.290114155139762 54.577801215733722,-1.290001212070388 54.577447763295233,-1.289790992312324 54.577201537042136,-1.289648378897047 54.576960463320241,-1.289517755042462 54.576798613737424,-1.289430059052746 54.576684030422818,-1.289367974084691 54.57660673776703,-1.289732806522235 54.576332941361962,-1.289538197640852 54.576012412292123,-1.289327820607941 54.576249423470266,-1.288711587803786 54.576456901778926,-1.288170842569618 54.57656647883509,-1.287885010947376 54.576416758405337,-1.287807231658177"
SM|0|FP|36|1526.5699999999999363353708758950233|STOCKTON|1526.5694582708863435982493683695793|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.574546679042136&lon=1.281405404808979&lonew=W&zoom=15"", ""link"")"|"54.574546679042136,-1.281405404808979 54.574307535560763,-1.280487394012962 54.574256145357623,-1.280332009982505 54.57417555387994,-1.279975292910466 54.574158228715838,-1.279860994519325 54.573996481244116,-1.279053436818003 54.573913916949017,-1.278964848755791 54.573750119649489,-1.278142471679113 54.573615592631434,-1.277588369504428 54.573532086829367,-1.277298513527353 54.573296343899756,-1.276608710374786 54.57314673447852,-1.276143284348618 54.573061715353617,-1.275918928741458 54.572999866976645,-1.27575308369554 54.572951662256642,-1.275642644249082 54.572802660648229,-1.275249731491514 54.572538418401571,-1.274595961961251 54.572148158048684,-1.273763381438522 54.572056364036264,-1.2734423388489 54.571705347148985,-1.272563594565324 54.571508777012454,-1.27230770329126 54.571322149792017,-1.271887688929456 54.571229634805263,-1.271683125055006 54.571104537038266,-1.271436591442093 54.570981174266883,-1.271206448342202 54.570686356193683,-1.270500926580528 54.570485954077846,-1.269997019350193 54.570186443154725,-1.269127111489659 54.569990156917633,-1.268223561000047 54.569964450238182,-1.267904800558976 54.569943225513832,-1.267540941848537 54.569945589999229,-1.267145966060629 54.570072330067177,-1.266478647137485 54.570227277841077,-1.266531996579294 54.570333972894232,-1.266480969628251 54.570433088554218,-1.266356411290725 54.57048212528975,-1.266208196062929 54.57049534870638,-1.266036068107528 54.570473056600491,-1.265889134029308 54.570507901558528,-1.26575345105706 54.570657691290144,-1.265750758859775 54.570821597730827,-1.26572325693842 54.571061059305293,-1.265215552396171 54.571423044927073,-1.264914365386414 54.571849225330894,-1.264612017374494 54.571955322621868,-1.264462767468695 54.571888589337377,-1.264046506543416 54.571843776027642,-1.2637157999069 54.57183483471718,-1.263420771316542 54.571825923630371,-1.26312676372137 54.571725017225191,-1.262956688243321 54.571638451045551,-1.26279863304545 54.571488212699848,-1.262727675123313"
