The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BB|685|Turton|95|Footpath|none
BB|686|Turton|20|Footpath|none
BB|687|Blackburn|122|Footpath|none
BB|688|Darwen|195|Footpath|none
BB|689|"Yate &amp; Pickup Bank"|64|Footpath|none
BB|690|Turton|123|Footpath|none
BB|691|Turton|108|Footpath|none
BB|692|Blackburn|20|Footpath|none
BB|693|Turton|19|Footpath|none
BB|694|Blackburn|114|Footpath|none
BB|695|Eccleshill|8|Footpath|none
BB|696|Darwen|173|Footpath|none
BB|697|Blackburn|43|Footpath|none
BB|699|Darwen|87|Footpath|none
BB|700|Tockholes|118|Footpath|none
BB|701|Turton|130|Footpath|none
BB|702|Turton|154|Footpath|none
BB|703|Tockholes|149|Footpath|none
BB|704|Turton|3|Footpath|none
BB|705||121|Footpath|none
BB|706|Blackburn|72|Footpath|none
BB|707|"Yate &amp; Pickup Bank"|35|Footpath|none
BB|708|Turton|51|Footpath|none
BB|709|Darwen|3|Footpath|none
BB|710|Darwen|11|Footpath|none
BB|711|Turton|18|Footpath|none
BB|713|Turton|15|Footpath|none
BB|714|Edgeworth|59|Footpath|none
BB|715|Blackburn|148|Footpath|none
BB|717|Darwen|218|Footpath|none
BB|718|Darwen|90|Footpath|none
BB|720|Turton|120|Footpath|none
BB|721|Darwen|68|Footpath|none
BB|723|Turton|67|Footpath|none
BB|724|Darwen|214|Footpath|none
BB|725|Darwen|3|Footpath|none
BB|726|Blackburn|90|Footpath|none
BB|727|chapletown|28|Footpath|none
BB|728|Livesey|3|Footpath|none
BB|729|Darwen|236|Footpath|none
BB|730|Turton|7|Footpath|none
BB|731|Blackburn|91|Footpath|none
BB|732|Turton|20|Footpath|none
BB|733|Turton|68|Footpath|none
BB|734|Turton|157|Footpath|none
BB|735|Darwen|194|Footpath|none
BB|736|Tockholes|119|Footpath|none
BB|737|Turton|16|Footpath|none
BB|738|Darwen|113|Footpath|none
BB|739|Tockholes|140|Footpath|none
BB|740|Eccleshill|2|Footpath|none
BB|741|Turton|26|Footpath|none
BB|742|Tockholes|51|Footpath|none
BB|743|Turton|75|Footpath|none
BB|744|Darwen|176|Footpath|none
BB|745|Turton|70|Footpath|none
BB|746|Blackburn|37|Footpath|none
BB|747|edgeworth|44|Footpath|none
BB|748|Livesey|1|Footpath|none
BB|749|Blackburn|163|Footpath|none
BB|750|Blackburn|23|Footpath|none
BB|751|Blackburn|159|Footpath|none
BB|752|Turton|94|Footpath|none
BB|753|"Yate &amp; Pickup Bank"|53|Footpath|none
BB|754|Blackburn|143|Footpath|none
BB|755|Blackburn|26|Footpath|none
BB|757|Darwen|115|Footpath|none
BB|758|Egeworth|66|Footpath|none
BB|759|Turton|44|Footpath|none
BB|761|Blackburn|5|Footpath|none
BB|762|Darwen|21|Footpath|none
BB|763||8|Footpath|none
BB|764|Pleasington|8|Footpath|none
BB|765|Darwen|236|Footpath|none
BB|766|Turton|19|Footpath|none
BB|767|Turton|125|Footpath|none
BB|768|Blackburn|19|Footpath|none
BB|769|Blackburn|77|Footpath|none
BB|770|Darwen|223|Footpath|none
BB|771|Turton|27|Footpath|none
BB|772|Turton|42|Footpath|none
BB|773|Eccleshill|1|Footpath|none
BB|774|Turton|103|Footpath|none
BB|775||255|Footpath|none
BB|776|Darwen|84|Footpath|none
BB|777|"Yate &amp; Pickup Bank"|61|Footpath|none
BB|778|Darwen|170|Footpath|none
BB|779|Tockholes|76|Footpath|none
BB|780|Blackburn|87|Footpath|none
BB|781|Edgerton|42|Footpath|none
BB|782|Darwen|192|Footpath|none
BB|783|Turton|165|Footpath|none
BB|784|Darwen|174|Footpath|none
BB|785|Blackburn|6|Footpath|none
BB|786|Tockholes|129|Footpath|none
BB|787|Turton|121|Footpath|none
BB|788|Turton|19|Footpath|none
BB|789|Darwen|30|Footpath|none
BB|791|Tockholes|145|Footpath|none
BB|792|Turton|150|Footpath|none
BB|793|Darwen|36|Footpath|none
BB|794|Tockholes|115|Footpath|none
BB|795|Turton|36|Footpath|none
BB|796|"Yate &amp; Pickup Bank"|34|Footpath|none
BB|797|Darwen|233|Footpath|none
BB|798|Darwen|64|Footpath|none
BB|799|Tockholes|185|Footpath|none
BB|800|Darwen|91|Footpath|none
BB|801|Darwen|243|Footpath|none
BB|802|Tockholes|87|Footpath|none
BB|803|Turton|39|Footpath|none
BB|804|Darwen|110|Footpath|none
BB|805|Blackburn|128|Footpath|none
BB|806|"Yate &amp; Pickup Bank"|51|Footpath|none
BB|807|Turton|15|Footpath|none
BB|808|Blackburn|117|Footpath|none
BB|810|Turton|3|Footpath|none
BB|811|Turton|131|Footpath|none
BB|812|Darwen|238|Footpath|none
BB|813|Tockholes|37|Footpath|none
BB|814|Darwen|72|Footpath|none
BB|815|Darwen|171|Footpath|none
BB|816|"Yate &amp; Pickup Bank"|42|Footpath|none
BB|817|Turton|137|Footpath|none
BB|818|Turton|78|Footpath|none
BB|819|Turton|26|Footpath|none
BB|820||999|Footpath|none
BB|821|Darwen|134|Footpath|none
BB|822|Pleasington|7|Footpath|none
BB|823|Darwen|70|Footpath|none
BB|824|Darwen|77|Footpath|none
BB|825|"Yate &amp; Pickup Bank"|40|Footpath|none
BB|826|"Yate &amp; Pickup Bank"|77|Footpath|none
BB|827|Turton|132|Footpath|none
BB|828|Turton|100|Footpath|none
BB|829|"Yate &amp; Pickup Bank"|26|Footpath|none
BB|832|Darwen|234|Footpath|none
BB|833|Turton|52|Footpath|none
BB|834|Eccleshill|17|Footpath|none
BB|835|Pleasington|16|Footpath|none
BB|836|Turton|96|Footpath|none
BB|837|Tockholes|130|Footpath|none
BB|838|Egerton|45|Footpath|none
BB|839|Darwen|222|Footpath|none
BB|840|Tockholes|103|Footpath|none
BB|841|edgeworth|43|Footpath|none
BB|842|Darwen|124|Footpath|none
BB|843|Darwen|121|Footpath|none
BB|844|Turton|8|Footpath|none
BB|845|Turton|83|Footpath|none
BB|846|Darwen|122|Footpath|none
BB|847|Turton|150|Footpath|none
BB|848|Turton|84|Footpath|none
BB|849|Darwen|99|Footpath|none
BB|850||3|Footpath|none
BB|851||255|Footpath|none
BB|852|Tockholes|167|Footpath|none
BB|853|Turton|131|Footpath|none
BB|854|Darwen|61|Footpath|none
BB|855|Darwen|242|Footpath|none
BB|856|Turton|48|Footpath|none
BB|857|Turton|25|Footpath|none
BB|858|Darwen|181|Footpath|none
BB|859|Turton|15|Footpath|none
BB|860|Darwen|195|Footpath|none
BB|861|Darwen|58|Footpath|none
BB|862|Pleasington|14|Footpath|none
BB|863|Belmont|45|Footpath|none
BB|864|Turton|43|Footpath|none
BB|865|Darwen|60|Footpath|none
BB|866|Turton|18|Footpath|none
BB|867|Eccleshill|6|Footpath|none
BB|868|Darwen|62|Footpath|none
BB|869|Turton|21|Footpath|none
BB|870|Turton|70|Footpath|none
BB|871|Blackburn|114|Footpath|none
BB|872|Tockholes|24|Footpath|none
BB|873|Darwen|70|Footpath|none
BB|874||126|Footpath|none
BB|875|Turton|28|Footpath|none
BB|876|Blackburn|113|Footpath|none
BB|877|Edgeworth|49|Footpath|none
BB|878|Livesey|8|Footpath|none
BB|879|Blackburn|63|Footpath|none
BB|880|Turton|128|Footpath|none
BB|881|Darwen|89|Footpath|none
BB|882|Turton|3|Footpath|none
BB|883|Blackburn|26|Footpath|none
BB|884|Turton|1|Footpath|none
BB|885|Turton|141|Footpath|none
BB|886|Turton|52|Footpath|none
BB|887|Darwen|113|Footpath|none
BB|888||122|Footpath|none
BB|889|Turton|19|Footpath|none
BB|890|Darwen|153|Footpath|none
BB|891|Turton|27|Footpath|none
BB|892|Darwen|201|Footpath|none
BB|893|Turton|18|Footpath|none
BB|895|Turton|34|Footpath|none
BB|896|Darwen|224|Footpath|none
BB|897|Turton|20|Footpath|none
BB|898|Tockholes|144|Footpath|none
BB|899|Tockholes|189|Footpath|none
BB|900|Tockholes|72|Footpath|none
BB|901|Darwen|113|Footpath|none
BB|902|Belmont|47|Footpath|none
BB|903|Livesey|10|Footpath|none
BB|904|Tockholes|161|Footpath|none
BB|905|Egerton|38|Footpath|none
BB|906|Blackburn|82|Footpath|none
BB|907|Pleasington|8|Footpath|none
BB|908|Turton|3|Footpath|none
BB|909|Darwen|27|Footpath|none
BB|910|Darwen|139|Footpath|none
BB|911|Darwen|175|Footpath|none
BB|912|Turton|11|Footpath|none
BB|913|Turton|112|Footpath|none
BB|914|Tockholes|126|Footpath|none
BB|915|Darwen|43|Footpath|none
BB|916|Turton|42|Footpath|none
BB|917|Turton|58|Footpath|none
BB|918|Blackburn|115|Footpath|none
BB|919|Blackburn|31|Footpath|none
BB|920|Blackburn|95|Footpath|none
BB|921||2|Footpath|none
BB|922|Blackburn|134|Footpath|none
BB|923|Darwen|192|Footpath|none
BB|924|Turton|7|Footpath|none
BB|925|Tockholes|179|Footpath|none
BB|926|Turton|94|Footpath|none
BB|927|Darwen|95|Footpath|none
BB|928|Turton|37|Footpath|none
BB|929|Blackburn|31|Footpath|none
BB|930|Turton|101|Footpath|none
BB|931|Turton|152|Footpath|none
BB|932|Eccleshill|5|Footpath|none
BB|933|Darwen|150|Footpath|none
BB|934|Darwen|67|Footpath|none
BB|935|Blackburn|33|Footpath|none
BB|936|Turton|7|Footpath|none
BB|937|"Yate &amp; Pickup Bank"|80|Footpath|none
BB|938|"Yate &amp; Pickup Bank"|4|Footpath|none
BB|939|Tockholes|59|Footpath|none
BB|940|Darwen|20|Footpath|none
BB|941|Darwen|186|Footpath|none
BB|942|Turton|62|Footpath|none
BB|943|Turton|1|Footpath|none
BB|944|Blackburn|79|Footpath|none
BB|945|Darwen|156|Footpath|none
BB|946|Pleasington|2|Footpath|none
BB|947|"Yate &amp; Pickup Bank"|83|Footpath|none
BB|948|Darwen|96|Footpath|none
BB|949|"Yate &amp; Pickup Bank"|3|Footpath|none
BB|950|Darwen|194|Footpath|none
BB|951|"Yate &amp; Pickup Bank"|100|Footpath|none
BB|952|Turton|75|Footpath|none
BB|953|Tockholes|98|Footpath|none
BB|954|Turton|162|Footpath|none
BB|955|Darwen|4|Footpath|none
BB|956|Darwen|220|Footpath|none
BB|957|Pleasington|17|Footpath|none
BB|959|Darwen|185|Footpath|none
BB|960|Eccleshill|7|Footpath|none
BB|961|Turton|5|Footpath|none
BB|962|Blackburn|102|Footpath|none
BB|963|Turton|18|Footpath|none
BB|964|Turton|107|Footpath|none
BB|965|"Yate &amp; Pickup Bank"|102|Footpath|none
BB|967|Darwen|5|Footpath|none
BB|968||4|Footpath|none
BB|969|Livesey|13|Footpath|none
BB|970|Darwen|209|Footpath|none
BB|971|Darwen|238|Footpath|none
BB|972|Blackburn|123|Footpath|none
BB|973|Blackburn|69|Footpath|none
BB|975||43|Footpath|none
BB|977|Darwen|213|Footpath|none
BB|978|Darwen|244|Footpath|none
BB|979|Turton|3|Footpath|none
BB|980|"Yate &amp; Pickup Bank"|112|Footpath|none
BB|981|Darwen|207|Footpath|none
BB|982|Turton|39|Footpath|none
BB|983|Darwen|178|Footpath|none
BB|984|Turton|86|Footpath|none
BB|985||251|Footpath|none
BB|986|Darwen|3|Footpath|none
BB|987|Tockholes|136|Footpath|none
BB|988|Turton|32|Footpath|none
BB|989|Turton|73|Footpath|none
BB|990|Darwen|245|Footpath|none
BB|992|Turton|134|Footpath|none
BB|993|Turton|4|Footpath|none
BB|994|Blackburn|95|Footpath|none
BB|995|Tockholes|37|Footpath|none
BB|996|Turton|95|Footpath|none
BB|997|Turton|95|Footpath|none
BB|998|Turton|68|Footpath|none
BB|999|Blackburn|170|Footpath|none
BB|1000|Eccleshill|6|Footpath|none
BB|1001|Tockholes|142|Footpath|none
BB|1002|Darwen|231|Footpath|none
BB|1004|Blackburn|114|Footpath|none
BB|1005|Darwen|180|Footpath|none
BB|1006|Turton|139|Footpath|none
BB|1007|Blackburn|117|Footpath|none
BB|1008|Darwen|49|Footpath|none
BB|1009|Blackburn|87|Footpath|none
BB|1010|Blackburn|150|Footpath|none
BB|1011|Tockholes|95|Footpath|none
BB|1012|Turton|6|Footpath|none
BB|1013|Turton|95|Footpath|none
BB|1014|Darwen|102|Footpath|none
BB|1015|Turton|130|Footpath|none
BB|1016|Tockholes|30|Footpath|none
BB|1017|Turton|14|Footpath|none
BB|1018|Darwen|158|Footpath|none
BB|1019|Blackburn|29|Footpath|none
BB|1020|Turton|44|Footpath|none
BB|1021|Turton|7|Footpath|none
BB|1022|Turton|49|Footpath|none
BB|1023|Darwen|127|Footpath|none
BB|1024|Darwen|190|Footpath|none
BB|1025|Turton|30|Footpath|none
BB|1026|Turton|75|Footpath|none
BB|1027|"Yate &amp; Pickup Bank"|23|Footpath|none
BB|1028|Darwen|250|Footpath|none
BB|1029|"Yate &amp; Pickup Bank"|99|Footpath|none
BB|1030|Darwen|56|Footpath|none
BB|1031|Turton|40|Footpath|none
BB|1032|Darwen|253|Footpath|none
BB|1033|Turton|135|Footpath|none
BB|1034|Turton|31|Footpath|none
BB|1035|Turton|17|Footpath|none
BB|1037|"Yate &amp; Pickup Bank"|12|Footpath|none
BB|1038|Turton|27|Footpath|none
BB|1039|chapeltown|27|Footpath|none
BB|1040|Turton|19|Footpath|none
BB|1041|Turton|48|Footpath|none
BB|1042|Tockholes|33|Footpath|none
BB|1043|Turton|108|Footpath|none
BB|1044|"Yate &amp; Pickup Bank"|33|Footpath|none
BB|1045|Darwen|162|Footpath|none
BB|1046|Turton|37|Footpath|none
BB|1048|Pleasington|4|Footpath|none
BB|1049|Tockholes|102|Footpath|none
BB|1050|Turton|35|Footpath|none
BB|1051|Blackburn|1|Footpath|none
BB|1052|Blackburn|101|Footpath|none
BB|1053||999|Footpath|none
BB|1054|Turton|75|Footpath|none
BB|1055|Blackburn|131|Footpath|none
BB|1056|Turton|9|Footpath|none
BB|1057|Turton|67|Footpath|none
BB|1058|Turton|34|Footpath|none
BB|1059|Darwen|77|Footpath|none
BB|1060|Turton|95|Footpath|none
BB|1061|Tockholes|113|Footpath|none
BB|1062|"Yate &amp; Pickup Bank"|11|Footpath|none
BB|1063|Turton|126|Footpath|none
BB|1064|Darwen|247|Footpath|none
BB|1065|Blackburn|69|Footpath|none
BB|1066|Darwen|111|Footpath|none
BB|1068|Livesey|4|Footpath|none
BB|1069|Blackburn|114|Footpath|none
BB|1070|Turton|91|Footpath|none
BB|1071|Tockholes|148|Footpath|none
BB|1072|Blackburn|86|Footpath|none
BB|1073|Darwen|165|Footpath|none
BB|1074|Turton|2|Footpath|none
BB|1075|Turton|51|Footpath|none
BB|1076|"Yate &amp; Pickup Bank"|22|Footpath|none
BB|1077|Darwen|229|Footpath|none
BB|1078|Blackburn|106|Footpath|none
BB|1079|Turton|18|Footpath|none
BB|1080|Turton|3|Footpath|none
BB|1081|Turton|96|Footpath|none
BB|1082|Blackburn|64|Footpath|none
BB|1083|Darwen|190|Footpath|none
BB|1084|Tockholes|66|Footpath|none
BB|1085|Turton|7|Footpath|none
BB|1086|Turton|24|Footpath|none
BB|1087|Blackburn|66|Footpath|none
BB|1088|Darwen|211|Footpath|none
BB|1090|Turton|99|Footpath|none
BB|1091|Turton|8|Footpath|none
BB|1092|Tockholes|166|Footpath|none
BB|1093|Turton|154|Footpath|none
BB|1094|"Yate &amp; Pickup Bank"|62|Footpath|none
BB|1095|Darwen|43|Footpath|none
BB|1096|Darwen|156|Footpath|none
BB|1097||114|Footpath|none
BB|1098|Tockholes|127|Footpath|none
BB|1099|Turton|44|Footpath|none
BB|1100|Turton|70|Footpath|none
BB|1101|Turton|86|Footpath|none
BB|1102|Edgworth|51|Footpath|none
BB|1103|Tockholes|121|Footpath|none
BB|1104|Turton|132|Footpath|none
BB|1105|Turton|120|Footpath|none
BB|1106|Tockholes|125|Footpath|none
BB|1107|Turton|76|Footpath|none
BB|1108|Darwen|57|Footpath|none
BB|1109|Darwen|207|Footpath|none
BB|1110|Turton|61|Footpath|none
BB|1111|Blackburn|92|Footpath|none
BB|1112|Turton|20|Footpath|none
BB|1113|Turton|2|Footpath|none
BB|1114|Turton|135|Footpath|none
BB|1115|Darwen|123|Footpath|none
BB|1116|Turton|145|Footpath|none
BB|1117|Darwen|59|Footpath|none
BB|1118|Blackburn|91|Footpath|none
BB|1119|Darwen|123|Footpath|none
BB|1120|Darwen|136|Footpath|none
BB|1121|Tockholes|106|Footpath|none
BB|1123|Tockholes|62|Footpath|none
BB|1124|Blackburn|142|Footpath|none
BB|1125|Turton|82|Footpath|none
BB|1126|Blackburn|154|Footpath|none
BB|1127|Turton|89|Footpath|none
BB|1128||255|Footpath|none
BB|1129|Turton|149|Footpath|none
BB|1130||255|Footpath|none
BB|1131|Blackburn|109|Footpath|none
BB|1132|Darwen|11|Footpath|none
BB|1133|Darwen|101|Footpath|none
BB|1134|Turton|121|Footpath|none
BB|1135|Darwen|249|Footpath|none
BB|1136|Tockholes|39|Footpath|none
BB|1137|Tockholes|146|Footpath|none
BB|1138|Tockholes|10|Footpath|none
BB|1139|Darwen|229|Footpath|none
BB|1140|"Yate &amp; Pickup Bank"|17|Footpath|none
BB|1141|Turton|106|Footpath|none
BB|1142|Turton|1|Footpath|none
BB|1143|"Yate &amp; Pickup Bank"|14|Footpath|none
BB|1144|Livesey|11|Footpath|none
BB|1145|Blackburn|68|Footpath|none
BB|1146|Tockholes|107|Footpath|none
BB|1147|Darwen|85|Footpath|none
BB|1148|Darwen|180|Footpath|none
BB|1149|Turton|24|Footpath|none
BB|1150|Tockholes|73|Footpath|none
BB|1151|Darwen|43|Footpath|none
BB|1152|Turton|59|Footpath|none
BB|1153|Darwen|166|Footpath|none
BB|1154|Tockholes|165|Footpath|none
BB|1155|"Yate &amp; Pickup Bank"|60|Footpath|none
BB|1156|Turton|42|Footpath|none
BB|1157|Turton|3|Footpath|none
BB|1158|Turton|16|Footpath|none
BB|1159|Blackburn|55|Footpath|none
BB|1160|Darwen|89|Footpath|none
BB|1161|Darwen|200|Footpath|none
BB|1162#1|Edgeworth|36#1|Footpath|none
BB|1162#2|Edgeworth|36#2|Footpath|none
BB|1163|Darwen|126|Footpath|none
BB|1164|Blackburn|30|Footpath|none
BB|1165|Turton|25|Footpath|none
BB|1166|Turton|14|Footpath|none
BB|1167|Eccleshill|12|Footpath|none
BB|1168|Blackburn|91|Footpath|none
BB|1169|edgworth|161|Footpath|none
BB|1170|Tockholes|190|Footpath|none
BB|1171|"Yate &amp; Pickup Bank"|18|Footpath|none
BB|1172|Turton|19|Footpath|none
BB|1173|Turton|29|Footpath|none
BB|1174|Blackburn|86|Footpath|none
BB|1175|Darwen|156|Footpath|none
BB|1176|Turton|147|Footpath|none
BB|1177|Tockholes|172|Footpath|none
BB|1178|"Yate &amp; Pickup Bank"|37|Footpath|none
BB|1179|Turton|45|Footpath|none
BB|1180|Tockholes|34|Footpath|none
BB|1181|Turton|50|Footpath|none
BB|1182|Darwen|51|Footpath|none
BB|1183|Tockholes|31|Footpath|none
BB|1184|Turton|131|Footpath|none
BB|1185|Darwen|206|Footpath|none
BB|1186|Tockholes|91|Footpath|none
BB|1187|Tockholes|178|Footpath|none
BB|1188|Turton|52|Footpath|none
BB|1189|Turton|20|Footpath|none
BB|1190|Turton|128|Footpath|none
BB|1191|Blackburn|114|Footpath|none
BB|1192|"Yate &amp; Pickup Bank"|39|Footpath|none
BB|1193|Turton|57|Footpath|none
BB|1194|Blackburn|144|Footpath|none
BB|1196|Darwen|90|Footpath|none
BB|1197|Darwen|70|Footpath|none
BB|1198|Turton|10|Footpath|none
BB|1199|Blackburn|86|Footpath|none
BB|1200|Turton|62|Footpath|none
BB|1201|Blackburn|67|Footpath|none
BB|1202|Turton|7|Footpath|none
BB|1203|Darwen|113|Footpath|none
BB|1204|Blackburn|107|Footpath|none
BB|1205|Turton|23|Footpath|none
BB|1206|Darwen|239|Footpath|none
BB|1207|Eccleshill|10|Footpath|none
BB|1208|"Yate &amp; Pickup Bank"|48|Footpath|none
BB|1209|Pleasington|12|Footpath|none
BB|1210|Tockholes|15|Footpath|none
BB|1211|"Yate &amp; Pickup Bank"|55|Footpath|none
BB|1212|"Yate &amp; Pickup Bank"|103|Footpath|none
BB|1213|Turton|84|Footpath|none
BB|1214|Darwen|84|Footpath|none
BB|1215|Darwen|231|Footpath|none
BB|1217|Tockholes|22|Footpath|none
BB|1219|"Yate &amp; Pickup Bank"|68|Footpath|none
BB|1220|Blackburn|157|Footpath|none
BB|1221|Turton|18|Footpath|none
BB|1222|Darwen|89|Footpath|none
BB|1223|Darwen|133|Footpath|none
BB|1224|Darwen|203|Footpath|none
BB|1225|Turton|118|Footpath|none
BB|1226|Turton|9|Footpath|none
BB|1227|Turton|16|Footpath|none
BB|1228|Turton|162|Footpath|none
BB|1229|Darwen|19|Footpath|none
BB|1230|Blackburn|51|Footpath|none
BB|1231|Chapletown|26|Footpath|none
BB|1232|Edgeworth|46|Footpath|none
BB|1233|Turton|138|Footpath|none
BB|1234|"Yate &amp; Pickup Bank"|85|Footpath|none
BB|1235|Darwen|226|Footpath|none
BB|1236|Turton|23|Footpath|none
BB|1237|Turton|122|Footpath|none
BB|1238|Tockholes|188|Footpath|none
BB|1239|"Yate &amp; Pickup Bank"|44|Footpath|none
BB|1241|Darwen|187|Footpath|none
BB|1242|Darwen|43|Footpath|none
BB|1243|Eccleshill|12|Footpath|none
BB|1244|Turton|146|Footpath|none
BB|1245|"Yate &amp; Pickup Bank"|56|Footpath|none
BB|1246|Darwen|184|Footpath|none
BB|1247|Blackburn|169|Footpath|none
BB|1248|Turton|10|Footpath|none
BB|1249|Tockholes|80|Footpath|none
BB|1250|Tockholes|84|Footpath|none
BB|1251|Darwen|71|Footpath|none
BB|1252|Blackburn|102|Footpath|none
BB|1253|Blackburn|115|Footpath|none
BB|1254|Darwen|230|Footpath|none
BB|1255|Tockholes|79|Footpath|none
BB|1256|Darwen|207|Footpath|none
BB|1257|Darwen|38|Footpath|none
BB|1258|Darwen|126|Footpath|none
BB|1259|"Yate &amp; Pickup Bank"|19|Footpath|none
BB|1260|"Yate &amp; Pickup Bank"|49|Footpath|none
BB|1261|Darwen|183|Footpath|none
BB|1262|Turton|40|Footpath|none
BB|1263|Blackburn|145|Footpath|none
BB|1264|Turton|36|Footpath|none
BB|1265|"Yate &amp; Pickup Bank"|10|Footpath|none
BB|1266|Darwen|110|Footpath|none
BB|1267|Turton|7|Footpath|none
BB|1268|Blackburn|141|Footpath|none
BB|1269|Darwen|140|Footpath|none
BB|1270|Darwen|182|Footpath|none
BB|1271|Turton|42|Footpath|none
BB|1272|Pleasington|12|Footpath|none
BB|1273|Turton|145|Footpath|none
BB|1274|Turton|15|Footpath|none
BB|1275|Turton|41|Footpath|none
BB|1276|Turton|26|Footpath|none
BB|1277|Turton|117|Footpath|none
BB|1278|Darwen|91|Footpath|none
BB|1279|Turton|45|Footpath|none
BB|1280|Turton|29|Footpath|none
BB|1281|Turton|10|Footpath|none
BB|1282|Blackburn|21|Footpath|none
BB|1283|Turton|143|Footpath|none
BB|1285|Darwen|92|Footpath|none
BB|1286||169|Footpath|none
BB|1287||2|Footpath|none
BB|1289|"Yate &amp; Pickup Bank"|46|Footpath|none
BB|1290|Turton|47|Footpath|none
BB|1291|Blackburn|41|Footpath|none
BB|1292|Turton|43|Footpath|none
BB|1293|Blackburn|55|Footpath|none
BB|1294|Darwen|70|Footpath|none
BB|1295|Blackburn|127|Footpath|none
BB|1296|Blackburn|87|Footpath|none
BB|1298|Turton|34|Footpath|none
BB|1299|Blackburn|44|Footpath|none
BB|1300|Darwen|19|Footpath|none
BB|1301|"Yate &amp; Pickup Bank"|88|Footpath|none
BB|1302|Blackburn|39|Footpath|none
BB|1303|"Yate &amp; Pickup Bank"|92|Footpath|none
BB|1304||253|Footpath|none
BB|1305|Eccleshill|2|Footpath|none
BB|1306|Darwen|145|Footpath|none
BB|1307|Blackburn|160|Footpath|none
BB|1308||76|Footpath|none
BB|1309|Pleasington|20|Footpath|none
BB|1310|Darwen|232|Footpath|none
BB|1311|Darwen|129|Footpath|none
BB|1312|Darwen|14|Footpath|none
BB|1313|Turton|114|Footpath|none
BB|1314|Darwen|180|Footpath|none
BB|1316|Turton|50|Footpath|none
BB|1317|"Yate &amp; Pickup Bank"|36|Footpath|none
BB|1318|Tockholes|154|Footpath|none
BB|1319|Turton|33|Footpath|none
BB|1320|Turton|7|Footpath|none
BB|1321|Turton|30|Footpath|none
BB|1322|Turton|56|Footpath|none
BB|1323|Darwen|28|Footpath|none
BB|1324|Darwen|86|Footpath|none
BB|1325||1|Footpath|none
BB|1326|Tockholes|124|Footpath|none
BB|1327|Darwen|109|Footpath|none
BB|1328|Blackburn|53|Footpath|none
BB|1329|Darwen|94|Footpath|none
BB|1330|Turton|8|Footpath|none
BB|1331|Blackburn|131|Footpath|none
BB|1332|Darwen|98|Footpath|none
BB|1333|Turton|36|Footpath|none
BB|1335|"Yate &amp; Pickup Bank"|78|Footpath|none
BB|1337|Blackburn|7|Footpath|none
BB|1338|Tockholes|65|Footpath|none
BB|1339|Blackburn|135|Footpath|none
BB|1340|Tockholes|78|Footpath|none
BB|1341|Turton|95|Footpath|none
BB|1342|Darwen|74|Footpath|none
BB|1343|Blackburn|104|Footpath|none
BB|1344|Darwen|113|Footpath|none
BB|1345|Blackburn|149|Footpath|none
BB|1346|Darwen|32|Footpath|none
BB|1347|Darwen|221|Footpath|none
BB|1348|Turton|58|Footpath|none
BB|1349|Darwen|255|Footpath|none
BB|1350|Turton|35|Footpath|none
BB|1351|Darwen|78|Footpath|none
BB|1352|"Yate &amp; Pickup Bank"|101|Footpath|none
BB|1353|Blackburn|86|Footpath|none
BB|1354|Darwen|231|Footpath|none
BB|1355|Darwen|16|Footpath|none
BB|1356|Edgworth|63|Footpath|none
BB|1357|Darwen|227|Footpath|none
BB|1358|Blackburn|96|Footpath|none
BB|1359|Pleasington|3|Footpath|none
BB|1360|Turton|9|Footpath|none
BB|1361|Darwen|73|Footpath|none
BB|1362|Turton|7|Footpath|none
BB|1364|Turton|26|Footpath|none
BB|1366|Blackburn|86|Footpath|none
BB|1367|Darwen|227|Footpath|none
BB|1368||255|Footpath|none
BB|1369|Blackburn|25|Footpath|none
BB|1370|Tockholes|18|Footpath|none
BB|1371|Livesey|6|Footpath|none
BB|1372|Pleasington|4|Footpath|none
BB|1373|Blackburn|85|Footpath|none
BB|1374|Turton|8|Footpath|none
BB|1375|Blackburn|87|Footpath|none
BB|1376|Turton|31|Footpath|none
BB|1377|Darwen|200|Footpath|none
BB|1378|Turton|3|Footpath|none
BB|1379|Darwen|158|Footpath|none
BB|1380|Turton|75|Footpath|none
BB|1381|Turton|9|Footpath|none
BB|1382|Turton|86|Footpath|none
BB|1383|Turton|1|Footpath|none
