The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|020/RB7/1|3|"Restricted Byway"|1|"Aston By Budworth RB7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33137120299542&lon=2.492129185862638&lonew=W&zoom=15"", ""link"")"|"-2.492129185862638,53.33137120299542 -2.491762228988136,53.331264160261149 -2.491324313937368,53.331122281006898 -2.491183604090399,53.331041620231325 -2.490822960624481,53.331645723248606 -2.490668360991231,53.331950629955777 -2.490348150262937,53.332496695283361 -2.489580208370345,53.333818757347494 -2.489509777691183,53.333874849027119 -2.489151970567816,53.334448378468778 -2.488422850276797,53.335564667368629 -2.488092976289233,53.336082986958196 -2.487858901136976,53.336164646469101 -2.487818456345884,53.336168317693144 -2.487739309034946,53.336154799449439 -2.487354708952817,53.336055996215244 -2.487281426599588,53.336047037382414 -2.487231482027127,53.336065758065644 -2.487170152344708,53.336094853754886 -2.487126325363546,53.336137720121364 -2.486739576920391,53.336523362165842 -2.486596135606021,53.336616145272089 -2.486258433002442,53.336830952397669 -2.486086139470036,53.336934270230479 -2.485959474162812,53.336978643338028 -2.485838332882667,53.336996386653809 -2.485745842424776,53.336996763772333 -2.485674289282457,53.33697630057452 -2.485552400656448,53.336928366107095 -2.48543174247675,53.336826233454005 -2.485285752946812,53.336695358935017 -2.485199930149092,53.336605758547947 -2.485120361638804,53.336556482732028 -2.485046814399333,53.336534849882675 -2.484969755369968,53.336530579180305"
CH|268/RB12/1|3|"Restricted Byway"|1|"Siddington RB12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.238595146358271&lon=2.239413569739472&lonew=W&zoom=15"", ""link"")"|"-2.239413569739472,53.238595146358271 -2.239479103263759,53.238626645485596 -2.240210268621347,53.239033773616462 -2.240645774991315,53.239147554180398 -2.240827456208078,53.239228427097011 -2.241009956773298,53.239518753060842 -2.24112739090397,53.239597148450777 -2.241947599604377,53.239907392972576 -2.242256390312484,53.24004847234464 -2.24250523363686,53.240160477820297 -2.242783056023829,53.240351766972481 -2.243105497576516,53.240526245628772 -2.243243101071006,53.2405851821025"
CH|268/RB12/2|3|"Restricted Byway"|1|"Siddington RB12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.2405851821025&lon=2.243243101071006&lonew=W&zoom=15"", ""link"")"|"-2.243243101071006,53.2405851821025 -2.243279594011247,53.240594185853872 -2.243597227450989,53.240681329480218 -2.244156034396591,53.240834296488643 -2.244658720413447,53.240917740417387 -2.245119932425422,53.240964414293963 -2.245586480332154,53.241144611745717 -2.246619185238664,53.241504264345217 -2.246744938902038,53.241481532110875"
CH|268/RB14/1|3|"Restricted Byway"|1|"Siddington RB14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.223465492217557&lon=2.227036882784881&lonew=W&zoom=15"", ""link"")"|"-2.227036882784881,53.223465492217557 -2.226792643368555,53.223495072170849 -2.226375801485577,53.223579883310549 -2.226199621692012,53.223661179852158 -2.226086697797979,53.223745870481004 -2.225693865578101,53.223934336970657 -2.225230134021601,53.224121858233651 -2.224828619910955,53.224260909035472 -2.224481478439549,53.224380808920365 -2.224128237932365,53.224465771042588 -2.223757321664583,53.224527844021118 -2.223385976211534,53.224579489517993 -2.22300622854071,53.224628641778715 -2.22268978884943,53.224645045596731 -2.222235117015597,53.224580744479915 -2.221913945224703,53.224469290488472 -2.221408965373682,53.224206931975196 -2.221203531025773,53.224147287548178 -2.220970168638277,53.224106111791535 -2.22045347103465,53.224036985028206 -2.220182769367027,53.224013396221935 -2.219987346876418,53.223954449455817 -2.219767974802211,53.223825003319774 -2.21918114757141,53.223295003950881 -2.21893594898361,53.223089855175942 -2.218572249693259,53.222819863890827 -2.218310889971541,53.222710797539328 -2.218051067198754,53.222689260610281 -2.217760148111725,53.222693748807288 -2.21749784656223,53.22271803971713 -2.217267966427368,53.222780014575115 -2.216995474456976,53.222862912144286 -2.216779700444881,53.222906532255763 -2.216570163784455,53.222913116505019 -2.216308110526191,53.222861737291872 -2.216020723067708,53.222785343046034 -2.215640934470981,53.22272564534434 -2.215263075157193,53.222680316456042 -2.214788970954215,53.222629146758841 -2.214383336060288,53.222585214026331 -2.213339746105772,53.222393077217561"
CH|268/RB14/2|3|"Restricted Byway"|1|"Siddington RB14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.2242192388631&lon=2.235868526023019&lonew=W&zoom=15"", ""link"")"|"-2.235868526023019,53.2242192388631 -2.235530704341508,53.224164196014222 -2.235048291107157,53.224088673445095 -2.234682475084664,53.223994681276729 -2.234532836449594,53.223957771770593 -2.234341424315068,53.223934786638338 -2.234114381951851,53.223925795217951 -2.233733643606239,53.223902282792658 -2.233233625014938,53.223860396631856 -2.233039096995426,53.223831303432092 -2.232876841146534,53.223790200807287 -2.232676949288835,53.223683292829236 -2.232402520452168,53.223519559660929 -2.232178180190524,53.223391772886167 -2.231970676777369,53.223317048989294 -2.231795524084858,53.223311367892151 -2.231666063357127,53.223326900814904 -2.231508200552151,53.223389122565557 -2.231389049937999,53.223439044008671 -2.231235761310061,53.223569552553357 -2.231066452161315,53.223709521988518 -2.230926225284545,53.223882332954787 -2.230816286963198,53.223991633888502 -2.230701321654573,53.224040476591547 -2.230484112697294,53.224066596538179 -2.230267315490381,53.224054890567359 -2.229840828710735,53.223999364060148 -2.229401631462869,53.223944588998009 -2.229008026178686,53.223892151494788 -2.22872695837489,53.223824035373056 -2.228525277534503,53.223727910864916 -2.228202346111452,53.223662301432633 -2.227360179423428,53.223487338024263 -2.227141179568658,53.223455045673987 -2.227036882784881,53.223465492217557"
CH|268/RB3/1|3|"Restricted Byway"|1|"Siddington RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.235572162284662&lon=2.244473655155149&lonew=W&zoom=15"", ""link"")"|"-2.244473655155149,53.235572162284662 -2.243998620009953,53.235344886428997 -2.243520823640186,53.235174054080346"
CH|268/RB3/2|3|"Restricted Byway"|1|"Siddington RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.235174054080346&lon=2.243520823640186&lonew=W&zoom=15"", ""link"")"|"-2.243520823640186,53.235174054080346 -2.243401967846315,53.235126216114395 -2.243234415030966,53.235029776849451 -2.242326307391728,53.234453015038746 -2.242248331241608,53.234382360488894 -2.242177286669814,53.234270981811015"
CH|268/RB4/1|3|"Restricted Byway"|1|"Siddington RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.235572162284662&lon=2.244473655155149&lonew=W&zoom=15"", ""link"")"|"-2.244473655155149,53.235572162284662 -2.244127210052215,53.235126079780393 -2.244004548124156,53.234888740574618 -2.243867326685797,53.234564977800552 -2.243786300758613,53.234285135825402 -2.243761317406959,53.234128198642715 -2.243773536581599,53.233974420874183"
CH|268/RB4/2|3|"Restricted Byway"|1|"Siddington RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.236190214966278&lon=2.245222952801131&lonew=W&zoom=15"", ""link"")"|"-2.245222952801131,53.236190214966278 -2.244582183248703,53.235713197885353 -2.244473655155149,53.235572162284662"
CH|268/RB6/1|3|"Restricted Byway"|1|"Siddington RB6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.237468895235033&lon=2.255126353243643&lonew=W&zoom=15"", ""link"")"|"-2.255126353243643,53.237468895235033 -2.255469333863661,53.236999891577661 -2.254829270631734,53.236579988046145 -2.25393386617931,53.236052887269146 -2.253983199191702,53.23366407846715"
CH|094/RB13/1|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211958949372921&lon=2.351563545249554&lonew=W&zoom=15"", ""link"")"|"-2.351563545249554,53.211958949372921 -2.352111499507123,53.211962809436429 -2.352398232204697,53.211955216785896 -2.352527162770353,53.211944955687116 -2.353232629940651,53.211976378231199 -2.353793788956909,53.211994474578951 -2.35395835296056,53.211994613325402 -2.354026619122128,53.211992791642842 -2.354117011140807,53.211950373481955 -2.354180243120706,53.2118939318541 -2.354103210226349,53.211729710113332 -2.353967656026656,53.21138521935336 -2.353774695853429,53.210966228248573 -2.353498639859898,53.21050218018776 -2.353383922631787,53.210288648914528 -2.35324177631881,53.210073491173624 -2.35311797790021,53.209911564763502 -2.352992485460541,53.209798264586468 -2.35290627479325,53.209644136130201 -2.352910259113731,53.209513191828748 -2.352994599667107,53.209365478683438 -2.353032138196878,53.209276493471272 -2.352990667703372,53.209187734316664 -2.352899362635018,53.209087545761541 -2.352688966998386,53.208964070262518 -2.352504679839705,53.208816156562428 -2.35233426804249,53.20861474468294 -2.352098128479534,53.208301105485134 -2.351980965592206,53.208134215592899 -2.351948451253663,53.208037888158849 -2.351911475020874,53.207879299527683 -2.351874305922393,53.207726464465651 -2.351846226496868,53.207493080691165 -2.351849024141683,53.207412199661611 -2.351906614018024,53.207299524194816"
CH|094/RB13/2|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.215266049501821&lon=2.351944261541838&lonew=W&zoom=15"", ""link"")"|"-2.351944261541838,53.215266049501821 -2.35194004663152,53.215068001118482 -2.351927936944906,53.214960835115171 -2.351929358622235,53.214668593061575 -2.35191831840062,53.214525738434141 -2.351870708865861,53.214096066580538 -2.351651575850578,53.212952942010254 -2.351593368383877,53.212660156801206 -2.351546865528222,53.212423410356571 -2.351530939491992,53.211956259850325"
CH|094/RB13/3|3|"Restricted Byway"|1|"Cranage RB13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207299524194816&lon=2.351906614018024&lonew=W&zoom=15"", ""link"")"|"-2.351906614018024,53.207299524194816 -2.35200665883598,53.207154903054274"
CH|157/RB4/1|3|"Restricted Byway"|1|"Holmes Chapel RB4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207154903054274&lon=2.35200665883598&lonew=W&zoom=15"", ""link"")"|"-2.35200665883598,53.207154903054274 -2.352074598902232,53.207039230519158 -2.352265070799023,53.20682838944537 -2.352723610083284,53.206322987066088 -2.352819882459956,53.206186465853577 -2.352936284929605,53.206019961288135 -2.352993154934955,53.205865678358442 -2.353010964136285,53.205733345523534 -2.352989665463827,53.205635547068646 -2.352935591249486,53.205453377810031 -2.352817449545082,53.205166526474407 -2.352755280379679,53.205021315975841 -2.352590420912501,53.204831925623012 -2.352464580685413,53.204659317748288 -2.35239907269654,53.204513838778546 -2.352311715521208,53.204338329775908 -2.352122780775778,53.20366500530632 -2.35190585279037,53.202813747821914"
CH|205/RB2/1|3|"Restricted Byway"|1|"Mere RB2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.321098171178321&lon=2.437368394317326&lonew=W&zoom=15"", ""link"")"|"-2.437368394317326,53.321098171178321 -2.437500249549067,53.321138118496542 -2.436920479171032,53.323195124421176 -2.437727049261295,53.323245270582547 -2.437624857398111,53.324349242866361 -2.437708588939135,53.324415433876254 -2.437858313491109,53.324519126956538 -2.437709198533708,53.324800223085006 -2.437557785782532,53.325088878120972 -2.437360369368953,53.325430358984612 -2.437271570009619,53.32555864875949"
CH|233/RB3/1|3|"Restricted Byway"|1|"Ollerton RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28068335315416&lon=2.335029536228578&lonew=W&zoom=15"", ""link"")"|"-2.335029536228578,53.28068335315416 -2.334050381020062,53.281518316282458 -2.334002868781646,53.281593568088873 -2.333992807330556,53.281636103778872 -2.334126571120902,53.281994547244061 -2.334150994196637,53.282066270894632"
CH|233/RB3/2|3|"Restricted Byway"|1|"Ollerton RB3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282066270894632&lon=2.334150994196637&lonew=W&zoom=15"", ""link"")"|"-2.334150994196637,53.282066270894632 -2.33356599636349,53.282325637186297 -2.331179114819277,53.283420254378882 -2.330940940875839,53.283613131038976 -2.330624964765011,53.283932029984442 -2.330576939220643,53.284198156934238 -2.330518181310156,53.28437210733054 -2.330389298860047,53.284578702284698 -2.330259810196837,53.284866160514568"
CH|247/RB39/2|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354436673269042&lon=2.134280170859216&lonew=W&zoom=15"", ""link"")"|"-2.134280170859216,53.354436673269042 -2.134235567800508,53.354432588538984 -2.133238819536302,53.354566964742176 -2.132945134452012,53.354609977962106 -2.132746441656221,53.354647581343059 -2.132577551430331,53.354669151953168 -2.132370855013813,53.354683663193128 -2.132141317919661,53.354687422088212 -2.13192266740161,53.354679403108598 -2.131600662889666,53.354659532544986 -2.131278581893925,53.354653953449024 -2.130987461331057,53.354647090189737 -2.130693299658618,53.354658098753241 -2.130456844555371,53.35466437855181 -2.130258076527892,53.354677628030004 -2.129688784087178,53.354728204015181 -2.129187155483268,53.354783287947257"
CH|247/RB39/4|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.355140006258594&lon=2.126941538045955&lonew=W&zoom=15"", ""link"")"|"-2.126941538045955,53.355140006258594 -2.126690563177077,53.355093899773422 -2.126346548744552,53.355003056051672 -2.126018078644642,53.354935385774475 -2.125764658115687,53.354900066618669 -2.125190741543294,53.354851149689203 -2.124880600381484,53.354823707706451 -2.124407403577291,53.354774690915853 -2.123931701507227,53.354721081742063 -2.123466375094391,53.354655074302393 -2.123032264009945,53.354550022493271 -2.122949561614453,53.354530000481695"
CH|247/RB39/5|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354783287947257&lon=2.129187155483268&lonew=W&zoom=15"", ""link"")"|"-2.129187155483268,53.354783287947257 -2.129119664778013,53.354791810323462 -2.128677567723015,53.354834612236758 -2.128474009931065,53.354864574058574 -2.128126391780152,53.35493628826412 -2.127878102878515,53.355004937484338 -2.127545556118419,53.355103419969012 -2.127381626450817,53.355127404670405 -2.126941538045955,53.355140006258594"
CH|247/RB39/6|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354269277422709&lon=2.121816155333255&lonew=W&zoom=15"", ""link"")"|"-2.121816155333255,53.354269277422709 -2.121656877084159,53.354227661116674 -2.120875293141852,53.354063198504136 -2.120272836355867,53.353945642029053 -2.119214897050523,53.353777949110828"
CH|247/RB39/7|3|"Restricted Byway"|1|"Poynton-with-Worth RB39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354530000481695&lon=2.122949561614453&lonew=W&zoom=15"", ""link"")"|"-2.122949561614453,53.354530000481695 -2.122776173149246,53.354488013092073 -2.12250831136071,53.354423318356012 -2.122365017785758,53.354392373293763 -2.122168072376255,53.354349797627933 -2.121913475827406,53.354294706199305 -2.121816155333255,53.354269277422709"
CH|253/RB34/2|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.2953073977611&lon=2.079153807030706&lonew=W&zoom=15"", ""link"")"|"-2.079153807030706,53.2953073977611 -2.079137250867249,53.295184389219429 -2.079094332616251,53.294923995565448 -2.079108396664208,53.294713083951414 -2.079113654909392,53.294676865165719 -2.079132581822567,53.294546372379756 -2.079169362652524,53.294440577278394 -2.07932982764297,53.294256795829085 -2.079502335338417,53.294040296486131 -2.079538067513123,53.293895868594788 -2.079556421275961,53.29372502597441 -2.079564499976349,53.293618171659084 -2.079544891350615,53.293586472086716 -2.079508670264929,53.293527988626579 -2.079432702263252,53.293450493301449 -2.079427212046914,53.293426955334574 -2.079403014242398,53.293324077594583 -2.079334440276235,53.293031710150416 -2.079232346834305,53.292679698302322 -2.079224751964873,53.292653645057989 -2.07921431399109,53.292632087616781 -2.079124039037275,53.292444516263672 -2.078959007049259,53.292167583403455"
CH|253/RB34/3|3|"Restricted Byway"|1|"Rainow RB34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28910832692484&lon=2.077860641381002&lonew=W&zoom=15"", ""link"")"|"-2.077860641381002,53.28910832692484 -2.077823618993594,53.289083910777116 -2.077759072651606,53.289028240592536 -2.077697997406672,53.288975524859403 -2.077446983955157,53.288735849529537 -2.077394949777854,53.288688889593942 -2.077147677020087,53.288466820335366 -2.076953938135762,53.288299080156797 -2.076793784188005,53.288170948749041 -2.076724417726521,53.288119056065788 -2.076613377833618,53.288057572217809 -2.076506527366304,53.287998332904898 -2.076432785069741,53.287981480837438 -2.076359418555007,53.287964637327761 -2.076119368949639,53.287907001111904 -2.0757975897325,53.287852661143894 -2.075651311853526,53.287805221175795 -2.075500382387691,53.287707185523438 -2.075266963876475,53.28754836628854 -2.074929352744186,53.287429063307066 -2.07462370458025,53.287332830875393 -2.07454512044572,53.287308079701262 -2.074162095146016,53.287164982208253 -2.073869269227787,53.286980318158086 -2.073496859861901,53.286754722737712 -2.07306695137238,53.286533025901342 -2.072828062491784,53.286419768956442 -2.07280305191916,53.286407919089918 -2.072733248456407,53.286376419474379 -2.07258151236424,53.286307855430202 -2.072533235915141,53.286286050871098 -2.072215290853823,53.28629702864913 -2.072013663762866,53.286270102384201 -2.071842565536699,53.286237135233378 -2.07177946356515,53.286220454170667 -2.071482380618759,53.286141827208837"
CH|271/RB5/1|3|"Restricted Byway"|1|"Somerford RB5"|"2013:10:21:12:22:14 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.1741526459681&lon=2.280743887989294&lonew=W&zoom=15"", ""link"")"|"-2.280743887989294,53.1741526459681 -2.281556181832097,53.173345276862129"
CH|286/RB8/1|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207515207262837&lon=2.291269221122992&lonew=W&zoom=15"", ""link"")"|"-2.291269221122992,53.207515207262837 -2.291306022313422,53.207462101002825 -2.291346129219724,53.207404122590177 -2.291377215447444,53.207311847384915 -2.291393591807096,53.207176479552928 -2.291389922137382,53.207017070676727 -2.291372084563657,53.206881328367416 -2.291320379475355,53.206573136532803 -2.291261555229412,53.206290121611957 -2.291209702807437,53.2060528342803 -2.291451095114436,53.205953660913096 -2.291659539547764,53.205853219875749 -2.291938500687793,53.205706509456107 -2.293177230735659,53.205052303437661 -2.293530826264738,53.204843760526835 -2.293727179461925,53.204747750212391 -2.294085687961517,53.204645495444964 -2.294309785051819,53.204563168934421 -2.294619118357589,53.204453304119163 -2.294886411352368,53.204369700197248 -2.295104147691412,53.204351451521092 -2.295392202865981,53.204344182701817 -2.295710265165301,53.204337369046769 -2.295976459756414,53.204329694785663"
CH|286/RB8/2|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.204329694785663&lon=2.295976459756414&lonew=W&zoom=15"", ""link"")"|"-2.295976459756414,53.204329694785663 -2.296165444088738,53.204327875676384 -2.296414504998552,53.204306049689052 -2.296656433403643,53.204285580286026 -2.297043012726847,53.204282456801728 -2.297433482155441,53.204322280873193 -2.297727968295818,53.204370253435407 -2.298028123850216,53.204380727998988 -2.298373751593346,53.204363689705119 -2.298556259712214,53.204354242536105 -2.298800273708998,53.204351830661118 -2.299089003666195,53.204370520043369 -2.299319271490821,53.204378381227173 -2.299546626549327,53.204374482094103 -2.299764569807944,53.204403317085976 -2.300099291270958,53.20443266548542"
CH|286/RB8/3|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.204657267390402&lon=2.301541395736099&lonew=W&zoom=15"", ""link"")"|"-2.301541395736099,53.204657267390402 -2.302471743011305,53.20476210914979 -2.302613049567866,53.204773785456275 -2.303397651597923,53.204742127450508 -2.303838959368361,53.204744055151259 -2.304088633595935,53.204737392619478 -2.304422103322898,53.204728816223643 -2.304728395678802,53.204717423338373 -2.304951530124225,53.20471145699463 -2.305129274792336,53.204743890463305 -2.305348049775596,53.204767138998193 -2.305647785047668,53.204770592048661 -2.306171337292799,53.204777692449049 -2.30635876274867,53.204784039867604 -2.306656934674821,53.204792878756436 -2.306923752312306,53.204767569056806 -2.307125082842886,53.204750247652285 -2.307187253101383,53.204762033512218 -2.307237203241803,53.204790209416579 -2.307262365222988,53.204823034603642 -2.307508647420411,53.205517844663852 -2.307647516824756,53.205915222657865 -2.307775209969157,53.206336342030667 -2.308024937875952,53.207112823152571 -2.308064487689684,53.207153700917765 -2.308119421107728,53.207189414899922 -2.308184645660359,53.207213326100003"
CH|286/RB8/4|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.207213326100003&lon=2.308184645660359&lonew=W&zoom=15"", ""link"")"|"-2.308184645660359,53.207213326100003 -2.308301050854136,53.207212844178066 -2.309097945361502,53.207114977499685 -2.30921772990303,53.207122395744349 -2.30932968674142,53.207138454927396 -2.309484070842895,53.207166456914685 -2.309608608090879,53.20719749401291 -2.30972326164689,53.207244907724608 -2.309803236410291,53.207293948395765 -2.309858293424134,53.207344573606328 -2.310029322547827,53.207627733812238 -2.310132420742883,53.20773152784647 -2.311880038689468,53.208784178452063 -2.312877486610271,53.209406818563799 -2.312918490840926,53.209477884576422 -2.312928000630058,53.209562417667648 -2.312928516612306,53.209719586505933 -2.312805109815633,53.210250281718714 -2.312774029651477,53.210374284217529 -2.312417521299687,53.212176529300415"
CH|286/RB8/5|3|"Restricted Byway"|1|"Swettenham RB8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20443266548542&lon=2.300099291270958&lonew=W&zoom=15"", ""link"")"|"-2.300099291270958,53.20443266548542 -2.300558893244269,53.204561356460502 -2.300800110377122,53.204634256288124 -2.301541395736099,53.204657267390402"
CH|325/RB7/1|3|"Restricted Byway"|1|"Lower Withington RB7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.241625658851603&lon=2.284207652736168&lonew=W&zoom=15"", ""link"")"|"-2.284207652736168,53.241625658851603 -2.284836053338424,53.241763894166681 -2.285171773245928,53.241880715294023 -2.285339648761886,53.241951485315056 -2.285398717104842,53.242010021611321 -2.285857009624553,53.242332963460782 -2.286131487105726,53.24252945262279 -2.286327559551805,53.242641492345264 -2.286591948749291,53.242733771065986 -2.286892311813797,53.24279154470743 -2.287226296084786,53.242794962963821 -2.287596892975232,53.242752187912394 -2.287970732208324,53.242766293159207 -2.288182433469543,53.242775029546145 -2.288478809919396,53.242792377111996 -2.288652541414782,53.242812440698074 -2.288826618683314,53.242850300698485 -2.288879046994634,53.242892141500818 -2.288920426871437,53.242982081328584 -2.289013420191407,53.243086267730625 -2.289096723486663,53.243202352166129 -2.289163006138422,53.243300770246584 -2.2892571523747,53.243375840041153 -2.289493824523397,53.243458292085883 -2.289645619670454,53.243542308250291 -2.28973879256419,53.243599501589848 -2.289719781500259,53.243640077646532 -2.289796198522654,53.243685805929225 -2.289846788917879,53.243712459718587 -2.289991298781806,53.243705284907513 -2.290073438661116,53.24371963745196 -2.290167502089855,53.243762184756065 -2.290230021106722,53.243782247583425 -2.290372542426206,53.243791157908454 -2.290464507740914,53.243798123935953 -2.290653507884914,53.24382839414681 -2.290830416175495,53.243916114184998 -2.290915541781653,53.243952929842706 -2.290977370094766,53.243979556315892 -2.291051449567115,53.244027086547383"
CH|325/RB7/2|3|"Restricted Byway"|1|"Lower Withington RB7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.241309568750381&lon=2.280178332213284&lonew=W&zoom=15"", ""link"")"|"-2.280178332213284,53.241309568750381 -2.280277460189229,53.241315258793577 -2.282531780889901,53.24144417909406 -2.28271644851122,53.241439875388679 -2.283135162101515,53.241366636046834 -2.283846773192785,53.241309487947788 -2.28396316129066,53.241328535947169 -2.284029690133896,53.24137572966945 -2.284054486840073,53.2414816210553 -2.2841172979723,53.241564859430021 -2.284207652736168,53.241625658851603"
CH|325/RB9/1|3|"Restricted Byway"|1|"Lower Withington RB9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.223409781716271&lon=2.256031631803288&lonew=W&zoom=15"", ""link"")"|"-2.256031631803288,53.223409781716271 -2.256286663865381,53.223432423598886 -2.256456300877333,53.223466835794781 -2.256604765858317,53.223532466673646 -2.256785938096609,53.223614664674763 -2.257092528873465,53.223812870227597 -2.257282482762653,53.223940504192491 -2.257399208860735,53.224088081264448 -2.257674889042536,53.224485839801631 -2.257746886365762,53.224629818609877 -2.257719513980128,53.225252987009235 -2.257790586427353,53.22559134109747 -2.258175038091357,53.226820447852901 -2.25827954112853,53.227070306513532"
CH|355/RB12/1|3|"Restricted Byway"|1|"Wilmslow RB12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357470448514817&lon=2.255341860829243&lonew=W&zoom=15"", ""link"")"|"-2.255341860829243,53.357470448514817 -2.255030088910095,53.356852785576876 -2.254849363956803,53.356543961772175 -2.254558436668361,53.356098691934896 -2.25414745351955,53.355478811324971 -2.253756356287001,53.354911273162081 -2.253375268025176,53.354317474645775 -2.253195130363021,53.354103900624295"
