The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|KeyID|ROW|STATUS|STATUS_DESC|LegalType|XGCreated|XGEdited|REALIGNED|DEFINITIVE|FURTHER_IN|NOTES|LENGTH|DM_Area|LINK|COORDINATES
NT|16/62/1|GreasleyFP62|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 06/03/2017 DS to reflect DM."|511.92|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.997195828452988&lon=1.289213882753077&lonew=W&zoom=15"", ""link"")"|"52.997195828452988,-1.289213882753077 52.997279978242801,-1.289279332359221 52.997313472807662,-1.289199665609019 52.99766578706749,-1.289279016996763 52.998198955102211,-1.2893944679824 52.998794432963393,-1.289530030166084 52.999049272002125,-1.289750429509386 52.999462963944751,-1.290145386888074 52.999727895213681,-1.29046084342645 52.999947777174924,-1.290712049325682 53.000090727440515,-1.290872373153575 53.000138038780982,-1.291105155029466 53.000164821609658,-1.291256202946766 53.000190007247753,-1.291410717287387 53.000213658622165,-1.291579262998225 53.000237078357685,-1.291769313250801 53.000241904906282,-1.291900694899803 53.000237461839021,-1.292045005694229 53.000226064938062,-1.292183655749592 53.000211010749702,-1.292357135002411 53.000157840285539,-1.292800669546061 53.000129038201564,-1.293186306528162"
NT|2/16/1|AwsworthFP16|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 29/10/2015 to reflect DM line."|354.95|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.994894881950366&lon=1.293222392146853&lonew=W&zoom=15"", ""link"")"|"52.994894881950366,-1.293222392146853 52.995145414964426,-1.2930520909318 52.995268816311082,-1.292887549924302 52.995367303288305,-1.29274982707474 52.995451983640343,-1.292602624328348 52.99554689996031,-1.292469012559521 52.995707700962853,-1.292155948455821 52.995819968727204,-1.291917876130272 52.99596871927865,-1.291648984882004 52.996138728896028,-1.291433797197432 52.996255285149054,-1.291252038114925 52.996329107493992,-1.291122943214378 52.996401541536407,-1.290941905269341 52.996356445038153,-1.290884659101525 52.996437659969317,-1.290729398017581 52.996806859180694,-1.289798282640737 52.996847463673916,-1.289675134168927 52.996936176118801,-1.289406231606823"
NT|16/57/1|GreasleyFP57|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 03/03/2017 DS to reflect 1994 DOs."|276.14|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.996994746991874&lon=1.288515458739011&lonew=W&zoom=15"", ""link"")"|"52.996994746991874,-1.288515458739011 52.9971330035658,-1.288536650756511 52.997212251857498,-1.288548861821805 52.997296844607831,-1.288508035842575 52.999216485261513,-1.287581338854174 52.999375334704588,-1.287454637515441"
NT|16/57/2|GreasleyFP57|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 03/03/2017 DS to reflect 1994 DOs."|283.58|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.999375334704588&lon=1.287454637515441&lonew=W&zoom=15"", ""link"")"|"52.999375334704588,-1.287454637515441 52.999461496229927,-1.287675715211016 52.999553189390411,-1.287935157470746 52.999638370895617,-1.288322972420769 53.000000644144777,-1.290143693805868 53.00010495614962,-1.290124168177012 53.000145518173674,-1.290310004556454 53.000560644077936,-1.290719697033604 53.000562940797572,-1.290878764807056"
NT|17/3/1|KimberleyFP3|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 03/04/2017 DS to reflect DM line."|73.16|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.988933940125442&lon=1.260988806866439&lonew=W&zoom=15"", ""link"")"|"52.988933940125442,-1.260988806866439 52.988863548294567,-1.260999466149329 52.988683765644119,-1.260804659114592 52.988662412735636,-1.260781563565541 52.98853197332879,-1.260645364118394 52.988397421788036,-1.2604838105265 52.988373845222235,-1.26046443807677"
NT|17/9/1|KimberleyFP9|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 03/04/2017 DS to reflect DM line."|223.73|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.989953669499712&lon=1.267885089458056&lonew=W&zoom=15"", ""link"")"|"52.989953669499712,-1.267885089458056 52.989881229629482,-1.26786973221303 52.989007395817616,-1.268799828159424 52.988234803492062,-1.269563345599876"
NT|31/3/3|StrelleyFP3|2|FP|0|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 16/06/2020 DS to reflect DMS."|796.16|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.988373845222235&lon=1.26046443807677&lonew=W&zoom=15"", ""link"")"|"52.988373845222235,-1.26046443807677 52.988313438284656,-1.260418795680295 52.988106994767286,-1.260474645998321 52.987962650097145,-1.260486937479283 52.987218776682354,-1.260758431878337 52.98708263500847,-1.260904827941012 52.98669523977663,-1.26138762216386 52.986137898329737,-1.262044148179028 52.985897096387177,-1.262182494228349 52.985700066757282,-1.26224934906922 52.985330715561417,-1.262555932646002 52.984588834405031,-1.263149610311557 52.984071195951685,-1.263514335490535 52.984003273470009,-1.263720590948197 52.983852342106047,-1.264207781620728 52.983784986654463,-1.264404200191426 52.98354117714689,-1.265117588000507 52.983386882434793,-1.265541331382261 52.983344030846318,-1.265645834841974 52.98328371739143,-1.265775073848171 52.983210883201046,-1.265914226909682 52.983047018413615,-1.26621482327119 52.982940562339962,-1.266396054705372 52.982813072890622,-1.266634994264225 52.982735789822634,-1.26676697383325"
NT|31/5/1|StrelleyFP5|2|FP|0|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 16/06/2020 DS to reflect correct BS7666 links."|1203.73|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.975429134295709&lon=1.254177817039666&lonew=W&zoom=15"", ""link"")"|"52.975429134295709,-1.254177817039666 52.975734259829601,-1.254940008172607 52.97606643940258,-1.255588653607149 52.977080764679243,-1.257378517623753 52.977617897484244,-1.258138014366325 52.977946739644473,-1.258499300672206 52.978645595485979,-1.258979025112517 52.978674416786895,-1.259248690819421 52.9789657125296,-1.259368351150258 52.979088374965855,-1.259611977670157 52.979316088682303,-1.25992675430019 52.979615242958737,-1.260312890050878 52.97966740920991,-1.260637425117627 52.979748826391642,-1.260954584890774 52.980542573587783,-1.262911196503031 52.98111714355192,-1.264570478709844 52.981935548493425,-1.2657996501013 52.98251324815525,-1.266617474534423 52.982688496108203,-1.266865409156568"
NT|31/10/1|StrelleyFP10|2|FP|0|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 16/06/2020 DS to reflect correct BS7666 links."|351.31|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.982735789822634&lon=1.26676697383325&lonew=W&zoom=15"", ""link"")"|"52.982735789822634,-1.26676697383325 52.982953919178712,-1.26701713199418 52.983479804399657,-1.268091073200953 52.983585084342593,-1.268652884112054 52.983597538135157,-1.268748959449506 52.983651410832863,-1.268828615394725 52.983865051896252,-1.269080338680347 52.984316313750092,-1.269610776014353 52.984499836545965,-1.270153597214707 52.984652329393462,-1.27047305143782 52.984753173711219,-1.270621188764085"
NT|11/13/4|CossallFP13|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 10/06/2016 DS to reflect correct DM line."|227.56|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.973895689374238&lon=1.283954120759403&lonew=W&zoom=15"", ""link"")"|"52.973895689374238,-1.283954120759403 52.973713133344624,-1.283859646803002 52.973574975684123,-1.283780524389334 52.97301944692002,-1.283311345315013 52.97264081978016,-1.282952946031863 52.972484920331752,-1.282778352365414 52.972360676103371,-1.282562595116217 52.972250479261028,-1.282425922970982 52.97219258109395,-1.282377646823729 52.972121007707052,-1.282326896168567"
NT|11/13/3|CossallFP13|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 10/06/2016 DS to reflect correct DM line."|269.93|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.972121007707052&lon=1.282326896168567&lonew=W&zoom=15"", ""link"")"|"52.972121007707052,-1.282326896168567 52.971736174617455,-1.281923555562883 52.971017499293751,-1.281167861771842 52.970937058920974,-1.281077604512285 52.970429054771792,-1.280860003670276 52.969951857688983,-1.280624585157532"
NT|11/13/2|CossallFP13|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 10/06/2016 DS to reflect correct DM line."|195.72|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.969951857688983&lon=1.280624585157532&lonew=W&zoom=15"", ""link"")"|"52.969951857688983,-1.280624585157532 52.969901598660051,-1.280680422587405 52.969840378784305,-1.28075166585642 52.969681140337855,-1.280961551495621 52.969596712272043,-1.281073817168283 52.969544571100968,-1.281145399838819 52.96945181179759,-1.281247244510099 52.969383387092961,-1.281316027507132 52.969299079181738,-1.281388756902571 52.969183988166236,-1.281468503455196 52.969122329880754,-1.281497026957039 52.969050672512076,-1.281521664709183 52.968986771480019,-1.281535983702278 52.968921023512898,-1.281542107577567 52.96883472264696,-1.281537891124478 52.968798106112345,-1.281531377563205 52.968739579855978,-1.281513072982754 52.968650829897513,-1.281475380764346 52.968548855565317,-1.281420597360069 52.968469937618082,-1.281374025729951 52.968377953474892,-1.281306800073293"
NT|11/13/1|CossallFP13|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 10/06/2016 DS to reflect correct DM line."|153.12|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.968377953474892&lon=1.281306800073293&lonew=W&zoom=15"", ""link"")"|"52.968377953474892,-1.281306800073293 52.968267719357485,-1.281223671827252 52.968200180299014,-1.281171387445617 52.968094072243687,-1.281101818813533 52.967888810218334,-1.280968337292384 52.967784626255884,-1.280904876138309 52.967601861990126,-1.280806134671674 52.967508126356002,-1.280761407100674 52.967437967772248,-1.280736667736204 52.967339759863975,-1.280710307031566 52.967280677979936,-1.280704167313342 52.967212451793962,-1.2807017396474 52.967132301551061,-1.280704052294504 52.967065918639264,-1.280709205552393"
NT|11/14/1|CossallFP14|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 10/06/2016 DS to reflect 1998 DA &amp; correct DM line."|159.12|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.973922756861896&lon=1.283837517986084&lonew=W&zoom=15"", ""link"")"|"52.973922756861896,-1.283837517986084 52.974025100206482,-1.283819495494943 52.974331770357615,-1.283720616205893 52.974785516724609,-1.283570187931468 52.97508692995001,-1.283478882179369 52.97519462894148,-1.283439895540203 52.975237627594389,-1.283416836564977 52.975324461019106,-1.283375247865259"
NT|11/9/3|CossallFP9|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|469.34|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.985185059294693&lon=1.278244707186372&lonew=W&zoom=15"", ""link"")"|"52.985185059294693,-1.278244707186372 52.985086168289953,-1.278268708272392 52.984925519748039,-1.27828993120969 52.984752380945217,-1.278296624161943 52.984619531937035,-1.278278327973632 52.983050094435271,-1.278701534529907 52.981353112018553,-1.279047745227884 52.981001716482879,-1.27906194566419"
NT|11/9/2|CossallFP9|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|549.85|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.981001716482879&lon=1.27906194566419&lonew=W&zoom=15"", ""link"")"|"52.981001716482879,-1.27906194566419 52.980945846053572,-1.279066682687929 52.980763597052146,-1.279127189301501 52.98054579762011,-1.279164340176016 52.979936295019925,-1.279430528479753 52.979069921296755,-1.279915636290898 52.978853701469752,-1.279991068943984 52.978746926760238,-1.280123134209212 52.977773651345125,-1.280838760438417 52.977172090097419,-1.281170471279725 52.977012080781996,-1.281252943176669 52.976773635947154,-1.281368642231811 52.976422244186693,-1.281398416614703 52.976310026814375,-1.281448044585907"
NT|11/8/1|CossallFP8|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|171.23|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.982011332642955&lon=1.284091595791355&lonew=W&zoom=15"", ""link"")"|"52.982011332642955,-1.284091595791355 52.981747193046971,-1.283806135394503 52.981737569747494,-1.283775101317281 52.981770564178859,-1.283448991501755 52.981799321720338,-1.283076161415932 52.981847330198597,-1.282781118039223 52.98187305547782,-1.282591198713912 52.981888777509432,-1.282069248194955 52.981901120330143,-1.281806479144528"
NT|11/8/2|CossallFP8|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|211.15|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.981901120330143&lon=1.281806479144528&lonew=W&zoom=15"", ""link"")"|"52.981901120330143,-1.281806479144528 52.981834090661103,-1.281704554620454 52.981698949501485,-1.281381232408197 52.981455709047985,-1.280763250193418 52.981180650910602,-1.279789051132073 52.981050073072055,-1.279329840316679 52.981025170228072,-1.279209782050083 52.981001716482879,-1.27906194566419"
NT|11/8/3|CossallFP8|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|330.19|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.981001716482879&lon=1.27906194566419&lonew=W&zoom=15"", ""link"")"|"52.981001716482879,-1.27906194566419 52.980968652987372,-1.278767025266719 52.980923413291492,-1.278183714798966 52.980941192890391,-1.278018490359321 52.981008838307666,-1.277629418718305 52.98106776585859,-1.277358753621716 52.981102793036776,-1.27670484013396 52.981102811765034,-1.276486367570762 52.981275697690933,-1.275493657263759 52.981343231480224,-1.27510236995329 52.981393317486237,-1.274709163086979 52.981417445104235,-1.274465723727293 52.981424280979695,-1.274260521283108"
NT|11/8/4|CossallFP8|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|909.03|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.981424280979695&lon=1.274260521283108&lonew=W&zoom=15"", ""link"")"|"52.981424280979695,-1.274260521283108 52.981255640056958,-1.273973523566308 52.980980836634117,-1.27347646832855 52.980890849479714,-1.273324962081015 52.980643359581542,-1.272871297865509 52.980447450984748,-1.272520050751191 52.9802585139429,-1.272206758833688 52.980044615056997,-1.271985254895404 52.979853942045722,-1.271858289096031 52.979670165215211,-1.271712788118676 52.978816336116246,-1.271145197134224 52.978763174588941,-1.271034712480022 52.978745763495361,-1.27081875547416 52.977909630866087,-1.270074927475168 52.977467828986121,-1.26782415494803 52.977205636044424,-1.266548937871823 52.977330371549897,-1.266038574748417 52.977671706617123,-1.264222523763461"
NT|2/2/1|AwsworthFP2|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect 1998 DO &amp; DM line."|419.43|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.991023013234283&lon=1.282611305930106&lonew=W&zoom=15"", ""link"")"|"52.991023013234283,-1.282611305930106 52.990928060529058,-1.282320042999231 52.990808011934433,-1.281965692503362 52.990807805736807,-1.281931548154276 52.990795591867482,-1.28185854186982 52.990903163990296,-1.281129457508317 52.990929677396586,-1.280966262138507 52.990959911474867,-1.280615928359801 52.990999638344839,-1.280037578718662 52.991003181577014,-1.279806468531632 52.991002294719209,-1.279660064835625 52.99099538830297,-1.279499144046639 52.990972737203016,-1.27932055160451 52.990931039591423,-1.279083684632224 52.990941457234932,-1.27902319961335 52.99118443076469,-1.278602620459815 52.991507710753162,-1.277998532230053 52.991672754587611,-1.277694831052897 52.991819184972002,-1.277404336081213 52.99190064845088,-1.27723370718154 52.991922511346807,-1.277119472366817"
NT|2/2/2|AwsworthFP2|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect 1998 DO &amp; DM line."|22.16|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.991922511346807&lon=1.277119472366817&lonew=W&zoom=15"", ""link"")"|"52.991922511346807,-1.277119472366817 52.991980852385431,-1.277092456728723 52.992119317086228,-1.277103165315328"
NT|2/1/1|AwsworthFP1|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect DM line."|345.06|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.993217559357447&lon=1.282628619958663&lonew=W&zoom=15"", ""link"")"|"52.993217559357447,-1.282628619958663 52.993198665299218,-1.282267659204143 52.992971871044801,-1.28161901698914 52.992885878901461,-1.281353513544095 52.992776774664904,-1.280847752786664 52.992571568425262,-1.279951245286412 52.992441138935085,-1.279338363074721 52.992250551185826,-1.278423937281954 52.99216159660137,-1.277997331045843 52.992146870036272,-1.277836536650578"
NT|2/1/2|AwsworthFP1|2|FP|0|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect DM line."|49.37|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.992146870036272&lon=1.277836536650578&lonew=W&zoom=15"", ""link"")"|"52.992146870036272,-1.277836536650578 52.992148372130977,-1.277639971535182 52.992142176774848,-1.277507778902567 52.992134121068453,-1.277380039510028 52.992119317086228,-1.277103165315328"
NT|2/1/3|AwsworthFP1|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect DM line."|385.47|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.992119317086228&lon=1.277103165315328&lonew=W&zoom=15"", ""link"")"|"52.992119317086228,-1.277103165315328 52.991931713140794,-1.276622811852467 52.991779372927546,-1.275882810722059 52.991640128248584,-1.275213103425681 52.991528208547528,-1.274706805471048 52.99148841177648,-1.274576775034614 52.99145572952137,-1.274434464876519 52.991405339657923,-1.274041376095563 52.991213628010996,-1.272802852683707 52.991185512707602,-1.272364436051803 52.991086488452531,-1.271661889821073"
NT|2/4/1|AwsworthFP4|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 23/10/2015 DS to reflect DM line."|258.91|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.991922511346807&lon=1.277119472366817&lonew=W&zoom=15"", ""link"")"|"52.991922511346807,-1.277119472366817 52.991706334761105,-1.277127749838447 52.991381799748012,-1.276947933033693 52.991231794003113,-1.276931030442348 52.991122409429487,-1.276840240057827 52.990942543861067,-1.27676045431116 52.990800454555874,-1.276597125314188 52.99064330197934,-1.276380493828505 52.990507586881357,-1.276304763315092 52.990291872716135,-1.2761232609149 52.990084607855714,-1.275883028286231 52.989965631010193,-1.275722512333823 52.989883675952399,-1.275531775481868"
NT|17/12/1|KimberleyFP12|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 18/082017 DS to reflect DM."|580.55|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.996214582940539&lon=1.265777615628034&lonew=W&zoom=15"", ""link"")"|"52.996214582940539,-1.265777615628034 52.996167659906867,-1.266037868721341 52.996135370694269,-1.266397749379283 52.996048059876244,-1.266827233969136 52.995879949760443,-1.26763522859173 52.995796264154833,-1.268245601858252 52.99566284818534,-1.2686758582646 52.995147489964872,-1.269238724110271 52.995010144537574,-1.269776035878612 52.994547060546132,-1.27096487383107 52.994140441314933,-1.271602276281756 52.993811187613716,-1.272047346264093 52.993378435705743,-1.272659492882685"
NT|2/10/2|AwsworthFP10|2|FP|1|||Y|"Definitive with OS 10K only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 29/10/2015 to reflect DM line."|659.03|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.992198617365766&lon=1.292362450913402&lonew=W&zoom=15"", ""link"")"|"52.992198617365766,-1.292362450913402 52.992051014700188,-1.292477136776598 52.991791225958096,-1.292692784013787 52.991740596204536,-1.292747659167494 52.991466017951296,-1.292909497136913 52.991282940088986,-1.293013089161678 52.991137518390907,-1.293086585160561 52.990889733023899,-1.293205112284524 52.990720413255545,-1.293279856902802 52.990614393019499,-1.293329615296609 52.990523470963637,-1.293364264248535 52.990419587646834,-1.293410670850587 52.990320418778381,-1.293448893361992 52.990164006821679,-1.293502912483386 52.990023452817198,-1.293548688412203 52.989872584465502,-1.293597948766105 52.98973812868244,-1.29362642829552 52.989575470364258,-1.293657701529674 52.989460266845562,-1.293674443420755 52.989356027958983,-1.293676143977749 52.989186841495538,-1.293667480970895 52.988963097045257,-1.293642512119722 52.988741302529817,-1.293612967075722 52.988606500131276,-1.293583108435114 52.988507567739987,-1.293540136346856 52.988425855097923,-1.293491233432869 52.988345421748157,-1.293430764122078 52.988157421497363,-1.293265683162572 52.987958962808143,-1.293095001576372 52.987832101807015,-1.293010235374264 52.987740040308566,-1.29295904670349 52.987659051397976,-1.292926101128177 52.9875795272796,-1.292897676258179 52.987517358014593,-1.292886040635618 52.987443479024343,-1.292885036327948 52.987378599292661,-1.292886095884731 52.987287568487233,-1.292902444169867 52.987112432744759,-1.292936132838859 52.987028999225934,-1.292945478772072 52.986873697247169,-1.292959437249568 52.986722605590543,-1.292971116076234 52.986590163419272,-1.292975489466676 52.986495609052803,-1.292973594396887"
NT|11/4/1|CossallFP4|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 15/06/2016 DS to reflect correct DM line."|125.50|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.985571307130165&lon=1.289146915062&lonew=W&zoom=15"", ""link"")"|"52.985571307130165,-1.289146915062 52.985624095516492,-1.289137696780185 52.986663897725833,-1.289590051510806"
NT|35/1/1|TrowellFP1|2|FP|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended 19/06/2020 DS to reflect DMS."|153.54|"BBC a3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.959688169420239&lon=1.29025788693713&lonew=W&zoom=15"", ""link"")"|"52.959688169420239,-1.29025788693713 52.959721538422912,-1.290202227773735 52.959723891258143,-1.290144744336959 52.95971212744773,-1.290071044217146 52.959628408071644,-1.289641456905966 52.959582279423046,-1.289471842689745 52.959545670377537,-1.289316188415486 52.959515760967967,-1.289228916203053 52.959483082873383,-1.289099465290854 52.95950092445235,-1.28873179716368 52.959516919080095,-1.288461127561876 52.959469427411236,-1.288454419778723 52.959436087566218,-1.288439746763782 52.959412483840083,-1.288415094357286 52.959394665261499,-1.288381018406036 52.959381496690092,-1.288343061051877 52.959373218312166,-1.288296308560436 52.959365131397377,-1.288251516854978 52.95936365927431,-1.288230797205628"
NT|28/16/1|SelstonFP16|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||402.92|ADC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.082425293987043&lon=1.310548798483196&lonew=W&zoom=15"", ""link"")"|"53.082425293987043,-1.310548798483196 53.082542723704712,-1.310668047127572 53.082722982345416,-1.310851287016241 53.082936836155284,-1.311047409422661 53.083150691065256,-1.311243779936213 53.083355111324266,-1.311409405646307 53.08355054361796,-1.311605950660981 53.083782996125983,-1.311832681477156 53.084006194254826,-1.312044298042349 53.084294356763145,-1.312285286833052 53.084582696246351,-1.312572561715289 53.084703639134482,-1.312693612308192 53.084917312946793,-1.312859103394118 53.085121996657762,-1.313070779339875 53.085335848215919,-1.313267169760449 53.085438101697832,-1.313357746134093 53.085577603542049,-1.313502511097024"
NT|28/15/1|SelstonFP15|2|FP|0|||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"||79.32|ADC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.082867091073744&lon=1.309619385196648&lonew=W&zoom=15"", ""link"")"|"53.082867091073744,-1.309619385196648 53.082453438772475,-1.310489509728967 53.082425293987043,-1.310548798483196"
