The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|1522|N4|5|Footpath|932|0.577|-2.55109|50.90243|-2.55800|50.90910|361344,111584|360863,112329|50.90910,50.90243,-2.55109,-2.55800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90243&lon=2.55109&lonew=W&zoom=15"", ""link"")"|"50.90243,-2.55109 50.90249,-2.55122 50.90252,-2.55128 50.90258,-2.55139 50.90264,-2.55154 50.90273,-2.55176 50.90277,-2.55187 50.90285,-2.55204 50.90288,-2.55209 50.90290,-2.55213 50.90295,-2.55217 50.90300,-2.55223 50.90304,-2.55226 50.90311,-2.55233 50.90315,-2.55237 50.90322,-2.55246 50.90325,-2.55250 50.90328,-2.55254 50.90332,-2.55257 50.90339,-2.55262 50.90349,-2.55268 50.90356,-2.55273 50.90361,-2.55277 50.90366,-2.55282 50.90365,-2.55281 50.90374,-2.55294 50.90378,-2.55300 50.90382,-2.55307 50.90386,-2.55314 50.90394,-2.55330 50.90406,-2.55372 50.90408,-2.55377 50.90409,-2.55382 50.90410,-2.55385 50.90425,-2.55457 50.90426,-2.55460 50.90427,-2.55462 50.90430,-2.55467 50.90442,-2.55475 50.90463,-2.55491 50.90468,-2.55493 50.90470,-2.55495 50.90473,-2.55496 50.90477,-2.55497 50.90505,-2.55498 50.90513,-2.55499 50.90520,-2.55502 50.90535,-2.55504 50.90542,-2.55509 50.90551,-2.55519 50.90560,-2.55529 50.90572,-2.55541 50.90714,-2.55642 50.90897,-2.55776 50.90899,-2.55778 50.90901,-2.55781 50.90902,-2.55784 50.90904,-2.55788 50.90910,-2.55800"
DT|1523|E30|8|Footpath|1231|0.765|-2.19567|50.77659|-2.18589|50.76765|386299,97463|386986,96468|50.77659,50.76765,-2.18589,-2.19567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77659&lon=2.19567&lonew=W&zoom=15"", ""link"")"|"50.77659,-2.19567 50.77503,-2.19411 50.77282,-2.19172 50.77171,-2.19044 50.77144,-2.19015 50.77119,-2.18974 50.77011,-2.18795 50.76880,-2.18614 50.76867,-2.18606 50.76765,-2.18589"
DT|1524|SE25|27|Footpath|639|0.396|-2.09186|50.71354|-2.08375|50.71178|393610,90438|394182,90242|50.71354,50.71157,-2.08375,-2.09186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71354&lon=2.09186&lonew=W&zoom=15"", ""link"")"|"50.71354,-2.09186 50.71338,-2.09135 50.71320,-2.09101 50.71306,-2.09077 50.71280,-2.09045 50.71262,-2.08991 50.71239,-2.08920 50.71211,-2.08837 50.71206,-2.08816 50.71201,-2.08796 50.71196,-2.08779 50.71189,-2.08750 50.71186,-2.08718 50.71179,-2.08662 50.71171,-2.08618 50.71163,-2.08585 50.71158,-2.08558 50.71158,-2.08543 50.71157,-2.08531 50.71158,-2.08515 50.71159,-2.08498 50.71160,-2.08485 50.71167,-2.08463 50.71173,-2.08451 50.71177,-2.08434 50.71182,-2.08418 50.71182,-2.08406 50.71182,-2.08395 50.71182,-2.08385 50.71178,-2.08375"
DT|1525|S10|36|Footpath|454|0.281|-2.43758|50.84029|-2.43291|50.84259|369284,104620|369615,104874|50.84259,50.84029,-2.43291,-2.43758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84029&lon=2.43758&lonew=W&zoom=15"", ""link"")"|"50.84029,-2.43758 50.84049,-2.43738 50.84053,-2.43734 50.84077,-2.43717 50.84092,-2.43707 50.84111,-2.43696 50.84136,-2.43680 50.84146,-2.43672 50.84161,-2.43657 50.84170,-2.43647 50.84184,-2.43630 50.84197,-2.43611 50.84206,-2.43593 50.84213,-2.43577 50.84217,-2.43565 50.84219,-2.43558 50.84226,-2.43520 50.84236,-2.43471 50.84249,-2.43416 50.84249,-2.43412 50.84250,-2.43405 50.84253,-2.43366 50.84256,-2.43330 50.84259,-2.43291"
DT|1527|S4|27|Footpath|403|0.249|-2.64030|50.67085|-2.64331|50.67366|354847,85882|354637,86197|50.67366,50.67085,-2.64030,-2.64331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.67085&lon=2.64030&lonew=W&zoom=15"", ""link"")"|"50.67085,-2.64030 50.67090,-2.64036 50.67094,-2.64042 50.67097,-2.64053 50.67103,-2.64075 50.67107,-2.64090 50.67112,-2.64114 50.67118,-2.64130 50.67126,-2.64152 50.67131,-2.64171 50.67135,-2.64189 50.67177,-2.64221 50.67252,-2.64273 50.67293,-2.64298 50.67323,-2.64314 50.67366,-2.64331"
DT|1528|N65|15|Footpath|232|0.143|-2.19514|50.93753|-2.19670|50.93936|386384,115361|386275,115564|50.93936,50.93753,-2.19514,-2.19670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93753&lon=2.19514&lonew=W&zoom=15"", ""link"")"|"50.93753,-2.19514 50.93791,-2.19544 50.93834,-2.19579 50.93871,-2.19609 50.93898,-2.19633 50.93919,-2.19654 50.93936,-2.19670"
DT|1530|S3|28|Footpath|185|0.116|-2.44009|50.54105|-2.43930|50.54262|368910,71346|368967,71520|50.54262,50.54105,-2.43930,-2.44009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.54105&lon=2.44009&lonew=W&zoom=15"", ""link"")"|"50.54105,-2.44009 50.54154,-2.43988 50.54196,-2.43956 50.54209,-2.43949 50.54221,-2.43944 50.54242,-2.43942 50.54262,-2.43930"
DT|1532|S1|78|Footpath|154|0.095|-2.47843|50.59442|-2.47796|50.59569|366231,77297|366265,77438|50.59569,50.59442,-2.47796,-2.47843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.59442&lon=2.47843&lonew=W&zoom=15"", ""link"")"|"50.59442,-2.47843 50.59446,-2.47828 50.59448,-2.47825 50.59455,-2.47815 50.59476,-2.47806 50.59500,-2.47808 50.59509,-2.47807 50.59518,-2.47807 50.59535,-2.47805 50.59554,-2.47801 50.59562,-2.47799 50.59563,-2.47797 50.59565,-2.47797 50.59567,-2.47796 50.59569,-2.47796"
DT|1533|N59|9|Footpath|665|0.415|-2.21190|51.00010|-2.20915|50.99448|385226,122322|385417,121696|51.00010,50.99448,-2.20915,-2.21190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.00010&lon=2.21190&lonew=W&zoom=15"", ""link"")"|"51.00010,-2.21190 50.99899,-2.21151 50.99851,-2.21133 50.99834,-2.21125 50.99817,-2.21115 50.99788,-2.21096 50.99695,-2.21027 50.99652,-2.20996 50.99610,-2.20966 50.99589,-2.20962 50.99566,-2.20958 50.99544,-2.20955 50.99531,-2.20955 50.99506,-2.20959 50.99494,-2.20959 50.99484,-2.20957 50.99478,-2.20953 50.99468,-2.20941 50.99448,-2.20915"
DT|1536|S40|11|Footpath|524|0.326|-2.38823|50.71580|-2.38209|50.71711|372687,90757|373121,90901|50.71755,50.71578,-2.38209,-2.38823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71580&lon=2.38823&lonew=W&zoom=15"", ""link"")"|"50.71580,-2.38823 50.71578,-2.38804 50.71584,-2.38779 50.71593,-2.38746 50.71602,-2.38721 50.71614,-2.38697 50.71627,-2.38673 50.71641,-2.38651 50.71654,-2.38631 50.71669,-2.38613 50.71683,-2.38600 50.71696,-2.38586 50.71708,-2.38574 50.71723,-2.38559 50.71730,-2.38551 50.71735,-2.38543 50.71741,-2.38534 50.71746,-2.38526 50.71752,-2.38513 50.71753,-2.38504 50.71755,-2.38491 50.71754,-2.38478 50.71748,-2.38446 50.71741,-2.38403 50.71731,-2.38340 50.71721,-2.38268 50.71711,-2.38209"
DT|1537|E17|13|Footpath|947|0.589|-2.12627|50.81091|-2.12572|50.81894|391199,101269|391239,102162|50.81894,50.81091,-2.12409,-2.12627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81091&lon=2.12627&lonew=W&zoom=15"", ""link"")"|"50.81091,-2.12627 50.81144,-2.12601 50.81170,-2.12586 50.81197,-2.12550 50.81243,-2.12498 50.81276,-2.12465 50.81305,-2.12438 50.81335,-2.12418 50.81369,-2.12409 50.81480,-2.12438 50.81691,-2.12470 50.81894,-2.12572"
DT|1538|N28|1|Footpath|453|0.281|-2.43542|50.95843|-2.43981|50.96139|369514,117757|369208,118088|50.96139,50.95843,-2.43542,-2.43981|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95843&lon=2.43542&lonew=W&zoom=15"", ""link"")"|"50.95843,-2.43542 50.95895,-2.43626 50.95956,-2.43720 50.96022,-2.43824 50.96057,-2.43876 50.96078,-2.43911 50.96094,-2.43935 50.96106,-2.43955 50.96116,-2.43967 50.96127,-2.43977 50.96139,-2.43981"
DT|1539|E59|4|Footpath|577|0.36|-1.92819|50.88171|-1.92051|50.88188|405147,109137|405687,109157|50.88190,50.88119,-1.92051,-1.92819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.88171&lon=1.92819&lonew=W&zoom=15"", ""link"")"|"50.88171,-1.92819 50.88171,-1.92804 50.88170,-1.92796 50.88169,-1.92784 50.88167,-1.92766 50.88164,-1.92754 50.88155,-1.92728 50.88152,-1.92716 50.88149,-1.92674 50.88146,-1.92629 50.88141,-1.92581 50.88133,-1.92515 50.88129,-1.92456 50.88124,-1.92407 50.88122,-1.92370 50.88119,-1.92331 50.88120,-1.92316 50.88121,-1.92310 50.88124,-1.92298 50.88129,-1.92287 50.88132,-1.92283 50.88144,-1.92273 50.88147,-1.92270 50.88153,-1.92263 50.88156,-1.92254 50.88159,-1.92218 50.88157,-1.92203 50.88156,-1.92192 50.88157,-1.92178 50.88158,-1.92165 50.88161,-1.92154 50.88165,-1.92144 50.88174,-1.92128 50.88184,-1.92108 50.88189,-1.92095 50.88190,-1.92082 50.88188,-1.92051"
DT|1540|W13|19|Footpath|321|0.199|-2.69219|50.73551|-2.69118|50.73818|351248,93106|351322,93402|50.73818,50.73551,-2.69118,-2.69223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73551&lon=2.69219&lonew=W&zoom=15"", ""link"")"|"50.73551,-2.69219 50.73565,-2.69223 50.73583,-2.69219 50.73602,-2.69219 50.73630,-2.69215 50.73646,-2.69213 50.73658,-2.69208 50.73682,-2.69197 50.73710,-2.69183 50.73713,-2.69188 50.73731,-2.69179 50.73732,-2.69173 50.73745,-2.69166 50.73761,-2.69159 50.73763,-2.69139 50.73818,-2.69118"
DT|1542|SE20|2|Footpath|224|0.141|-2.27380|50.70718|-2.27369|50.70918|380762,89762|380770,89985|50.70918,50.70718,-2.27369,-2.27395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70718&lon=2.27380&lonew=W&zoom=15"", ""link"")"|"50.70718,-2.27380 50.70763,-2.27395 50.70813,-2.27393 50.70852,-2.27391 50.70890,-2.27381 50.70918,-2.27369"
DT|1544|E46|10|Footpath|1331|0.827|-1.90338|50.85452|-1.88625|50.85776|406897,106116|408102,106478|50.85776,50.85452,-1.88625,-1.90338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85452&lon=1.90338&lonew=W&zoom=15"", ""link"")"|"50.85452,-1.90338 50.85477,-1.90314 50.85497,-1.90296 50.85504,-1.90283 50.85515,-1.90261 50.85530,-1.90230 50.85540,-1.90213 50.85551,-1.90187 50.85562,-1.90159 50.85575,-1.90112 50.85581,-1.90080 50.85583,-1.90062 50.85584,-1.90035 50.85588,-1.90002 50.85591,-1.89968 50.85594,-1.89938 50.85599,-1.89913 50.85603,-1.89897 50.85597,-1.89818 50.85596,-1.89793 50.85591,-1.89749 50.85586,-1.89717 50.85583,-1.89693 50.85573,-1.89650 50.85567,-1.89619 50.85564,-1.89593 50.85566,-1.89565 50.85583,-1.89483 50.85591,-1.89405 50.85593,-1.89351 50.85591,-1.89311 50.85600,-1.89266 50.85608,-1.89241 50.85618,-1.89201 50.85626,-1.89169 50.85629,-1.89132 50.85631,-1.89106 50.85638,-1.89050 50.85638,-1.89033 50.85658,-1.89016 50.85666,-1.89011 50.85667,-1.88994 50.85668,-1.88974 50.85683,-1.88922 50.85725,-1.88788 50.85747,-1.88716 50.85758,-1.88676 50.85776,-1.88625"
DT|1545|SE11|72|Footpath|425|0.265|-2.06195|50.63945|-2.06283|50.64300|395715,82197|395653,82592|50.64300,50.63945,-2.06195,-2.06302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63945&lon=2.06195&lonew=W&zoom=15"", ""link"")"|"50.63945,-2.06195 50.63946,-2.06197 50.63953,-2.06207 50.63962,-2.06218 50.63972,-2.06229 50.63988,-2.06246 50.63991,-2.06247 50.63997,-2.06248 50.64000,-2.06249 50.64003,-2.06250 50.64008,-2.06253 50.64024,-2.06262 50.64035,-2.06269 50.64059,-2.06283 50.64082,-2.06296 50.64089,-2.06299 50.64097,-2.06301 50.64104,-2.06302 50.64110,-2.06302 50.64117,-2.06301 50.64124,-2.06298 50.64140,-2.06288 50.64157,-2.06277 50.64169,-2.06268 50.64183,-2.06261 50.64193,-2.06257 50.64200,-2.06255 50.64209,-2.06252 50.64212,-2.06251 50.64222,-2.06251 50.64238,-2.06252 50.64245,-2.06252 50.64256,-2.06256 50.64263,-2.06260 50.64269,-2.06264 50.64278,-2.06270 50.64286,-2.06277 50.64293,-2.06284 50.64294,-2.06285 50.64296,-2.06285 50.64298,-2.06285 50.64300,-2.06283"
DT|1546|S28|30|Footpath|335|0.208|-2.63312|50.70996|-2.63146|50.70717|355392,90227|355507,89916|50.70996,50.70717,-2.63146,-2.63312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70996&lon=2.63312&lonew=W&zoom=15"", ""link"")"|"50.70996,-2.63312 50.70992,-2.63312 50.70988,-2.63310 50.70981,-2.63307 50.70955,-2.63287 50.70933,-2.63270 50.70904,-2.63243 50.70886,-2.63224 50.70869,-2.63222 50.70839,-2.63204 50.70817,-2.63192 50.70800,-2.63184 50.70768,-2.63169 50.70735,-2.63153 50.70717,-2.63146"
DT|1547|N70|18|Footpath|327|0.203|-2.31968|51.07238|-2.32372|51.07102|377698,130387|377414,130237|51.07238,51.07102,-2.31968,-2.32372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.07238&lon=2.31968&lonew=W&zoom=15"", ""link"")"|"51.07238,-2.31968 51.07235,-2.31978 51.07230,-2.32009 51.07227,-2.32021 51.07216,-2.32053 51.07211,-2.32065 51.07180,-2.32129 51.07177,-2.32135 51.07156,-2.32166 51.07149,-2.32176 51.07144,-2.32186 51.07140,-2.32196 51.07136,-2.32205 51.07123,-2.32269 51.07106,-2.32348 51.07105,-2.32360 51.07104,-2.32365 51.07102,-2.32372"
DT|1548|N58|9|Footpath|761|0.471|-2.35368|51.02536|-2.34364|51.02636|375291,125169|375995,125277|51.02636,51.02479,-2.34364,-2.35368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.02536&lon=2.35368&lonew=W&zoom=15"", ""link"")"|"51.02536,-2.35368 51.02532,-2.35353 51.02526,-2.35310 51.02516,-2.35233 51.02505,-2.35146 51.02497,-2.35077 51.02486,-2.35012 51.02480,-2.34952 51.02479,-2.34942 51.02480,-2.34926 51.02481,-2.34900 51.02486,-2.34872 51.02495,-2.34825 51.02512,-2.34764 51.02524,-2.34715 51.02525,-2.34658 51.02536,-2.34622 51.02537,-2.34618 51.02539,-2.34619 51.02541,-2.34621 51.02542,-2.34623 51.02560,-2.34570 51.02572,-2.34536 51.02583,-2.34507 51.02608,-2.34439 51.02636,-2.34364"
DT|1549|SE6|12|Footpath|236|0.147|-2.20927|50.74244|-2.20662|50.74140|385329,93669|385516,93552|50.74251,50.74140,-2.20662,-2.20927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.74244&lon=2.20927&lonew=W&zoom=15"", ""link"")"|"50.74244,-2.20927 50.74249,-2.20901 50.74251,-2.20868 50.74247,-2.20844 50.74238,-2.20828 50.74226,-2.20809 50.74215,-2.20794 50.74205,-2.20779 50.74190,-2.20755 50.74176,-2.20735 50.74167,-2.20719 50.74159,-2.20703 50.74151,-2.20690 50.74146,-2.20675 50.74140,-2.20662"
DT|1551|S7|15|Footpath|110|0.067|-2.43429|50.65571|-2.43282|50.65601|369396,84093|369500,84126|50.65601,50.65571,-2.43282,-2.43429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.65571&lon=2.43429&lonew=W&zoom=15"", ""link"")"|"50.65571,-2.43429 50.65572,-2.43411 50.65574,-2.43393 50.65577,-2.43378 50.65582,-2.43357 50.65586,-2.43337 50.65591,-2.43317 50.65596,-2.43302 50.65601,-2.43282"
DT|1552|W39|38|Footpath|284|0.177|-2.69253|50.75594|-2.69195|50.75846|351245,95378|351289,95657|50.75846,50.75594,-2.69195,-2.69253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75594&lon=2.69253&lonew=W&zoom=15"", ""link"")"|"50.75594,-2.69253 50.75613,-2.69248 50.75628,-2.69244 50.75648,-2.69240 50.75705,-2.69228 50.75749,-2.69217 50.75789,-2.69208 50.75846,-2.69195"
DT|1553|E36|10|Footpath|839|0.521|-1.94257|50.80993|-1.93279|50.81324|404142,101154|404831,101523|50.81324,50.80970,-1.93279,-1.94257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80993&lon=1.94257&lonew=W&zoom=15"", ""link"")"|"50.80993,-1.94257 50.80980,-1.94166 50.80970,-1.94073 50.80970,-1.94051 50.80973,-1.94031 50.80984,-1.94000 50.81016,-1.93911 50.81050,-1.93819 50.81077,-1.93738 50.81088,-1.93705 50.81109,-1.93645 50.81128,-1.93588 50.81141,-1.93543 50.81146,-1.93531 50.81179,-1.93498 50.81196,-1.93480 50.81222,-1.93447 50.81251,-1.93411 50.81272,-1.93384 50.81283,-1.93374 50.81288,-1.93364 50.81292,-1.93354 50.81314,-1.93330 50.81321,-1.93314 50.81321,-1.93297 50.81324,-1.93279"
DT|1554|W19|20|Footpath|387|0.24|-2.81163|50.77428|-2.81183|50.77768|342866,97502|342856,97881|50.77768,50.77428,-2.81163,-2.81205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77428&lon=2.81163&lonew=W&zoom=15"", ""link"")"|"50.77428,-2.81163 50.77433,-2.81167 50.77445,-2.81176 50.77465,-2.81190 50.77476,-2.81195 50.77490,-2.81194 50.77504,-2.81197 50.77544,-2.81196 50.77593,-2.81200 50.77648,-2.81200 50.77703,-2.81205 50.77713,-2.81205 50.77725,-2.81203 50.77733,-2.81203 50.77739,-2.81203 50.77745,-2.81201 50.77748,-2.81199 50.77750,-2.81198 50.77758,-2.81194 50.77762,-2.81191 50.77765,-2.81188 50.77767,-2.81185 50.77768,-2.81183"
DT|1555|W44|44|Footpath|335|0.207|-2.91937|50.82033|-2.91678|50.82285|335333,102712|335519,102990|50.82285,50.82033,-2.91678,-2.91937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82033&lon=2.91937&lonew=W&zoom=15"", ""link"")"|"50.82033,-2.91937 50.82042,-2.91930 50.82052,-2.91920 50.82066,-2.91908 50.82081,-2.91894 50.82091,-2.91885 50.82099,-2.91878 50.82121,-2.91860 50.82133,-2.91849 50.82147,-2.91837 50.82160,-2.91824 50.82165,-2.91818 50.82185,-2.91794 50.82224,-2.91749 50.82245,-2.91725 50.82265,-2.91701 50.82281,-2.91682 50.82285,-2.91678"
DT|1556|E41|4|Footpath|337|0.211|-2.01841|50.90409|-2.02225|50.90589|398801,111624|398531,111824|50.90589,50.90409,-2.01841,-2.02225|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90409&lon=2.01841&lonew=W&zoom=15"", ""link"")"|"50.90409,-2.01841 50.90425,-2.01881 50.90442,-2.01923 50.90463,-2.01972 50.90473,-2.01997 50.90486,-2.02026 50.90498,-2.02048 50.90530,-2.02104 50.90545,-2.02132 50.90559,-2.02161 50.90573,-2.02191 50.90589,-2.02225"
DT|1557|W9|21|Footpath|77|0.047|-2.90615|50.73427|-2.90580|50.73492|336147,93131|336173,93203|50.73492,50.73427,-2.90580,-2.90615|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73427&lon=2.90615&lonew=W&zoom=15"", ""link"")"|"50.73427,-2.90615 50.73464,-2.90594 50.73492,-2.90580"
DT|1558|SE6|50|Footpath|173|0.106|-2.23720|50.71964|-2.23737|50.71840|383351,91139|383338,91001|50.71964,50.71834,-2.23691,-2.23737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71964&lon=2.23720&lonew=W&zoom=15"", ""link"")"|"50.71964,-2.23720 50.71956,-2.23715 50.71943,-2.23710 50.71926,-2.23704 50.71907,-2.23699 50.71849,-2.23691 50.71847,-2.23692 50.71842,-2.23697 50.71834,-2.23705 50.71834,-2.23706 50.71834,-2.23708 50.71836,-2.23714 50.71840,-2.23737"
DT|1559|SE5|17|Footpath|368|0.228|-2.15000|50.68239|-2.15072|50.68554|389498,86981|389448,87331|50.68554,50.68239,-2.15000,-2.15088|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.68239&lon=2.15000&lonew=W&zoom=15"", ""link"")"|"50.68239,-2.15000 50.68243,-2.15000 50.68263,-2.15016 50.68303,-2.15025 50.68325,-2.15031 50.68360,-2.15042 50.68386,-2.15050 50.68431,-2.15068 50.68435,-2.15088 50.68480,-2.15082 50.68554,-2.15072"
DT|1562|S36|38|Footpath|598|0.374|-2.41587|50.81563|-2.40982|50.81904|370798,101869|371226,102246|50.81904,50.81563,-2.40982,-2.41587|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81563&lon=2.41587&lonew=W&zoom=15"", ""link"")"|"50.81563,-2.41587 50.81569,-2.41561 50.81577,-2.41530 50.81583,-2.41506 50.81591,-2.41472 50.81597,-2.41439 50.81606,-2.41393 50.81612,-2.41359 50.81616,-2.41343 50.81621,-2.41322 50.81626,-2.41309 50.81630,-2.41295 50.81657,-2.41248 50.81660,-2.41243 50.81680,-2.41218 50.81696,-2.41203 50.81714,-2.41186 50.81734,-2.41171 50.81761,-2.41151 50.81789,-2.41125 50.81811,-2.41104 50.81835,-2.41078 50.81858,-2.41052 50.81875,-2.41032 50.81886,-2.41016 50.81895,-2.41002 50.81904,-2.40982"
DT|1563|W24|7|Footpath|324|0.201|-2.82123|50.82171|-2.81922|50.81919|342248,102784|342387,102502|50.82171,50.81919,-2.81922,-2.82123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82171&lon=2.82123&lonew=W&zoom=15"", ""link"")"|"50.82171,-2.82123 50.82165,-2.82109 50.82142,-2.82078 50.82084,-2.82016 50.82052,-2.81983 50.82029,-2.81959 50.82021,-2.81950 50.82013,-2.81941 50.82002,-2.81935 50.81960,-2.81925 50.81946,-2.81923 50.81919,-2.81922"
DT|1564|W36|10|Footpath|1242|0.766|-2.74406|50.77658|-2.72999|50.78192|347633,97708|348631,98292|50.78199,50.77658,-2.72999,-2.74406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.77658&lon=2.74406&lonew=W&zoom=15"", ""link"")"|"50.77658,-2.74406 50.77663,-2.74405 50.77665,-2.74404 50.77668,-2.74402 50.77670,-2.74400 50.77672,-2.74395 50.77673,-2.74391 50.77674,-2.74387 50.77674,-2.74379 50.77675,-2.74373 50.77675,-2.74365 50.77675,-2.74359 50.77676,-2.74353 50.77678,-2.74345 50.77681,-2.74336 50.77682,-2.74331 50.77683,-2.74327 50.77683,-2.74323 50.77683,-2.74319 50.77684,-2.74314 50.77684,-2.74309 50.77685,-2.74306 50.77687,-2.74303 50.77689,-2.74299 50.77692,-2.74290 50.77721,-2.74158 50.77721,-2.74154 50.77720,-2.74151 50.77720,-2.74148 50.77718,-2.74144 50.77717,-2.74141 50.77718,-2.74137 50.77720,-2.74131 50.77722,-2.74125 50.77725,-2.74120 50.77727,-2.74116 50.77730,-2.74111 50.77733,-2.74107 50.77737,-2.74102 50.77740,-2.74098 50.77742,-2.74094 50.77743,-2.74089 50.77746,-2.74078 50.77749,-2.74066 50.77753,-2.74051 50.77753,-2.74047 50.77753,-2.74041 50.77754,-2.74037 50.77761,-2.74022 50.77769,-2.74009 50.77772,-2.74004 50.77774,-2.73997 50.77776,-2.73991 50.77779,-2.73983 50.77782,-2.73975 50.77788,-2.73961 50.77795,-2.73945 50.77804,-2.73924 50.77813,-2.73901 50.77822,-2.73877 50.77824,-2.73868 50.77828,-2.73858 50.77830,-2.73850 50.77833,-2.73841 50.77838,-2.73825 50.77843,-2.73806 50.77851,-2.73776 50.77856,-2.73761 50.77867,-2.73727 50.77880,-2.73684 50.77897,-2.73636 50.77912,-2.73597 50.77918,-2.73580 50.77925,-2.73564 50.77931,-2.73548 50.77934,-2.73539 50.77945,-2.73500 50.77948,-2.73492 50.77952,-2.73482 50.77955,-2.73477 50.77957,-2.73474 50.77960,-2.73471 50.77962,-2.73468 50.77964,-2.73464 50.77966,-2.73461 50.77967,-2.73457 50.77968,-2.73454 50.77969,-2.73444 50.77971,-2.73434 50.77972,-2.73429 50.77972,-2.73422 50.77972,-2.73416 50.77972,-2.73411 50.77972,-2.73406 50.77973,-2.73403 50.77974,-2.73398 50.77976,-2.73391 50.77977,-2.73386 50.77978,-2.73382 50.77979,-2.73377 50.77979,-2.73373 50.77980,-2.73369 50.77979,-2.73364 50.77979,-2.73360 50.77980,-2.73358 50.77982,-2.73355 50.77983,-2.73350 50.77983,-2.73345 50.77985,-2.73341 50.77987,-2.73337 50.77989,-2.73335 50.77993,-2.73329 50.78005,-2.73314 50.78015,-2.73303 50.78027,-2.73290 50.78041,-2.73274 50.78048,-2.73266 50.78057,-2.73257 50.78063,-2.73250 50.78069,-2.73242 50.78073,-2.73236 50.78079,-2.73227 50.78083,-2.73220 50.78090,-2.73208 50.78133,-2.73123 50.78137,-2.73116 50.78199,-2.73115 50.78199,-2.73099 50.78198,-2.73086 50.78198,-2.73083 50.78197,-2.73078 50.78196,-2.73074 50.78195,-2.73066 50.78194,-2.73054 50.78193,-2.73035 50.78192,-2.73010 50.78192,-2.72999"
