The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CD|114|Whitchurch|38|Footpath|199|0.125|-3.21984|51.53454|-3.21755|51.53562|315486,182442|315647,182560|51.53562,51.53454,-3.21755,-3.21984
CD|115|Lisvane|19|Footpath|261|0.161|-3.18509|51.55432|-3.18609|51.55214|317932,184602|317859,184361|51.55432,51.55214,-3.18509,-3.18609
CD|116|Whitchurch|74|Footpath|205|0.128|-3.22230|51.53959|-3.22494|51.53974|315325,183007|315142,183026|51.53985,51.53953,-3.22230,-3.22494
CD|117|Whitchurch|91|Footpath|362|0.224|-3.24372|51.54052|-3.24061|51.54308|313841,183135|314062,183416|51.54308,51.54052,-3.24061,-3.24372
CD|118#1|Whitchurch|81#1|Footpath|157|0.069|-3.25180|51.53373|-3.25051|51.53415|313268,182390|313358,182435|51.53415,51.53373,-3.25051,-3.25180
CD|118#2|Whitchurch|81#2|Footpath|157|0.031|-3.25249|51.53370|-3.25180|51.53373|313220,182387|313268,182390|51.53373,51.53370,-3.25180,-3.25249
CD|119|Whitchurch|75|Footpath|157|0.098|-3.22128|51.53784|-3.22322|51.53723|315392,182811|315257,182745|51.53784,51.53723,-3.22128,-3.22324
CD|120|Whitchurch|85|Footpath|699|0.429|-3.24968|51.53689|-3.25180|51.54153|313421,182738|313283,183257|51.54168,51.53689,-3.24921,-3.25180
CD|121|Whitchurch|44|Footpath|134|0.083|-3.23503|51.53814|-3.23363|51.53735|314439,182860|314535,182771|51.53814,51.53735,-3.23363,-3.23503
CD|122|Whitchurch|52|Footpath|284|0.177|-3.22371|51.54565|-3.22750|51.54636|315238,183682|314977,183766|51.54645,51.54565,-3.22371,-3.22750
CD|123|Rhiwbina|4|Footpath|211|0.131|-3.22309|51.53210|-3.22134|51.53065|315256,182175|315375,182011|51.53210,51.53062,-3.22134,-3.22309
CD|124#1|Whitchurch|94#1|Footpath|610|0.202|-3.24987|51.53237|-3.24613|51.53090|313399,182236|313656,182068|51.53237,51.53090,-3.24606,-3.24987
CD|124#2|Whitchurch|94#2|Footpath|610|0.056|-3.24843|51.53534|-3.24806|51.53602|313505,182565|313532,182640|51.53602,51.53534,-3.24806,-3.24843
CD|124#3|Whitchurch|94#3|Footpath|610|0.082|-3.24843|51.53534|-3.24942|51.53439|313505,182565|313434,182460|51.53534,51.53439,-3.24843,-3.24942
CD|124#4|Whitchurch|94#4|Footpath|610|0.04|-3.24940|51.53371|-3.25025|51.53360|313434,182384|313375,182373|51.53377,51.53360,-3.24940,-3.25025
CD|126|Whitchurch|37|Footpath|886|0.55|-3.22105|51.53768|-3.21277|51.54129|315408,182793|315989,183185|51.54129,51.53707,-3.21277,-3.22105
CD|127|Whitchurch|84|Footpath|468|0.295|-3.24947|51.53696|-3.25592|51.53603|313436,182746|312987,182650|51.53697,51.53603,-3.24947,-3.25592
CD|128|Whitchurch|61|Footpath|684|0.426|-3.23215|51.54439|-3.22495|51.54598|314651,183552|315153,183720|51.54598,51.54413,-3.22495,-3.23215
CD|130|Whitchurch|53|Footpath|309|0.192|-3.22542|51.54690|-3.22899|51.54760|315122,183823|314876,183905|51.54760,51.54690,-3.22542,-3.22899
CD|131|Whitchurch|39|Footpath|166|0.104|-3.21754|51.53561|-3.21698|51.53707|315648,182559|315689,182720|51.53707,51.53561,-3.21698,-3.21754
CD|132|Whitchurch|69|Footpath|563|0.348|-3.22537|51.53790|-3.22408|51.54276|315109,182822|315207,183361|51.54276,51.53790,-3.22402,-3.22537
CD|133|Whitchurch|76|Footpath|256|0.161|-3.22333|51.53731|-3.22237|51.53952|315249,182754|315320,182999|51.53952,51.53731,-3.22237,-3.22344
CD|135|Whitchurch|72|Footpath|79|0.05|-3.22419|51.54098|-3.22310|51.54117|315196,183163|315272,183183|51.54117,51.54098,-3.22310,-3.22419
CD|136|Lisvane|31|Footpath|590|0.366|-3.21277|51.54131|-3.20689|51.54341|315989,183187|316401,183414|51.54374,51.54131,-3.20689,-3.21277
CD|137#1|Lisvane|6#1|Footpath|1100|0.529|-3.18980|51.55757|-3.18171|51.55524|317611,184969|318168,184701|51.55757,51.55436,-3.18171,-3.18980
CD|137#2|Lisvane|6#2|Footpath|1100|0.097|-3.18060|51.55496|-3.17838|51.55513|318245,184668|318399,184685|51.55513,51.55496,-3.17838,-3.18060
CD|137#3|Lisvane|6#3|Footpath|1100|0.058|-3.18172|51.55525|-3.18060|51.55496|318167,184702|318245,184668|51.55525,51.55492,-3.18060,-3.18172
CD|138#1|Whitchurch|58#1|Footpath|379|0.149|-3.23081|51.54774|-3.23358|51.54668|314750,183923|314556,183808|51.54775,51.54668,-3.23081,-3.23358
CD|138#2|Whitchurch|58#2|Footpath|379|0.093|-3.23081|51.54774|-3.22877|51.54778|314750,183923|314892,183925|51.54787,51.54774,-3.22877,-3.23081
CD|139|Whitchurch|88|Footpath|232|0.146|-3.24737|51.53058|-3.24444|51.53107|313569,182034|313773,182085|51.53107,51.53058,-3.24444,-3.24737
CD|140|Whitchurch|77|Footpath|152|0.095|-3.22226|51.53760|-3.22337|51.53878|315324,182785|315249,182918|51.53878,51.53760,-3.22226,-3.22337
CD|141|Whitchurch|66|Footpath|234|0.146|-3.23380|51.54732|-3.23096|51.54836|314542,183880|314741,183992|51.54836,51.54732,-3.23096,-3.23380
CD|142|Whitchurch|98|Footpath|66|0.041|-3.24571|51.54598|-3.24664|51.54612|313714,183745|313649,183761|51.54612,51.54598,-3.24571,-3.24664
CD|143|Whitchurch|45|Footpath|1289|0.805|-3.23257|51.53777|-3.24268|51.53037|314609,182816|313894,182005|51.53777,51.53037,-3.23257,-3.24276
CD|144|Whitchurch|62|Footpath|795|0.491|-3.23226|51.53777|-3.23219|51.54441|314631,182816|314648,183554|51.54441,51.53777,-3.23055,-3.23226
CD|145#1|Whitchurch|82#1|Footpath|750|0.201|-3.24020|51.54018|-3.23599|51.54066|314085,183093|314378,183142|51.54077,51.54018,-3.23599,-3.24020
CD|145#2|Whitchurch|82#2|Footpath|750|0.089|-3.24019|51.54018|-3.24227|51.54015|314085,183093|313941,183092|51.54018,51.54013,-3.24019,-3.24227
CD|145#3|Whitchurch|82#3|Footpath|750|0.151|-3.24500|51.53943|-3.24283|51.54022|313750,183015|313902,183101|51.54053,51.53941,-3.24283,-3.24500
CD|145#4|Whitchurch|82#4|Footpath|750|0.027|-3.24225|51.54015|-3.24284|51.54022|313942,183092|313902,183101|51.54022,51.54015,-3.24225,-3.24284
CD|146|Whitchurch|48|Footpath|1652|1.028|-3.22128|51.53650|-3.22598|51.54742|315390,182662|315084,183882|51.54742,51.53591,-3.22128,-3.22844
CD|147#1|Whitchurch|57#1|Footpath|670|0.335|-3.23359|51.54671|-3.22842|51.55022|314555,183812|314920,184196|51.55022,51.54671,-3.22842,-3.23359
CD|147#2|Whitchurch|57#2|Footpath|670|0.079|-3.23361|51.54667|-3.23442|51.54621|314554,183807|314497,183757|51.54667,51.54597,-3.23361,-3.23442
CD|147#3|Whitchurch|57#3|Footpath|670|0.003|-3.23362|51.54667|-3.23358|51.54671|314553,183807|314556,183812|51.54671,51.54667,-3.23358,-3.23362
CD|148#1|Lisvane|17#1|Footpath|1049|0.326|-3.20686|51.54495|-3.20055|51.54712|316406,183585|316847,183819|51.54712,51.54495,-3.20055,-3.20686
CD|148#2|Lisvane|17#2|Footpath|1049|0.326|-3.19999|51.54710|-3.19356|51.54776|316886,183816|317333,183882|51.54838,51.54710,-3.19356,-3.19999
CD|150|Lisvane|18|Footpath|336|0.21|-3.19005|51.55601|-3.18789|51.55499|317591,184796|317739,184680|51.55601,51.55428,-3.18789,-3.19005
CD|151|Whitchurch|42|Footpath|146|0.091|-3.22854|51.53255|-3.22838|51.53371|314879,182231|314892,182360|51.53371,51.53255,-3.22838,-3.22876
CD|152|"St Fagans"|18|Footpath|133|0.084|-3.28475|51.51165|-3.28450|51.51260|310939,179974|310959,180079|51.51260,51.51165,-3.28411,-3.28475
CD|153|Radyr|28|Footpath|497|0.311|-3.27322|51.52052|-3.27853|51.51776|311757,180946|311383,180646|51.52052,51.51776,-3.27322,-3.27853
CD|154|Radyr|17|Footpath|113|0.07|-3.26434|51.52342|-3.26506|51.52433|312378,181258|312330,181360|51.52433,51.52342,-3.26434,-3.26506
CD|155|Radyr|50|Footpath|184|0.115|-3.24540|51.50761|-3.24313|51.50846|313662,179477|313822,179569|51.50846,51.50761,-3.24313,-3.24540
CD|156|Radyr|33|Footpath|129|0.08|-3.27227|51.51590|-3.27120|51.51501|311814,180431|311886,180331|51.51590,51.51501,-3.27120,-3.27227
CD|158|Radyr|3|Footpath|51|0.032|-3.26035|51.52572|-3.26008|51.52529|312660,181509|312678,181461|51.52572,51.52529,-3.26008,-3.26035
CD|159#1|"St Fagans"|4#1|Footpath|2012|0.787|-3.27892|51.49369|-3.28823|51.50272|311309,177969|310680,178985|51.50272,51.49369,-3.27892,-3.28823
CD|159#2|"St Fagans"|4#2|Footpath|2012|0.464|-3.27823|51.49337|-3.27297|51.48796|311356,177933|311711,177325|51.49337,51.48796,-3.27295,-3.27824
CD|160|"St Fagans"|7|Footpath|539|0.336|-3.27818|51.49341|-3.27178|51.49207|311360,177937|311802,177780|51.49341,51.49207,-3.27178,-3.27818
CD|161|Radyr|23|Footpath|295|0.186|-3.27529|51.52654|-3.27243|51.52837|311625,181618|311827,181818|51.52837,51.52654,-3.27243,-3.27529
CD|162#1|Radyr|14#1|Footpath|277|0.156|-3.26524|51.51928|-3.26198|51.52026|312308,180799|312536,180904|51.52026,51.51928,-3.26198,-3.26524
CD|162#2|Radyr|14#2|Footpath|277|0.016|-3.26207|51.52024|-3.26218|51.52046|312530,180902|312523,180926|51.52046,51.52024,-3.26207,-3.26218
CD|163|Radyr|35|Footpath|217|0.133|-3.27144|51.51216|-3.27157|51.51406|311864,180014|311859,180226|51.51406,51.51216,-3.27118,-3.27157
CD|165|Whitchurch|15|Footpath|119|0.073|-3.24421|51.52157|-3.24497|51.52086|313771,181028|313717,180950|51.52157,51.52086,-3.24421,-3.24503
CD|166|Radyr|29|Footpath|493|0.307|-3.27928|51.51363|-3.27514|51.51688|311323,180187|311616,180544|51.51688,51.51357,-3.27514,-3.27928
CD|168|"St Fagans"|17|Footpath|329|0.202|-3.27588|51.51135|-3.27306|51.51326|311554,179929|311754,180138|51.51326,51.51135,-3.27306,-3.27590
CD|171#1|Radyr|12#1|Footpath|93|0.034|-3.26101|51.52129|-3.26046|51.52093|312605,181017|312643,180976|51.52129,51.52093,-3.26046,-3.26101
CD|171#2|Radyr|12#2|Footpath|93|0.024|-3.26035|51.52086|-3.26020|51.52060|312650,180968|312660,180939|51.52086,51.52060,-3.26012,-3.26035
CD|173|"St Bride's"|4b|Footpath|283|0.176|-3.29240|51.49280|-3.29469|51.49487|310372,177887|310217,178120|51.49487,51.49280,-3.29239,-3.29469
CD|174|Llanillterne|15|Footpath|467|0.291|-3.28999|51.51081|-3.29028|51.51391|310574,179887|310560,180232|51.51391,51.51081,-3.28872,-3.29028
CD|175|Radyr|46|Footpath|193|0.121|-3.24292|51.50379|-3.24126|51.50333|313827,179049|313942,178996|51.50392,51.50333,-3.24126,-3.24292
CD|176|Llanillterne|20|Footpath|524|0.325|-3.29539|51.51137|-3.29655|51.50717|310201,179956|310112,179490|51.51137,51.50717,-3.29539,-3.29668
CD|177#1|"St Fagans"|14#1|Footpath|331|0.198|-3.25915|51.48719|-3.25452|51.48725|312669,177223|312991,177224|51.48725,51.48708,-3.25452,-3.25915
CD|177#2|"St Fagans"|14#2|Footpath|331|0.003|-3.25452|51.48725|-3.25444|51.48725|312991,177224|312996,177224|51.48725,51.48725,-3.25444,-3.25452
CD|178|Whitchurch|89|Footpath|503|0.314|-3.25334|51.52674|-3.25310|51.53081|313148,181614|313172,182066|51.53081,51.52668,-3.25296,-3.25350
CD|179|"St Fagans"|2|Footpath|636|0.396|-3.26957|51.48532|-3.26946|51.48941|311942,177027|311958,177482|51.48941,51.48532,-3.26946,-3.27187
CD|181|Radyr|49b|Footpath|214|0.127|-3.24817|51.51351|-3.24743|51.51174|313481,180137|313529,179939|51.51351,51.51174,-3.24743,-3.24817
CD|182|Radyr|37|Footpath|195|0.122|-3.26521|51.50808|-3.26383|51.50958|312289,179553|312387,179718|51.50958,51.50808,-3.26383,-3.26521
CD|183|Llanillterne|29|Footpath|704|0.438|-3.29401|51.50736|-3.28826|51.50273|310288,179508|310678,178986|51.50736,51.50273,-3.28826,-3.29401
CD|184|Radyr|25|Footpath|519|0.322|-3.27086|51.52695|-3.26384|51.52772|311933,181658|312421,181736|51.52806,51.52695,-3.26384,-3.27086
CD|185#1|Radyr|54#1|Footpath|204|0.103|-3.26687|51.51593|-3.26492|51.51682|312188,180428|312325,180525|51.51682,51.51593,-3.26492,-3.26687
CD|185#2|Radyr|54#2|Footpath|204|0.022|-3.26686|51.51593|-3.26715|51.51567|312189,180428|312169,180399|51.51593,51.51567,-3.26686,-3.26715
CD|186|Llanillterne|17|Footpath|131|0.082|-3.28543|51.51056|-3.28474|51.51165|310890,179853|310940,179974|51.51165,51.51056,-3.28474,-3.28543
CD|187|Llanillterne|28|Footpath|263|0.163|-3.29448|51.50508|-3.29401|51.50736|310251,179255|310288,179508|51.50736,51.50508,-3.29399,-3.29451
CD|188#1|"St Fagans"|6#1|Footpath|455|0.168|-3.27123|51.49155|-3.26766|51.49250|311839,177722|312088,177823|51.49250,51.49155,-3.26766,-3.27123
CD|188#2|"St Fagans"|6#2|Footpath|455|0.119|-3.26805|51.49301|-3.26698|51.49459|312062,177880|312140,178055|51.49459,51.49301,-3.26698,-3.26805
CD|189|Radyr|47|Footpath|314|0.195|-3.24930|51.50617|-3.24540|51.50761|313389,179322|313662,179477|51.50761,51.50617,-3.24540,-3.24930
CD|190|Radyr|31|Footpath|247|0.154|-3.27584|51.51599|-3.27227|51.51589|311566,180445|311814,180430|51.51599,51.51589,-3.27227,-3.27584
CD|191|"St Fagans"|20|Footpath|967|0.609|-3.28579|51.50183|-3.29448|51.50508|310848,178883|310251,179255|51.50508,51.50176,-3.28579,-3.29494
CD|192|Radyr|7|Footpath|181|0.115|-3.26047|51.52573|-3.26265|51.52487|312651,181510|312498,181417|51.52573,51.52487,-3.26047,-3.26265
CD|193|Radyr|1|Footpath|380|0.237|-3.25844|51.52606|-3.25334|51.52674|312793,181544|313148,181614|51.52692,51.52606,-3.25334,-3.25844
CD|194#1|Whitchurch|14#1|Footpath|725|0.254|-3.24292|51.52126|-3.23828|51.51907|313860,180992|314178,180743|51.52126,51.51907,-3.23828,-3.24292
CD|194#2|Whitchurch|14#2|Footpath|725|0.197|-3.24060|51.52009|-3.24496|51.52087|314019,180859|313718,180951|51.52087,51.52009,-3.24060,-3.24496
CD|195|Radyr|53|Footpath|66|0.04|-3.26183|51.52639|-3.26099|51.52627|312558,181585|312616,181571|51.52639,51.52627,-3.26099,-3.26183
CD|196|"St Fagans"|12|Footpath|135|0.085|-3.27109|51.51101|-3.27144|51.51216|311886,179886|311864,180014|51.51216,51.51101,-3.27109,-3.27154
CD|197|Radyr|34|Footpath|250|0.153|-3.27307|51.51326|-3.27118|51.51501|311753,180139|311888,180331|51.51501,51.51326,-3.27118,-3.27307
CD|198#1|Whitchurch|16#1|Footpath|396|0.116|-3.24554|51.52465|-3.24471|51.52535|313685,181372|313744,181449|51.52559,51.52465,-3.24471,-3.24580
CD|198#2|Whitchurch|16#2|Footpath|396|0.098|-3.24443|51.52456|-3.24521|51.52342|313762,181361|313706,181235|51.52456,51.52342,-3.24443,-3.24532
CD|198#3|Whitchurch|16#3|Footpath|396|0.037|-3.24476|51.52419|-3.24541|51.52454|313738,181320|313694,181360|51.52454,51.52419,-3.24476,-3.24541
CD|200|"St Fagans"|3|Footpath|1113|0.692|-3.28232|51.48066|-3.26966|51.48509|311048,176524|311935,177002|51.48509,51.48066,-3.26966,-3.28232
CD|202|Radyr|39|Footpath|253|0.158|-3.25371|51.51372|-3.25393|51.51146|313097,180166|313078,179915|51.51372,51.51146,-3.25371,-3.25396
CD|203#1|"St Fagans"|9#1|Footpath|1268|0.362|-3.26521|51.50808|-3.26962|51.50381|312289,179553|311974,179083|51.50808,51.50381,-3.26521,-3.26962
CD|203#2|"St Fagans"|9#2|Footpath|1268|0.129|-3.27140|51.50042|-3.27056|51.50215|311844,178709|311906,178900|51.50215,51.50042,-3.27056,-3.27140
CD|203#3|"St Fagans"|9#3|Footpath|1268|0.193|-3.27140|51.50042|-3.27328|51.49871|311844,178709|311710,178521|51.50042,51.49870,-3.27140,-3.27328
CD|203#4|"St Fagans"|9#4|Footpath|1268|0.106|-3.26980|51.50360|-3.27056|51.50215|311961,179060|311906,178900|51.50360,51.50215,-3.26980,-3.27056
CD|204|Llanillterne|27|Footpath|517|0.321|-3.29401|51.50736|-3.28975|51.51071|310288,179508|310591,179875|51.51071,51.50736,-3.28966,-3.29401
CD|205#1|Radyr|26#1|Footpath|481|0.216|-3.26671|51.52488|-3.26362|51.52671|312217,181423|312435,181623|51.52671,51.52488,-3.26362,-3.26671
CD|205#2|Radyr|26#2|Footpath|481|0.084|-3.26362|51.52671|-3.26384|51.52772|312435,181623|312421,181736|51.52772,51.52671,-3.26344,-3.26395
CD|207#1|Whitchurch|13#1|Footpath|1663|0.391|-3.24810|51.52782|-3.25293|51.52576|313513,181728|313174,181505|51.52784,51.52576,-3.24697,-3.25293
CD|207#2|Whitchurch|13#2|Footpath|1663|0.057|-3.24412|51.52150|-3.24292|51.52126|313778,181020|313860,180992|51.52150,51.52126,-3.24292,-3.24412
CD|207#3|Whitchurch|13#3|Footpath|1663|0.094|-3.25287|51.52544|-3.25192|51.52471|313178,181469|313242,181387|51.52544,51.52471,-3.25192,-3.25287
CD|207#4|Whitchurch|13#4|Footpath|1663|0.105|-3.24832|51.52886|-3.24808|51.53037|313500,181844|313520,182011|51.53037,51.52886,-3.24808,-3.24832
CD|207#5|Whitchurch|13#5|Footpath|1663|0.38|-3.24930|51.52459|-3.24411|51.52150|313424,181370|313778,181020|51.52459,51.52150,-3.24411,-3.24930
CD|207#6|Whitchurch|13#6|Footpath|1663|0.004|-3.24832|51.52886|-3.24833|51.52880|313500,181844|313499,181837|51.52886,51.52880,-3.24832,-3.24833
CD|208|Radyr|41|Footpath|401|0.251|-3.25460|51.50767|-3.25021|51.50991|313024,179495|313333,179739|51.50991,51.50767,-3.25021,-3.25460
CD|209#1|"St Fagans"|19#1|Footpath|290|0.173|-3.29681|51.49932|-3.29410|51.50069|310078,178617|310269,178766|51.50069,51.49932,-3.29410,-3.29681
CD|209#2|"St Fagans"|19#2|Footpath|290|0.008|-3.29410|51.50069|-3.29402|51.50080|310269,178766|310275,178778|51.50080,51.50069,-3.29402,-3.29410
CD|211|"St Fagans"|15|Footpath|752|0.455|-3.26561|51.49006|-3.25567|51.48853|312226,177549|312913,177367|51.49010,51.48853,-3.25567,-3.26561
CD|214#1|"St Fagans"|5#1|Footpath|930|0.396|-3.26561|51.49006|-3.25807|51.49306|312226,177549|312755,177874|51.49306,51.49006,-3.25807,-3.26561
CD|214#2|"St Fagans"|5#2|Footpath|930|0.045|-3.26610|51.48948|-3.26561|51.49006|312191,177486|312226,177549|51.49006,51.48948,-3.26561,-3.26610
CD|214#3|"St Fagans"|5#3|Footpath|930|0.104|-3.26807|51.48893|-3.26612|51.48941|312053,177427|312189,177478|51.48941,51.48893,-3.26612,-3.26807
CD|214#4|"St Fagans"|5#4|Footpath|930|0.034|-3.26895|51.48879|-3.26822|51.48894|311992,177412|312043,177428|51.48894,51.48879,-3.26822,-3.26895
CD|216|Llanillterne|26|Footpath|288|0.179|-3.29448|51.50508|-3.29655|51.50717|310251,179255|310112,179490|51.50717,51.50508,-3.29448,-3.29655
CD|217|Radyr|32|Footpath|301|0.188|-3.27303|51.51810|-3.27226|51.51590|311765,180677|311814,180431|51.51810,51.51590,-3.27226,-3.27329
CD|218|Radyr|21|Footpath|364|0.224|-3.26808|51.52343|-3.26887|51.52610|312119,181264|312069,181561|51.52610,51.52343,-3.26805,-3.26928
CD|220#1|Radyr|8#1|Footpath|335|0.168|-3.26265|51.52487|-3.26269|51.52688|312498,181417|312499,181641|51.52688,51.52487,-3.26183,-3.26269
CD|220#2|Radyr|8#2|Footpath|335|0.037|-3.26269|51.52688|-3.26344|51.52683|312499,181641|312447,181636|51.52691,51.52681,-3.26269,-3.26344
CD|221|Whitchurch|12|Footpath|317|0.196|-3.24292|51.52126|-3.23921|51.51976|313860,180992|314115,180821|51.52126,51.51976,-3.23921,-3.24292
CD|222|Pentyrch|39|Footpath|35|0.022|-3.27854|51.51778|-3.27896|51.51796|311382,180648|311353,180668|51.51796,51.51778,-3.27854,-3.27896
CD|225#1|Radyr|27#1|Footpath|1082|0.394|-3.27180|51.52019|-3.26441|51.52349|311855,180908|312374,181266|51.52349,51.52019,-3.26441,-3.27180
CD|225#2|Radyr|27#2|Footpath|1082|0.264|-3.27515|51.51688|-3.27193|51.51996|311616,180544|311845,180882|51.51996,51.51688,-3.27193,-3.27515
CD|225#3|Radyr|27#3|Footpath|1082|0.012|-3.27200|51.52006|-3.27180|51.52019|311840,180893|311855,180908|51.52019,51.52006,-3.27180,-3.27200
CD|226#1|Radyr|11#1|Footpath|104|0.06|-3.26008|51.52107|-3.25942|51.52051|312669,180991|312714,180928|51.52107,51.52051,-3.25942,-3.26008
CD|226#2|Radyr|11#2|Footpath|104|0.005|-3.25942|51.52051|-3.25931|51.52047|312714,180928|312722,180924|51.52051,51.52047,-3.25931,-3.25942
CD|227|Radyr|20|Footpath|264|0.164|-3.26804|51.52346|-3.26483|51.52437|312122,181267|312346,181364|51.52437,51.52346,-3.26483,-3.26804
CD|228|Radyr|13|Footpath|70|0.044|-3.26217|51.51964|-3.26200|51.52024|312522,180835|312535,180901|51.52024,51.51964,-3.26200,-3.26217
CD|229|Radyr|36|Footpath|510|0.318|-3.27118|51.51503|-3.26477|51.51675|311888,180333|312336,180517|51.51675,51.51503,-3.26477,-3.27118
CD|230|Radyr|22|Footpath|453|0.281|-3.27286|51.52055|-3.26811|51.52330|311782,180949|312117,181249|51.52330,51.52055,-3.26811,-3.27286
CD|231#1|"St Brides"|2#1|Footpath|295|0.169|-3.28064|51.47711|-3.27900|51.47662|311157,176127|311270,176071|51.47711,51.47591,-3.27900,-3.28064
CD|231#2|"St Brides"|2#2|Footpath|295|0.016|-3.28100|51.47706|-3.28064|51.47711|311132,176122|311157,176127|51.47711,51.47706,-3.28064,-3.28100
CD|232#1|"St Fagans"|13#1|Footpath|1335|0.591|-3.26450|51.48526|-3.25105|51.48539|312294,177014|313228,177013|51.48558,51.48516,-3.25105,-3.26450
CD|232#2|"St Fagans"|13#2|Footpath|1335|0.174|-3.26589|51.48531|-3.26967|51.48442|312198,177022|311933,176927|51.48531,51.48442,-3.26589,-3.26967
CD|232#3|"St Fagans"|13#3|Footpath|1335|0.064|-3.26450|51.48526|-3.26589|51.48531|312294,177014|312198,177022|51.48538,51.48521,-3.26450,-3.26589
CD|233#1|"St Fagans"|1#1|Footpath|1360|0.842|-3.28829|51.49365|-3.27168|51.48763|310659,177976|311800,177287|51.49365,51.48760,-3.27168,-3.28829
CD|233#2|"St Fagans"|1#2|Footpath|1360|0.011|-3.27186|51.48760|-3.27163|51.48752|311787,177283|311803,177274|51.48760,51.48752,-3.27163,-3.27186
CD|234#1|"St Fagans"|11#1|Footpath|1119|0.554|-3.28693|51.49638|-3.29603|51.50176|310758,178278|310137,178888|51.50176,51.49638,-3.28693,-3.29603
CD|234#2|"St Fagans"|11#2|Footpath|1119|0.141|-3.28429|51.49467|-3.28656|51.49614|310938,178085|310784,178251|51.49614,51.49467,-3.28429,-3.28656
CD|235|"St Fagans"|10|Footpath|885|0.549|-3.26210|51.49610|-3.25953|51.50243|312481,178217|312672,178918|51.50243,51.49610,-3.25953,-3.26394
CD|239#1|Radyr|38#1|Footpath|933|0.377|-3.26219|51.51224|-3.25490|51.51467|312506,180012|313017,180274|51.51467,51.51224,-3.25490,-3.26219
CD|239#2|Radyr|38#2|Footpath|933|0.204|-3.26389|51.50965|-3.26228|51.51219|312383,179726|312500,180007|51.51219,51.50965,-3.26228,-3.26389
CD|240|Llanillterne|22|Footpath|56|0.035|-3.30088|51.50491|-3.30094|51.50441|309807,179244|309802,179188|51.50491,51.50441,-3.30088,-3.30094
CD|241|Llanillterne|24|Footpath|228|0.141|-3.30361|51.50604|-3.30088|51.50491|309620,179373|309807,179244|51.50604,51.50491,-3.30088,-3.30361
CD|242||21Llanillterne|Footpath|475|0.297|-3.30088|51.50491|-3.29655|51.50717|309807,179244|310112,179490|51.50717,51.50491,-3.29655,-3.30088
CD|243|Llanillterne|23|Footpath|236|0.146|-3.30095|51.50440|-3.30397|51.50343|309801,179187|309589,179083|51.50440,51.50343,-3.30095,-3.30397
CD|244|Llanillterne|25|Footpath|454|0.281|-3.30095|51.50440|-3.29607|51.50177|309801,179187|310134,178889|51.50440,51.50177,-3.29607,-3.30095
CD|245#1|Llanedeyrn|14#1|Footpath|694|0.233|-3.13688|51.53971|-3.13526|51.53744|321249,182924|321358,182670|51.53971,51.53744,-3.13413,-3.13688
CD|245#2|Llanedeyrn|14#2|Footpath|694|0.199|-3.13904|51.54183|-3.13698|51.53981|321103,183163|321242,182936|51.54183,51.53981,-3.13698,-3.13904
CD|247#1|Pentyrch|15#1|Footpath|609|0.244|-3.28560|51.54235|-3.28062|51.54380|310940,183389|311289,183544|51.54380,51.54235,-3.28062,-3.28560
CD|247#2|Pentyrch|15#2|Footpath|609|0.104|-3.28062|51.54380|-3.27952|51.54504|311289,183544|311367,183681|51.54505,51.54380,-3.27951,-3.28062
CD|247#3|Pentyrch|15#3|Footpath|609|0.027|-3.28608|51.54210|-3.28560|51.54235|310907,183362|310940,183389|51.54235,51.54210,-3.28560,-3.28608
CD|248#1|Pentyrch|10#1|Footpath|359|0.121|-3.27924|51.54446|-3.27950|51.54282|311386,183616|311364,183434|51.54446,51.54282,-3.27910,-3.27950
CD|248#2|Pentyrch|10#2|Footpath|359|0.104|-3.27953|51.54597|-3.27928|51.54451|311368,183784|311383,183621|51.54597,51.54451,-3.27928,-3.27953
CD|249#1|Pentyrch|9#1|Footpath|670|0.276|-3.27951|51.54281|-3.28167|51.53965|311364,183433|311208,183084|51.54281,51.53965,-3.27951,-3.28241
CD|249#2|Pentyrch|9#2|Footpath|670|0.141|-3.27851|51.54292|-3.27692|51.54462|311433,183444|311547,183631|51.54462,51.54292,-3.27692,-3.27851
