The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SH|3832|0523|17Y/1|Footpath|ROW|0.245|-2.55734|52.36812|-2.55158|52.36782|362148,274598|362540,274562|52.36818,52.36776,-2.55158,-2.55734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.36812&lon=2.55734&lonew=W&zoom=15"", ""link"")"|"-2.55734,52.36812 -2.55686,52.36816 -2.55664,52.36818 -2.55634,52.36815 -2.55605,52.36811 -2.55584,52.36809 -2.55538,52.36805 -2.55503,52.36800 -2.55477,52.36799 -2.55443,52.36798 -2.55410,52.36793 -2.55372,52.36788 -2.55347,52.36784 -2.55323,52.36782 -2.55299,52.36779 -2.55270,52.36777 -2.55257,52.36776 -2.55233,52.36779 -2.55200,52.36780 -2.55182,52.36783 -2.55158,52.36782"
SH|3833|0562|39/4|Footpath|ROW|0.068|-2.89435|52.54010|-2.89434|52.53913|339439,293958|339438,293850|52.54010,52.53913,-2.89428,-2.89435|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54010&lon=2.89435&lonew=W&zoom=15"", ""link"")"|"-2.89435,52.54010 -2.89435,52.53995 -2.89435,52.53973 -2.89433,52.53952 -2.89433,52.53934 -2.89428,52.53922 -2.89434,52.53913"
SH|3834|0562|41/1|Footpath|ROW|0.548|-2.88306|52.53765|-2.89534|52.53637|340201,293676|339367,293544|52.53765,52.53634,-2.88306,-2.89534|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53765&lon=2.88306&lonew=W&zoom=15"", ""link"")"|"-2.88306,52.53765 -2.88329,52.53755 -2.88351,52.53745 -2.88367,52.53738 -2.88385,52.53731 -2.88416,52.53720 -2.88473,52.53698 -2.88558,52.53666 -2.88589,52.53656 -2.88605,52.53650 -2.88632,52.53645 -2.88654,52.53642 -2.88679,52.53639 -2.88699,52.53638 -2.88719,52.53637 -2.88754,52.53637 -2.88791,52.53639 -2.88819,52.53641 -2.88856,52.53643 -2.88871,52.53645 -2.88909,52.53647 -2.88925,52.53651 -2.88947,52.53652 -2.89008,52.53656 -2.89071,52.53659 -2.89103,52.53661 -2.89124,52.53663 -2.89146,52.53663 -2.89173,52.53659 -2.89191,52.53656 -2.89211,52.53653 -2.89226,52.53649 -2.89238,52.53645 -2.89251,52.53645 -2.89264,52.53646 -2.89286,52.53643 -2.89321,52.53637 -2.89334,52.53636 -2.89350,52.53636 -2.89359,52.53635 -2.89370,52.53635 -2.89386,52.53636 -2.89404,52.53636 -2.89445,52.53636 -2.89477,52.53635 -2.89491,52.53634 -2.89503,52.53634 -2.89509,52.53634 -2.89518,52.53634 -2.89534,52.53637"
SH|3835|0562|17/1|Footpath|ROW|0.245|-2.90447|52.53814|-2.90015|52.54004|338750,293748|339046,293956|52.54004,52.53814,-2.90015,-2.90447|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53814&lon=2.90447&lonew=W&zoom=15"", ""link"")"|"-2.90447,52.53814 -2.90430,52.53823 -2.90407,52.53842 -2.90380,52.53866 -2.90351,52.53892 -2.90335,52.53917 -2.90319,52.53934 -2.90308,52.53947 -2.90293,52.53959 -2.90278,52.53967 -2.90270,52.53973 -2.90260,52.53984 -2.90252,52.53985 -2.90186,52.53991 -2.90104,52.53997 -2.90061,52.53999 -2.90034,52.54001 -2.90015,52.54004"
SH|3836|0562|14/1|Footpath|ROW|0.291|-2.90615|52.53382|-2.91220|52.53223|338630,293269|338217,293098|52.53382,52.53223,-2.90615,-2.91220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53382&lon=2.90615&lonew=W&zoom=15"", ""link"")"|"-2.90615,52.53382 -2.90636,52.53382 -2.90667,52.53379 -2.90723,52.53380 -2.90753,52.53381 -2.90777,52.53381 -2.90793,52.53373 -2.90802,52.53367 -2.90837,52.53355 -2.90871,52.53342 -2.90912,52.53325 -2.90938,52.53314 -2.90964,52.53295 -2.91003,52.53272 -2.91015,52.53266 -2.91043,52.53257 -2.91059,52.53249 -2.91073,52.53245 -2.91104,52.53236 -2.91196,52.53226 -2.91220,52.53223"
SH|3837|0550|12/1|Footpath|ROW|0.199|-2.93785|52.53295|-2.93857|52.53563|336478,293200|336433,293499|52.53563,52.53295,-2.93785,-2.93857|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53295&lon=2.93785&lonew=W&zoom=15"", ""link"")"|"-2.93785,52.53295 -2.93803,52.53300 -2.93818,52.53308 -2.93824,52.53317 -2.93821,52.53327 -2.93804,52.53344 -2.93798,52.53355 -2.93804,52.53389 -2.93816,52.53430 -2.93827,52.53470 -2.93837,52.53501 -2.93854,52.53538 -2.93855,52.53543 -2.93857,52.53560 -2.93857,52.53563"
SH|3838|0550|11/1|Footpath|ROW|0.516|-2.94351|52.53059|-2.93857|52.53560|336091,292943|336433,293495|52.53567,52.53059,-2.93857,-2.94351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53059&lon=2.94351&lonew=W&zoom=15"", ""link"")"|"-2.94351,52.53059 -2.94351,52.53075 -2.94344,52.53096 -2.94336,52.53118 -2.94335,52.53131 -2.94332,52.53164 -2.94323,52.53202 -2.94317,52.53243 -2.94313,52.53274 -2.94308,52.53304 -2.94298,52.53360 -2.94292,52.53400 -2.94287,52.53426 -2.94285,52.53453 -2.94285,52.53470 -2.94289,52.53490 -2.94291,52.53502 -2.94267,52.53537 -2.94261,52.53542 -2.94252,52.53548 -2.94239,52.53553 -2.94223,52.53557 -2.94199,52.53567 -2.94149,52.53567 -2.94088,52.53566 -2.94052,52.53566 -2.94020,52.53566 -2.93971,52.53562 -2.93924,52.53557 -2.93889,52.53557 -2.93857,52.53560"
SH|3839|0550|14/1|Footpath|ROW|0.166|-2.93988|52.52978|-2.94351|52.53058|336336,292849|336091,292941|52.53058,52.52978,-2.93988,-2.94351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52978&lon=2.93988&lonew=W&zoom=15"", ""link"")"|"-2.93988,52.52978 -2.93993,52.52979 -2.94001,52.52981 -2.94005,52.52982 -2.94011,52.52984 -2.94020,52.52988 -2.94035,52.52992 -2.94045,52.52995 -2.94049,52.52997 -2.94055,52.52998 -2.94056,52.52998 -2.94063,52.52999 -2.94102,52.53004 -2.94134,52.53008 -2.94173,52.53013 -2.94181,52.53014 -2.94186,52.53015 -2.94187,52.53016 -2.94192,52.53017 -2.94194,52.53018 -2.94197,52.53020 -2.94214,52.53028 -2.94222,52.53032 -2.94230,52.53034 -2.94247,52.53037 -2.94267,52.53038 -2.94289,52.53039 -2.94295,52.53040 -2.94301,52.53041 -2.94316,52.53044 -2.94325,52.53047 -2.94336,52.53051 -2.94351,52.53058"
SH|3840|0550|14/2|Footpath|ROW|0.013|-2.94351|52.53059|-2.94376|52.53070|336091,292943|336074,292955|52.53070,52.53059,-2.94351,-2.94376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53059&lon=2.94351&lonew=W&zoom=15"", ""link"")"|"-2.94351,52.53059 -2.94358,52.53063 -2.94368,52.53067 -2.94376,52.53070"
SH|3841|0550|13/1|Footpath|ROW|0.445|-2.94377|52.53071|-2.95104|52.53476|336074,292956|335586,293413|52.53476,52.53071,-2.94377,-2.95104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53071&lon=2.94377&lonew=W&zoom=15"", ""link"")"|"-2.94377,52.53071 -2.94394,52.53081 -2.94406,52.53090 -2.94405,52.53100 -2.94404,52.53109 -2.94413,52.53130 -2.94420,52.53142 -2.94436,52.53164 -2.94459,52.53187 -2.94467,52.53195 -2.94478,52.53210 -2.94492,52.53225 -2.94531,52.53242 -2.94582,52.53255 -2.94620,52.53266 -2.94641,52.53277 -2.94663,52.53292 -2.94690,52.53313 -2.94705,52.53323 -2.94725,52.53329 -2.94749,52.53331 -2.94790,52.53330 -2.94829,52.53329 -2.94862,52.53329 -2.94890,52.53342 -2.94910,52.53351 -2.94940,52.53364 -2.94970,52.53380 -2.95001,52.53399 -2.95027,52.53414 -2.95046,52.53430 -2.95055,52.53436 -2.95083,52.53462 -2.95091,52.53469 -2.95104,52.53476"
SH|3842|0545|24/1|Footpath|ROW|0.149|-2.95104|52.53476|-2.95406|52.53585|335586,293413|335383,293537|52.53585,52.53476,-2.95104,-2.95406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53476&lon=2.95104&lonew=W&zoom=15"", ""link"")"|"-2.95104,52.53476 -2.95118,52.53480 -2.95144,52.53486 -2.95179,52.53496 -2.95222,52.53507 -2.95241,52.53514 -2.95282,52.53534 -2.95326,52.53555 -2.95356,52.53570 -2.95406,52.53585"
SH|3843|0550|14/3|Footpath|ROW|0.281|-2.95030|52.53018|-2.94376|52.53070|335630,292903|336074,292955|52.53078,52.53018,-2.94376,-2.95030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53018&lon=2.95030&lonew=W&zoom=15"", ""link"")"|"-2.95030,52.53018 -2.95009,52.53024 -2.94948,52.53034 -2.94888,52.53044 -2.94812,52.53053 -2.94733,52.53058 -2.94664,52.53063 -2.94590,52.53069 -2.94558,52.53075 -2.94544,52.53078 -2.94529,52.53077 -2.94510,52.53072 -2.94485,52.53072 -2.94465,52.53070 -2.94439,52.53070 -2.94412,52.53069 -2.94392,52.53068 -2.94376,52.53070"
SH|3844|0550|7/1|Footpath|ROW|0.228|-2.93251|52.52512|-2.93464|52.52788|336829,292324|336689,292633|52.52788,52.52512,-2.93231,-2.93464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52512&lon=2.93251&lonew=W&zoom=15"", ""link"")"|"-2.93251,52.52512 -2.93241,52.52536 -2.93231,52.52562 -2.93231,52.52583 -2.93232,52.52599 -2.93232,52.52613 -2.93238,52.52623 -2.93253,52.52636 -2.93278,52.52657 -2.93333,52.52695 -2.93367,52.52717 -2.93425,52.52757 -2.93456,52.52778 -2.93464,52.52788"
SH|3845|0230|UN4/2|Footpath|ROW|0.07|-2.73515|52.84523|-2.73383|52.84529|350583,327778|350672,327784|52.84529,52.84500,-2.73383,-2.73515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84523&lon=2.73515&lonew=W&zoom=15"", ""link"")"|"-2.73515,52.84523 -2.73491,52.84500 -2.73481,52.84504 -2.73450,52.84504 -2.73393,52.84527 -2.73383,52.84529"
SH|3846|0230|42/1|Footpath|ROW|0.033|-2.73459|52.84541|-2.73383|52.84529|350621,327797|350672,327784|52.84541,52.84529,-2.73383,-2.73459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84541&lon=2.73459&lonew=W&zoom=15"", ""link"")"|"-2.73459,52.84541 -2.73383,52.84529"
SH|3847|0550|2/1|Footpath|ROW|0.328|-2.91920|52.51964|-2.91909|52.52406|337725,291703|337738,292195|52.52406,52.51964,-2.91835,-2.91934|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51964&lon=2.91920&lonew=W&zoom=15"", ""link"")"|"-2.91920,52.51964 -2.91906,52.51995 -2.91900,52.52004 -2.91895,52.52015 -2.91893,52.52026 -2.91896,52.52040 -2.91902,52.52053 -2.91906,52.52060 -2.91917,52.52067 -2.91922,52.52074 -2.91934,52.52089 -2.91933,52.52098 -2.91920,52.52120 -2.91899,52.52153 -2.91895,52.52168 -2.91886,52.52191 -2.91869,52.52215 -2.91864,52.52228 -2.91863,52.52242 -2.91863,52.52271 -2.91855,52.52289 -2.91841,52.52302 -2.91835,52.52320 -2.91841,52.52337 -2.91850,52.52343 -2.91866,52.52359 -2.91883,52.52377 -2.91902,52.52404 -2.91909,52.52406"
SH|3848|0551|15/4|Footpath|ROW|0.043|-2.78517|52.42037|-2.78435|52.42079|346699,280554|346755,280600|52.42079,52.42037,-2.78435,-2.78517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42037&lon=2.78517&lonew=W&zoom=15"", ""link"")"|"-2.78517,52.42037 -2.78507,52.42042 -2.78490,52.42051 -2.78476,52.42057 -2.78462,52.42065 -2.78445,52.42074 -2.78435,52.42079"
SH|3851|0507|8/2|Footpath|ROW|0.033|-3.00117|52.48984|-3.00063|52.49019|332117,288463|332154,288501|52.49019,52.48984,-3.00063,-3.00117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48984&lon=3.00117&lonew=W&zoom=15"", ""link"")"|"-3.00117,52.48984 -3.00116,52.48985 -3.00112,52.48987 -3.00106,52.48990 -3.00077,52.49008 -3.00065,52.49017 -3.00063,52.49019"
SH|3852|0507|6/2|Footpath|ROW|0.084|-3.00194|52.49153|-2.99998|52.49173|332067,288651|332200,288672|52.49173,52.49153,-2.99998,-3.00194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49153&lon=3.00194&lonew=W&zoom=15"", ""link"")"|"-3.00194,52.49153 -3.00166,52.49156 -3.00120,52.49158 -3.00102,52.49158 -3.00047,52.49166 -3.00014,52.49171 -2.99998,52.49173"
SH|3853|0507|21/1|Footpath|ROW|0.093|-2.99684|52.48955|-2.99632|52.49085|332410,288426|332448,288570|52.49085,52.48955,-2.99632,-2.99684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48955&lon=2.99684&lonew=W&zoom=15"", ""link"")"|"-2.99684,52.48955 -2.99681,52.48959 -2.99676,52.48966 -2.99672,52.48973 -2.99670,52.48980 -2.99665,52.48996 -2.99661,52.49016 -2.99658,52.49023 -2.99656,52.49031 -2.99651,52.49042 -2.99647,52.49052 -2.99642,52.49064 -2.99639,52.49069 -2.99634,52.49079 -2.99632,52.49085"
SH|3854|0554|42/1|Footpath|ROW|0.015|-2.73364|52.52622|-2.73337|52.52632|350323,292291|350341,292302|52.52632,52.52622,-2.73337,-2.73364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52622&lon=2.73364&lonew=W&zoom=15"", ""link"")"|"-2.73364,52.52622 -2.73352,52.52623 -2.73341,52.52625 -2.73338,52.52629 -2.73337,52.52632"
SH|3855|0311|21/1|Footpath|ROW|0.106|-2.93143|52.83138|-2.92919|52.83207|337343,326390|337495,326465|52.83207,52.83138,-2.92919,-2.93143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83138&lon=2.93143&lonew=W&zoom=15"", ""link"")"|"-2.93143,52.83138 -2.93118,52.83148 -2.92969,52.83190 -2.92919,52.83207"
SH|3856|0311|20/1|Footpath|ROW|0.118|-2.92917|52.83212|-2.93075|52.83354|337497,326471|337392,326630|52.83354,52.83212,-2.92917,-2.93075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83212&lon=2.92917&lonew=W&zoom=15"", ""link"")"|"-2.92917,52.83212 -2.92963,52.83249 -2.93018,52.83298 -2.93075,52.83354"
SH|3857|0311|18/1|Footpath|ROW|0.246|-2.91552|52.83040|-2.92055|52.82861|338414,326268|338072,326073|52.83040,52.82861,-2.91552,-2.92055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83040&lon=2.91552&lonew=W&zoom=15"", ""link"")"|"-2.91552,52.83040 -2.91679,52.82977 -2.91703,52.82968 -2.91839,52.82924 -2.91965,52.82886 -2.92020,52.82873 -2.92055,52.82861"
SH|3858|0308|18Y/1|Footpath|ROW|0.024|-2.92054|52.82861|-2.92106|52.82845|338073,326073|338038,326055|52.82861,52.82845,-2.92054,-2.92106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82861&lon=2.92054&lonew=W&zoom=15"", ""link"")"|"-2.92054,52.82861 -2.92106,52.82845"
SH|3859|0308|7/1|Footpath|ROW|0.227|-2.92318|52.82712|-2.92733|52.82500|337893,325909|337610,325677|52.82712,52.82500,-2.92318,-2.92733|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82712&lon=2.92318&lonew=W&zoom=15"", ""link"")"|"-2.92318,52.82712 -2.92473,52.82632 -2.92560,52.82586 -2.92640,52.82542 -2.92694,52.82513 -2.92733,52.82500"
SH|3860|0308|6/3|Footpath|ROW|0.287|-2.90804|52.82481|-2.90882|52.82069|338910,325639|338851,325182|52.82481,52.82069,-2.90804,-2.90882|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82481&lon=2.90804&lonew=W&zoom=15"", ""link"")"|"-2.90804,52.82481 -2.90808,52.82470 -2.90812,52.82456 -2.90819,52.82420 -2.90825,52.82381 -2.90832,52.82344 -2.90837,52.82317 -2.90848,52.82258 -2.90855,52.82221 -2.90861,52.82192 -2.90865,52.82156 -2.90869,52.82118 -2.90874,52.82083 -2.90882,52.82069"
SH|3861|0308|9/2|Footpath|ROW|0.128|-2.92583|52.82091|-2.92819|52.82195|337705,325221|337548,325339|52.82195,52.82091,-2.92583,-2.92819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82091&lon=2.92583&lonew=W&zoom=15"", ""link"")"|"-2.92583,52.82091 -2.92767,52.82140 -2.92819,52.82195"
SH|3862|0308|7/2|Footpath|ROW|0.162|-2.92819|52.82195|-2.92717|52.82421|337548,325339|337620,325589|52.82421,52.82195,-2.92717,-2.92819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82195&lon=2.92819&lonew=W&zoom=15"", ""link"")"|"-2.92819,52.82195 -2.92743,52.82356 -2.92717,52.82421"
SH|3863|0308|7/3|Footpath|ROW|0.078|-2.92819|52.82195|-2.93004|52.82169|337548,325339|337423,325311|52.82195,52.82169,-2.92819,-2.93004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82195&lon=2.92819&lonew=W&zoom=15"", ""link"")"|"-2.92819,52.82195 -2.92847,52.82189 -2.92880,52.82185 -2.92998,52.82170 -2.93001,52.82169 -2.93004,52.82169"
SH|3864|0308|9/1|Footpath|ROW|0.591|-2.91201|52.82113|-2.92568|52.82104|338637,325233|337716,325235|52.82177,52.82104,-2.91201,-2.92568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82113&lon=2.91201&lonew=W&zoom=15"", ""link"")"|"-2.91201,52.82113 -2.91235,52.82123 -2.91393,52.82151 -2.91537,52.82176 -2.91564,52.82175 -2.91619,52.82173 -2.91738,52.82170 -2.91821,52.82164 -2.91873,52.82161 -2.91897,52.82173 -2.91934,52.82177 -2.91992,52.82165 -2.92113,52.82133 -2.92151,52.82126 -2.92230,52.82124 -2.92294,52.82131 -2.92399,52.82121 -2.92482,52.82112 -2.92568,52.82104"
SH|3865|0311|19/4|Footpath|ROW|0.116|-2.93180|52.82972|-2.93144|52.83138|337316,326206|337343,326390|52.83138,52.82972,-2.93144,-2.93180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82972&lon=2.93180&lonew=W&zoom=15"", ""link"")"|"-2.93180,52.82972 -2.93176,52.83017 -2.93173,52.83058 -2.93175,52.83077 -2.93172,52.83096 -2.93157,52.83114 -2.93144,52.83133 -2.93144,52.83138"
SH|3866|0307|195/4|Footpath|ROW|0.207|-3.05077|52.80747|-3.04868|52.80992|329264,323842|329409,324112|52.80992,52.80747,-3.04835,-3.05077|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80747&lon=3.05077&lonew=W&zoom=15"", ""link"")"|"-3.05077,52.80747 -3.05032,52.80783 -3.05008,52.80806 -3.04986,52.80825 -3.04972,52.80843 -3.04922,52.80908 -3.04900,52.80924 -3.04868,52.80943 -3.04835,52.80966 -3.04868,52.80992"
SH|3867|0308|8Y/1|Footpath|ROW|0.268|-2.92648|52.81635|-2.92891|52.81976|337655,324714|337496,325096|52.81976,52.81635,-2.92648,-2.92891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81635&lon=2.92648&lonew=W&zoom=15"", ""link"")"|"-2.92648,52.81635 -2.92661,52.81666 -2.92663,52.81699 -2.92659,52.81718 -2.92665,52.81742 -2.92667,52.81757 -2.92672,52.81774 -2.92730,52.81818 -2.92774,52.81854 -2.92816,52.81888 -2.92836,52.81911 -2.92857,52.81928 -2.92872,52.81939 -2.92886,52.81945 -2.92891,52.81955 -2.92887,52.81965 -2.92891,52.81976"
SH|3868|0230|48/1|Footpath|ROW|0.602|-2.75151|52.86515|-2.74346|52.85803|349504,330005|350038,329207|52.86515,52.85803,-2.74346,-2.75151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86515&lon=2.75151&lonew=W&zoom=15"", ""link"")"|"-2.75151,52.86515 -2.75098,52.86455 -2.75047,52.86412 -2.75012,52.86374 -2.75012,52.86350 -2.74968,52.86305 -2.74916,52.86260 -2.74884,52.86236 -2.74858,52.86208 -2.74827,52.86182 -2.74785,52.86151 -2.74747,52.86118 -2.74675,52.86065 -2.74633,52.86041 -2.74493,52.85923 -2.74451,52.85901 -2.74404,52.85867 -2.74384,52.85854 -2.74371,52.85831 -2.74346,52.85803"
SH|3869|0525|43/1|Footpath|ROW|0.209|-2.70153|52.43727|-2.70023|52.43990|352405,282375|352496,282667|52.43990,52.43727,-2.70023,-2.70176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43727&lon=2.70153&lonew=W&zoom=15"", ""link"")"|"-2.70153,52.43727 -2.70151,52.43732 -2.70143,52.43761 -2.70142,52.43770 -2.70144,52.43778 -2.70153,52.43788 -2.70164,52.43804 -2.70173,52.43817 -2.70175,52.43823 -2.70176,52.43828 -2.70171,52.43835 -2.70164,52.43839 -2.70158,52.43843 -2.70157,52.43848 -2.70158,52.43856 -2.70155,52.43863 -2.70148,52.43871 -2.70139,52.43879 -2.70129,52.43886 -2.70120,52.43896 -2.70112,52.43919 -2.70111,52.43932 -2.70103,52.43947 -2.70095,52.43954 -2.70083,52.43964 -2.70078,52.43967 -2.70074,52.43969 -2.70070,52.43972 -2.70065,52.43974 -2.70058,52.43976 -2.70050,52.43980 -2.70046,52.43982 -2.70043,52.43982 -2.70037,52.43984 -2.70034,52.43985 -2.70028,52.43987 -2.70023,52.43990"
SH|3870|0508|84/1|Footpath|ROW|0.233|-2.57401|52.40633|-2.57730|52.40835|361047,278857|360825,279084|52.40835,52.40622,-2.57401,-2.57730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40633&lon=2.57401&lonew=W&zoom=15"", ""link"")"|"-2.57401,52.40633 -2.57429,52.40640 -2.57467,52.40649 -2.57490,52.40644 -2.57517,52.40622 -2.57521,52.40630 -2.57530,52.40638 -2.57542,52.40641 -2.57561,52.40661 -2.57569,52.40673 -2.57587,52.40689 -2.57631,52.40723 -2.57645,52.40738 -2.57662,52.40751 -2.57677,52.40763 -2.57685,52.40777 -2.57706,52.40803 -2.57716,52.40816 -2.57730,52.40835"
SH|3872|0525|7/5|Footpath|ROW|0.019|-2.69043|52.44378|-2.69041|52.44405|353167,283092|353168,283122|52.44405,52.44378,-2.69041,-2.69043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44378&lon=2.69043&lonew=W&zoom=15"", ""link"")"|"-2.69043,52.44378 -2.69041,52.44405"
SH|3873|0508|8/1|Footpath|ROW|0.042|-2.63500|52.37255|-2.63406|52.37238|356865,275134|356928,275115|52.37255,52.37236,-2.63406,-2.63500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.37255&lon=2.63500&lonew=W&zoom=15"", ""link"")"|"-2.63500,52.37255 -2.63471,52.37246 -2.63453,52.37241 -2.63439,52.37238 -2.63423,52.37236 -2.63406,52.37238"
SH|3874|0525|65/3|Footpath|ROW|0.169|-2.74669|52.49492|-2.74390|52.49664|349401,288819|349593,289008|52.49664,52.49492,-2.74390,-2.74669|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49492&lon=2.74669&lonew=W&zoom=15"", ""link"")"|"-2.74669,52.49492 -2.74629,52.49515 -2.74589,52.49529 -2.74568,52.49551 -2.74528,52.49576 -2.74465,52.49611 -2.74429,52.49634 -2.74404,52.49655 -2.74390,52.49664"
SH|3875|0438|62/3|Footpath|ROW|0.323|-2.99769|52.65852|-3.00039|52.65438|332613,307222|332424,306764|52.65852,52.65438,-2.99735,-3.00039|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65852&lon=2.99769&lonew=W&zoom=15"", ""link"")"|"-2.99769,52.65852 -2.99767,52.65848 -2.99760,52.65838 -2.99746,52.65819 -2.99739,52.65806 -2.99735,52.65796 -2.99735,52.65787 -2.99741,52.65779 -2.99747,52.65772 -2.99769,52.65755 -2.99781,52.65746 -2.99789,52.65739 -2.99797,52.65731 -2.99811,52.65718 -2.99824,52.65705 -2.99830,52.65698 -2.99842,52.65685 -2.99852,52.65673 -2.99859,52.65663 -2.99868,52.65651 -2.99873,52.65645 -2.99887,52.65633 -2.99894,52.65626 -2.99903,52.65618 -2.99909,52.65613 -2.99913,52.65609 -2.99930,52.65603 -2.99932,52.65597 -2.99943,52.65581 -2.99960,52.65547 -2.99990,52.65511 -3.00035,52.65451 -3.00037,52.65447 -3.00038,52.65445 -3.00039,52.65438"
SH|3876|0558|32/1|Footpath|ROW|0.208|-2.65817|52.43750|-2.65331|52.43756|355353,282373|355683,282377|52.43756,52.43737,-2.65331,-2.65817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43750&lon=2.65817&lonew=W&zoom=15"", ""link"")"|"-2.65817,52.43750 -2.65769,52.43747 -2.65699,52.43743 -2.65652,52.43739 -2.65641,52.43739 -2.65632,52.43737 -2.65595,52.43737 -2.65520,52.43737 -2.65500,52.43737 -2.65449,52.43742 -2.65403,52.43750 -2.65381,52.43752 -2.65356,52.43756 -2.65331,52.43756"
