The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|temp_fid|route_name|la|LINK|COORDINATES
MA|man-132|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51516475872112&lon=2.163236232292666&lonew=W&zoom=15"", ""link"")"|"53.51516475872112,-2.163236232292666 53.514958657894866,-2.1633900134905777"
MA|man-133|"FFP 63"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51473292912873&lon=2.231595312340556&lonew=W&zoom=15"", ""link"")"|"53.51473292912873,-2.231595312340556 53.514753806423194,-2.2303861675849666 53.51476758312324,-2.2296501306680807 53.514927354819,-2.228946455797372 53.51493449790066,-2.228736781713552 53.51498355200179,-2.2284962300134357 53.514990792474855,-2.2282351883264 53.514996734279585,-2.228065564950958 53.51499879831163,-2.227867173458549 53.51504717110919,-2.22768835242119 53.515051968661,-2.227676596616447"
MA|man-134|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514958657894866&lon=2.1633900134905777&lonew=W&zoom=15"", ""link"")"|"53.514958657894866,-2.1633900134905777 53.51490917489793,-2.1634242249739097 53.514740752012116,-2.163549402809292 53.514692378948794,-2.1635935147768226"
MA|man-135|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514692378948794&lon=2.1635935147768226&lonew=W&zoom=15"", ""link"")"|"53.514692378948794,-2.1635935147768226 53.51466144921328,-2.163616958487853 53.5146417594284,-2.163637146631354"
MA|man-136|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.5146417594284&lon=2.163637146631354&lonew=W&zoom=15"", ""link"")"|"53.5146417594284,-2.163637146631354 53.514567229002935,-2.163706605450176"
MA|man-137|"FFP 77"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514539191985946&lon=2.183692346391345&lonew=W&zoom=15"", ""link"")"|"53.514539191985946,-2.183692346391345 53.51463823678809,-2.184030637519615"
MA|man-138|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514567229002935&lon=2.163706605450176&lonew=W&zoom=15"", ""link"")"|"53.514567229002935,-2.163706605450176 53.5145661035206,-2.163708014967765"
MA|man-139|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51456609899659&lon=2.163711313683208&lonew=W&zoom=15"", ""link"")"|"53.51456609899659,-2.163711313683208 53.51452953665292,-2.1637455745349317"
MA|man-140|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51452953665292&lon=2.1637455745349317&lonew=W&zoom=15"", ""link"")"|"53.51452953665292,-2.1637455745349317 53.51450422266401,-2.1637704534254367"
MA|man-141|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51450422266401&lon=2.1637704534254367&lonew=W&zoom=15"", ""link"")"|"53.51450422266401,-2.1637704534254367 53.514331804233194,-2.16394132509493"
MA|man-142|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514331804233194&lon=2.16394132509493&lonew=W&zoom=15"", ""link"")"|"53.514331804233194,-2.16394132509493 53.51428595829771,-2.1639859173049967 53.514278364071515,-2.1639934280402504"
MA|man-143|"FFP 77"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51453703367536&lon=2.183687410980427&lonew=W&zoom=15"", ""link"")"|"53.51453703367536,-2.183687410980427 53.51448922697455,-2.1835411137069145 53.51437098409188,-2.18316830860492 53.51424574392751,-2.1827785102052535 53.514182867034094,-2.1825675879953925 53.51414234676141,-2.182431220981897"
MA|man-144|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514278364071515&lon=2.1639934280402504&lonew=W&zoom=15"", ""link"")"|"53.514278364071515,-2.1639934280402504 53.51419116576999,-2.164083100530265 53.51417738223181,-2.1640976561948513 53.514170349770154,-2.1641051690648427 53.51415881590788,-2.1641178482338703 53.51415122102517,-2.1641258302592643 53.51414306621443,-2.1641323962664227 53.51413772489764,-2.1641356742934517 53.514127046699556,-2.1641389318308892 53.51411918254407,-2.164138430054471 53.51410822989006,-2.164136973983027 53.51409953025451,-2.1641312852594625"
MA|man-145|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51409953025451&lon=2.1641312852594625&lonew=W&zoom=15"", ""link"")"|"53.51409953025451,-2.1641312852594625 53.51408914844353,-2.1641232336729717"
MA|man-146|"FFP 77"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.5136588610043&lon=2.1811916400445384&lonew=W&zoom=15"", ""link"")"|"53.5136588610043,-2.1811916400445384 53.513744903435146,-2.1816863493450187 53.513819556146856,-2.182096657820242 53.51385178030155,-2.1821476913528026 53.513941315980745,-2.1821919024448895 53.514091142707024,-2.182301405704895 53.514138695298946,-2.1824312052764707"
MA|man-147|"FFP 80"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51408914844353&lon=2.1641232336729717&lonew=W&zoom=15"", ""link"")"|"53.51408914844353,-2.1641232336729717 53.514060548620286,-2.16408636518296 53.513846601051846,-2.1638173953296618 53.513676680220854,-2.1636009066071926 53.51360518082762,-2.1635082660036007 53.51359088990706,-2.1634832346389836 53.513577160652815,-2.163458205623651 53.513566238416495,-2.163434601103674 53.51355756509811,-2.1634095914327554 53.513551142186294,-2.1633822342845246 53.513547522867945,-2.163358657929632"
MA|man-148|"FFP 75"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514390313004334&lon=2.1921674299260694&lonew=W&zoom=15"", ""link"")"|"53.514390313004334,-2.1921674299260694 53.514025875917895,-2.1916371895351063 53.513626782692555,-2.19105446521262 53.51335508392782,-2.190663313104914 53.51335996735031,-2.1906470363823187 53.51336679104669,-2.1906323983437077 53.51336501216631,-2.1905902824517622 53.51337192944824,-2.190473621510413 53.5133755260921,-2.1903287135650156 53.51326018359502,-2.1901983293901104 53.51318067684013,-2.190107631205052 53.51305524947804,-2.1899696745704027"
MA|man-149|"FFP 85"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51349675886326&lon=2.1614442544175083&lonew=W&zoom=15"", ""link"")"|"53.51349675886326,-2.1614442544175083 53.51345327512916,-2.161404504115421 53.51344094673292,-2.1613818373361156 53.51340731877482,-2.161323746111242 53.51336470562226,-2.161263264495487 53.513279810948255,-2.161104603269579 53.513203663602575,-2.1609162873958385 53.5131431928978,-2.160767144925661 53.51313087960988,-2.1607331687084934 53.513040297498435,-2.1606258534072933 53.513032440301515,-2.160620168737333 53.51295053064547,-2.1605388049544048"
MA|man-150|"FFP 75"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51305077407961&lon=2.189962126034689&lonew=W&zoom=15"", ""link"")"|"53.51305077407961,-2.189962126034689 53.512990314548325,-2.189886570794606 53.512892959266956,-2.189756929961613 53.51280866925123,-2.189641645348714 53.51269476650842,-2.189484096353415 53.512619620625806,-2.189361193363383 53.51257441503992,-2.189073724608944 53.512513263734455,-2.188763204051117 53.51245411047476,-2.1886327133991546 53.51236982551316,-2.188513602201556 53.51229319307412,-2.188383150491567 53.51221680563942,-2.188189815571755"
MA|man-151|"FFP 231"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50550524098695&lon=2.2100035432378253&lonew=W&zoom=15"", ""link"")"|"53.50550524098695,-2.2100035432378253 53.50555469009614,-2.2099962493884626 53.50560864911601,-2.20998002587268 53.50562776175949,-2.2099730529504953 53.50564913639959,-2.2099576104839076 53.50569021112978,-2.2099205918704175 53.50594031827335,-2.209694256877831 53.506061312462414,-2.2095732940619803 53.506080450715764,-2.2095517149547703 53.50610212515279,-2.2095254366910173 53.50613561919499,-2.2094864951774724 53.50629098032834,-2.2093091606054727 53.506410322652485,-2.209168869692788 53.50648692154758,-2.2090561664034634 53.506520446676745,-2.2089993198374707 53.50654694886689,-2.208942909856143 53.506572327488485,-2.20888649427368 53.5065943321613,-2.2088319467055593 53.506627332583655,-2.208753894589725 53.506661743920056,-2.208672079913656 53.506697833105044,-2.208594513990158 53.506745537221434,-2.2084604640673873 53.5067693010207,-2.2083635190914905 53.50679311487042,-2.2082378327439365 53.50681973087326,-2.2081159292228323 53.506842179479534,-2.2079676195348186 53.506865187112865,-2.207820725867966 53.506891566111214,-2.2076733772838333 53.50691429991777,-2.207522241457394 53.50692578256525,-2.2073800027286476 53.50693190608819,-2.207250459396322 53.506934260293704,-2.2071887470260285"
MA|man-152|"FFP 231"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50549811941505&lon=2.210008455461151&lonew=W&zoom=15"", ""link"")"|"53.50549811941505,-2.210008455461151 53.505403950575854,-2.210013630269927 53.50528964460154,-2.2099961421283014 53.505031104302475,-2.2097692327786573 53.50498052881413,-2.2097651805487177"
MA|man-153|"FFP 231"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50513398411488&lon=2.2105977175193803&lonew=W&zoom=15"", ""link"")"|"53.50513398411488,-2.2105977175193803 53.504815568255104,-2.2111709424867056 53.50443011000476,-2.2118503036993626 53.504052773484,-2.212541000716807"
MA|man-154|"FFP 93"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50125014577544&lon=2.2052468612984275&lonew=W&zoom=15"", ""link"")"|"53.50125014577544,-2.2052468612984275 53.50124344801052,-2.209106669427493"
MA|man-155|"FFP 105"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49656811548433&lon=2.178665858134472&lonew=W&zoom=15"", ""link"")"|"53.49656811548433,-2.178665858134472 53.49655376554532,-2.1786822849044922 53.496527037658,-2.178711378070941 53.496509700268916,-2.178741204986063 53.496495761865404,-2.1787762525504553 53.496484482660534,-2.1788054107042876 53.49647710974482,-2.1788520144037213 53.49647454934655,-2.1788736723286894"
MA|man-156|"FFP 104"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49656766243093&lon=2.1789682767795604&lonew=W&zoom=15"", ""link"")"|"53.49656766243093,-2.1789682767795604 53.49647454934655,-2.1788736723286894"
MA|man-157|"FFP 105"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49647454934655&lon=2.1788736723286894&lonew=W&zoom=15"", ""link"")"|"53.49647454934655,-2.1788736723286894 53.49647397769065,-2.17888026474552 53.496465288358465,-2.1788978062817885 53.496452931407994,-2.1789167065850363 53.496431323055745,-2.1789390137598375 53.49639971422168,-2.178952965842954 53.496365997958605,-2.1789594184875862 53.496338761808715,-2.1789527088370115 53.49626978870968,-2.1788690408845017"
MA|man-158|"FFP 161"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49564647562041&lon=2.2257853525556457&lonew=W&zoom=15"", ""link"")"|"53.49564647562041,-2.2257853525556457 53.4957103466352,-2.2260245149835742 53.49577858178686,-2.226332003971789 53.49584746384509,-2.2265942763654003 53.495911288389394,-2.2268569937230134"
MA|man-159|"FFP 108"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49517023474256&lon=2.2312855673797407&lonew=W&zoom=15"", ""link"")"|"53.49517023474256,-2.2312855673797407 53.49518209854069,-2.2312512456288682 53.494665971503984,-2.22986640481453 53.494653306207525,-2.22987952534366 53.494424360798696,-2.2291599548300427"
MA|man-160|"FFP 114"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49415999115495&lon=2.1666759307722034&lonew=W&zoom=15"", ""link"")"|"53.49415999115495,-2.1666759307722034 53.494110016993424,-2.1666587773289727 53.49405586180225,-2.1666185268514058 53.49399725852928,-2.166142084039648 53.493877519423336,-2.165391264189326 53.49381885146482,-2.1649581595391973 53.49378165687165,-2.164636302026723 53.49376746281389,-2.164541099122709 53.49369666071274,-2.164350529254698 53.4936376340706,-2.164175549561059 53.49362122567551,-2.1640563160974935 53.49361208711772,-2.1639611332787587 53.49362901965033,-2.1636988365306733 53.49364880768031,-2.163607062392871"
MA|man-161|"FFP 112"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49207357262308&lon=2.17869827985414&lonew=W&zoom=15"", ""link"")"|"53.49207357262308,-2.17869827985414 53.49218641553875,-2.1783723438561453 53.49221582055141,-2.1782434101829478 53.492234780649596,-2.178149287393548 53.492245089342845,-2.178017447258416 53.49223851099286,-2.1779081448694204 53.49223708180467,-2.177736219563533 53.49221307911064,-2.1776329673935093 53.49217771750625,-2.1774236903533426 53.492109593924944,-2.1771455093295997 53.49207608807607,-2.1770101896367824"
MA|man-162|"FFP 112"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49207608039222&lon=2.1770153706339&lonew=W&zoom=15"", ""link"")"|"53.49207608039222,-2.1770153706339 53.492067147197446,-2.1769781236608834"
MA|man-170|"FFP 112"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491982286392776&lon=2.176810561486446&lonew=W&zoom=15"", ""link"")"|"53.491982286392776,-2.176810561486446 53.4919410678544,-2.1767618759745626 53.491863686081004,-2.17666499703123 53.49185220672287,-2.1766399859256773 53.49184075583396,-2.1765956635545822 53.491807973662105,-2.176540419232704 53.49178000757648,-2.1764574056921435 53.49166186929987,-2.176188912440359 53.49162882685328,-2.176119537426227 53.49161257573058,-2.1760921517013743 53.49159436737661,-2.1760586348989945 53.4915529914168,-2.176014903620069"
MA|man-171|"FFP 112"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491914960829526&lon=2.179200178103387&lonew=W&zoom=15"", ""link"")"|"53.491914960829526,-2.179200178103387 53.491908925035716,-2.1792915282575507 53.49186741805779,-2.1794354813799246 53.491848138559156,-2.179554564928554 53.491787455184316,-2.1797488340833286 53.49176796114886,-2.1798236417116175 53.49173555702819,-2.1798913293766584 53.49168040829186,-2.180140257702622 53.49162959906514,-2.1803053650415753 53.491595992818006,-2.1804248575584695 53.49157002020861,-2.1805114120263323 53.491543199837984,-2.1806012597287787 53.49152059702765,-2.180688299413336 53.49148223168421,-2.180796937882152 53.49144837256409,-2.1808975883861805 53.49142605975892,-2.1809785058321 53.49140774065082,-2.181018933979039 53.49136016082646,-2.18109126544658"
MA|man-172|"FFP 112"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49157240858401&lon=2.17479306371006&lonew=W&zoom=15"", ""link"")"|"53.49157240858401,-2.17479306371006 53.49156200143165,-2.1741302902405883 53.49154171641067,-2.173483254248553 53.49163180780172,-2.1732270886006395 53.49168206828775,-2.1732043237037666 53.491796243093404,-2.17318947621764 53.492079547878305,-2.1731355984118945"
MA|man-173|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491055646879225&lon=2.175279252230124&lonew=W&zoom=15"", ""link"")"|"53.491055646879225,-2.175279252230124 53.491084799610306,-2.175319878546688 53.49120428434938,-2.175438122195658 53.491274098628956,-2.17571535954445 53.491294164798866,-2.1760131156154805 53.491438668567035,-2.176117335515244 53.49151288381998,-2.176076195084509 53.49155092086118,-2.176013156881295"
MA|man-174|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.490818788927605&lon=2.1749433957205886&lonew=W&zoom=15"", ""link"")"|"53.490818788927605,-2.1749433957205886 53.490869799148186,-2.175019436532902 53.491055646879225,-2.175279252230124"
MA|man-175|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49078040954255&lon=2.1748735301545215&lonew=W&zoom=15"", ""link"")"|"53.49078040954255,-2.1748735301545215 53.490818788927605,-2.1749433957205886"
MA|man-176|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49075519735205&lon=2.1748272687183428&lonew=W&zoom=15"", ""link"")"|"53.49075519735205,-2.1748272687183428 53.49078040954255,-2.1748735301545215"
MA|man-177|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.490743447706414&lon=2.1747947217218417&lonew=W&zoom=15"", ""link"")"|"53.490743447706414,-2.1747947217218417 53.49075519735205,-2.1748272687183428"
MA|man-178|"FFP 115"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.490751597612125&lon=2.1747919293082885&lonew=W&zoom=15"", ""link"")"|"53.490751597612125,-2.1747919293082885 53.49065891357459,-2.1745937299500326 53.490566255456955,-2.174377633809967 53.490505776512954,-2.1742455073671043 53.49040938787962,-2.174083090534519 53.49029505726754,-2.173896580327878 53.49018795948727,-2.1737581418021725 53.49011673625518,-2.173674014302207 53.49005590572616,-2.1735899295842134 53.48997408740205,-2.1734515957389844 53.48991690008364,-2.173373178337234 53.489845369751926,-2.173306948216285 53.489763139601465,-2.1732585720664725 53.48973130986956,-2.1731265665601813 53.4896635524127,-2.172976517461798 53.489496033542146,-2.1726640449928305 53.48933191033515,-2.17233369154282 53.489231893415585,-2.172153371632911 53.48912852312325,-2.1719607935704093 53.48907869755879,-2.171840963568674 53.48903294125143,-2.1716774592628925 53.48899768532568,-2.171204554620693 53.488944917133246,-2.170411771287603 53.48894156231567,-2.1701194639852757 53.488734395936774,-2.1700286779582334"
MA|man-179|"FFP 118"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4797927855025&lon=2.1720832851426657&lonew=W&zoom=15"", ""link"")"|"53.4797927855025,-2.1720832851426657 53.478684227186015,-2.1724151628018054 53.47856981161014,-2.172484965410141 53.478326890770084,-2.1727231750929916 53.478174236464554,-2.173033508360574 53.47802153501984,-2.1733757317608555"
MA|man-180|"BW 119"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46615408807259&lon=2.1559860609331416&lonew=W&zoom=15"", ""link"")"|"53.46615408807259,-2.1559860609331416 53.465826396155755,-2.155689716422863 53.46549162184225,-2.155439010091059 53.465141169178814,-2.1551482400051074"
MA|man-181|"BW 119"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46514116795448&lon=2.155149181424459&lonew=W&zoom=15"", ""link"")"|"53.46514116795448,-2.155149181424459 53.464801350529875,-2.1548876386351306 53.464716039918024,-2.154826135648512 53.464258028698374,-2.154517097973569 53.46383255891812,-2.15423972173176 53.4636004618825,-2.1540859031399653 53.46335839300974,-2.1538233202851598 53.46310283716937,-2.153563515806466 53.46272556088997,-2.153158774944985 53.4623903361993,-2.1528167930229234 53.46213788178782,-2.1525461859575765 53.46182398310913,-2.152219822364309 53.461690735129224,-2.1520828495563142"
MA|man-182|"FFP 121"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46083037165855&lon=2.1987484373228607&lonew=W&zoom=15"", ""link"")"|"53.46083037165855,-2.1987484373228607 53.461087148170414,-2.1989556924811597 53.46122243564419,-2.1982725979201865 53.46178502770178,-2.1989266395164893 53.461866324277345,-2.199023508526364 53.462215284988744,-2.1989663077562454 53.462403773176796,-2.198959659260409 53.462611317878626,-2.198979458234878 53.46278399942475,-2.1990188629811747 53.46293335475952,-2.1990656897988856 53.46330155049728,-2.19922670845574 53.463514158310886,-2.19872752342136"
MA|man-183|"FFP 128"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46061208021795&lon=2.1799647642853834&lonew=W&zoom=15"", ""link"")"|"53.46061208021795,-2.1799647642853834 53.46100291552159,-2.180259173849473 53.461759060040976,-2.1806379796892275 53.46234658221472,-2.1808889968141227 53.46253272254158,-2.180948153893657"
MA|man-184|"FFP 129"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46063131457645&lon=2.166726060552696&lonew=W&zoom=15"", ""link"")"|"53.46063131457645,-2.166726060552696 53.46068660601539,-2.1665563681737456 53.460764464095675,-2.1663180470041334 53.460827444496196,-2.166072606765874 53.46084902316991,-2.1659065464464815 53.46094758988486,-2.1655205149234447 53.46096961342167,-2.1654382341080547 53.46098485513217,-2.1653851082758147 53.46099106338229,-2.1653644231322997 53.46104574092234,-2.165230966585922 53.46111983352511,-2.1650731104241783 53.461277440772655,-2.1648496841596585 53.461355331971994,-2.164788328487529 53.4614200058397,-2.1647382176167316 53.46145204205687,-2.164727516303876"
MA|man-185|"BW 119"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.460652239025414&lon=2.1510140233608768&lonew=W&zoom=15"", ""link"")"|"53.460652239025414,-2.1510140233608768 53.460290918164056,-2.1506460963671206"
MA|man-186|"BW 136"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.460290918164056&lon=2.1506460963671206&lonew=W&zoom=15"", ""link"")"|"53.460290918164056,-2.1506460963671206 53.46031288987507,-2.1505967550506377 53.46032334043172,-2.150551138294064 53.46032596874371,-2.1504716062161124 53.46031799215895,-2.1503374403655586 53.46029015784729,-2.149911866833256 53.46028710396848,-2.149659583266192 53.460288871954404,-2.149593697344616 53.4602920384968,-2.1495325229223745 53.46030027033877,-2.1494638357785587 53.46032032549702,-2.1493744812076554 53.46034119139321,-2.149310544975997 53.46037863493191,-2.149242430901751 53.4604202812149,-2.149182803505937 53.460472296857915,-2.149142038632809 53.46056531858934,-2.149104241708505"
MA|man-187|"BW 130"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46062864738025&lon=2.166731645987645&lonew=W&zoom=15"", ""link"")"|"53.46062864738025,-2.166731645987645 53.4605745382955,-2.1667521948231205 53.46051227382137,-2.1666855872231534 53.46041752746574,-2.16654637101842 53.46033146424385,-2.1664246037304977 53.46025209815612,-2.16633439714281 53.4601141188349,-2.1661775991122463 53.46001596912016,-2.1660614340714055 53.45989867828787,-2.1659743753644345 53.459829632121206,-2.1659364534161902 53.45976188503873,-2.165974311797716"
MA|man-188|"BW 136"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45972451538836&lon=2.1520758113619722&lonew=W&zoom=15"", ""link"")"|"53.45972451538836,-2.1520758113619722 53.460290918164056,-2.1506460963671206"
MA|man-189|"FFP 127"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45862445567465&lon=2.1750880475505228&lonew=W&zoom=15"", ""link"")"|"53.45862445567465,-2.1750880475505228 53.45844976343361,-2.175837524893828 53.458353906917864,-2.1762677610577437 53.45833026710128,-2.1762982544817877 53.458231032796995,-2.1763524365665687 53.4582223079179,-2.1763641661673323"
MA|man-190|"FFP 127"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.458272447004866&lon=2.176458972173541&lonew=W&zoom=15"", ""link"")"|"53.458272447004866,-2.176458972173541 53.4582223079179,-2.1763641661673323"
MA|man-191|"FFP 127"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.458272447004866&lon=2.176458972173541&lonew=W&zoom=15"", ""link"")"|"53.458272447004866,-2.176458972173541 53.45811310411377,-2.1767016284469958 53.458161280252575,-2.176794073183939 53.45810884806406,-2.17691998506175"
MA|man-192|"FFP 128"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46061209157594&lon=2.1799572337415842&lonew=W&zoom=15"", ""link"")"|"53.46061209157594,-2.1799572337415842 53.46041627927549,-2.179792144198623 53.46028808997163,-2.1796744080128776 53.46017056711638,-2.1795614240081274 53.46008496780214,-2.179513526144632 53.45994381479738,-2.179423976102538 53.459831889755314,-2.179324195786158 53.45966895455281,-2.1791498377606073 53.459542540304895,-2.178971869840683 53.45934210798529,-2.17870228571317 53.459244527301706,-2.178589390880868 53.45914164065797,-2.17845576570512 53.45906203166037,-2.178346241818174 53.458899113276296,-2.178159654218765 53.458760344065425,-2.1779778754265138 53.458664771647406,-2.1778362830567053 53.45854790351423,-2.1776597749867492 53.45844954563868,-2.177502170710967 53.45835401682181,-2.1773309305802955 53.458319278291576,-2.1772691321519777 53.45823859355127,-2.1771266636212347 53.458145843656446,-2.17697520341211 53.45810884806406,-2.17691998506175"
MA|man-193|"BW 136"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45793526065063&lon=2.1566237152049177&lonew=W&zoom=15"", ""link"")"|"53.45793526065063,-2.1566237152049177 53.458005773641766,-2.1564023070503318 53.4582757024132,-2.155763235656973 53.45872543846566,-2.15465981934869 53.45913753735697,-2.153546830814845 53.45943365364123,-2.1528452222318655 53.45954666836992,-2.1525500605763868 53.45964844732594,-2.1522543865238286 53.45970934740495,-2.15207575707054"
MA|man-194|"FFP 128"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45810884806406&lon=2.17691998506175&lonew=W&zoom=15"", ""link"")"|"53.45810884806406,-2.17691998506175 53.45805923972885,-2.176846359686882 53.45797658681736,-2.1767048259125845 53.45788946260557,-2.1765477433451967 53.4578023492182,-2.1763831312049184 53.45771605329185,-2.1762354659739724 53.45763650128013,-2.1760859466004576 53.457573520153964,-2.17593743780827 53.45754025326747,-2.175829526199758 53.45751539293147,-2.175735297805383 53.45750229162345,-2.1756670027179834 53.45751220521174,-2.1756110389159344 53.457529970390084,-2.175564049533687 53.45757868390472,-2.1754828321318187 53.4576467972907,-2.175388987538158 53.4576837022108,-2.1753152509102094 53.45772853357349,-2.1751996608452604 53.45776042797492,-2.1750948418247424 53.457790946882426,-2.174970250324539 53.45781727859162,-2.1748277576070003"
MA|man-195|"FFP 137"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45544058066767&lon=2.1571649222280636&lonew=W&zoom=15"", ""link"")"|"53.45544058066767,-2.1571649222280636 53.45538161017402,-2.15730240696524 53.45529154021195,-2.157650154807457 53.454921765443075,-2.1584482155936837"
