The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BI|629||3243|Footpath|@45|0.028|-1.82081|52.50548|-1.82077|52.50508|412259,289746|412262,289702|52.50548,52.50508,-1.82077,-1.82081
BI|630||3254|Footpath|@41|0.025|-1.82138|52.50492|-1.82078|52.50492|412220,289684|412261,289684|52.50492,52.50492,-1.82078,-1.82138
BI|631||3244|Footpath|@38|0.024|-1.82076|52.50503|-1.82076|52.50469|412262,289696|412262,289658|52.50503,52.50469,-1.82076,-1.82076
BI|632||3245|Footpath|@124|0.076|-1.82002|52.50503|-1.82180|52.50491|412313,289696|412192,289683|52.50505,52.50491,-1.82002,-1.82180
BI|633||3253|Footpath|@34|0.021|-1.82227|52.50503|-1.82210|52.50474|412160,289696|412171,289664|52.50503,52.50474,-1.82210,-1.82227
BI|634||3252|Footpath|@53|0.032|-1.82195|52.50503|-1.82269|52.50507|412182,289696|412131,289700|52.50507,52.50503,-1.82195,-1.82269
BI|635||3236|Footpath|@44|0.027|-1.82311|52.50494|-1.82285|52.50459|412103,289686|412121,289647|52.50494,52.50459,-1.82285,-1.82311
BI|636||3241|Footpath|@46|0.028|-1.82465|52.50350|-1.82432|52.50385|411999,289525|412021,289564|52.50385,52.50350,-1.82432,-1.82465
BI|637||3240|Footpath|@49|0.031|-1.82448|52.50367|-1.82434|52.50399|412010,289544|412020,289580|52.50399,52.50367,-1.82425,-1.82448
BI|638||3239|Footpath|@28|0.018|-1.82380|52.50363|-1.82388|52.50344|412056,289540|412051,289519|52.50363,52.50344,-1.82380,-1.82393
BI|639||3685|Footpath|@55|0.035|-1.82389|52.50343|-1.82308|52.50345|412050,289518|412105,289520|52.50345,52.50343,-1.82308,-1.82389
BI|640||3238|Footpath|@45|0.029|-1.82161|52.50349|-1.82178|52.50388|412205,289525|412193,289568|52.50388,52.50349,-1.82161,-1.82178
BI|641||3248|Footpath|@81|0.05|-1.82193|52.50397|-1.82207|52.50468|412183,289578|412174,289657|52.50468,52.50397,-1.82193,-1.82207
BI|642||3249|Footpath|@19|0.012|-1.82188|52.50473|-1.82165|52.50469|412186,289663|412202,289658|52.50473,52.50469,-1.82165,-1.82188
BI|643||3246|Footpath|@22|0.013|-1.82067|52.50380|-1.82064|52.50399|412269,289559|412271,289580|52.50399,52.50380,-1.82061,-1.82067
BI|644||3247|Footpath|@23|0.014|-1.82019|52.50390|-1.82014|52.50410|412301,289571|412305,289593|52.50410,52.50390,-1.82014,-1.82019
BI|645||2979|Footpath|@110|0.068|-1.81881|52.50423|-1.81750|52.50455|412395,289607|412484,289643|52.50455,52.50418,-1.81750,-1.81881
BI|646||2980|Footpath|@72|0.044|-1.81722|52.50466|-1.81681|52.50506|412503,289656|412530,289700|52.50506,52.50463,-1.81681,-1.81722
BI|647||3688|Footpath|@22|0.014|-1.81617|52.50506|-1.81617|52.50526|412574,289700|412574,289722|52.50526,52.50506,-1.81617,-1.81617
BI|648||3686|Footpath|@65|0.041|-1.81652|52.50506|-1.81652|52.50565|412550,289700|412550,289766|52.50565,52.50506,-1.81652,-1.81653
BI|649||3687|Footpath|@22|0.013|-1.81651|52.50543|-1.81619|52.50543|412551,289741|412572,289741|52.50543,52.50543,-1.81619,-1.81651
BI|650||3690|Footpath|@26|0.016|-1.81543|52.50532|-1.81504|52.50532|412624,289729|412651,289729|52.50532,52.50532,-1.81504,-1.81543
BI|651||3689|Footpath|@150|0.093|-1.81503|52.50557|-1.81653|52.50505|412651,289757|412549,289699|52.50557,52.50505,-1.81503,-1.81653
BI|652||3682|Footpath|@68|0.042|-1.82486|52.50290|-1.82457|52.50344|411985,289459|412004,289519|52.50344,52.50290,-1.82451,-1.82486
BI|653||3256|Footpath|@60|0.037|-1.82466|52.50247|-1.82391|52.50262|411998,289411|412049,289428|52.50267,52.50247,-1.82391,-1.82466
BI|654||3683|Footpath|@25|0.016|-1.82437|52.50262|-1.82444|52.50284|412018,289427|412013,289452|52.50284,52.50262,-1.82437,-1.82444
BI|655||3255|Footpath|@155|0.096|-1.82387|52.50262|-1.82213|52.50284|412052,289428|412170,289452|52.50314,52.50262,-1.82213,-1.82387
BI|656||2977|Footpath|@48|0.03|-1.82233|52.50308|-1.82167|52.50324|412156,289479|412201,289497|52.50324,52.50308,-1.82167,-1.82233
BI|657||2978|Footpath|@108|0.067|-1.82179|52.50340|-1.82110|52.50252|412193,289515|412240,289417|52.50340,52.50252,-1.82110,-1.82179
BI|658||2976|Footpath|@37|0.023|-1.82138|52.50286|-1.82181|52.50265|412221,289455|412192,289431|52.50286,52.50265,-1.82138,-1.82181
BI|659||3257|Footpath|@105|0.064|-1.82190|52.50258|-1.82272|52.50189|412186,289423|412130,289347|52.50258,52.50189,-1.82190,-1.82272
BI|660||3000|Footpath|@36|0.023|-1.82237|52.50211|-1.82278|52.50233|412154,289371|412126,289395|52.50233,52.50211,-1.82237,-1.82278
BI|661||3258|Footpath|@45|0.028|-1.82203|52.50226|-1.82153|52.50199|412177,289388|412211,289358|52.50226,52.50199,-1.82153,-1.82203
BI|662||3259|Footpath|@177|0.11|-1.82269|52.50135|-1.82106|52.50245|412132,289286|412243,289409|52.50245,52.50135,-1.82096,-1.82269
BI|663||2998|Footpath|@55|0.035|-1.82331|52.50289|-1.82273|52.50254|412090,289458|412129,289419|52.50289,52.50254,-1.82273,-1.82331
BI|664||2940|Footpath|B130@25|0.016|-1.80919|52.50295|-1.80918|52.50318|413048,289467|413049,289492|52.50318,52.50295,-1.80918,-1.80919
BI|665||2975|Footpath|@105|0.065|-1.81385|52.50606|-1.81408|52.50699|412731,289812|412715,289915|52.50699,52.50606,-1.81385,-1.81408
BI|666||2997|Footpath|@91|0.057|-1.81393|52.50629|-1.81260|52.50644|412726,289837|412816,289854|52.50644,52.50629,-1.81260,-1.81393
BI|667||2982|Footpath|@360|0.223|-1.81246|52.50646|-1.80779|52.50693|412825,289857|413142,289910|52.50736,52.50646,-1.80779,-1.81246
BI|668||2983|Footpath|@37|0.023|-1.80876|52.50712|-1.80826|52.50726|413076,289931|413110,289946|52.50726,52.50712,-1.80826,-1.80876
BI|669||2985|Footpath|@23|0.014|-1.80881|52.50734|-1.80867|52.50716|413073,289955|413082,289935|52.50734,52.50716,-1.80867,-1.80881
BI|670#1||2984#1|Footpath|@74|0.012|-1.80911|52.50735|-1.80900|52.50749|413052,289956|413060,289972|52.50749,52.50735,-1.80900,-1.80911
BI|670#2||2984#2|Footpath|@74|0.035|-1.80880|52.50737|-1.80922|52.50781|413073,289958|413045,290007|52.50781,52.50737,-1.80880,-1.80922
BI|671||2986|Footpath|@29|0.018|-1.81009|52.50737|-1.80993|52.50713|412986,289958|412997,289932|52.50737,52.50713,-1.80993,-1.81009
BI|672#1||2988#1|Footpath|@82|0.005|-1.81074|52.50696|-1.81084|52.50698|412942,289913|412935,289915|52.50698,52.50696,-1.81074,-1.81084
BI|672#2||2988#2|Footpath|@82|0.047|-1.81093|52.50689|-1.81120|52.50751|412929,289905|412911,289974|52.50751,52.50689,-1.81086,-1.81120
BI|673||2989|Footpath|@22|0.014|-1.81094|52.50717|-1.81064|52.50725|412928,289936|412949,289945|52.50725,52.50717,-1.81064,-1.81094
BI|674||2990|Footpath|@30|0.019|-1.81198|52.50737|-1.81185|52.50711|412858,289958|412867,289929|52.50737,52.50711,-1.81185,-1.81198
BI|675||2991|Footpath|@30|0.019|-1.81166|52.50694|-1.81154|52.50667|412880,289910|412888,289880|52.50694,52.50667,-1.81154,-1.81166
BI|676||2992|Footpath|@43|0.027|-1.81158|52.50674|-1.81219|52.50663|412885,289888|412844,289876|52.50674,52.50663,-1.81158,-1.81219
BI|677||2993|Footpath|@47|0.029|-1.81215|52.50653|-1.81235|52.50693|412846,289864|412833,289909|52.50693,52.50653,-1.81215,-1.81235
BI|678#1||2981#1|Footpath|@103|0.055|-1.81134|52.50670|-1.81070|52.50606|412901,289884|412945,289812|52.50670,52.50606,-1.81070,-1.81134
BI|678#2||2981#2|Footpath|@103|0.009|-1.81106|52.50679|-1.81109|52.50666|412920,289894|412918,289879|52.50679,52.50666,-1.81106,-1.81109
BI|679||2996|Footpath|@25|0.015|-1.81136|52.50639|-1.81101|52.50645|412900,289849|412924,289856|52.50645,52.50639,-1.81101,-1.81136
BI|680||2995|Footpath|@26|0.016|-1.81090|52.50638|-1.81053|52.50644|412931,289848|412956,289855|52.50644,52.50638,-1.81053,-1.81090
BI|681||2994|Footpath|@33|0.021|-1.81082|52.50690|-1.81062|52.50662|412937,289906|412950,289875|52.50690,52.50662,-1.81062,-1.81082
BI|682||2987|Footpath|@30|0.019|-1.80982|52.50684|-1.81000|52.50709|413004,289899|412992,289927|52.50709,52.50684,-1.80982,-1.81000
BI|683||3681|Footpath|@21|0.013|-1.81310|52.50676|-1.81281|52.50681|412782,289890|412801,289895|52.50681,52.50676,-1.81281,-1.81310
BI|684||3678|Footpath|@18|0.01|-1.80467|52.50700|-1.80466|52.50715|413354,289918|413355,289935|52.50715,52.50700,-1.80466,-1.80467
BI|685||3679|Footpath|@39|0.024|-1.80468|52.50699|-1.80411|52.50699|413353,289917|413392,289917|52.50699,52.50699,-1.80411,-1.80468
BI|686||3677|Footpath|@53|0.033|-1.80432|52.50732|-1.80382|52.50749|413378,289954|413411,289973|52.50749,52.50732,-1.80382,-1.80432
BI|687||3676|Footpath|@37|0.023|-1.80331|52.50746|-1.80330|52.50779|413446,289970|413447,290006|52.50779,52.50746,-1.80330,-1.80331
BI|688||3675|Footpath|@34|0.021|-1.80264|52.50779|-1.80263|52.50748|413491,290006|413492,289972|52.50779,52.50748,-1.80263,-1.80264
BI|689||3674|Footpath|@36|0.022|-1.80168|52.50768|-1.80168|52.50800|413557,289994|413557,290030|52.50800,52.50768,-1.80168,-1.80168
BI|690||3670|Footpath|@42|0.026|-1.80140|52.50809|-1.80140|52.50846|413576,290040|413575,290081|52.50846,52.50809,-1.80140,-1.80140
BI|691||3671|Footpath|@41|0.026|-1.80092|52.50809|-1.80092|52.50846|413608,290040|413608,290081|52.50846,52.50809,-1.80092,-1.80092
BI|692||3669|Footpath|@44|0.027|-1.80205|52.50829|-1.80141|52.50829|413531,290062|413575,290062|52.50829,52.50829,-1.80141,-1.80205
BI|693||3668|Footpath|@157|0.097|-1.80207|52.50847|-1.79978|52.50841|413530,290082|413685,290076|52.50847,52.50840,-1.79978,-1.80207
BI|694||3672|Footpath|@25|0.016|-1.80061|52.50817|-1.80061|52.50840|413629,290049|413629,290075|52.50840,52.50817,-1.80061,-1.80061
BI|695||3673|Footpath|@8|0.005|-1.80022|52.50800|-1.80010|52.50800|413656,290030|413664,290030|52.50800,52.50800,-1.80010,-1.80022
BI|696||3680|Footpath|@27|0.017|-1.79955|52.50623|-1.79916|52.50623|413702,289833|413728,289833|52.50625,52.50623,-1.79916,-1.79955
BI|697||2789|Footpath|@78|0.048|-1.79895|52.50660|-1.79809|52.50622|413742,289875|413801,289833|52.50660,52.50622,-1.79809,-1.79895
BI|698||3742|Footpath|@28|0.017|-1.79246|52.49706|-1.79205|52.49709|414186,288815|414214,288818|52.49709,52.49706,-1.79205,-1.79246
BI|699||205|Footpath|@8|0.005|-1.79241|52.49487|-1.79230|52.49490|414190,288571|414197,288574|52.49490,52.49487,-1.79230,-1.79241
BI|700||3380|Footpath|@62|0.038|-1.81524|52.52042|-1.81485|52.51992|412633,291409|412659,291353|52.52042,52.51992,-1.81485,-1.81524
BI|701||3223|Footpath|@49|0.031|-1.81270|52.51984|-1.81291|52.52025|412805,291345|412791,291390|52.52025,52.51984,-1.81270,-1.81291
BI|702||787|Footpath|@55|0.034|-1.81202|52.52014|-1.81250|52.52054|412851,291378|412819,291423|52.52054,52.52014,-1.81202,-1.81250
BI|703||1726|Footpath|@93|0.058|-1.81250|52.52054|-1.81275|52.52133|412819,291423|412801,291511|52.52133,52.52054,-1.81239,-1.81275
BI|704||2716|Footpath|@12|0.008|-1.81276|52.52244|-1.81275|52.52255|412800,291634|412801,291646|52.52255,52.52244,-1.81275,-1.81276
BI|705||3373|Footpath|@47|0.029|-1.81109|52.52293|-1.81062|52.52262|412914,291689|412946,291655|52.52293,52.52262,-1.81062,-1.81109
BI|706||3374|Footpath|@111|0.069|-1.81330|52.52265|-1.81347|52.52362|412764,291657|412752,291765|52.52362,52.52265,-1.81329,-1.81351
BI|707||3375|Footpath|@51|0.032|-1.81529|52.52250|-1.81510|52.52294|412629,291640|412641,291689|52.52294,52.52250,-1.81510,-1.81529
BI|708||3376|Footpath|@108|0.067|-1.81690|52.52232|-1.81699|52.52135|412520,291620|412514,291512|52.52232,52.52135,-1.81690,-1.81700
BI|709||3377|Footpath|@52|0.032|-1.81698|52.52153|-1.81649|52.52182|412514,291532|412547,291564|52.52182,52.52153,-1.81649,-1.81698
BI|710||3379|Footpath|@91|0.056|-1.81697|52.52184|-1.81563|52.52182|412515,291567|412606,291565|52.52184,52.52182,-1.81563,-1.81697
BI|711||3378|Footpath|@47|0.029|-1.81692|52.52213|-1.81648|52.52184|412518,291599|412548,291567|52.52213,52.52184,-1.81648,-1.81692
BI|712||2783|Footpath|@37|0.022|-1.81365|52.52413|-1.81386|52.52439|412740,291822|412725,291851|52.52439,52.52413,-1.81365,-1.81390
BI|713||2914|Footpath|@55|0.034|-1.79935|52.51764|-1.79856|52.51775|413712,291103|413765,291115|52.51775,52.51764,-1.79856,-1.79935
BI|714||3649|Footpath|@85|0.055|-1.79856|52.51592|-1.79740|52.51615|413766,290911|413845,290937|52.51615,52.51592,-1.79740,-1.79856
BI|715||3650|Footpath|@190|0.119|-1.79599|52.51642|-1.79509|52.51492|413940,290968|414002,290801|52.51642,52.51492,-1.79504,-1.79599
BI|716||1320|Footpath|@237|0.147|-1.79484|52.51423|-1.79355|52.51241|414019,290724|414107,290522|52.51423,52.51241,-1.79355,-1.79484
BI|717||3651|Footpath|@37|0.023|-1.79683|52.51428|-1.79695|52.51460|413884,290729|413876,290765|52.51460,52.51428,-1.79683,-1.79695
BI|718||2725|Footpath|@33|0.02|-1.79284|52.51615|-1.79245|52.51632|414154,290938|414180,290957|52.51632,52.51615,-1.79245,-1.79284
BI|719||3652|Footpath|@24|0.015|-1.79243|52.51644|-1.79263|52.51662|414182,290970|414168,290990|52.51662,52.51644,-1.79243,-1.79263
BI|720||3653|Footpath|@75|0.047|-1.79111|52.51680|-1.79168|52.51735|414271,291011|414232,291072|52.51735,52.51680,-1.79111,-1.79168
BI|721||3654|Footpath|@291|0.182|-1.79096|52.51668|-1.79010|52.51857|414281,290997|414339,291208|52.51857,52.51668,-1.78918,-1.79096
BI|722#1||1329#1|Footpath|@303|0.162|-1.78710|52.51854|-1.78383|52.51976|414543,291205|414764,291341|52.51976,52.51854,-1.78383,-1.78710
BI|722#2||1329#2|Footpath|@303|0.024|-1.78420|52.51954|-1.78362|52.51951|414739,291317|414779,291314|52.51954,52.51950,-1.78362,-1.78420
BI|723||3661|Footpath|@194|0.12|-1.78381|52.51975|-1.78308|52.51810|414766,291340|414816,291157|52.51975,52.51810,-1.78308,-1.78381
BI|724||3659|Footpath|@27|0.017|-1.78596|52.51929|-1.78574|52.51909|414620,291289|414635,291267|52.51929,52.51909,-1.78574,-1.78596
BI|725||3660|Footpath|@27|0.017|-1.78585|52.51933|-1.78564|52.51912|414627,291293|414642,291270|52.51933,52.51912,-1.78564,-1.78585
BI|726||3658|Footpath|@78|0.048|-1.78797|52.51979|-1.78739|52.51919|414483,291344|414523,291277|52.51979,52.51919,-1.78739,-1.78797
BI|727||4184|Footpath|@153|0.096|-1.78840|52.51995|-1.79034|52.52055|414454,291362|414322,291428|52.52055,52.51995,-1.78840,-1.79034
BI|728||2915|Footpath|@171|0.106|-1.78895|52.52045|-1.79106|52.51962|414417,291417|414274,291324|52.52045,52.51962,-1.78895,-1.79106
BI|729||2916|Footpath|@113|0.068|-1.79460|52.51976|-1.79518|52.52064|414033,291339|413994,291437|52.52064,52.51976,-1.79460,-1.79518
BI|730||4038|Footpath|@54|0.033|-1.79265|52.51791|-1.79206|52.51759|414166,291134|414206,291098|52.51791,52.51759,-1.79206,-1.79265
BI|731||3655|Footpath|@34|0.021|-1.78956|52.51652|-1.78914|52.51668|414376,290980|414405,290998|52.51668,52.51652,-1.78914,-1.78956
BI|732||3656|Footpath|@33|0.021|-1.78881|52.51655|-1.78840|52.51671|414427,290983|414455,291001|52.51671,52.51655,-1.78840,-1.78881
BI|733||4041|Footpath|@42|0.026|-1.79001|52.52162|-1.78949|52.52183|414344,291547|414379,291571|52.52183,52.52162,-1.78949,-1.79001
BI|734||4040|Footpath|@72|0.045|-1.79036|52.52192|-1.78976|52.52138|414320,291580|414361,291520|52.52192,52.52138,-1.78976,-1.79036
BI|735||3663|Footpath|@90|0.056|-1.79016|52.52135|-1.79083|52.52205|414334,291517|414288,291595|52.52205,52.52135,-1.79016,-1.79083
BI|736||4042|Footpath|@10|0.006|-1.79043|52.52166|-1.79030|52.52171|414316,291552|414325,291557|52.52171,52.52166,-1.79030,-1.79043
BI|737||3666|Footpath|@26|0.016|-1.79103|52.52204|-1.79124|52.52224|414275,291594|414261,291616|52.52224,52.52204,-1.79103,-1.79124
BI|738||4039|Footpath|@21|0.013|-1.79176|52.52172|-1.79157|52.52157|414225,291558|414238,291541|52.52172,52.52157,-1.79157,-1.79176
BI|739||2680|Footpath|@26|0.016|-1.79187|52.52171|-1.79208|52.52190|414218,291557|414204,291578|52.52190,52.52171,-1.79187,-1.79208
BI|740||3665|Footpath|@179|0.11|-1.79215|52.52158|-1.78992|52.52243|414199,291542|414350,291637|52.52243,52.52158,-1.78992,-1.79215
BI|741||3664|Footpath|@63|0.039|-1.78973|52.52207|-1.78922|52.52160|414363,291597|414398,291545|52.52207,52.52160,-1.78922,-1.78973
BI|742||3662|Footpath|@24|0.015|-1.79004|52.52116|-1.78984|52.52098|414342,291496|414356,291476|52.52116,52.52098,-1.78984,-1.79004
BI|743||3667|Footpath|@36|0.022|-1.77913|52.52372|-1.77869|52.52390|415082,291783|415112,291803|52.52390,52.52372,-1.77869,-1.77913
BI|744#1||4012#1|Footpath|@96|0.008|-1.90254|52.51073|-1.90244|52.51063|406711,290320|406717,290308|52.51073,52.51063,-1.90244,-1.90254
BI|744#2||4012#2|Footpath|@96|0.051|-1.90261|52.51059|-1.90168|52.51093|406706,290304|406769,290342|52.51094,52.51059,-1.90168,-1.90261
BI|745||4013|Footpath|@17|0.011|-1.90221|52.51059|-1.90201|52.51049|406733,290304|406747,290293|52.51059,52.51049,-1.90201,-1.90221
BI|746||4015|Footpath|@55|0.035|-1.90191|52.51049|-1.90245|52.51014|406753,290293|406717,290254|52.51050,52.51014,-1.90191,-1.90245
BI|747#1||4016#1|Footpath|@92|0.009|-1.90306|52.50974|-1.90285|52.50978|406675,290209|406690,290214|52.50978,52.50974,-1.90285,-1.90306
BI|747#2||4016#2|Footpath|@92|0.048|-1.90296|52.50992|-1.90224|52.51001|406682,290229|406731,290239|52.51001,52.50970,-1.90224,-1.90296
BI|748#1||4014#1|Footpath|@73|0.036|-1.90216|52.50999|-1.90275|52.51034|406736,290237|406696,290276|52.51034,52.50999,-1.90216,-1.90275
BI|748#2||4014#2|Footpath|@73|0.01|-1.90285|52.51012|-1.90265|52.51019|406690,290252|406703,290259|52.51019,52.51012,-1.90265,-1.90285
BI|749||4058|Footpath|@23|0.015|-1.90369|52.50160|-1.90365|52.50181|406634,289304|406637,289327|52.50181,52.50160,-1.90365,-1.90369
BI|750||4004|Footpath|@42|0.026|-1.89638|52.50118|-1.89636|52.50156|407130,289258|407131,289300|52.50156,52.50118,-1.89636,-1.89639
BI|751||3999|Footpath|@32|0.021|-1.89616|52.50174|-1.89612|52.50203|407145,289320|407148,289352|52.50203,52.50174,-1.89612,-1.89616
BI|752||4003|Footpath|@73|0.046|-1.89530|52.50153|-1.89485|52.50198|407203,289297|407234,289347|52.50199,52.50153,-1.89485,-1.89530
BI|753||4000|Footpath|@28|0.017|-1.89495|52.50199|-1.89493|52.50224|407227,289348|407228,289376|52.50224,52.50199,-1.89493,-1.89495
BI|754||4001|Footpath|@71|0.045|-1.89517|52.50170|-1.89455|52.50221|407212,289316|407254,289373|52.50221,52.50170,-1.89455,-1.89517
BI|755||4002|Footpath|@48|0.031|-1.89489|52.50190|-1.89517|52.50163|407231,289338|407212,289308|52.50190,52.50162,-1.89487,-1.89517
BI|756||3998|Footpath|@57|0.036|-1.89690|52.50177|-1.89689|52.50228|407095,289323|407095,289380|52.50228,52.50177,-1.89683,-1.89690
BI|757||3339|Footpath|@25|0.015|-1.89291|52.50057|-1.89289|52.50079|407366,289190|407367,289215|52.50079,52.50057,-1.89286,-1.89291
BI|758||3340|Footpath|@44|0.028|-1.89291|52.50043|-1.89228|52.50036|407366,289175|407409,289167|52.50043,52.50036,-1.89228,-1.89291
BI|759||3341|Footpath|@24|0.014|-1.89266|52.50038|-1.89267|52.50017|407383,289169|407382,289146|52.50038,52.50017,-1.89266,-1.89270
BI|760||3336|Footpath|@62|0.039|-1.89287|52.50096|-1.89268|52.50150|407368,289234|407381,289294|52.50150,52.50096,-1.89268,-1.89287
BI|761||3335|Footpath|@69|0.043|-1.89250|52.50154|-1.89230|52.50214|407393,289298|407407,289365|52.50214,52.50154,-1.89230,-1.89250
BI|762||3338|Footpath|@26|0.017|-1.89113|52.50186|-1.89111|52.50210|407486,289334|407488,289361|52.50210,52.50186,-1.89111,-1.89113
BI|763||4005|Footpath|@13|0.009|-1.89120|52.50168|-1.89103|52.50163|407482,289314|407493,289308|52.50168,52.50163,-1.89103,-1.89120
BI|764||3337|Footpath|@79|0.048|-1.89146|52.50148|-1.89073|52.50115|407464,289292|407514,289255|52.50148,52.50115,-1.89073,-1.89146
BI|765||3144|Footpath|@86|0.053|-1.88994|52.50072|-1.88991|52.50146|407567,289207|407569,289290|52.50146,52.50072,-1.88989,-1.88994
BI|766||3141|Footpath|@32|0.02|-1.88986|52.50116|-1.88939|52.50114|407573,289256|407605,289254|52.50116,52.50114,-1.88939,-1.88986
BI|767||3142|Footpath|@65|0.04|-1.88913|52.50092|-1.88833|52.50098|407622,289230|407677,289236|52.50098,52.50088,-1.88833,-1.88913
BI|768||3143|Footpath|@33|0.021|-1.88865|52.50111|-1.88862|52.50141|407655,289251|407657,289284|52.50141,52.50111,-1.88862,-1.88865
BI|769||3145|Footpath|@55|0.034|-1.88970|52.50155|-1.88966|52.50204|407584,289300|407586,289354|52.50204,52.50155,-1.88966,-1.88970
BI|770||3135|Footpath|@46|0.029|-1.88937|52.50027|-1.88930|52.50068|407606,289157|407611,289203|52.50068,52.50027,-1.88930,-1.88937
BI|771||3136|Footpath|@54|0.033|-1.88965|52.50071|-1.88959|52.50029|407587,289206|407591,289159|52.50071,52.50029,-1.88959,-1.88971
BI|772||3134|Footpath|@59|0.036|-1.88939|52.50012|-1.88875|52.49995|407605,289141|407648,289122|52.50012,52.49995,-1.88875,-1.88939
BI|773||3139|Footpath|@66|0.041|-1.88957|52.49966|-1.88878|52.49973|407593,289089|407646,289097|52.49973,52.49961,-1.88878,-1.88957
BI|774||3138|Footpath|@26|0.016|-1.88879|52.49960|-1.88858|52.49971|407646,289083|407660,289095|52.49971,52.49959,-1.88858,-1.88879
BI|775||3137|Footpath|@57|0.035|-1.88845|52.49980|-1.88830|52.50030|407669,289105|407679,289161|52.50030,52.49980,-1.88830,-1.88845
BI|776||3140|Footpath|@50|0.032|-1.88993|52.49902|-1.88975|52.49946|407568,289018|407580,289067|52.49946,52.49902,-1.88975,-1.88993
BI|777||3440|Footpath|@76|0.048|-1.88928|52.49883|-1.88954|52.49817|407612,288997|407595,288924|52.49883,52.49817,-1.88928,-1.88954
BI|778||3441|Footpath|@51|0.033|-1.88934|52.49811|-1.88937|52.49855|407609,288917|407606,288966|52.49855,52.49811,-1.88928,-1.88937
BI|779||3439|Footpath|@20|0.013|-1.88978|52.49786|-1.88965|52.49803|407579,288889|407587,288908|52.49803,52.49786,-1.88965,-1.88978
BI|780||3438|Footpath|@21|0.013|-1.88989|52.49767|-1.88975|52.49784|407571,288868|407581,288887|52.49784,52.49767,-1.88975,-1.88989
BI|781||3437|Footpath|@123|0.077|-1.89050|52.49806|-1.88886|52.49759|407530,288911|407641,288859|52.49806,52.49759,-1.88886,-1.89050
BI|782||3334|Footpath|@53|0.033|-1.89093|52.49746|-1.89022|52.49726|407501,288845|407549,288822|52.49746,52.49726,-1.89022,-1.89093
BI|783||3333|Footpath|@18|0.011|-1.89013|52.49732|-1.88988|52.49732|407555,288829|407572,288829|52.49732,52.49730,-1.88988,-1.89013
BI|784||3332|Footpath|@61|0.037|-1.89034|52.49705|-1.88999|52.49753|407541,288799|407565,288852|52.49753,52.49705,-1.88999,-1.89034
BI|785||3394|Footpath|@8|0.005|-1.89412|52.49942|-1.89412|52.49949|407284,289062|407284,289070|52.49949,52.49942,-1.89412,-1.89412
BI|786||4006|Footpath|@43|0.027|-1.88452|52.50188|-1.88451|52.50222|407935,289337|407936,289375|52.50222,52.50188,-1.88438,-1.88452
BI|787||4007|Footpath|@107|0.065|-1.88441|52.50219|-1.88313|52.50217|407942,289371|408029,289369|52.50234,52.50208,-1.88313,-1.88441
BI|788#1||4009#1|Footpath|@63|0.025|-1.88357|52.50203|-1.88344|52.50177|408000,289354|408008,289325|52.50203,52.50177,-1.88344,-1.88372
BI|788#2||4009#2|Footpath|@63|0.014|-1.88379|52.50165|-1.88375|52.50184|407985,289311|407987,289333|52.50184,52.50165,-1.88375,-1.88380
BI|789||4008|Footpath|@33|0.02|-1.88399|52.50233|-1.88380|52.50257|407971,289387|407984,289414|52.50257,52.50233,-1.88379,-1.88399
BI|790||3393|Footpath|@64|0.039|-1.90413|52.49996|-1.90333|52.49968|406604,289121|406659,289090|52.49996,52.49968,-1.90333,-1.90413
BI|791||3392|Footpath|@13|0.008|-1.90372|52.49971|-1.90356|52.49978|406632,289094|406643,289101|52.49978,52.49971,-1.90356,-1.90372
BI|792||2704|Footpath|@10|0.006|-1.90276|52.49731|-1.90262|52.49731|406698,288827|406707,288827|52.49731,52.49731,-1.90262,-1.90276
BI|793||2705|Footpath|@16|0.011|-1.90292|52.49668|-1.90272|52.49661|406687,288757|406700,288749|52.49668,52.49661,-1.90272,-1.90292
BI|794||3997|Footpath|@40|0.024|-1.91397|52.49434|-1.91349|52.49454|405937,288495|405970,288518|52.49454,52.49434,-1.91349,-1.91397
BI|795||3329|Footpath|@67|0.042|-1.91225|52.49451|-1.91198|52.49489|406054,288514|406072,288557|52.49492,52.49451,-1.91198,-1.91228
