The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WG|136|"Culcheth and Glazebury"|133|Footpath|00103|0.071|-2.49128|53.46370|-2.49291|53.46347|367480,396440|367372,396416|53.46370,53.46347,-2.49128,-2.49291
WG|137|"Culcheth and Glazebury"|134|Footpath|00103|0.05|-2.49225|53.46579|-2.49346|53.46581|367417,396673|367337,396676|53.46581,53.46579,-2.49225,-2.49346
WG|138|"Culcheth and Glazebury"|135|Footpath|00103|0.18|-2.49621|53.46354|-2.49822|53.46583|367153,396425|367021,396681|53.46583,53.46354,-2.49621,-2.49822
WG|139|"Culcheth and Glazebury"|136|Footpath|00103|0.199|-2.49822|53.46583|-2.50079|53.46807|367021,396681|366852,396931|53.46807,53.46583,-2.49822,-2.50079
WG|140|"Culcheth and Glazebury"|137|Footpath|00103|0.214|-2.49506|53.47010|-2.49979|53.46895|367234,397154|366919,397028|53.47010,53.46895,-2.49506,-2.49979
WG|141|"Culcheth and Glazebury"|138|Footpath|00103|0.347|-2.49979|53.46895|-2.50631|53.47174|366919,397028|366488,397342|53.47174,53.46895,-2.49979,-2.50631
WG|142|"Culcheth and Glazebury"|139|Footpath|00103|0.074|-2.49979|53.46895|-2.50079|53.46807|366919,397028|366852,396931|53.46895,53.46807,-2.49979,-2.50079
WG|143|"Culcheth and Glazebury"|140|Footpath|00103|0.243|-2.49357|53.46761|-2.49944|53.46723|367331,396876|366941,396837|53.46761,53.46723,-2.49357,-2.49944
WG|144|"Culcheth and Glazebury"|141|Footpath|00103|0.413|-2.49637|53.45887|-2.49841|53.45314|367138,395905|366998,395269|53.45887,53.45314,-2.49619,-2.49842
WG|145|"Culcheth and Glazebury"|142|Footpath|00103|0.086|-2.48973|53.46027|-2.49167|53.45988|367580,396058|367451,396016|53.46027,53.45988,-2.48973,-2.49167
WG|146|"Culcheth and Glazebury"|143|Footpath|00103|0.912|-2.48737|53.44805|-2.49180|53.45885|367728,394698|367442,395901|53.45885,53.44805,-2.48409,-2.49180
WG|147|"Culcheth and Glazebury"|144|Footpath|00103|1.023|-2.48665|53.44669|-2.51025|53.44941|367774,394546|366209,394859|53.44941,53.44669,-2.48665,-2.51025
WG|148|"Culcheth and Glazebury"|145|Footpath|00103|0.111|-2.51060|53.44849|-2.51136|53.44696|366185,394757|366133,394587|53.44849,53.44696,-2.51060,-2.51136
WG|149#1|"Culcheth and Glazebury"|146#1|Footpath|00103|0.166|-2.51494|53.44988|-2.51564|53.44755|365898,394914|365850,394655|53.44988,53.44755,-2.51494,-2.51564
WG|149#2|"Culcheth and Glazebury"|146#2|Footpath|00103|0.036|-2.51444|53.45048|-2.51488|53.45004|365932,394981|365902,394932|53.45048,53.45004,-2.51444,-2.51488
WG|150|"Culcheth and Glazebury"|147|Footpath|00103|0.039|-2.51331|53.45351|-2.51365|53.45299|366009,395317|365986,395259|53.45351,53.45299,-2.51331,-2.51365
WG|151|"Culcheth and Glazebury"|148|Footpath|00103|0.656|-2.48606|53.44545|-2.50075|53.44525|367813,394408|366837,394392|53.44557,53.44486,-2.48606,-2.50076
WG|152|"Culcheth and Glazebury"|149|Footpath|00103|0.104|-2.52158|53.44869|-2.52403|53.44904|365456,394785|365294,394825|53.44904,53.44869,-2.52158,-2.52403
WG|153|"Culcheth and Glazebury"|150|Footpath|00103|0.236|-2.52403|53.44904|-2.52956|53.44990|365294,394825|364927,394923|53.44990,53.44904,-2.52403,-2.52956
WG|154|"Culcheth and Glazebury"|151|Footpath|00103|0.101|-2.52403|53.44904|-2.52509|53.45037|365294,394825|365224,394973|53.45037,53.44904,-2.52403,-2.52509
WG|155|"Culcheth and Glazebury"|152|Footpath|00103|0.141|-2.52510|53.45038|-2.52687|53.45200|365224,394975|365107,395156|53.45200,53.45038,-2.52510,-2.52687
WG|156#1|"Culcheth and Glazebury"|153#1|Footpath|00103|0.068|-2.52298|53.45083|-2.52451|53.45058|365365,395024|365263,394997|53.45085,53.45058,-2.52298,-2.52451
WG|156#2|"Culcheth and Glazebury"|153#2|Footpath|00103|0.019|-2.52472|53.45052|-2.52510|53.45038|365249,394990|365224,394975|53.45052,53.45038,-2.52472,-2.52510
WG|156#3|"Culcheth and Glazebury"|153#3|Footpath|00103|0.066|-2.52137|53.45121|-2.52277|53.45086|365472,395065|365379,395027|53.45121,53.45086,-2.52137,-2.52277
WG|157|"Culcheth and Glazebury"|156|Footpath|00103|0.023|-2.52728|53.45981|-2.52762|53.45955|365087,396025|365064,395996|53.45981,53.45955,-2.52728,-2.52762
WG|158|"Culcheth and Glazebury"|157|Footpath|00103|0.1|-2.49196|53.47617|-2.49168|53.47758|367444,397828|367464,397985|53.47758,53.47617,-2.49168,-2.49196
WG|159|"Culcheth and Glazebury"|158|Footpath|00103|0.086|-2.48985|53.47640|-2.49193|53.47641|367585,397853|367447,397855|53.47641,53.47640,-2.48985,-2.49193
WG|160|"Culcheth and Glazebury"|159|Footpath|00103|0.131|-2.48985|53.47640|-2.49168|53.47758|367585,397853|367464,397985|53.47765,53.47640,-2.48985,-2.49168
WG|161|"Culcheth and Glazebury"|160|Footpath|00103|0.294|-2.50639|53.45580|-2.51287|53.45731|366471,395569|366041,395740|53.45731,53.45580,-2.50639,-2.51287
WG|162|"Culcheth and Glazebury"|253|Footpath|00103|0.024|-2.50801|53.47847|-2.50810|53.47813|366381,398091|366375,398054|53.47847,53.47813,-2.50796,-2.50810
WG|163#1|"Culcheth and Glazebury"|262#1|Footpath|00103|0.184|-2.52790|53.47149|-2.53117|53.47276|365055,397324|364839,397467|53.47276,53.47149,-2.52790,-2.53117
WG|163#2|"Culcheth and Glazebury"|262#2|Footpath|00103|0.014|-2.52790|53.47149|-2.52790|53.47149|365055,397324|365055,397324|53.47149,53.47139,-2.52790,-2.52795
WG|164|"Culcheth and Glazebury"|263|Footpath|00103|0.194|-2.52794|53.47149|-2.53215|53.47038|365052,397324|364772,397203|53.47149,53.47038,-2.52794,-2.53215
WG|165|"Culcheth and Glazebury"|265|Footpath|00103|0.102|-2.52687|53.47283|-2.52790|53.47149|365125,397473|365055,397324|53.47283,53.47149,-2.52687,-2.52790
WG|166|"Culcheth and Glazebury"|266|Footpath|00103|0.063|-2.52687|53.47283|-2.52725|53.47370|365125,397473|365100,397570|53.47370,53.47283,-2.52687,-2.52725
WG|167|"Culcheth and Glazebury"|267|Footpath|00103|0.337|-2.52015|53.47248|-2.52692|53.47297|365570,397431|365121,397489|53.47297,53.47175,-2.52015,-2.52692
WG|168|"Culcheth and Glazebury"|269|Footpath|00103|0.143|-2.51847|53.47088|-2.52015|53.47248|365681,397252|365570,397431|53.47248,53.47088,-2.51847,-2.52015
WG|169|"Culcheth and Glazebury"|270|Footpath|00103|0.15|-2.52015|53.47249|-2.51901|53.47453|365570,397432|365648,397658|53.47453,53.47249,-2.51899,-2.52015
WG|170|"Culcheth and Glazebury"|271|Footpath|00103|0.121|-2.51901|53.47453|-2.52179|53.47504|365648,397658|365464,397716|53.47504,53.47453,-2.51901,-2.52179
WG|171|"Culcheth and Glazebury"|272|Footpath|00103|0.388|-2.51013|53.47303|-2.51901|53.47453|366236,397487|365648,397658|53.47454,53.47303,-2.51013,-2.51901
WG|172|"Culcheth and Glazebury"|273|Footpath|00103|0.097|-2.51013|53.47303|-2.51132|53.47183|366236,397487|366156,397354|53.47303,53.47183,-2.51013,-2.51132
WG|173|"Culcheth and Glazebury"|274|Footpath|00103|0.094|-2.50838|53.47324|-2.51013|53.47303|366352,397510|366236,397487|53.47324,53.47270,-2.50838,-2.51013
WG|174|"Culcheth and Glazebury"|275|Footpath|00103|0.134|-2.50631|53.47174|-2.50826|53.47316|366488,397342|366360,397501|53.47316,53.47174,-2.50619,-2.50826
WG|175|"Culcheth and Glazebury"|276|Footpath|00103|0.393|-2.50826|53.47317|-2.50241|53.47681|366360,397502|366751,397904|53.47681,53.47317,-2.50220,-2.50826
WG|176|"Culcheth and Glazebury"|277|Footpath|00103|0.367|-2.50826|53.47316|-2.51255|53.47726|366360,397501|366079,397959|53.47726,53.47316,-2.50826,-2.51255
WG|177|"Culcheth and Glazebury"|278|Footpath|00103|0.158|-2.50811|53.47812|-2.51156|53.47752|366374,398053|366145,397987|53.47812,53.47742,-2.50811,-2.51156
WG|178|"Culcheth and Glazebury"|279|Footpath|00103|0.271|-2.50308|53.47819|-2.50813|53.47811|366708,398058|366373,398051|53.47821,53.47735,-2.50308,-2.50813
WG|179|"Culcheth and Glazebury"|280|Footpath|00103|0.11|-2.50242|53.47681|-2.50308|53.47819|366751,397904|366708,398058|53.47819,53.47680,-2.50242,-2.50308
WG|180|"Culcheth and Glazebury"|281|Footpath|00103|0.055|-2.50218|53.47865|-2.50308|53.47819|366768,398109|366708,398058|53.47867,53.47819,-2.50218,-2.50308
WG|181|"Culcheth and Glazebury"|282|Footpath|00103|0.093|-2.50152|53.47992|-2.50218|53.47865|366813,398250|366768,398109|53.47992,53.47865,-2.50152,-2.50218
WG|182|"Culcheth and Glazebury"|283|Footpath|00103|0.119|-2.50218|53.47865|-2.49981|53.47793|366768,398109|366925,398027|53.47865,53.47793,-2.49981,-2.50218
WG|183#1|"Culcheth and Glazebury"|284#1|Footpath|00103|0.079|-2.49921|53.47910|-2.50062|53.47834|366965,398157|366871,398073|53.47910,53.47834,-2.49921,-2.50062
WG|183#2|"Culcheth and Glazebury"|284#2|Footpath|00103|0.012|-2.49982|53.47834|-2.49984|53.47817|366924,398073|366923,398054|53.47834,53.47817,-2.49982,-2.49984
WG|184|"Culcheth and Glazebury"|285|Footpath|00103|0.338|-2.49097|53.47773|-2.49858|53.47879|367511,398001|367007,398123|53.47891,53.47760,-2.49097,-2.49858
WG|185|"Culcheth and Glazebury"|299|Footpath|00103|0.175|-2.49982|53.47793|-2.50241|53.47681|366924,398027|366751,397904|53.47793,53.47678,-2.49982,-2.50241
WG|186|"Culcheth and Glazebury"|300|Footpath|00103|0.064|-2.49832|53.47800|-2.49982|53.47793|367024,398035|366924,398027|53.47800,53.47787,-2.49832,-2.49982
WG|187|"Culcheth and Glazebury"|302|Footpath|00103|0.17|-2.49285|53.47616|-2.49688|53.47570|367385,397827|367117,397778|53.47616,53.47570,-2.49285,-2.49688
WG|188|"Culcheth and Glazebury"|303|Footpath|00103|0.039|-2.49194|53.47616|-2.49285|53.47616|367446,397827|367385,397827|53.47616,53.47615,-2.49194,-2.49285
WG|189|"Culcheth and Glazebury"|71|Footpath|00103|0.265|-2.53954|53.47076|-2.54246|53.46763|364282,397249|364085,396902|53.47076,53.46763,-2.53954,-2.54246
WG|190|"Culcheth and Glazebury"|72|Footpath|00103|0.357|-2.54458|53.46584|-2.55102|53.46795|363943,396704|363517,396942|53.46795,53.46584,-2.54458,-2.55102
WG|191|"Culcheth and Glazebury"|73|Footpath|00103|0.038|-2.54427|53.46533|-2.54458|53.46584|363963,396647|363943,396704|53.46584,53.46533,-2.54427,-2.54458
WG|192|"Culcheth and Glazebury"|74|Footpath|00103|0.157|-2.54458|53.46584|-2.54246|53.46763|363943,396704|364085,396902|53.46763,53.46584,-2.54239,-2.54458
WG|193|"Culcheth and Glazebury"|75|Footpath|00103|0.228|-2.54024|53.46528|-2.54215|53.46774|364231,396640|364106,396914|53.46774,53.46528,-2.54024,-2.54230
WG|194#1|"Grappenhall and Thelwall"|1#1|Footpath|00129|0.184|-2.55145|53.37502|-2.55270|53.37745|363409,386604|363328,386875|53.37745,53.37502,-2.55145,-2.55270
WG|194#2|"Grappenhall and Thelwall"|1#2|Footpath|00129|0.045|-2.54986|53.37346|-2.55038|53.37403|363513,386429|363479,386493|53.37403,53.37346,-2.54986,-2.55038
WG|195#1|"Grappenhall and Thelwall"|10#1|Footpath|00129|0.243|-2.52467|53.37973|-2.52541|53.38281|365194,387114|365148,387457|53.38281,53.37973,-2.52441,-2.52541
WG|195#2|"Grappenhall and Thelwall"|10#2|Footpath|00129|0.016|-2.52460|53.37935|-2.52462|53.37958|365199,387072|365198,387098|53.37958,53.37935,-2.52460,-2.52462
WG|196#1|"Grappenhall and Thelwall"|12#1|Footpath|00129|0.198|-2.52414|53.37502|-2.52592|53.37764|365226,386590|365110,386883|53.37764,53.37502,-2.52414,-2.52593
WG|196#2|"Grappenhall and Thelwall"|12#2|Footpath|00129|0.015|-2.52593|53.37764|-2.52602|53.37784|365109,386883|365103,386905|53.37784,53.37764,-2.52593,-2.52602
WG|196#3|"Grappenhall and Thelwall"|12#3|Footpath|00129|0.097|-2.52602|53.37784|-2.52662|53.37920|365103,386905|365064,387056|53.37920,53.37784,-2.52602,-2.52662
WG|197|"Grappenhall and Thelwall"|13|Footpath|00129|0.318|-2.52592|53.37764|-2.52884|53.37475|365110,386883|364913,386562|53.37764,53.37475,-2.52592,-2.53012
WG|199|"Grappenhall and Thelwall"|15|Footpath|00129|0.015|-2.53445|53.37927|-2.53464|53.37908|364543,387068|364531,387047|53.37927,53.37908,-2.53445,-2.53464
WG|200|"Grappenhall and Thelwall"|16|Footpath|00129|0.422|-2.52518|53.37478|-2.52533|53.36867|365156,386564|365141,385884|53.37478,53.36867,-2.52502,-2.52533
WG|202#1|"Grappenhall and Thelwall"|18#1|Footpath|00129|0.173|-2.53771|53.37169|-2.54165|53.37111|364320,386226|364058,386164|53.37170,53.37100,-2.53771,-2.54165
WG|202#2|"Grappenhall and Thelwall"|18#2|Footpath|00129|0.063|-2.54167|53.37112|-2.54225|53.37195|364056,386165|364018,386258|53.37195,53.37112,-2.54167,-2.54225
WG|203|"Grappenhall and Thelwall"|19|Footpath|00129|0.083|-2.52594|53.38472|-2.52765|53.38504|365114,387670|365001,387707|53.38514,53.38472,-2.52594,-2.52765
WG|204|"Grappenhall and Thelwall"|2|Footpath|00129|0.138|-2.54232|53.37376|-2.54191|53.37202|364015,386459|364041,386265|53.37376,53.37202,-2.54191,-2.54273
WG|205#1|"Grappenhall and Thelwall"|21#1|Footpath|00129|1.251|-2.50939|53.37793|-2.53489|53.37310|366209,386907|364509,386382|53.37946,53.37310,-2.50939,-2.53489
WG|205#2|"Grappenhall and Thelwall"|21#2|Footpath|00129|0.403|-2.54902|53.37329|-2.54197|53.37197|363569,386410|364037,386260|53.37413,53.37197,-2.54196,-2.54902
WG|205#3|"Grappenhall and Thelwall"|21#3|Footpath|00129|0.364|-2.53489|53.37310|-2.54198|53.37197|364509,386382|364036,386260|53.37310,53.37119,-2.53489,-2.54198
WG|205#4|"Grappenhall and Thelwall"|21#4|Footpath|00129|0.413|-2.54902|53.37329|-2.55872|53.37333|363569,386410|362924,386420|53.37346,53.37292,-2.54902,-2.55872
WG|207|"Grappenhall and Thelwall"|3|Footpath|00129|0.168|-2.54637|53.37174|-2.54885|53.37001|363744,386236|363578,386045|53.37174,53.37001,-2.54637,-2.54885
WG|208|"Grappenhall and Thelwall"|4|Footpath|00129|0.351|-2.54057|53.36635|-2.54167|53.37112|364125,385634|364056,386165|53.37112,53.36635,-2.54014,-2.54196
WG|209|"Grappenhall and Thelwall"|5|Footpath|00129|1.153|-2.52365|53.35919|-2.53767|53.37170|365246,384829|364323,386228|53.37170,53.35919,-2.52365,-2.53767
WG|210|"Grappenhall and Thelwall"|6|Footpath|00129|0.718|-2.54573|53.36692|-2.55138|53.35998|363783,385700|363401,384931|53.36692,53.35998,-2.54573,-2.55138
WG|211|"Grappenhall and Thelwall"|6a|Footpath|00129|0.07|-2.55028|53.35922|-2.55142|53.35996|363473,384845|363398,384928|53.35996,53.35922,-2.55028,-2.55142
WG|212|"Grappenhall and Thelwall"|7|Footpath|00129|0.346|-2.51726|53.38418|-2.52481|53.38363|365691,387606|365188,387548|53.38489,53.38363,-2.51726,-2.52481
WG|213|"Grappenhall and Thelwall"|8|Footpath|00129|0.179|-2.51046|53.38370|-2.51458|53.38382|366143,387549|365869,387565|53.38395,53.38370,-2.51046,-2.51458
WG|214|"Grappenhall and Thelwall"|9|Footpath|00129|0.056|-2.52329|53.38229|-2.52442|53.38184|365288,387399|365213,387349|53.38229,53.38184,-2.52329,-2.52442
WG|215|"Great Sankey"|1|Footpath|00136|0.077|-2.67269|53.39410|-2.67345|53.39308|355363,388796|355311,388683|53.39410,53.39308,-2.67269,-2.67345
WG|216|"Great Sankey"|10|Footpath|00136|0.281|-2.62733|53.38781|-2.63291|53.38742|358373,388068|358002,388028|53.38794,53.38742,-2.62733,-2.63291
WG|217#1|"Great Sankey"|11#1|Footpath|00136|0.229|-2.62010|53.38850|-2.62566|53.38850|358855,388141|358485,388144|53.38852,53.38850,-2.62010,-2.62566
WG|217#2|"Great Sankey"|11#2|Footpath|00136|0.077|-2.61818|53.38835|-2.62003|53.38849|358982,388123|358859,388140|53.38849,53.38835,-2.61818,-2.62003
WG|218|"Great Sankey"|12|Footpath|00136|0.047|-2.62450|53.39286|-2.62564|53.39295|358566,388629|358491,388639|53.39295,53.39286,-2.62450,-2.62564
WG|219|"Great Sankey"|13|Footpath|00136|0.313|-2.62083|53.39634|-2.62642|53.39423|358814,389014|358440,388782|53.39634,53.39423,-2.62083,-2.62642
WG|220|"Great Sankey"|14|Footpath|00136|0.113|-2.62771|53.40117|-2.62906|53.40256|358361,389555|358273,389710|53.40256,53.40117,-2.62771,-2.62906
WG|221#1|"Great Sankey"|14a#1|Footpath|00136|0.14|-2.63212|53.40117|-2.63329|53.40306|358068,389558|357992,389769|53.40306,53.40117,-2.63212,-2.63329
WG|221#2|"Great Sankey"|14a#2|Footpath|00136|0.02|-2.63182|53.40074|-2.63203|53.40100|358087,389510|358074,389539|53.40100,53.40074,-2.63182,-2.63203
WG|222#1|"Great Sankey"|16#1|Footpath|00136|0.068|-2.64544|53.38982|-2.64602|53.38894|357171,388303|357131,388205|53.38982,53.38894,-2.64544,-2.64602
WG|222#2|"Great Sankey"|16#2|Footpath|00136|0.031|-2.64602|53.38884|-2.64621|53.38840|357131,388194|357118,388145|53.38884,53.38840,-2.64602,-2.64621
WG|223|"Great Sankey"|17|Footpath|00136|0.111|-2.62413|53.38559|-2.62528|53.38417|358584,387820|358506,387662|53.38559,53.38417,-2.62413,-2.62528
WG|224|"Great Sankey"|18|Footpath|00136|0.513|-2.62542|53.38407|-2.63652|53.38226|358497,387651|357757,387456|53.38407,53.38226,-2.62542,-2.63652
WG|225#1|"Great Sankey"|19#1|Footpath|00136|0.245|-2.65456|53.40179|-2.65995|53.40070|356577,389640|356217,389522|53.40179,53.40067,-2.65456,-2.65995
WG|225#2|"Great Sankey"|19#2|Footpath|00136|0.017|-2.65389|53.40202|-2.65425|53.40189|356621,389665|356597,389651|53.40202,53.40189,-2.65389,-2.65425
WG|226#1|"Great Sankey"|2#1|Footpath|00136|0.097|-2.67094|53.39755|-2.67117|53.39634|355483,389178|355466,389044|53.39755,53.39634,-2.67094,-2.67147
WG|226#2|"Great Sankey"|2#2|Footpath|00136|0.066|-2.67106|53.39622|-2.67150|53.39537|355474,389031|355444,388936|53.39622,53.39537,-2.67106,-2.67150
WG|226#3|"Great Sankey"|2#3|Footpath|00136|0.092|-2.67155|53.39520|-2.67251|53.39424|355440,388917|355375,388811|53.39520,53.39424,-2.67155,-2.67251
WG|227|"Great Sankey"|20|Footpath|00136|0.035|-2.65009|53.39402|-2.65037|53.39353|356866,388773|356847,388718|53.39402,53.39353,-2.65009,-2.65037
WG|228|"Great Sankey"|21|Footpath|00136|0.008|-2.63913|53.38707|-2.63916|53.38719|357588,387993|357586,388006|53.38719,53.38707,-2.63913,-2.63916
WG|229|"Great Sankey"|22|Footpath|00136|0.027|-2.63784|53.38670|-2.63794|53.38709|357673,387951|357667,387995|53.38709,53.38670,-2.63784,-2.63794
WG|230#1|"Great Sankey"|23#1|Footpath|00136|0.038|-2.62100|53.38950|-2.62129|53.38994|358796,388253|358777,388302|53.38994,53.38950,-2.62100,-2.62129
WG|230#2|"Great Sankey"|23#2|Footpath|00136|0.003|-2.62111|53.38991|-2.62117|53.38992|358789,388298|358785,388300|53.38992,53.38991,-2.62111,-2.62117
WG|231|"Great Sankey"|24|Footpath|00136|0.226|-2.66054|53.39799|-2.66566|53.39819|356175,389221|355835,389246|53.39841,53.39799,-2.66054,-2.66566
WG|232#1|"Great Sankey"|25#1|Footpath|00136|0.124|-2.66061|53.39754|-2.66338|53.39808|356170,389171|355986,389233|53.39808,53.39754,-2.66061,-2.66338
WG|232#2|"Great Sankey"|25#2|Footpath|00136|0.06|-2.66338|53.39808|-2.66446|53.39796|355986,389233|355914,389220|53.39821,53.39796,-2.66338,-2.66449
WG|232#3|"Great Sankey"|25#3|Footpath|00136|0.018|-2.66286|53.39799|-2.66306|53.39776|356021,389222|356007,389197|53.39799,53.39776,-2.66286,-2.66306
WG|232#4|"Great Sankey"|25#4|Footpath|00136|0.019|-2.66338|53.39808|-2.66356|53.39784|355986,389233|355974,389206|53.39808,53.39784,-2.66338,-2.66356
WG|233#1|"Great Sankey"|3#1|Footpath|00136|0.098|-2.66186|53.39532|-2.66229|53.39395|356084,388925|356054,388773|53.39532,53.39395,-2.66186,-2.66229
WG|233#2|"Great Sankey"|3#2|Footpath|00136|0.085|-2.66235|53.39376|-2.66270|53.39254|356050,388751|356026,388616|53.39376,53.39254,-2.66235,-2.66270
WG|234#1|"Great Sankey"|4#1|Footpath|00136|0.174|-2.64911|53.39723|-2.64794|53.39528|356934,389129|357010,388912|53.39723,53.39528,-2.64764,-2.64911
WG|234#2|"Great Sankey"|4#2|Footpath|00136|0.097|-2.65150|53.39963|-2.65266|53.40085|356778,389398|356702,389534|53.40085,53.39963,-2.65150,-2.65266
WG|234#3|"Great Sankey"|4#3|Footpath|00136|0.149|-2.64927|53.39737|-2.65107|53.39923|356924,389145|356806,389353|53.39923,53.39737,-2.64927,-2.65107
WG|234#4|"Great Sankey"|4#4|Footpath|00136|0.083|-2.65284|53.40100|-2.65388|53.40202|356690,389551|356622,389665|53.40202,53.40100,-2.65284,-2.65388
WG|235#1|"Great Sankey"|7#1|Footpath|00136|0.057|-2.64627|53.39608|-2.64758|53.39590|357122,389000|357035,388980|53.39608,53.39590,-2.64627,-2.64758
WG|235#2|"Great Sankey"|7#2|Footpath|00136|0.045|-2.64521|53.39624|-2.64627|53.39608|357193,389017|357122,389000|53.39624,53.39608,-2.64521,-2.64627
WG|235#3|"Great Sankey"|7#3|Footpath|00136|0.036|-2.64364|53.39651|-2.64450|53.39638|357297,389046|357240,389032|53.39651,53.39638,-2.64364,-2.64450
WG|236|"Great Sankey"|8|Footpath|00136|0.469|-2.63843|53.39346|-2.64928|53.39272|357641,388704|356918,388628|53.39372,53.39272,-2.63843,-2.64928
WG|237|Hatton|1|Footpath|00150|0.01|-2.60753|53.34487|-2.60772|53.34478|359649,383280|359637,383270|53.34487,53.34478,-2.60753,-2.60772
WG|238|Hatton|10|Footpath|00150|0.375|-2.58897|53.33029|-2.59738|53.32893|360872,381648|360310,381501|53.33029,53.32893,-2.58897,-2.59738
WG|239|Hatton|11|Footpath|00150|0.279|-2.59952|53.33529|-2.60465|53.33406|360174,382210|359831,382076|53.33529,53.33406,-2.59952,-2.60465
WG|240#1|Hatton|12#1|Footpath|00150|0.052|-2.60193|53.33764|-2.60236|53.33835|360016,382472|359988,382552|53.33835,53.33764,-2.60193,-2.60236
WG|240#2|Hatton|12#2|Footpath|00150|0.032|-2.60160|53.33707|-2.60185|53.33751|360037,382409|360021,382458|53.33751,53.33707,-2.60160,-2.60185
WG|241|Hatton|2|Footpath|00150|0.025|-2.60610|53.34302|-2.60666|53.34286|359743,383073|359705,383056|53.34302,53.34286,-2.60610,-2.60666
WG|242|Hatton|3|Footpath|00150|0.259|-2.59995|53.33981|-2.60544|53.34099|360149,382713|359785,382847|53.34121,53.33981,-2.59995,-2.60544
WG|243|Hatton|4|Footpath|00150|0.327|-2.59245|53.34060|-2.59911|53.34040|360649,382796|360206,382778|53.34147,53.34040,-2.59245,-2.59911
WG|245|Hatton|6|Footpath|00150|0.101|-2.60965|53.33127|-2.60992|53.33012|359495,381768|359476,381640|53.33127,53.33012,-2.60919,-2.60992
WG|246|Hatton|7|Footpath|00150|0.378|-2.58103|53.33177|-2.58877|53.33037|361402,381808|360885,381656|53.33210,53.33037,-2.58103,-2.58877
WG|247|Hatton|8|Footpath|00150|0.451|-2.59738|53.32893|-2.60719|53.32718|360310,381501|359655,381312|53.32893,53.32718,-2.59738,-2.60719
WG|248|Hatton|9|Footpath|00150|0.731|-2.59524|53.32247|-2.59796|53.33259|360447,380781|360275,381908|53.33259,53.32247,-2.59524,-2.59840
WG|249|Lymm|1|Footpath|00193|0.134|-2.49883|53.35928|-2.50120|53.35999|366897,384827|366740,384907|53.36010,53.35928,-2.49883,-2.50120
WG|250|Lymm|10|Footpath|00193|0.245|-2.49828|53.38394|-2.49683|53.38088|366953,387570|367047,387229|53.38394,53.38088,-2.49683,-2.49828
WG|251|Lymm|11|Footpath|00193|0.097|-2.50856|53.38337|-2.51046|53.38370|366269,387512|366143,387549|53.38370,53.38335,-2.50856,-2.51046
WG|252|Lymm|12|Footpath|00193|0.109|-2.49681|53.38507|-2.49941|53.38527|367052,387695|366879,387719|53.38530,53.38506,-2.49681,-2.49941
WG|253|Lymm|13|Footpath|00193|0.1|-2.49625|53.38616|-2.49806|53.38525|367090,387816|366969,387716|53.38616,53.38525,-2.49625,-2.49806
WG|256|Lymm|16|Footpath|00193|0.318|-2.49228|53.38511|-2.49671|53.38825|367353,387698|367061,388049|53.38825,53.38511,-2.49228,-2.49671
WG|257#1|Lymm|17#1|Footpath|00193|0.062|-2.48784|53.38210|-2.48837|53.38295|367646,387361|367612,387456|53.38295,53.38210,-2.48784,-2.48837
WG|257#2|Lymm|17#2|Footpath|00193|0.049|-2.48846|53.38308|-2.48888|53.38374|367606,387470|367578,387544|53.38374,53.38308,-2.48846,-2.48888
WG|258|Lymm|18|Footpath|00193|0.374|-2.47910|53.38645|-2.48791|53.38527|368231,387841|367644,387713|53.38645,53.38527,-2.47910,-2.48791
WG|259#1|Lymm|19#1|Footpath|00193|0.637|-2.47910|53.38645|-2.48770|53.39355|368231,387841|367664,388634|53.39355,53.38645,-2.47910,-2.48770
WG|259#2|Lymm|19#2|Footpath|00193|0.243|-2.47611|53.38366|-2.47910|53.38645|368428,387529|368231,387841|53.38645,53.38366,-2.47611,-2.47910
WG|260|Lymm|2|Footpath|00193|1.046|-2.50205|53.37293|-2.50728|53.36101|366694,386347|366336,385023|53.37293,53.36101,-2.50205,-2.50847
WG|261#1|Lymm|20#1|Footpath|00193|0.039|-2.47768|53.38438|-2.47769|53.38382|368324,387610|368323,387547|53.38438,53.38382,-2.47768,-2.47770
