The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|G|A|B|C|D|E|F|J|K|L|H|Labs|Survey_date|Code|ObjLength|ORN|URL|URL1|Type|PhotoID|LINK|COORDINATES
CD|"33 Lisvane (footpath)"|"Commences on the County road near Glan-y-Nant, and"|"proceeds south east along accommion road to"|"Tyn-y-Berllan Farm. Continues south east through"|"the farmyard and across field to Nant Glandulais"|"(Parish boundary)."|||||"Length = 594.36m"|33|"14th September 1954"||658||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.546917141204339&lon=3.154442546124577&lonew=W&zoom=15"", ""link"")"|"-3.154442546124577,51.546917141204339 -3.154343209703165,51.54683541593959 -3.154293262487059,51.546778824542542 -3.154262445721565,51.546740473226933 -3.154243942016252,51.546685909717255 -3.154134731724348,51.546542883698393 -3.154049625488519,51.546360876106355 -3.15400205247924,51.546285293562335 -3.15395058456323,51.546173252274137 -3.153925717926653,51.546111559758479 -3.153872396407767,51.546015537826399 -3.153845760741484,51.545968515440123 -3.153823360203826,51.545929092403313 -3.15376413205176,51.545895694849783 -3.15369069805813,51.545878887586539 -3.153602300117901,51.545872205660586 -3.153477384130467,51.54586498374789 -3.153232249004194,51.545843481613154 -3.15307538088663,51.545832887668439 -3.15290130743843,51.545823721098166 -3.152619678967951,51.545807340663892 -3.152460628170904,51.545795059351271 -3.152353077708013,51.545788025244697 -3.152162616231192,51.545774973297846 -3.152074655868568,51.545752644341285 -3.152018315463895,51.54572524046398 -3.151962469364262,51.545670324093507 -3.151941332289267,51.545619651526629 -3.151939645343824,51.545581103494051 -3.151944901759603,51.545539700571446 -3.151965422588071,51.545471808788449 -3.151992763275148,51.545400883532395 -3.152031014300553,51.545272318875355 -3.152085001995292,51.545107731905546 -3.152101426294299,51.545075388515116 -3.152118221411977,51.545053019733778 -3.152147514164207,51.544993491826162 -3.152174677386658,51.544953222175664 -3.15222756666121,51.544919352044531 -3.152280537587108,51.544888717277466 -3.152352763883697,51.544857803473334 -3.152388677843912,51.544843876711802 -3.152407146064083,51.54482185103091 -3.152396665779288,51.544788243653265 -3.152364417042597,51.544758985213861 -3.152215508609896,51.54463028089895 -3.152040035675108,51.544485476495915 -3.151960740349725,51.544434206344377 -3.151895155650367,51.54438909412432 -3.151814083685084,51.544366337771443 -3.151718239724098,51.544342467851735 -3.151581368177177,51.544308932405137 -3.151475650704791,51.544275450626323 -3.151363472090586,51.544212097396787 -3.151277989378795,51.544151178933205 -3.151219498642657,51.544109143023149 -3.151129646285196,51.543964575846346 -3.151055204959284,51.543851140582312 -3.150990810357129,51.543796577293861 -3.150811826665131,51.543573597561483 -3.150311667042561,51.543165618404295 -3.149869638787896,51.542827634344391 -3.149790228521105,51.542752721685922"
CD|"15 Llanedeyrn  (footpath)"|"Commences on the County road 137m south east of"|"Ty-Uchaf, proceeding alongside hedge of field to"|"emerge on the county road bordering"|"Cefn Mably Park."||||||"Length = 228.6m"|15|"14th September 1954"||235||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.544451113503662&lon=3.137828459976513&lonew=W&zoom=15"", ""link"")"|"-3.137828459976513,51.544451113503662 -3.137291790925602,51.544672871654775 -3.137049365022156,51.544811950188752 -3.136780434032103,51.544918114112207 -3.136511770688052,51.545030297722292 -3.135833452168571,51.545341966790666 -3.135286483167213,51.545566332407681 -3.135052599414521,51.545666849451464"
CD|"4 Llanedeyrn  (footpath)"|||||||||||4|"14th September 1954"||72||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.531898913635473&lon=3.165067628735001&lonew=W&zoom=15"", ""link"")"|"-3.165067628735001,51.531898913635473 -3.164725296509165,51.531992656812427 -3.164571588527875,51.532057558346494 -3.164420604280055,51.532122073064365 -3.164302974627669,51.532180053842488 -3.164216774596804,51.532221271918338 -3.164176913841921,51.532210430678269"
CD|"26 St Mellons  (footpath)"|None||||||||||26|"14th September 1954"||635||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.542875435602404&lon=3.108969985403092&lonew=W&zoom=15"", ""link"")"|"-3.108969985403092,51.542875435602404 -3.108874999855553,51.54285646681371 -3.108790061460834,51.542859516898176 -3.108719266560898,51.542862343374175 -3.10861805554607,51.542856288035033 -3.108536185640784,51.5428486115675 -3.108468882045996,51.542828751643043 -3.108191602991574,51.542725655745322 -3.107940707766929,51.542612241932602 -3.107743686375364,51.542518904647672 -3.107535043460429,51.54239250588985 -3.107405734020077,51.542316237931743 -3.10722151038353,51.542216126830063 -3.106996742184021,51.542106150089602 -3.10687663951155,51.542071145876044 -3.106596152866813,51.542041340010812 -3.106346271134573,51.542038033266479 -3.10624201621473,51.542038746629103 -3.106118249074181,51.542048723140105"
CD|"34 Lisvane  (footpath)"|None||||||||||34|"14th September 1954"||105||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54040028137544&lon=3.168875994972753&lonew=W&zoom=15"", ""link"")"|"-3.168875994972753,51.54040028137544 -3.16874672989678,51.540389882894786 -3.168300189959765,51.540492854606114 -3.168141052587815,51.540476640106213 -3.168068268370833,51.540401493936145 -3.167989684935604,51.540406321534775 -3.167931492920447,51.540408878518562 -3.167853628768681,51.540423227666864 -3.167718155271709,51.540453611993968 -3.167704240603842,51.540476673545683 -3.167703426882272,51.540505268047809 -3.167561103431936,51.540542102867349"
CD|"20 Lisvane  (footpath)"|"Commences on the County road, opposite Brynhill"|"Farm, and proceeds in a north easterly direction"|"across fields to a kissing gate at the western"|"edge of the wood (Coed-y-Graig). It continues"|"along the southern edge of the wood to the Parish"|boundary.||||"Length = 914.4m"|20|"14th September 1954"||921||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.556068649015614&lon=3.172832782095446&lonew=W&zoom=15"", ""link"")"|"-3.172832782095446,51.556068649015614 -3.172650885746511,51.556113076823991 -3.171839349809172,51.556314726450097 -3.17131055894673,51.55644864474128 -3.171228699690923,51.556475171584644 -3.171213361042222,51.556475324688741 -3.171182987362402,51.556473560295217 -3.171130965055776,51.556467067789328 -3.171085182363909,51.556458085844802 -3.1710700180815,51.55645113555299 -3.17103382029225,51.556468037333694 -3.1709769251687,51.556470942380471 -3.1708685479027,51.556479125519026 -3.170725807251854,51.55648765141845 -3.170628901318385,51.556493292739432 -3.17055316371166,51.556503487198299 -3.170478716625856,51.556517624076697 -3.170329209336951,51.556545184653316 -3.170201923646658,51.556553465871481 -3.170082194493133,51.556568863129122 -3.169989039925827,51.556581658042646 -3.169909311592101,51.556580025851524 -3.169804377797504,51.556578734789042 -3.169748729462309,51.556574615067554 -3.169691894057903,51.556579856142214 -3.169618002879211,51.556597133225615 -3.169385531566636,51.556626778062821 -3.16922583242679,51.556646528117163 -3.169163698226816,51.556649214805873 -3.169125186899565,51.556650137892554 -3.169058700214542,51.556659340269114 -3.168755356267205,51.556689510159003 -3.168444482002176,51.556732159637178 -3.168197719862995,51.556761135373364 -3.167810779659321,51.556791955264565 -3.167515468126,51.55681538983486 -3.167006067148213,51.556871157528448 -3.166778669486305,51.556903982914193 -3.166488541853727,51.556953432635666 -3.166399071525776,51.556966188065374 -3.166310930437882,51.556984413754236 -3.166146320455203,51.557030817069958 -3.165977677960397,51.557124184939525 -3.165823595813463,51.557177674711589 -3.165697213337257,51.557226034821362 -3.165635241193336,51.557272316659692 -3.165564156198899,51.557315722480659 -3.165485633415718,51.557347336115591 -3.165394223184076,51.557381954304894 -3.165290968589283,51.55742316242268 -3.165192757909432,51.557461623539623 -3.165049294965082,51.557511860541105 -3.164964833007446,51.557543802475386 -3.164897729929288,51.557561548541592 -3.164845484655153,51.557569618302367 -3.164719633859257,51.557583003274793 -3.164567746844992,51.55759682630665 -3.164432908967486,51.557607603343094 -3.164315856662167,51.557616226076412 -3.164183357803186,51.557625451417138 -3.164066317282,51.557639197746184 -3.163980924473297,51.557653349176896 -3.163899454052371,51.557676720727848 -3.163832776669816,51.557706507764834 -3.163750542126759,51.557755866175633 -3.163669015898325,51.557800363223834 -3.16364170448133,51.557811421358501 -3.16360864876434,51.557821098145695 -3.163597316158789,51.55782444671221 -3.163574408539252,51.557830966457573 -3.163552131794394,51.557834243756339 -3.163515122257513,51.557842791100619 -3.163418021534623,51.557864249736646 -3.163399177047358,51.557866863717088 -3.163383499847623,51.55787241279598 -3.163370607646276,51.55787523743895 -3.163359096478954,51.557876250507064 -3.16330487498242,51.55788613705338 -3.163245640970036,51.557895354113683 -3.163218429635509,51.557901017513302 -3.16319656916879,51.557906627863183 -3.163122536695049,51.557932532065145 -3.163054063336365,51.557961886987265 -3.162909087873521,51.558022923631647 -3.162870018218156,51.55803931197098 -3.162736023130134,51.558101857672916 -3.162701691365269,51.558117479854673 -3.162677287806084,51.558121317424963 -3.162647130778993,51.558123414116707 -3.162624085366876,51.558124541397312 -3.1624408467147,51.55812635681351 -3.162059067154317,51.558140925617536 -3.16203610417779,51.558145288151891 -3.162000640112204,51.558158494201436 -3.161976005913033,51.558171952572579 -3.161965631436126,51.558180235665084 -3.161934707055444,51.558208229257552 -3.161913603629164,51.558224888838204 -3.161852854115536,51.558268010253741 -3.161758662374445,51.558343015555025 -3.161655691613288,51.558418916736642 -3.161556282923419,51.558485253796512 -3.161500446812247,51.558525180095856 -3.161272336375204,51.558619219648968 -3.161121161845433,51.558689214919823 -3.160988792850558,51.558750394102603 -3.160861397648136,51.55883876181899 -3.160805743628449,51.558890551991837 -3.160796016034648,51.558905570631296"
CD|"14 Lisvane  (footpath)"|"From Lisvane village and proceeds soth east across"|"field, thence along accommion road Maerdy Farm,"|"from whence it continues through fieldgate and"|"across field to to footbridge spanning"|"Nant - Glandulais (Parish boundary) 91m west of"|"Pant - Teg."||||"Length = 685.8m"|14|"14th September 1954"||674||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.539688061496186&lon=3.16640883216744&lonew=W&zoom=15"", ""link"")"|"-3.16640883216744,51.539688061496186 -3.166181307238748,51.539633510084911 -3.166108184371748,51.539610055323337 -3.166034455212356,51.539581482564145 -3.165912267317971,51.539531547010782 -3.165796114557863,51.539485147135373 -3.165679847765284,51.539438928067177 -3.165601271144096,51.539411392037785 -3.165494333728175,51.539372001963052 -3.16540933046686,51.539330236447086 -3.165345824640251,51.539306236209804 -3.16531191825108,51.539291380848773 -3.165250278057242,51.539270598225954 -3.165218680554991,51.539257697581689 -3.165084889303997,51.539204909898721 -3.165057085737506,51.539186937451049 -3.164818791484964,51.539008436148315 -3.164646202855848,51.538879533065625 -3.164476737633934,51.538751857249281 -3.164441626468486,51.538727035322822 -3.164260030409011,51.538580511886892 -3.164095755842407,51.538451165912726 -3.163949054269897,51.538344208850418 -3.163823788030355,51.538257265198183 -3.163709108425131,51.538184509606317 -3.163581893896202,51.53810504625342 -3.163476543477441,51.538039119773551 -3.163356656524765,51.537976573542281 -3.163296297726531,51.537936000433227 -3.163257037030521,51.537911578875708 -3.163188434088468,51.537874053967286 -3.163149322143918,51.537850799525692 -3.163066205861337,51.53778492192388 -3.163006407225171,51.537738320191117 -3.162939187235053,51.537694398928878 -3.162888996295109,51.537660916370051 -3.162767697295377,51.537617531033852 -3.162710844974691,51.537607217270008 -3.162573070901408,51.537607773561042 -3.162460263126635,51.537603677492335 -3.162412542356607,51.537597138561608 -3.162370124705194,51.537598098195808 -3.162318581151297,51.537618835090946 -3.162249468478666,51.537663927596363 -3.162194355647749,51.537712567044657 -3.162136312684614,51.537767528095728 -3.162099045801349,51.537802686356507 -3.16206094847719,51.537819244700394 -3.162039291670657,51.537823144877855 -3.162011598214617,51.537823419173783 -3.161951367639713,51.53781583533253 -3.161907228417597,51.537809889984324 -3.161873173657202,51.537803125594507 -3.161825786441343,51.537795684178036 -3.161702182292599,51.537769130814134 -3.161620532359482,51.537751421045414 -3.161508868935864,51.537726906713772 -3.161438668195986,51.537710611671443 -3.161421699169385,51.537707183885118 -3.161385041167407,51.537700894596718 -3.161329192502808,51.537692637798585 -3.161309242948112,51.537688879922229 -3.161280063735233,51.537682156993768 -3.161229910950514,51.537668809685073 -3.161199410544733,51.537656885941686 -3.16114188190212,51.537643341916201 -3.161087884654917,51.537628414498165 -3.160993688997238,51.537603547013724 -3.160932885068875,51.537587428362102 -3.160846444905129,51.537563652642184 -3.160759152265816,51.53753907624403 -3.160669238044802,51.537514256033973 -3.160622676402542,51.537497187270638 -3.160555022545672,51.53747349516938 -3.160499757122035,51.537450759218856 -3.160412878588049,51.537414402308904 -3.16030369204008,51.53737502976864 -3.160199134184036,51.537330667164419 -3.160075102774148,51.537268518157653 -3.159939824125663,51.53718949019143 -3.159834512976333,51.537129493095819 -3.159723748729796,51.537056065659456 -3.159660372683334,51.537018217345739 -3.159623142081437,51.5369940441945 -3.159531081218296,51.536959535744877 -3.159424476837748,51.53692813746558 -3.159267574991246,51.536882313643105 -3.159114197835966,51.536839511195382 -3.158978545967947,51.536801837210326 -3.158933871202969,51.53678879438479 -3.158904521553703,51.536780004981537 -3.158863064844129,51.536771964423622 -3.158817980755471,51.536766207038973 -3.158773879458781,51.536761698450704 -3.158740538881609,51.536759600606423 -3.158710025683869,51.536756485990246 -3.158692190827742,51.536756392452538 -3.158673018736818,51.536759817998202 -3.158667743363739,51.536762746717734"
CD|"21 Llanedeyrn (footpath)"|"Commences on the Lisvane road south of"|"Nant-y-Draenog and proceeds in a westerly"|"direction across fields, passing Panteg and"|"terminates at Nant Glan-Dulais (parish boundary)"|"due west of Panteg."|||||"Length = 457.2m"|21|"14th September 1954"||484||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.538269042861103&lon=3.152779116176583&lonew=W&zoom=15"", ""link"")"|"-3.152779116176583,51.538269042861103 -3.152781701593165,51.538253735430267 -3.152787020730675,51.538238401138031 -3.152794628454876,51.538219538481108 -3.152804778371363,51.538197774227015 -3.152811401877982,51.538187011724794 -3.152819973290963,51.538173353464757 -3.152842350362821,51.538146165297569 -3.152855506459303,51.538135158812118 -3.15295295964165,51.538053835660804 -3.15307240853061,51.537953778024061 -3.153165245979393,51.537873309104825 -3.153308251554132,51.537750456210169 -3.15339592762261,51.537696286973379 -3.15353649420575,51.537627484239657 -3.153705413708253,51.537546896052021 -3.153895705074424,51.53748875078071 -3.154058460477187,51.537446517675797 -3.154199886284658,51.537416450128589 -3.154316957327524,51.537391746014983 -3.15447776860845,51.537371375768416 -3.154550947608306,51.537364542822054 -3.154699845881418,51.537343210774253 -3.154906319872702,51.537304501536944 -3.155038005389955,51.537274798541489 -3.15520925065087,51.537248661222641 -3.155275769443339,51.537237039110728 -3.155338568529394,51.537233454185312 -3.155366737111812,51.537233176784618 -3.155418959363467,51.537239134878789 -3.155516289051191,51.537247075829491 -3.155574712768622,51.537249107318992 -3.1556194021766,51.537248667130193 -3.155646857636792,51.537248396686621 -3.155669892705539,51.537247270837 -3.155692882245597,51.537244347545112 -3.155715707399483,51.537239627981819 -3.155727168019814,51.53723681825366 -3.155738628638718,51.537234008524393 -3.155757321661069,51.537225733886721 -3.155835555466287,51.537202579469898 -3.155882678459238,51.537162112235229 -3.155950383234563,51.537103463327853 -3.156025226822255,51.537035664711219 -3.15608637970392,51.536985889925738 -3.156154928725796,51.536937120952508 -3.156257544809238,51.536867520286073 -3.156314546621307,51.536841608285229 -3.156388009804977,51.536813196749691 -3.156414165259306,51.536803859612689 -3.156478203510835,51.536788216020575 -3.156522545403499,51.536783463984044 -3.156677292728508,51.536781938400367 -3.156736719878172,51.536776677975837 -3.156803041684901,51.536785462947378 -3.156885041263525,51.536817106232007 -3.156953118409816,51.536857606506885 -3.156998243563257,51.536893119224729 -3.157050064039267,51.536920745087343 -3.157077450916084,51.536917778154752 -3.157120865841834,51.536899910462978 -3.157153382652501,51.53688358855559 -3.157209561767221,51.536848694799758 -3.157286799040843,51.536805053330987 -3.157349187972921,51.536771266877096 -3.157410078667573,51.536753406466943 -3.157525769847195,51.536735364929164 -3.157698966870117,51.536730060189186 -3.157843146875901,51.536738435826102 -3.157928773257609,51.536749007315805 -3.158028541445242,51.536750000248816 -3.15812832379193,51.536742183312235 -3.158277696953135,51.53674906884126 -3.158364989679878,51.536759713455709 -3.158463027173736,51.536772139688416 -3.158595212553022,51.536776317913059"
CD|"1 Lisvane  (footpath)"|"Commences on the Thornhill Road near the kennels"|"and proceeds eastwards across fields, via stiles,"|"through yards of Hill Farm and Shepard's Hall to"|"Heol Hir."||||||"Length = 1097.28m"|1|"14th September 1954"||1114||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.552013380962315&lon=3.198617002894115&lonew=W&zoom=15"", ""link"")"|"-3.198617002894115,51.552013380962315 -3.19836311581324,51.552077282256924 -3.197899772444288,51.552176222955566 -3.197515833742265,51.552269317343701 -3.197177567433021,51.552349089574022 -3.196852725355767,51.552428364313684 -3.196594701865849,51.55249796729796 -3.196243555018464,51.552603667864467 -3.196090192210189,51.552637323625895"
CD|"51 Whitchurch  (footpath)"|"From Rhiwbina Hill near reservoir running parallel"|"with hedge,through field gate and across"|"gate and across brook in northerly direction to"|"junction with footpath 48."||||||"Length = 822.96m"|51|"14th September 1954"||839||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.540302799874695&lon=3.228283175949497&lonew=W&zoom=15"", ""link"")"|"-3.228283175949497,51.540302799874695 -3.228280810329219,51.540418069774788 -3.228278572043302,51.540551317298942 -3.228296883773152,51.540803100696429 -3.228326135020955,51.541103492524087 -3.228324094043685,51.541226400068219 -3.228270538167036,51.541334834513634 -3.228245174541858,51.5414040493486 -3.228208557871663,51.541541072753461 -3.22823794031841,51.541696193230372 -3.228305976976232,51.541865022493177 -3.228400919709765,51.542242665248224 -3.228413471292285,51.542386455359214"
CD|"Boundary Marker"||||||||||||"14th September 1954"||50||||Boundary|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.536253806771079&lon=3.255898575234446&lonew=W&zoom=15"", ""link"")"|"-3.255898575234446,51.536253806771079 -3.255926661319949,51.535835943474403 -3.255925726281178,51.535801973144764"
CD|"50 Whitchurch  (footpath)"|"From junction with footpath 48 in Wenallt Wood and"|"continues north westwards to junction with"|"footpath 63 then follows a northerly direction to"|"Wenallt Farm and through kissing gate to the"|"Parish boundary."|||||"Length = 1737.36m"|50|"14th September 1954"||1837||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.550897857904054&lon=3.223018845722818&lonew=W&zoom=15"", ""link"")"|"-3.223018845722818,51.550897857904054 -3.223079512299345,51.550951701652387"
CD|"56 Whitchurch  (footpath)"|"From end of footpath 50 at Parish boundary"|"eastward to terminate at junction with footpath 55"||||||||"Length = 164.59m"|56|"14th September 1954"||165||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.550897857904054&lon=3.223018845722818&lonew=W&zoom=15"", ""link"")"|"-3.223018845722818,51.550897857904054 -3.22298159141482,51.550918832088072 -3.222891277060074,51.55091240207134 -3.222570453665444,51.550886709474717 -3.222458531665298,51.550877178170758 -3.222300270973208,51.550864713508673 -3.222268467817816,51.550862797449277 -3.22221765713173,51.550861618748307 -3.221989941979872,51.550862282596093 -3.221771618920804,51.550862848202236 -3.221556277664477,51.550863741936368 -3.221422984119833,51.550859915716558 -3.221317536728639,51.550856788334698 -3.221219467590713,51.550853853747007 -3.221123659731532,51.550850985437769 -3.22108997608805,51.550849897681559 -3.221033893927394,51.550856144685639 -3.220942556522254,51.550869230942624 -3.22084268803233,51.550883484630333 -3.220735253592365,51.550890535488826 -3.220653637982763,51.550893631967988"
