The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
NT|373|Stapleford|FP9|Footpath|250/9/1@119|0.073|-1.27376|52.93102|-1.27200|52.93100|448913,337315|449032,337314|52.93102,52.93097,-1.27200,-1.27376
NT|374|Stapleford|FP11|Footpath|250/11/1@49|0.03|-1.27048|52.93147|-1.27051|52.93191|449133,337367|449131,337416|52.93191,52.93147,-1.27048,-1.27051
NT|375|Stapleford|FP8|Footpath|250/8/1@59|0.036|-1.27919|52.92996|-1.27911|52.92959|448549,337193|448555,337152|52.92996,52.92959,-1.27911,-1.27945
NT|376|Stapleford|FP12|Footpath|250/12/1@945|0.585|-1.25829|52.92881|-1.27223|52.92975|449956,337080|449017,337175|52.92975,52.92881,-1.25829,-1.27223
NT|377|Stapleford|FP15|Footpath|250/15/1@38|0.024|-1.27116|52.92397|-1.27096|52.92365|449096,336532|449110,336497|52.92397,52.92365,-1.27096,-1.27116
NT|378|Stapleford|FP16|Footpath|250/16/1@50|0.031|-1.26901|52.92311|-1.26972|52.92304|449241,336438|449194,336430|52.92311,52.92301,-1.26901,-1.26972
NT|379|Stapleford|FP17|Footpath|250/17/1@161|0.1|-1.27120|52.92155|-1.27289|52.92071|449096,336263|448983,336169|52.92155,52.92071,-1.27120,-1.27289
NT|381|Awsworth|FP9|Footpath|2/9/2@17|0.011|-1.28777|52.98995|-1.28767|52.98980|447906,343861|447913,343844|52.98995,52.98980,-1.28767,-1.28777
NT|382|Awsworth|FP9|Footpath|2/9/1@49|0.03|-1.28767|52.98980|-1.28733|52.98941|447913,343844|447937,343801|52.98980,52.98941,-1.28733,-1.28767
NT|383|Awsworth|FP19|Footpath|2/19/1@41|0.026|-1.28703|52.98947|-1.28703|52.98984|447957,343808|447956,343849|52.98984,52.98947,-1.28703,-1.28703
NT|385|Kimberley|FP20|Footpath|17/20/1@21|0.013|-1.25819|52.99621|-1.25796|52.99633|449885,344577|449900,344591|52.99633,52.99621,-1.25796,-1.25819
NT|386|Strelley|FP7|Footpath|31/7/1@224|0.139|-1.27426|52.98142|-1.27137|52.98242|448823,342921|449016,343034|52.98242,52.98142,-1.27137,-1.27426
NT|388|Cossall|FP12|Footpath|11/12/1@211|0.13|-1.28181|52.98190|-1.28410|52.98314|448315,342969|448160,343106|52.98314,52.98190,-1.28181,-1.28410
NT|392|Hucknall|FP37|Footpath|235/37/1@177|0.111|-1.19882|53.04043|-1.19627|53.04049|453815,349539|453986,349548|53.04062,53.04043,-1.19627,-1.19882
NT|393|Arnold|FP9|Footpath|230/9/1@181|0.112|-1.10995|53.02950|-1.11019|53.03109|459788,348394|459770,348570|53.03109,53.02950,-1.10995,-1.11025
NT|394|Arnold|FP1|Footpath|230/1/1@115|0.072|-1.12006|53.00254|-1.11840|53.00230|459147,345386|459259,345361|53.00254,53.00230,-1.11840,-1.12006
NT|395|Arnold|FP1|Footpath|230/1/2@135|0.084|-1.11840|53.00230|-1.11644|53.00202|459259,345361|459391,345331|53.00230,53.00202,-1.11644,-1.11840
NT|396|Ravenshead|FP15|Footpath|247/15/1@108|0.067|-1.18826|53.09285|-1.18837|53.09381|454457,355379|454448,355485|53.09381,53.09285,-1.18826,-1.18837
NT|397|Hucknall|FP11|Footpath|235/11/1@78|0.049|-1.21546|53.04787|-1.21447|53.04824|452690,350355|452756,350397|53.04824,53.04787,-1.21447,-1.21546
NT|398|Hucknall|FP11|Footpath|235/11/2@80|0.049|-1.21447|53.04824|-1.21345|53.04861|452756,350397|452824,350439|53.04861,53.04824,-1.21345,-1.21447
NT|399|Woodborough|FP7|Footpath|38/7/1@466|0.288|-1.07425|53.01727|-1.06736|53.01776|462200,347064|462661,347124|53.01776,53.01727,-1.06736,-1.07425
NT|400|Woodborough|FP10|Footpath|38/10/1@558|0.346|-1.06689|53.01558|-1.06156|53.01216|462696,346882|463059,346506|53.01558,53.01216,-1.06156,-1.06689
NT|401|Lambley|FP19|Footpath|19/19/1@181|0.113|-1.06297|53.00056|-1.06209|52.99908|462981,345215|463042,345051|53.00056,52.99908,-1.06209,-1.06306
NT|404|Lambley|FP15|Footpath|19/15/1@255|0.159|-1.04434|53.00017|-1.04066|52.99993|464232,345188|464479,345164|53.00017,52.99982,-1.04066,-1.04434
NT|405|Lambley|FP15|Footpath|19/15/2@623|0.39|-1.04066|52.99993|-1.03727|53.00449|464479,345164|464700,345675|53.00449,52.99993,-1.03661,-1.04066
NT|406|Lambley|FP26|Footpath|19/26/1@13|0.008|-1.04066|52.99993|-1.04049|52.99988|464479,345164|464491,345159|52.99993,52.99988,-1.04049,-1.04066
NT|409|"Burton Joyce"|FP3|Footpath|8/3/1@54|0.033|-1.01465|52.98973|-1.01415|52.98944|466240,344053|466274,344022|52.98973,52.98940,-1.01415,-1.01465
NT|410|"Burton Joyce"|FP15|Footpath|8/15/1@178|0.111|-1.05668|52.99638|-1.05450|52.99553|463409,344755|463557,344663|52.99638,52.99553,-1.05450,-1.05668
NT|412|Carlton|FP9|Footpath|232/9/1@367|0.229|-1.07198|52.97159|-1.06962|52.96866|462418,341984|462581,341660|52.97159,52.96866,-1.06962,-1.07198
NT|413|Carlton|FP10|Footpath|232/10/1@320|0.199|-1.09357|52.96987|-1.09045|52.97204|460971,341774|461177,342018|52.97204,52.96987,-1.09045,-1.09357
NT|414|Carlton|FP14|Footpath|232/14/1@213|0.132|-1.09956|52.96308|-1.09989|52.96486|460578,341014|460553,341212|52.96486,52.96308,-1.09956,-1.10016
NT|415|Carlton|FP15|Footpath|232/15/1@113|0.071|-1.09443|52.96455|-1.09439|52.96557|460920,341182|460921,341295|52.96557,52.96455,-1.09436,-1.09443
NT|416|Carlton|FP16|Footpath|232/16/1@163|0.1|-1.09351|52.96480|-1.09210|52.96362|460982,341210|461078,341080|52.96480,52.96362,-1.09210,-1.09351
NT|417|Colwick|FP4|Footpath|245/4/1@158|0.098|-1.09069|52.95863|-1.08917|52.95775|461180,340526|461283,340430|52.95863,52.95775,-1.08917,-1.09069
NT|418|Colwick|FP5|Footpath|245/5/1@94|0.059|-1.09057|52.95666|-1.08974|52.95598|461191,340307|461247,340232|52.95666,52.95598,-1.08974,-1.09057
NT|419|"Burton Joyce"|FP9|Footpath|8/9/1@99|0.061|-1.03791|52.98771|-1.03688|52.98708|464682,343807|464752,343738|52.98771,52.98708,-1.03688,-1.03791
NT|420|"Burton Joyce"|FP2|Footpath|8/2/1@404|0.251|-1.03762|52.99284|-1.03354|52.99019|464694,344378|464972,344087|52.99284,52.99019,-1.03354,-1.03762
NT|421|Calverton|FP4|Footpath|9/4/1@408|0.252|-1.09040|53.05860|-1.08444|53.05847|461058,351647|461458,351638|53.05860,53.05821,-1.08444,-1.09040
NT|422|Stapleford|FP1|Footpath|250/1/1@108|0.065|-1.28087|52.94086|-1.28066|52.93991|448424,338405|448439,338299|52.94086,52.93991,-1.28066,-1.28087
NT|423|Stapleford|FP2|Footpath|250/2/1@782|0.486|-1.28057|52.93983|-1.27642|52.93368|448446,338290|448731,337609|52.93983,52.93368,-1.27632,-1.28057
NT|427|Trowell|FP20|Footpath|35/20/2@233|0.144|-1.27712|52.94230|-1.28009|52.94124|448675,338567|448476,338447|52.94230,52.94124,-1.27712,-1.28009
NT|428|Stapleford|FP18|Footpath|250/18/1@605|0.376|-1.27322|52.92275|-1.28179|52.92195|448959,336395|448384,336300|52.92275,52.92174,-1.27322,-1.28179
NT|429|Trowell|FP19|Footpath|35/19/1@534|0.333|-1.26701|52.94499|-1.26145|52.94602|449351,338874|449723,338992|52.94684,52.94499,-1.26145,-1.26701
NT|430|Trowell|FP7|Footpath|35/7/1@210|0.132|-1.27241|52.95035|-1.27182|52.94907|448982,339466|449023,339324|52.95035,52.94907,-1.27182,-1.27316
NT|431|Trowell|FP10|Footpath|35/10/2@400|0.251|-1.27057|52.95349|-1.27175|52.95026|449102,339817|449027,339457|52.95349,52.95026,-1.27049,-1.27175
NT|432|Trowell|FP10|Footpath|35/10/1@46|0.029|-1.27175|52.95026|-1.27241|52.95035|449027,339457|448982,339466|52.95035,52.95026,-1.27175,-1.27241
NT|433|Brinsley|FP21|Footpath|6/21/1@183|0.114|-1.33264|53.03754|-1.32998|53.03793|444845,349126|445023,349171|53.03793,53.03754,-1.32998,-1.33264
NT|434|Brinsley|FP21|Footpath|6/21/2@442|0.275|-1.32998|53.03793|-1.32484|53.03962|445023,349171|445366,349362|53.03962,53.03793,-1.32484,-1.32998
NT|435|Brinsley|FP24|Footpath|6/24/4@269|0.167|-1.33167|53.03584|-1.32998|53.03793|444912,348938|445023,349171|53.03793,53.03584,-1.32998,-1.33170
NT|436|Brinsley|FP10|Footpath|6/10/1@765|0.475|-1.32900|53.03259|-1.31800|53.03417|445094,348578|445830,348760|53.03417,53.03259,-1.31800,-1.32900
NT|437|Brinsley|FP16|Footpath|6/16/2@465|0.286|-1.31895|53.04716|-1.32382|53.04441|445753,350205|445429,349896|53.04716,53.04441,-1.31895,-1.32382
NT|438|Brinsley|FP29|Footpath|6/29/2@78|0.049|-1.31738|53.04332|-1.31779|53.04267|445862,349779|445836,349706|53.04332,53.04267,-1.31738,-1.31779
NT|439|Brinsley|FP25|Footpath|6/25/1@80|0.05|-1.33279|53.03605|-1.33167|53.03584|444837,348960|444912,348938|53.03605,53.03584,-1.33167,-1.33279
NT|440|Brinsley|FP26|Footpath|6/26/1@194|0.121|-1.33103|53.03430|-1.33027|53.03590|444957,348767|445006,348945|53.03590,53.03430,-1.33027,-1.33103
NT|441|Brinsley|FP1|Footpath|6/1/1@183|0.116|-1.31692|53.03244|-1.31683|53.03079|445905,348569|445912,348385|53.03244,53.03079,-1.31683,-1.31692
NT|442|Brinsley|FP14|Footpath|6/14/2@102|0.064|-1.31286|53.03760|-1.31434|53.03781|446171,349145|446072,349168|53.03781,53.03760,-1.31286,-1.31434
NT|443|Brinsley|FP14|Footpath|6/14/1@401|0.248|-1.31434|53.03781|-1.31866|53.03598|446072,349168|445784,348961|53.03792,53.03598,-1.31434,-1.31866
NT|444|Brinsley|FP9|Footpath|6/9/1@251|0.155|-1.31078|53.04150|-1.30825|53.04314|446307,349580|446475,349764|53.04314,53.04150,-1.30825,-1.31078
NT|445|Brinsley|FP8|Footpath|6/8/1@234|0.145|-1.31161|53.04257|-1.30825|53.04314|446250,349699|446475,349764|53.04314,53.04257,-1.30825,-1.31161
NT|446|Brinsley|FP8|Footpath|6/8/2@42|0.025|-1.30825|53.04314|-1.30768|53.04329|446475,349764|446513,349782|53.04329,53.04314,-1.30768,-1.30825
NT|447|Greasley|FP12|Footpath|16/12/1@1779|1.107|-1.26921|53.01969|-1.25422|53.03009|449119,347182|450112,348349|53.03041,53.01969,-1.25422,-1.26921
NT|448|Greasley|FP13|Footpath|16/13/1@820|0.506|-1.25430|53.01547|-1.26506|53.01772|450124,346723|449399,346966|53.01788,53.01547,-1.25430,-1.26506
NT|449|Eastwood|FP30|Footpath|233/30/2@41|0.026|-1.30262|53.01930|-1.30323|53.01930|446878,347116|446837,347116|53.01930,53.01930,-1.30262,-1.30323
NT|450|Eastwood|FP30|Footpath|233/30/1@34|0.021|-1.30337|53.01929|-1.30387|53.01929|446828,347115|446794,347114|53.01929,53.01929,-1.30337,-1.30387
NT|451|Greasley|FP1|Footpath|16/1/1@377|0.233|-1.28963|53.02031|-1.28554|53.01798|447748,347237|448025,346981|53.02031,53.01798,-1.28554,-1.28963
NT|452|Greasley|FP99|Footpath|16/99/2@78|0.047|-1.28631|53.00601|-1.28548|53.00649|447987,345648|448042,345702|53.00649,53.00601,-1.28548,-1.28631
NT|453|Greasley|FP55|Footpath|16/55/1@145|0.091|-1.28535|53.00654|-1.28363|53.00729|448051,345708|448165,345793|53.00729,53.00654,-1.28363,-1.28535
NT|454|Greasley|FP72|Footpath|16/72/1@185|0.115|-1.29032|53.00600|-1.28934|53.00755|447718,345645|447782,345818|53.00755,53.00600,-1.28934,-1.29032
NT|455|Greasley|FP72|Footpath|16/72/2@143|0.09|-1.28934|53.00755|-1.28800|53.00855|447782,345818|447870,345930|53.00855,53.00755,-1.28800,-1.28934
NT|456|Greasley|FP41|Footpath|16/41/1@78|0.047|-1.28216|53.01196|-1.28156|53.01244|448259,346313|448298,346367|53.01244,53.01196,-1.28152,-1.28216
NT|457|Greasley|FP39|Footpath|16/39/1@350|0.217|-1.28150|53.01802|-1.28211|53.01499|448296,346988|448259,346650|53.01802,53.01499,-1.28129,-1.28211
NT|458|Greasley|FP38|Footpath|16/38/1@488|0.302|-1.27241|53.01968|-1.27940|53.02062|448904,347179|448434,347278|53.02062,53.01968,-1.27241,-1.27940
NT|459|Greasley|FP32|Footpath|16/32/3@423|0.262|-1.27909|53.01338|-1.27569|53.01652|448463,346473|448687,346825|53.01652,53.01338,-1.27569,-1.27910
NT|460|Greasley|FP32|Footpath|16/32/4@435|0.271|-1.27569|53.01652|-1.27241|53.01968|448687,346825|448904,347179|53.01968,53.01652,-1.27237,-1.27569
NT|461|Greasley|FP32|Footpath|16/32/5@92|0.056|-1.27241|53.01968|-1.27194|53.02045|448904,347179|448935,347264|53.02045,53.01968,-1.27194,-1.27241
NT|462|Greasley|FP33|Footpath|16/33/1@245|0.153|-1.27208|53.01099|-1.26984|53.01258|448936,346212|449084,346390|53.01258,53.01099,-1.26970,-1.27208
NT|463|Greasley|FP28|Footpath|16/28/1@31|0.019|-1.25642|53.00675|-1.25685|53.00685|449991,345751|449963,345762|53.00685,53.00675,-1.25642,-1.25685
NT|464|Greasley|FP28|Footpath|16/28/2@203|0.127|-1.25685|53.00685|-1.25940|53.00782|449963,345762|449790,345868|53.00782,53.00685,-1.25685,-1.25940
NT|465|Greasley|FP28|Footpath|16/28/3@638|0.393|-1.25940|53.00782|-1.26741|53.00919|449790,345868|449251,346015|53.00919,53.00728,-1.25940,-1.26741
NT|466|Greasley|FP28|Footpath|16/28/4@387|0.239|-1.26741|53.00919|-1.27208|53.01099|449251,346015|448936,346212|53.01099,53.00919,-1.26741,-1.27208
NT|467|Greasley|FP28|Footpath|16/28/5@585|0.361|-1.27208|53.01099|-1.27909|53.01338|448936,346212|448463,346473|53.01338,53.01099,-1.27208,-1.27909
NT|468|Greasley|FP28|Footpath|16/28/6@217|0.136|-1.27909|53.01338|-1.28142|53.01440|448463,346473|448305,346585|53.01443,53.01338,-1.27909,-1.28142
NT|469|Greasley|FP36|Footpath|16/36/2@428|0.267|-1.27989|53.01026|-1.27476|53.00798|448413,346126|448759,345875|53.01026,53.00798,-1.27476,-1.27989
NT|470|Greasley|FP36|Footpath|16/36/1@417|0.26|-1.27476|53.00798|-1.27015|53.00551|448759,345875|449072,345604|53.00798,53.00551,-1.27015,-1.27476
NT|471|Greasley|FP35|Footpath|16/35/1@603|0.375|-1.27841|53.00313|-1.27476|53.00798|448520,345333|448759,345875|53.00798,53.00313,-1.27476,-1.27841
NT|472|Greasley|FP35|Footpath|16/35/2@393|0.245|-1.27476|53.00798|-1.27208|53.01099|448759,345875|448936,346212|53.01099,53.00798,-1.27208,-1.27476
NT|473|Kimberley|FP24|Footpath|17/24/1@192|0.12|-1.27015|53.00551|-1.26821|53.00426|449072,345604|449203,345466|53.00551,53.00426,-1.26821,-1.27015
NT|474|Greasley|FP27|Footpath|16/27/2@181|0.111|-1.25940|53.00782|-1.25828|53.00638|449790,345868|449867,345709|53.00782,53.00638,-1.25828,-1.25940
NT|475|Greasley|FP27|Footpath|16/27/1@91|0.056|-1.25828|53.00638|-1.25763|53.00568|449867,345709|449912,345631|53.00638,53.00568,-1.25763,-1.25828
NT|476|Greasley|FP34|Footpath|16/34/1@157|0.097|-1.26984|53.01258|-1.26825|53.01354|449084,346390|449190,346498|53.01354,53.01258,-1.26825,-1.26984
NT|477|Greasley|FP47|Footpath|16/47/1@520|0.323|-1.30256|53.00236|-1.30887|53.00468|446900,345232|446474,345486|53.00468,53.00225,-1.30256,-1.30887
NT|478|Greasley|FP103|Footpath|16/103/1@282|0.175|-1.30537|53.00561|-1.30856|53.00718|446708,345591|446492,345764|53.00718,53.00561,-1.30537,-1.30856
NT|479|Greasley|FP48|Footpath|16/48/1@416|0.259|-1.30240|53.00248|-1.30566|53.00527|446911,345245|446689,345553|53.00527,53.00248,-1.30240,-1.30571
NT|482|Greasley|FP62|Footpath|16/62/1@512|0.317|-1.28921|52.99720|-1.29319|53.00013|447802,344666|447531,344990|53.00024,52.99720,-1.28920,-1.29319
NT|483|Awsworth|FP16|Footpath|2/16/1@355|0.22|-1.29322|52.99489|-1.28941|52.99694|447535,344407|447789,344637|52.99694,52.99489,-1.28941,-1.29322
NT|484|Greasley|FP57|Footpath|16/57/1@276|0.172|-1.28852|52.99699|-1.28745|52.99938|447848,344644|447918,344910|52.99938,52.99699,-1.28745,-1.28855
NT|485|Greasley|FP57|Footpath|16/57/2@284|0.176|-1.28745|52.99938|-1.29088|53.00056|447918,344910|447686,345039|53.00056,52.99938,-1.28745,-1.29088
NT|486|Kimberley|FP3|Footpath|17/3/1@73|0.045|-1.26099|52.98893|-1.26046|52.98837|449705,343766|449741,343704|52.98893,52.98837,-1.26046,-1.26100
NT|487|Kimberley|FP9|Footpath|17/9/1@224|0.14|-1.26789|52.98995|-1.26956|52.98823|449241,343874|449131,343682|52.98995,52.98823,-1.26787,-1.26956
NT|488|Strelley|FP3|Footpath|31/3/3@796|0.493|-1.26046|52.98837|-1.26677|52.98274|449741,343704|449324,343073|52.98837,52.98274,-1.26042,-1.26677
NT|489|Strelley|FP5|Footpath|31/5/1@1204|0.746|-1.25418|52.97543|-1.26687|52.98269|450178,342269|449318,343067|52.98269,52.97543,-1.25418,-1.26687
NT|490|Strelley|FP10|Footpath|31/10/1@351|0.218|-1.26677|52.98274|-1.27062|52.98475|449324,343073|449064,343294|52.98475,52.98274,-1.26677,-1.27062
NT|491|Cossall|FP13|Footpath|11/13/4@228|0.141|-1.28395|52.97390|-1.28233|52.97212|448181,342078|448291,341881|52.97390,52.97212,-1.28233,-1.28395
NT|492|Cossall|FP13|Footpath|11/13/3@270|0.168|-1.28233|52.97212|-1.28062|52.96995|448291,341881|448409,341641|52.97212,52.96995,-1.28062,-1.28233
NT|493|Cossall|FP13|Footpath|11/13/2@196|0.119|-1.28062|52.96995|-1.28131|52.96838|448409,341641|448364,341466|52.96995,52.96838,-1.28062,-1.28154
NT|494|Cossall|FP13|Footpath|11/13/1@153|0.095|-1.28131|52.96838|-1.28071|52.96707|448364,341466|448406,341320|52.96838,52.96707,-1.28070,-1.28131
NT|495|Cossall|FP14|Footpath|11/14/1@159|0.099|-1.28384|52.97392|-1.28338|52.97532|448188,342080|448217,342236|52.97532,52.97392,-1.28338,-1.28384
NT|496|Cossall|FP9|Footpath|11/9/3@469|0.291|-1.27824|52.98519|-1.27906|52.98100|448551,343338|448501,342871|52.98519,52.98100,-1.27824,-1.27906
NT|497|Cossall|FP9|Footpath|11/9/2@550|0.342|-1.27906|52.98100|-1.28145|52.97631|448501,342871|448346,342348|52.98100,52.97631,-1.27906,-1.28145
NT|498|Cossall|FP8|Footpath|11/8/1@171|0.106|-1.28409|52.98201|-1.28181|52.98190|448162,342980|448315,342969|52.98201,52.98174,-1.28181,-1.28409
NT|499|Cossall|FP8|Footpath|11/8/2@211|0.132|-1.28181|52.98190|-1.27906|52.98100|448315,342969|448501,342871|52.98190,52.98100,-1.27906,-1.28181
NT|500|Cossall|FP8|Footpath|11/8/3@330|0.206|-1.27906|52.98100|-1.27426|52.98142|448501,342871|448823,342921|52.98142,52.98092,-1.27426,-1.27906
NT|501|Cossall|FP8|Footpath|11/8/4@909|0.564|-1.27426|52.98142|-1.26422|52.97767|448823,342921|449501,342511|52.98142,52.97721,-1.26422,-1.27426
NT|502|Awsworth|FP2|Footpath|2/2/1@419|0.262|-1.28261|52.99102|-1.27712|52.99192|448252,343983|448619,344087|52.99192,52.99080,-1.27712,-1.28261
NT|503|Awsworth|FP2|Footpath|2/2/2@22|0.014|-1.27712|52.99192|-1.27710|52.99212|448619,344087|448620,344109|52.99212,52.99192,-1.27709,-1.27712
NT|504|Awsworth|FP1|Footpath|2/1/1@345|0.214|-1.28263|52.99322|-1.27784|52.99215|448248,344228|448571,344112|52.99322,52.99215,-1.27784,-1.28263
NT|505|Awsworth|FP1|Footpath|2/1/2@49|0.03|-1.27784|52.99215|-1.27710|52.99212|448571,344112|448620,344109|52.99215,52.99212,-1.27710,-1.27784
NT|506|Awsworth|FP1|Footpath|2/1/3@385|0.24|-1.27710|52.99212|-1.27166|52.99109|448620,344109|448987,343999|52.99212,52.99109,-1.27166,-1.27710
NT|507|Awsworth|FP4|Footpath|2/4/1@259|0.161|-1.27712|52.99192|-1.27553|52.98988|448619,344087|448728,343861|52.99192,52.98988,-1.27553,-1.27713
NT|508|Kimberley|FP12|Footpath|17/12/1@581|0.36|-1.26578|52.99621|-1.27266|52.99338|449375,344572|448917,344253|52.99621,52.99338,-1.26578,-1.27266
NT|509|Awsworth|FP10|Footpath|2/10/2@659|0.411|-1.29236|52.99220|-1.29297|52.98650|447596,344108|447561,343474|52.99220,52.98650,-1.29236,-1.29368
NT|510|Cossall|FP4|Footpath|11/4/1@126|0.077|-1.28915|52.98557|-1.28959|52.98666|447819,343373|447788,343494|52.98666,52.98557,-1.28914,-1.28959
NT|511|Trowell|FP1|Footpath|35/1/1@154|0.094|-1.29026|52.95969|-1.28823|52.95936|447773,340493|447909,340458|52.95972,52.95936,-1.28823,-1.29026
NT|512|Selston|FP16|Footpath|28/16/1@403|0.25|-1.31055|53.08243|-1.31350|53.08558|446278,354134|446077,354482|53.08558,53.08243,-1.31055,-1.31350
NT|513|Selston|FP15|Footpath|28/15/1@79|0.049|-1.30962|53.08287|-1.31055|53.08243|446340,354183|446278,354134|53.08287,53.08243,-1.30962,-1.31055
NT|514|Selston|FP15|Footpath|28/15/2@209|0.13|-1.31055|53.08243|-1.31303|53.08129|446278,354134|446114,354005|53.08243,53.08129,-1.31055,-1.31303
NT|515|Selston|FP7|Footpath|28/7/1@413|0.255|-1.31668|53.08087|-1.31455|53.07752|445869,353956|446016,353585|53.08087,53.07752,-1.31455,-1.31684
NT|516|Selston|FP13|Footpath|28/13/1@460|0.287|-1.30930|53.07632|-1.30379|53.07837|446369,353455|446736,353687|53.07837,53.07632,-1.30379,-1.30930
NT|517|Selston|FP2|Footpath|28/2/1@421|0.261|-1.31933|53.07428|-1.32436|53.07600|445699,353222|445360,353410|53.07600,53.07428,-1.31933,-1.32436
NT|518|Selston|FP2|Footpath|28/2/2@934|0.579|-1.32436|53.07600|-1.33163|53.08089|445360,353410|444868,353949|53.08089,53.07600,-1.32436,-1.33198
NT|519|Selston|FP4|Footpath|28/4/1@211|0.132|-1.31447|53.07230|-1.31316|53.07059|446027,353004|446116,352815|53.07230,53.07059,-1.31316,-1.31447
NT|520|Selston|FP10|Footpath|28/10/1@285|0.177|-1.30838|53.07529|-1.30655|53.07307|446431,353341|446556,353095|53.07529,53.07307,-1.30655,-1.30838
NT|521|Selston|FP32|Footpath|28/32/1@928|0.579|-1.31502|53.06963|-1.31263|53.06188|445993,352707|446161,351846|53.06963,53.06188,-1.31263,-1.31502
NT|522|Selston|FP33|Footpath|28/33/1@860|0.536|-1.30892|53.06648|-1.30825|53.05908|446405,352360|446458,351538|53.06648,53.05908,-1.30714,-1.30905
NT|523|Selston|FP58|Footpath|28/58/1@149|0.093|-1.29986|53.04825|-1.29975|53.04930|447032,350338|447038,350455|53.04930,53.04825,-1.29920,-1.29986
NT|524|Selston|FP42|Footpath|28/42/1@806|0.499|-1.30465|53.05875|-1.30653|53.05190|446699,351503|446581,350740|53.05875,53.05190,-1.30461,-1.30653
NT|525|Selston|FP35|Footpath|28/35/1@566|0.352|-1.30204|53.06596|-1.30392|53.06108|446866,352307|446746,351763|53.06596,53.06108,-1.30204,-1.30392
NT|526|Selston|FP35|Footpath|28/35/2@284|0.177|-1.30392|53.06108|-1.30609|53.05889|446746,351763|446603,351518|53.06108,53.05889,-1.30392,-1.30609
NT|527|Selston|FP37|Footpath|28/37/1@529|0.328|-1.29334|53.06822|-1.29769|53.06468|447447,352564|447159,352168|53.06822,53.06464,-1.29334,-1.29769
NT|528|Selston|FP37|Footpath|28/37/2@662|0.41|-1.29769|53.06468|-1.30392|53.06108|447159,352168|446746,351763|53.06468,53.06100,-1.29769,-1.30392
NT|529|Selston|FP38|Footpath|28/38/1@583|0.363|-1.29670|53.05949|-1.29769|53.06468|447231,351591|447159,352168|53.06468,53.05949,-1.29670,-1.29769
NT|530|Selston|FP38|Footpath|28/38/2@40|0.025|-1.29769|53.06468|-1.29772|53.06504|447159,352168|447157,352208|53.06504,53.06468,-1.29769,-1.29772
NT|531|Beeston|FP25|Footpath|231/25/1@243|0.152|-1.25200|52.92932|-1.24967|52.92773|450378,337141|450536,336966|52.92932,52.92773,-1.24967,-1.25200
NT|532|Beeston|FP49|Footpath|231/49/1@162|0.102|-1.23244|52.91401|-1.23400|52.91512|451711,335452|451605,335574|52.91512,52.91401,-1.23244,-1.23400
NT|533|Beeston|FP49|Footpath|231/49/2@55|0.034|-1.23400|52.91512|-1.23463|52.91523|451605,335574|451562,335586|52.91532,52.91512,-1.23400,-1.23463
NT|534|Beeston|FP54|Footpath|231/54/1@201|0.124|-1.22271|52.91871|-1.22339|52.92035|452359,335981|452312,336163|52.92035,52.91871,-1.22271,-1.22358
NT|535|Beeston|FP75|Footpath|231/75/1@510|0.318|-1.21226|52.91202|-1.21945|52.91318|453070,335245|452585,335369|52.91318,52.91202,-1.21226,-1.21945
NT|536|Greasley|FP10|Footpath|16/10/1@503|0.312|-1.25821|53.03485|-1.25274|53.03790|449839,348876|450202,349219|53.03790,53.03485,-1.25274,-1.25821
NT|537|Greasley|FP14|Footpath|16/14/1@229|0.142|-1.25445|53.00831|-1.25144|53.00921|450122,345926|450323,346028|53.00921,53.00831,-1.25144,-1.25445
NT|538|Greasley|FP14|Footpath|16/14/2@996|0.618|-1.25144|53.00921|-1.24368|53.01447|450323,346028|450837,346619|53.01447,53.00921,-1.24204,-1.25144
NT|539|Hucknall|FP20|Footpath|235/20/1@304|0.19|-1.23255|53.01137|-1.23183|53.01399|451588,346282|451633,346574|53.01399,53.01137,-1.23182,-1.23255
NT|540|Hucknall|FP18|Footpath|235/18/1@148|0.092|-1.21280|53.02641|-1.21471|53.02707|452894,347969|452765,348041|53.02707,53.02641,-1.21280,-1.21471
NT|541|Hucknall|FP18|Footpath|235/18/2@17|0.01|-1.21471|53.02707|-1.21492|53.02715|452765,348041|452751,348050|53.02715,53.02707,-1.21471,-1.21492
