The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WG|85|Croft|15|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44696&lon=2.51136&lonew=W&zoom=15"", ""link"")"|"53.44696,-2.51136 53.44683,-2.51144 53.44640,-2.51169 53.44616,-2.51190 53.44609,-2.51197 53.44593,-2.51202 53.44580,-2.51201 53.44554,-2.51201 53.44543,-2.51217 53.44539,-2.51240 53.44539,-2.51241 53.44533,-2.51252 53.44526,-2.51262 53.44508,-2.51279 53.44495,-2.51283 53.44513,-2.51301 53.44524,-2.51311 53.44516,-2.51334 53.44503,-2.51372 53.44493,-2.51415 53.44488,-2.51482 53.44481,-2.51611 53.44475,-2.51746 53.44473,-2.51904 53.44473,-2.51955 53.44472,-2.51972 53.44471,-2.52006 53.44469,-2.52029 53.44467,-2.52053 53.44464,-2.52085 53.44462,-2.52101 53.44455,-2.52149 53.44448,-2.52171 53.44442,-2.52187 53.44434,-2.52211 53.44430,-2.52226 53.44423,-2.52250 53.44414,-2.52296 53.44411,-2.52312"
WG|86|Croft|17|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44695&lon=2.51128&lonew=W&zoom=15"", ""link"")"|"53.44695,-2.51128 53.44696,-2.51136 53.44697,-2.51138 53.44698,-2.51150 53.44693,-2.51169 53.44689,-2.51188 53.44685,-2.51207 53.44680,-2.51227 53.44671,-2.51266 53.44661,-2.51305 53.44647,-2.51364 53.44643,-2.51381 53.44635,-2.51414 53.44638,-2.51436 53.44644,-2.51474 53.44648,-2.51505 53.44652,-2.51533 53.44655,-2.51578 53.44657,-2.51597 53.44657,-2.51601 53.44662,-2.51600 53.44667,-2.51599 53.44672,-2.51597 53.44680,-2.51594 53.44691,-2.51591 53.44712,-2.51582 53.44721,-2.51578 53.44735,-2.51572 53.44752,-2.51565 53.44755,-2.51564 53.44757,-2.51572 53.44771,-2.51670 53.44778,-2.51718 53.44779,-2.51725 53.44777,-2.51747 53.44776,-2.51769 53.44775,-2.51788 53.44773,-2.51827 53.44772,-2.51844 53.44771,-2.51861 53.44773,-2.51914 53.44774,-2.51952 53.44774,-2.51972 53.44775,-2.51980 53.44775,-2.51988 53.44775,-2.51991 53.44776,-2.52009 53.44776,-2.52013 53.44776,-2.52018 53.44776,-2.52022 53.44777,-2.52026 53.44777,-2.52028 53.44780,-2.52050 53.44795,-2.52139"
WG|87|Croft|18|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44644&lon=2.52034&lonew=W&zoom=15"", ""link"")"|"53.44644,-2.52034 53.44646,-2.52038 53.44648,-2.52040 53.44758,-2.52081 53.44764,-2.52090 53.44773,-2.52112 53.44780,-2.52139"
WG|88|Croft|19|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44522&lon=2.52314&lonew=W&zoom=15"", ""link"")"|"53.44522,-2.52314 53.44530,-2.52318 53.44537,-2.52323 53.44567,-2.52338 53.44572,-2.52339 53.44577,-2.52341 53.44587,-2.52348 53.44600,-2.52357 53.44662,-2.52394 53.44679,-2.52401 53.44705,-2.52411 53.44712,-2.52414 53.44719,-2.52417 53.44720,-2.52417 53.44724,-2.52419 53.44732,-2.52423 53.44745,-2.52429 53.44822,-2.52467 53.44887,-2.52494"
WG|89|Croft|1a|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43031&lon=2.56200&lonew=W&zoom=15"", ""link"")"|"53.43031,-2.56200 53.43041,-2.56206 53.43042,-2.56209 53.43043,-2.56213 53.43043,-2.56217 53.43040,-2.56230 53.43034,-2.56253 53.43030,-2.56267 53.43028,-2.56276 53.43027,-2.56286 53.43027,-2.56291 53.43032,-2.56303 53.43047,-2.56336 53.43062,-2.56368 53.43079,-2.56399 53.43095,-2.56430 53.43111,-2.56461 53.43120,-2.56477 53.43127,-2.56491 53.43158,-2.56551 53.43164,-2.56558 53.43187,-2.56578 53.43198,-2.56587 53.43221,-2.56607 53.43244,-2.56626 53.43348,-2.56713 53.43360,-2.56723 53.43384,-2.56742 53.43407,-2.56762 53.43461,-2.56807 53.43491,-2.56832 53.43532,-2.56864 53.43565,-2.56894 53.43589,-2.56913 53.43603,-2.56921"
WG|90#1|Croft|20#1|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43959&lon=2.52556&lonew=W&zoom=15"", ""link"")"|"53.43959,-2.52556 53.43964,-2.52582 53.43967,-2.52596 53.43973,-2.52620 53.43977,-2.52634 53.43984,-2.52645 53.43991,-2.52655 53.44010,-2.52686 53.44020,-2.52701 53.44027,-2.52712 53.44033,-2.52725 53.44039,-2.52739 53.44043,-2.52752 53.44047,-2.52769 53.44052,-2.52797 53.44056,-2.52819 53.44059,-2.52837 53.44061,-2.52851 53.44061,-2.52862 53.44062,-2.52900 53.44063,-2.52924"
WG|90#2|Croft|20#2|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44063&lon=2.52924&lonew=W&zoom=15"", ""link"")"|"53.44063,-2.52924 53.44064,-2.52957 53.44066,-2.53027 53.44070,-2.53086 53.44076,-2.53171 53.44075,-2.53189 53.44075,-2.53202 53.44076,-2.53218 53.44076,-2.53235 53.44079,-2.53258 53.44081,-2.53273 53.44083,-2.53286 53.44085,-2.53297"
WG|91|Croft|24|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44027&lon=2.55278&lonew=W&zoom=15"", ""link"")"|"53.44027,-2.55278 53.44033,-2.55319 53.44036,-2.55330 53.44052,-2.55413 53.44058,-2.55460 53.44067,-2.55494 53.44080,-2.55518 53.44090,-2.55562 53.44100,-2.55618 53.44109,-2.55660 53.44112,-2.55681 53.44116,-2.55707 53.44118,-2.55720 53.44121,-2.55740 53.44127,-2.55782 53.44127,-2.55804 53.44134,-2.55848 53.44137,-2.55880 53.44139,-2.55897 53.44150,-2.55990 53.44166,-2.56122 53.44163,-2.56249"
WG|92#1|Croft|25#1|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43529&lon=2.50541&lonew=W&zoom=15"", ""link"")"|"53.43529,-2.50541 53.43529,-2.50543 53.43529,-2.50567 53.43528,-2.50591 53.43527,-2.50614 53.43526,-2.50629 53.43526,-2.50641 53.43525,-2.50655 53.43524,-2.50677 53.43524,-2.50693 53.43523,-2.50711 53.43523,-2.50725 53.43521,-2.50748 53.43521,-2.50782 53.43520,-2.50794 53.43520,-2.50804 53.43520,-2.50817 53.43520,-2.50826 53.43520,-2.50837 53.43520,-2.50850 53.43520,-2.50860 53.43519,-2.50871 53.43520,-2.50886 53.43520,-2.50916 53.43520,-2.50930 53.43521,-2.50944 53.43521,-2.50963 53.43522,-2.50994 53.43523,-2.51019 53.43523,-2.51038 53.43524,-2.51050 53.43525,-2.51065 53.43526,-2.51089 53.43526,-2.51097 53.43526,-2.51124 53.43525,-2.51151 53.43524,-2.51186 53.43523,-2.51210"
WG|92#2|Croft|25#2|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43602&lon=2.50070&lonew=W&zoom=15"", ""link"")"|"53.43602,-2.50070 53.43601,-2.50072 53.43598,-2.50076 53.43595,-2.50081 53.43592,-2.50084 53.43589,-2.50090 53.43578,-2.50106 53.43566,-2.50125 53.43551,-2.50147 53.43545,-2.50164 53.43543,-2.50169 53.43539,-2.50232 53.43537,-2.50276 53.43536,-2.50309 53.43535,-2.50340 53.43534,-2.50368 53.43533,-2.50422 53.43531,-2.50499 53.43530,-2.50518 53.43529,-2.50541"
WG|93|Croft|26|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44635&lon=2.51423&lonew=W&zoom=15"", ""link"")"|"53.44635,-2.51423 53.44634,-2.51420 53.44634,-2.51417 53.44631,-2.51402 53.44624,-2.51349 53.44623,-2.51347 53.44618,-2.51339 53.44607,-2.51321 53.44605,-2.51317 53.44602,-2.51311 53.44600,-2.51307 53.44578,-2.51308 53.44556,-2.51308 53.44547,-2.51308 53.44539,-2.51309 53.44528,-2.51310 53.44524,-2.51311"
WG|94#1|Croft|27#1|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44377&lon=2.50455&lonew=W&zoom=15"", ""link"")"|"53.44377,-2.50455 53.44378,-2.50456 53.44379,-2.50457 53.44382,-2.50460 53.44384,-2.50463 53.44386,-2.50466 53.44391,-2.50476 53.44395,-2.50483 53.44399,-2.50491 53.44404,-2.50502 53.44407,-2.50507 53.44414,-2.50520 53.44420,-2.50529 53.44425,-2.50541 53.44433,-2.50559 53.44441,-2.50576 53.44449,-2.50590 53.44456,-2.50606 53.44465,-2.50622 53.44472,-2.50634 53.44480,-2.50653 53.44492,-2.50671 53.44499,-2.50684 53.44509,-2.50696 53.44544,-2.50730 53.44559,-2.50744 53.44571,-2.50754 53.44584,-2.50770 53.44595,-2.50782 53.44600,-2.50812 53.44607,-2.50844 53.44611,-2.50870 53.44604,-2.50911 53.44597,-2.50941 53.44592,-2.50973 53.44587,-2.50986 53.44580,-2.51014 53.44575,-2.51029 53.44568,-2.51049 53.44561,-2.51071 53.44557,-2.51090 53.44552,-2.51108 53.44548,-2.51122 53.44544,-2.51144 53.44538,-2.51190 53.44538,-2.51203 53.44538,-2.51219 53.44538,-2.51231 53.44539,-2.51240"
WG|94#2|Croft|27#2|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44368&lon=2.50462&lonew=W&zoom=15"", ""link"")"|"53.44368,-2.50462 53.44358,-2.50486 53.44343,-2.50527 53.44324,-2.50583 53.44307,-2.50635 53.44297,-2.50669 53.44294,-2.50689 53.44297,-2.50703 53.44314,-2.50734 53.44324,-2.50753 53.44333,-2.50752"
WG|95|Croft|28|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44279&lon=2.50435&lonew=W&zoom=15"", ""link"")"|"53.44279,-2.50435 53.44280,-2.50474 53.44277,-2.50509 53.44274,-2.50542 53.44270,-2.50562 53.44251,-2.50612 53.44237,-2.50645 53.44222,-2.50667 53.44217,-2.50716 53.44209,-2.50766 53.44203,-2.50809 53.44198,-2.50858 53.44193,-2.50900 53.44188,-2.50935 53.44185,-2.50962 53.44182,-2.50985 53.44180,-2.51006 53.44177,-2.51030 53.44173,-2.51051 53.44169,-2.51070 53.44164,-2.51089 53.44156,-2.51111 53.44148,-2.51149 53.44138,-2.51188 53.44135,-2.51203 53.44132,-2.51219 53.44129,-2.51237 53.44124,-2.51269 53.44121,-2.51287 53.44120,-2.51295 53.44118,-2.51317 53.44115,-2.51336 53.44114,-2.51354 53.44107,-2.51401 53.44106,-2.51423 53.44096,-2.51422 53.44096,-2.51450 53.44103,-2.51486 53.44107,-2.51498 53.44114,-2.51516 53.44118,-2.51526 53.44096,-2.51600"
WG|96|Croft|29|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45617&lon=2.57060&lonew=W&zoom=15"", ""link"")"|"53.45617,-2.57060 53.45631,-2.57052 53.45655,-2.57037 53.45678,-2.57023 53.45699,-2.57009 53.45738,-2.56985 53.45759,-2.56977 53.45770,-2.56974 53.45784,-2.56974 53.45797,-2.56974 53.45816,-2.56975 53.45830,-2.56981 53.45843,-2.56986 53.45852,-2.56991"
WG|97|Croft|4|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43664&lon=2.56248&lonew=W&zoom=15"", ""link"")"|"53.43664,-2.56248 53.43664,-2.56253 53.43665,-2.56256 53.43666,-2.56258 53.43668,-2.56263 53.43670,-2.56266 53.43673,-2.56267 53.43682,-2.56269 53.43691,-2.56271 53.43709,-2.56275 53.43718,-2.56277 53.43726,-2.56278 53.43738,-2.56281 53.43754,-2.56287 53.43768,-2.56293 53.43780,-2.56295 53.43790,-2.56296 53.43796,-2.56297 53.43805,-2.56301 53.43816,-2.56302 53.43824,-2.56298 53.43829,-2.56295 53.43836,-2.56292 53.43840,-2.56291 53.43846,-2.56290 53.43877,-2.56286 53.43904,-2.56282 53.44075,-2.56263 53.44089,-2.56261 53.44096,-2.56260 53.44113,-2.56257 53.44130,-2.56255 53.44135,-2.56255 53.44153,-2.56250 53.44174,-2.56250 53.44309,-2.56244 53.44322,-2.56240 53.44332,-2.56241 53.44334,-2.56242 53.44334,-2.56243 53.44338,-2.56252 53.44352,-2.56282 53.44368,-2.56323 53.44375,-2.56346 53.44387,-2.56384 53.44393,-2.56406 53.44395,-2.56405 53.44400,-2.56418 53.44428,-2.56408 53.44453,-2.56401 53.44474,-2.56395 53.44490,-2.56390 53.44509,-2.56385 53.44532,-2.56379 53.44560,-2.56371 53.44578,-2.56365 53.44598,-2.56357 53.44624,-2.56352 53.44629,-2.56351 53.44631,-2.56351 53.44632,-2.56351 53.44634,-2.56351 53.44635,-2.56351 53.44637,-2.56352 53.44640,-2.56353 53.44642,-2.56354 53.44644,-2.56356 53.44652,-2.56368 53.44670,-2.56399 53.44676,-2.56412 53.44689,-2.56438 53.44704,-2.56466 53.44710,-2.56475 53.44712,-2.56477 53.44714,-2.56478 53.44717,-2.56478 53.44719,-2.56477 53.44721,-2.56476 53.44747,-2.56463 53.44790,-2.56441 53.44801,-2.56435 53.44810,-2.56430 53.44827,-2.56421 53.44828,-2.56420 53.44830,-2.56419"
WG|98|Croft|5|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44046&lon=2.53313&lonew=W&zoom=15"", ""link"")"|"53.44046,-2.53313 53.44034,-2.53322 53.44019,-2.53330 53.44005,-2.53339 53.43986,-2.53347 53.43960,-2.53349 53.43939,-2.53348 53.43927,-2.53349 53.43901,-2.53346 53.43893,-2.53341 53.43885,-2.53331 53.43863,-2.53316 53.43854,-2.53310 53.43836,-2.53291 53.43829,-2.53285 53.43823,-2.53289 53.43816,-2.53294 53.43804,-2.53302 53.43792,-2.53317 53.43783,-2.53324 53.43766,-2.53341 53.43738,-2.53366 53.43712,-2.53385 53.43703,-2.53390 53.43692,-2.53395 53.43682,-2.53401 53.43666,-2.53407 53.43642,-2.53406 53.43633,-2.53404 53.43615,-2.53402 53.43593,-2.53383 53.43581,-2.53371 53.43570,-2.53361 53.43560,-2.53350 53.43546,-2.53343 53.43537,-2.53349 53.43529,-2.53356 53.43522,-2.53372 53.43517,-2.53384 53.43515,-2.53397 53.43515,-2.53425 53.43510,-2.53426 53.43488,-2.53425 53.43471,-2.53427 53.43450,-2.53432 53.43440,-2.53435 53.43430,-2.53442 53.43418,-2.53449 53.43378,-2.53472"
WG|99|Croft|5a|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44647&lon=2.53088&lonew=W&zoom=15"", ""link"")"|"53.44647,-2.53088 53.44645,-2.53089 53.44626,-2.53087 53.44610,-2.53085 53.44599,-2.53084 53.44583,-2.53083 53.44571,-2.53079 53.44560,-2.53082 53.44547,-2.53080 53.44532,-2.53078 53.44519,-2.53079 53.44506,-2.53083 53.44493,-2.53082 53.44489,-2.53081 53.44483,-2.53081 53.44481,-2.53081 53.44478,-2.53081 53.44469,-2.53082 53.44458,-2.53084 53.44436,-2.53089 53.44413,-2.53095 53.44402,-2.53099 53.44395,-2.53105 53.44392,-2.53108 53.44391,-2.53111 53.44390,-2.53117 53.44390,-2.53122 53.44392,-2.53147 53.44391,-2.53152 53.44389,-2.53154 53.44368,-2.53175 53.44357,-2.53186 53.44345,-2.53197 53.44333,-2.53209 53.44321,-2.53218 53.44308,-2.53223 53.44299,-2.53227 53.44284,-2.53231 53.44266,-2.53234 53.44255,-2.53236 53.44235,-2.53241 53.44226,-2.53245 53.44202,-2.53258 53.44186,-2.53266 53.44178,-2.53269 53.44159,-2.53272 53.44151,-2.53276 53.44135,-2.53283 53.44118,-2.53290 53.44110,-2.53286 53.44095,-2.53294 53.44085,-2.53297 53.44062,-2.53304 53.44046,-2.53313"
WG|100|Croft|5b|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44046&lon=2.53313&lonew=W&zoom=15"", ""link"")"|"53.44046,-2.53313 53.44047,-2.53340 53.44049,-2.53406 53.44046,-2.53483 53.44042,-2.53522 53.44034,-2.53587 53.44028,-2.53631 53.44023,-2.53658 53.44020,-2.53682 53.44013,-2.53723 53.44007,-2.53760 53.44000,-2.53796 53.43997,-2.53815 53.43993,-2.53836 53.43990,-2.53856 53.43986,-2.53874 53.43979,-2.53909 53.43973,-2.53944 53.43967,-2.53982 53.43965,-2.54001 53.43962,-2.54019 53.43959,-2.54039 53.43952,-2.54080 53.43946,-2.54120 53.43943,-2.54141 53.43940,-2.54161 53.43937,-2.54186 53.43934,-2.54206 53.43936,-2.54215"
WG|101|Croft|6|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43885&lon=2.54271&lonew=W&zoom=15"", ""link"")"|"53.43885,-2.54271 53.43888,-2.54317 53.43891,-2.54346 53.43869,-2.54353 53.43873,-2.54396 53.43879,-2.54480 53.43882,-2.54672 53.43884,-2.54771 53.43884,-2.54774 53.43884,-2.54791 53.43884,-2.54815 53.43884,-2.54833 53.43885,-2.54851 53.43885,-2.54878 53.43886,-2.54922 53.43886,-2.54940 53.43885,-2.54974 53.43885,-2.54992 53.43885,-2.55008 53.43885,-2.55041 53.43883,-2.55068 53.43880,-2.55119 53.43875,-2.55166 53.43873,-2.55176 53.43863,-2.55207 53.43853,-2.55238 53.43848,-2.55254"
WG|102|Croft|7|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43213&lon=2.53155&lonew=W&zoom=15"", ""link"")"|"53.43213,-2.53155 53.43222,-2.53160 53.43230,-2.53164 53.43232,-2.53165 53.43260,-2.53180"
WG|103|Croft|8|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44889&lon=2.53135&lonew=W&zoom=15"", ""link"")"|"53.44889,-2.53135 53.44902,-2.53150 53.44903,-2.53183 53.44905,-2.53215 53.44906,-2.53228 53.44907,-2.53249 53.44906,-2.53273 53.44904,-2.53296 53.44901,-2.53324 53.44899,-2.53339 53.44899,-2.53343 53.44900,-2.53347 53.44903,-2.53353 53.44904,-2.53354 53.44905,-2.53357 53.44905,-2.53359 53.44904,-2.53361 53.44900,-2.53378 53.44902,-2.53388 53.44917,-2.53394 53.44902,-2.53621 53.44892,-2.53795 53.44899,-2.53900 53.44899,-2.53909 53.44893,-2.53915"
WG|104|Croft|8a|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45185&lon=2.53866&lonew=W&zoom=15"", ""link"")"|"53.45185,-2.53866 53.45181,-2.53879 53.45179,-2.53883 53.45170,-2.53912 53.45169,-2.53917 53.45168,-2.53919 53.45165,-2.53924 53.45164,-2.53925 53.45162,-2.53926 53.45157,-2.53926 53.45146,-2.53924 53.45135,-2.53923 53.45126,-2.53922 53.45115,-2.53922 53.45104,-2.53923 53.45096,-2.53925 53.45088,-2.53927 53.45066,-2.53934 53.45041,-2.53952 53.45030,-2.53960 53.45007,-2.53975 53.44984,-2.53995 53.44961,-2.54017 53.44938,-2.54037 53.44932,-2.54018 53.44924,-2.53994"
WG|105|Croft|9|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44694&lon=2.53749&lonew=W&zoom=15"", ""link"")"|"53.44694,-2.53749 53.44710,-2.53755 53.44781,-2.53779 53.44802,-2.53781 53.44808,-2.53781 53.44820,-2.53782 53.44828,-2.53786 53.44836,-2.53795 53.44841,-2.53808 53.44843,-2.53818 53.44853,-2.53865 53.44855,-2.53873 53.44861,-2.53885 53.44867,-2.53894 53.44880,-2.53903 53.44889,-2.53910 53.44895,-2.53917 53.44901,-2.53928 53.44915,-2.53966 53.44922,-2.53985 53.44923,-2.53989 53.44924,-2.53994"
WG|106|Croft|9a|Footpath|00097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44924&lon=2.53994&lonew=W&zoom=15"", ""link"")"|"53.44924,-2.53994 53.44919,-2.54017 53.44917,-2.54031 53.44912,-2.54053 53.44909,-2.54064 53.44903,-2.54092 53.44902,-2.54098 53.44905,-2.54106 53.44908,-2.54113 53.44900,-2.54135 53.44893,-2.54157 53.44882,-2.54186 53.44876,-2.54201 53.44871,-2.54216 53.44867,-2.54227 53.44863,-2.54242 53.44863,-2.54247 53.44862,-2.54254 53.44860,-2.54265 53.44842,-2.54316 53.44826,-2.54355 53.44817,-2.54380 53.44816,-2.54383"
WG|107|Cuerdley|1|Footpath|00102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38367&lon=2.68743&lonew=W&zoom=15"", ""link"")"|"53.38367,-2.68743 53.38232,-2.68720 53.38223,-2.68720 53.38193,-2.68721 53.38180,-2.68721 53.38145,-2.68724 53.38121,-2.68727 53.38097,-2.68734 53.38082,-2.68749 53.38062,-2.68769 53.38047,-2.68785 53.38030,-2.68809 53.38003,-2.68844 53.37991,-2.68859 53.37983,-2.68867 53.37963,-2.68883 53.37930,-2.68902"
WG|108|Cuerdley|19|Footpath|00102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38468&lon=2.68745&lonew=W&zoom=15"", ""link"")"|"53.38468,-2.68745 53.38367,-2.68743"
WG|109#1|Cuerdley|3#1|Footpath|00102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35702&lon=2.66290&lonew=W&zoom=15"", ""link"")"|"53.35702,-2.66290 53.35702,-2.66291 53.35696,-2.66314 53.35692,-2.66334 53.35672,-2.66412 53.35662,-2.66451 53.35653,-2.66490 53.35643,-2.66528 53.35638,-2.66547 53.35633,-2.66564 53.35625,-2.66597 53.35621,-2.66614 53.35616,-2.66632 53.35612,-2.66650 53.35607,-2.66668 53.35599,-2.66704 53.35586,-2.66759 53.35571,-2.66821 53.35560,-2.66862 53.35550,-2.66901 53.35520,-2.67019 53.35492,-2.67134 53.35472,-2.67210 53.35464,-2.67253 53.35456,-2.67299 53.35451,-2.67329 53.35441,-2.67367 53.35440,-2.67431 53.35422,-2.67506"
WG|109#2|Cuerdley|3#2|Footpath|00102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36101&lon=2.65195&lonew=W&zoom=15"", ""link"")"|"53.36101,-2.65195 53.36094,-2.65219 53.36083,-2.65260 53.36072,-2.65300 53.36065,-2.65324"
WG|110|Cuerdley|3b|Footpath|00102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35991&lon=2.65242&lonew=W&zoom=15"", ""link"")"|"53.35991,-2.65242 53.35988,-2.65258 53.35982,-2.65282 53.35979,-2.65302 53.35974,-2.65320 53.35960,-2.65367 53.35952,-2.65393 53.35922,-2.65489 53.35910,-2.65528 53.35898,-2.65566 53.35886,-2.65605 53.35882,-2.65625 53.35872,-2.65663 53.35864,-2.65703 53.35855,-2.65742 53.35845,-2.65782 53.35840,-2.65802 53.35828,-2.65842 53.35816,-2.65882 53.35804,-2.65922 53.35794,-2.65960 53.35782,-2.65998 53.35771,-2.66036 53.35760,-2.66074 53.35755,-2.66093 53.35738,-2.66150 53.35727,-2.66188 53.35722,-2.66204 53.35719,-2.66212 53.35718,-2.66217 53.35717,-2.66222 53.35715,-2.66228 53.35714,-2.66233 53.35713,-2.66239 53.35712,-2.66244 53.35710,-2.66253 53.35709,-2.66262 53.35707,-2.66270 53.35705,-2.66280 53.35702,-2.66291"
WG|111|"Culcheth and Glazebury"|108|Footpath|00103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45576&lon=2.53613&lonew=W&zoom=15"", ""link"")"|"53.45576,-2.53613 53.45572,-2.53616 53.45569,-2.53624 53.45564,-2.53637 53.45555,-2.53664 53.45542,-2.53703 53.45535,-2.53719 53.45521,-2.53752 53.45516,-2.53764 53.45504,-2.53788 53.45513,-2.53802 53.45504,-2.53822 53.45499,-2.53834 53.45496,-2.53842 53.45494,-2.53847 53.45504,-2.53865 53.45501,-2.53921 53.45495,-2.54052 53.45491,-2.54181 53.45489,-2.54210 53.45484,-2.54228 53.45467,-2.54299 53.45465,-2.54306 53.45464,-2.54310 53.45460,-2.54320 53.45457,-2.54326"
WG|112|"Culcheth and Glazebury"|109|Footpath|00103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46712&lon=2.53165&lonew=W&zoom=15"", ""link"")"|"53.46712,-2.53165 53.46713,-2.53176 53.46714,-2.53193 53.46714,-2.53210 53.46717,-2.53242 53.46717,-2.53257 53.46716,-2.53272 53.46714,-2.53293 53.46709,-2.53337 53.46705,-2.53376 53.46703,-2.53385 53.46700,-2.53399 53.46692,-2.53425 53.46680,-2.53458 53.46659,-2.53505 53.46629,-2.53575 53.46607,-2.53627 53.46600,-2.53643 53.46586,-2.53675 53.46571,-2.53706 53.46563,-2.53717 53.46556,-2.53720 53.46531,-2.53724 53.46517,-2.53725 53.46515,-2.53726"
WG|113#1|"Culcheth and Glazebury"|110#1|Footpath|00103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46476&lon=2.52884&lonew=W&zoom=15"", ""link"")"|"53.46476,-2.52884 53.46491,-2.52888 53.46505,-2.52892 53.46517,-2.52895 53.46529,-2.52899 53.46539,-2.52901 53.46562,-2.52905 53.46568,-2.52907 53.46590,-2.52914 53.46620,-2.52923 53.46623,-2.52924 53.46633,-2.52926 53.46642,-2.52928 53.46650,-2.52930 53.46657,-2.52931 53.46659,-2.52932 53.46661,-2.52933 53.46662,-2.52934 53.46662,-2.52935 53.46651,-2.52993 53.46690,-2.53103 53.46705,-2.53141 53.46712,-2.53165"
