The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|Description|footpaths|Status_Description|Def_Map_Ref|Pub_Maintained|Reinstatement|USRN|ORN|Inspect
BY|"RAINSOUGH BROW THROUGH DRINKWATER PARK TO BUCKLEY LANE"|13PRE|FOOTPATH||Y|M|0||D
BY|"BUTTERSTILE LINE TO 13PRE"|12PRE|FOOTPATH||Y|P|0||D
BY|"10PRE TO HEATHLANDS DRIVE"|49PRE|FOOTPATH||Y|O|0||D
BY|"10PRE TO GEORGE STREET"|9PRE|FOOTPATH||Y|M|0||D
BY|"MEADOWS TO GREEN WALKS"|38PRE|FOOTPATH||Y|O|0||A
BY|"GREEN WALKS TO BANNERMAN AVENUE"|39PRE|FOOTPATH||Y|O|0||A
BY|"SCHOLES WALK TO BANNERMAN AVENUE"|40PRE|FOOTPATH||Y|O|0||U
BY|"ELMS GROVE TO GUEST ROAD"|2PRE|FOOTPATH||Y|O|0||U
BY|"POLEFIELD ROAD TO DANESHILL"|36PRE|FOOTPATH||Y|O|0||U
BY|"POLEFIELD GRANGE TO POLEFIELD HALL ROAD"|35PRE|FOOTPATH||Y|O|0||U
BY|"FRANKTON ROAD SOUTH ROBIN LANE"|36WHI|FOOTPATH||Y|P|0||D
BY|"SIMISTER LANE ALONGSIDE HEATON PARK AND MOTORWAY TO DISTRICT BOUNDARY"|27APRE|BRIDLEWAY||Y|O|0||D
BY|"7SS NORTH EAST TO 5SJ"|8SS|FOOTPATH||Y|P|0||D
BY|"4SJ NORTH WEST TO 8SS"|5SJ|FOOTPATH||Y|P|0||D
BY|"5SJ EAST TO 4SJ"|6SJ|FOOTPATH||Y|P|0||D
BY|"RINGLEY ROAD WEST SOUTH TO 45WHI"|13SS|FOOTPATH||Y|O|0||I
BY|"45WHI WEST URBAN BOUNDARY"|45AWHI|FOOTPATH||Y|P|0||D
BY|"SIMISTER LANE TO SIMISTER GREEN"|45PRE|FOOTPATH||Y|O|0||A
BY|"17TOT SOUTH EAST THEN SOUTH WEST TO TURTON ROAD"|22TOT|FOOTPATH||Y|P|5104203||D
BY|"22TOT NORTH EAST TO 24TOT"|25TOT|FOOTPATH||Y|P|5104206||D
BY|"BURY NEW ROAD EAST NORTH EAST 15CC"|46CC|FOOTPATH||Y|O|0||I
BY|"BURY NEW ROAD NORTH EAST 46CC"|46ACC|FOOTPATH||Y|O|0||I
BY|"BURY AND BOLTON ROAD EAST SOUTH HIGHER AINSWORTH ROAD"|1CC|FOOTPATH||Y|M|0||D
BY|"KENYON STREET NORTH TO ROSSENDALE BOUNDARY"|104RAM|FOOTPATH||Y|M|5104079||D
BY|"105RAM NORTH TO 109RAM"|108RAM|FOOTPATH||Y|P|5104085||D
BY|"HELMSHORE ROAD (TOP FARM) WEST TO 28RAM"|68RAM|FOOTPATH||Y|P|0||D
BY|"HELMSHORE ROAD WEST TO 28RAM"|69RAM|FOOTPATH||Y|O|5104068||I
BY|"17RAM NORTH AND EAST ACROSS 30RAM TO 28RAM"|31RAM|FOOTPATH||Y|P|5104051||D
BY|"17RAM NORTH ACROSS 32RAM 30RAM TO 31RAM"|33RAM|FOOTPATH||Y|P|5104108||D
BY|"HELMSHORE ROAD NORTH WEST TO 28RAM"|29RAM|BRIDLEWAY||Y|P|0||D
BY|"FROM 53RAM NORTH-NORTH-EAST TO ROSSENDALE BOUNDARY"|52RAM|FOOTPATH||Y|P|5104065||D
BY|"SPRING STREET NORTH-EAST TO 106RAM"|106RAM|FOOTPATH||Y|P|5104086||D
BY|"104RAM NORTH AND EAST ACROSS 107RAM JOINS 107RAM THEN NORTH-EAST TO WHALLEY ROAD"|105RAM|FOOTPATH||Y|M|5104084||D
BY|"CHAPEL LANE NORTH-WEST TO HELMSHORE ROAD"|61RAM|FOOTPATH||Y|O|5104119||I
BY|"HELMSHORE ROAD SOUTH-EAST TO 57RAM"|58RAM|FOOTPATH||Y|P|5104074||D
BY|"5RAM SOUTH AND EAST ACROSS 17RAM 31RAM 32RAM AND 33RAM TO 28RAM"|30RAM|FOOTPATH||Y|P|5104050||D
BY|"6RAM (LARK HILLl) NORTH EAST THEN SOUTH TO 17RAM"|5RAM|BRIDLEWAY||Y|P|5104047||D
BY|"BLACKBURN WITH DARWEN BOUNDARY (QUARLTON HEIGHTS) TO JUNCTION OF 5RAM AND 6RAM"|5RAM|FOOTPATH||Y|P|5104048||D
BY|"KAY BROW SOUTH TO 78RAM"|77RAM|FOOTPATH||Y|O|5104102||I
BY|"BOLTON STREET NORTH-WEST TO YOUNG STREET"|76RAM|FOOTPATH||Y|O|5104106||U
BY|"BACK CALLENDER STREET WEST TO ALBERT STREET"|75RAM|FOOTPATH||Y|O|5104179||A
BY|"BACK CALLENDER STREET WEST TO ALBERT STREET"|74RAM|FOOTPATH||Y|O|5104099||A
BY|"ROTHWELL STREET EAST TO CALLENDER STREET"|73RAM|FOOTPATH||Y|O|5104098||A
BY|"CARR STREET SOUTH-WEST TO CALLENDER STREET"|72RAM|FOOTPATH||Y|O|5104096||U
BY|"QUARRY STREET NORTH TO POPLAR GROVE"|275RAM|FOOTPATH||Y|O|0||U
BY|"WHALLEY ROAD EAST TO CHESHIRE COURT THEN NORTH INTO OPEN FIELD"|273RAM|FOOTPATH||Y|O|0||I
BY|"MANCHESTER ROAD EAST TO 193BUR"|191RAM|BOAT||Y|O|0||D
BY|"BURY OLD ROAD NORTH-WEST TO 191RAM (WHITELOW ROAD)"|193RAM|BOAT||Y|O|0||D
BY|"MANCHESTER ROAD EAST TO BURY OLD ROAD"|191RAM|"BOAT AND FOOTPAT"||Y|O|5104131||D
BY|"RAILWAY STREET WEST TO PEEL HALL"|88RAM|FOOTPATH||Y|O|0||D
BY|"83RAM WEST AND SOUTH-WEST TO 85RAM"|85RAM|FOOTPATH||Y|O|"5104155 &amp; 5104156"||D
BY|"LUMB CARR FARM NORTH-WEST TO 26RAM"|66RAM|FOOTPATH||Y|M|5104162||D
BY|"HIGHFIELD LANE NORTH EAST URBAN BOUNDARY"|25WHI|FOOTPATH||Y|M|0||D
BY|"CROSS LANE NORTH-EAST TO 28RAM"|27RAM|BRIDLEWAY||Y|O|5104178||I
BY|"13RAM SOUTH-EAST TO 14RAM ACROSS 19RAM"|18RAM|BRIDLEWAY||Y|M|5104063||I
BY|"BOLTON ROAD WEST ALONG REDISHER LANE NORTH-WESTWARDS TO 17RAM AT TAYLORS FARM ACROSS 19RAM"|14RAM|FOOTPATH||Y|P|5104061||D
BY|"14RAM NEAR REDISHER SOUTH-EAST TO PARK ROAD"|25RAM|FOOTPATH||Y|P|5104164||D
BY|"HAZEL HALL LANE EAST ALONG BURY BOUNDARY"|96RAM|FOOTPATH||Y|P|5104176||D
BY|"BROAD OAK LANE SOUTH WEST 59BUR"|60BUR|BYWAY||Y|M|0||D
BY|"60BUR SOUTH EAST BRIDGE HALL LANE"|61BUR|BYWAY||Y|P|0||D
BY|"57BUR SOUTH WEST BOROUGH BOUNDARY"|58BUR|FOOTPATH||Y|P|0||D
BY|"63BUR WEST DUXBURY DRIVE"|63ABUR|FOOTPATH||Y|P|0||D
BY|"1CC NORTH EAST HIGHER AINSWORTH ROAD"|2CC|FOOTPATH||Y|P|0||D
BY|"BURY AND BOLTON ROAD SOUTH 1CC"|3CC|FOOTPATH||Y|P|0||D
BY|"BURY AND BOLTON ROAD SOUTH WEST HIGHER AINSWORTH ROAD"|25SA|FOOTPATH||Y|4|0||A
BY|"13SA NORTH WEST 15SA"|14SA|FOOTPATH||Y|P|0||D
BY|"WARTH FOLD ROAD NORTH LEVEL CROSSING"|5SM|FOOTPATH||Y|O|0||I
BY|"7SA NORTH 9SA"|8SA|FOOTPATH||Y|P|0||D
BY|"LITTLE LEVER DISTRICT BOUNDARY EAST NORTH EAST URBAN BOUNDARY"|16ST|FOOTPATH||Y|M|0||D
BY|"5SM NORTH 2SM"|4ASM|FOOTPATH||Y|P|0||D
BY|"1SM NORTH 2SM"|4SM|FOOTPATH||Y|P|0||D
BY|"BOROUGH BOUNDARY SOUTH EAST RAILWAY LEVEL CROSSING"|1SM|FOOTPATH||Y|O|0||I
BY|"FOOTBALL GROUND SOUTH WEST BOROUGH BOUNDARY"|112BUR|FOOTPATH||Y|O|0||D
BY|"12SA NORTH EAST URBAN BOUNDARY"|11SA|FOOTPATH||Y|O|0||D
BY|"12SA NORTH 11SA"|30ASA|FOOTPATH||Y|P|0||D
BY|"30aSA SOUTH WEST 11SA"|30BSA|FOOTPATH||Y|P|0||D
BY|"9SA NORTH 12SA"|30SA|FOOTPATH||Y|P|0||D
BY|"7SA NORTH 12SA"|29SA|FOOTPATH||Y|P|0||D
BY|"ROACH BANK ROAD SOUTH EAST PILSWORTH ROAD"|78BUR|FOOTPATH||Y|P|0||D
BY|"79BUR NORTH EAST BOROUGH BOUNDARY"|82BUR|FOOTPATH||Y|P|0||D
BY|"WHITTLE LANE SOUTH WEST HILL TOP FARM"|1WHI|FOOTPATH||Y|P|0||D
BY|"4WHI NORTH WEST EAST BOROUGH BOUNDARY"|2WHI|FOOTPATH||Y|M|0||D
BY|"URBAN BOUNDARY EAST NORTH EAST BOROUGH BOUNDARY"|3WHI|FOOTPATH||Y|M|0||D
BY|"68BUR WEST MANCHESTER ROAD"|72BUR|FOOTPATH||Y|4|0||A
BY|"87BUR NORTH EAST FOOTBRIDGE"|88BUR|FOOTPATH||Y|P|0||D
BY|"85BUR EAST BOROUGH BOUNDARY"|87BUR|FOOTPATH||Y|M|0||D
BY|"3WHI SOUTH EAST SOUTH BOROUGH BOUNDARY"|4WHI|FOOTPATH||Y|P|0||D
BY|"PILSWORTH ROAD EAST NORTH 73BUR"|74BUR|FOOTPATH||Y|P|0||D
BY|"BOROUGH BOUNDARY SOUTH EAST BOROUGH BOUNDARY"|73BUR|FOOTPATH||Y|P|0||D
BY|"CROSS LANE SOUTH-WEST TO 23RAM THEN NORTH TO 21RAM 4RAM AND 5RAM"|17RAM|BRIDLEWAY||Y|M|5104159||D
BY|"JUNCTION OF 17RAM AND 5RAM NORTH CROSSING 30RAM TO ROSSENDALE BOUNDARY"|17RAM|FOOTPATH||Y|P|5104046||D
BY|"26WHI NORTH EAST BLACKFORD BRIDGE"|27WHI|FOOTPATH||Y|P|0||D
BY|"BROOK LANE SOUTH WEST MANCHESTER ROAD"|94BUR|FOOTPATH||Y|P|0||D
BY|"MANCHESTER ROAD WEST BOROUGH BOUNDARY"|95BUR|FOOTPATH||Y|M|0||D
BY|"RADCLIFFE NEW ROAD NORTH EAST URBAN BOUNDARY"|1AS|FOOTPATH||Y|P|0||D
BY|"25WHI SOUTH WEST URBAN BOUNDARY"|26WHI|FOOTPATH||Y|P|0||D
BY|"94BUR SOUTH EAST AJAX DRIVE"|96BUR|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37CWHI|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37DWHI|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37AWHI|FOOTPATH||Y|P|0||D
BY|"32WHI SOUTH URBAN BOUNDARY"|33WHI|FOOTPATH||Y|M|0||D
BY|"BURY NEW ROAD THROUGH MERE CLOUGH TO CLIFTON ROAD"|24PRE|FOOTPATH||Y|M|0||D
BY|"SIMISTER LANE TO MOTORWAY AND 28APRE"|28BPRE|FOOTPATH||Y|P|0||D
BY|"15PRE TO 20PRE"|21PRE|FOOTPATH||Y|M|0||D
BY|"13PRE NORTH TO 15PRE"|14PRE|FOOTPATH||Y|P|0||D
BY|"15PRE SOUTH BEHIND HOUSES ON RUSKIN ROAD"|18PRE|FOOTPATH||Y|P|0||D
BY|"MASEFIELD AVENUE TO BYRON AVENUE"|32PRE|FOOTPATH||Y|O|0||U
BY|"19RAM EAST TO 37RAM (HEY HOUSE)"|38RAM|FOOTPATH||Y|P|5104115||D
BY|"SOUTH WEST FACE OF HOLCOMBE MOOR ABOVE MOORBOTTOM ROAD"|281RAM|FOOTPATH||Y|P|5104111||D
BY|"17RAM NORTH-EAST TO 33RAM"|34RAM|FOOTPATH||Y|P|5104109||D
BY|"JUNCTION OF 17RAM AND 36RAM NORTH-EAST TO 32RAM"|36RAM|FOOTPATH||Y|P|5104118||D
BY|"GARDNER ROAD TO WAR MEMORIAL"|44PRE|FOOTPATH||Y|M|0||D
BY|"44PRE TO 15PRE"|22PRE|FOOTPATH||Y|M|0||D
BY|"GARDNER ROAD TO 15PRE"|23PRE|FOOTPATH||Y|M|0||D
BY|"BURY NEW ROAD  THROUGH CLOUGH THEN WEST TO DISTRICT BOUNDARY"|15PRE|FOOTPATH||Y|M|0||D
BY|"TULLE COURT SOUTH WEST TO 15PRE"|16PRE|FOOTPATH||Y|M|0||A
BY|"ST ANNS ROAD INTO CLOUGH"|33PRE|FOOTPATH||Y|M|0||I
BY|"MARKET STREET EAST TO KIRKLESS STREET"|55TOT|FOOTPATH||Y|M|5104230||U
BY|"MANCHESTER ROAD (LOWER PARK) WEST TO 82RAM"|101RAM|FOOTPATH||Y|M|5104146||D
BY|"MANCHESTER ROAD (PARK WOOD HOUSE) EAST ACROSS 196RAM TO BURY OLD ROAD"|195RAM|FOOTPATH||Y|M|5104136||D
BY|"MANCHESTER ROAD NORTH EAST TO 198RAM"|202RAM|FOOTPATH||Y|P|5104142||D
BY|"195RAM SOUTH TO 198RAM"|199RAM|FOOTPATH||Y|P|5104137||D
BY|"195RAM SOUTH EAST TO 199RAM"|200RAM|FOOTPATH||Y|P|5104138||D
BY|"195RAM SOUTH EAST TO 196RAM (HOOF FARM)"|198RAM|FOOTPATH||Y|P|5104140||D
BY|"198RAM EAST TO 199RAM"|201RAM|FOOTPATH||Y|P|5104139||D
BY|"196RAM NEAR SITE OF GRANTS TOWER THEN WEST TO 198RAM"|272RAM|FOOTPATH||Y|P|5104141||D
BY|"193RAM SOUTH AND NORTH EAST ACROSS 195RAM TO BURY OLD ROAD"|196RAM|FOOTPATH||Y|M|5104134||D
BY|"196RAM EAST TO 195RAM"|197RAM|FOOTPATH||Y|P|5104135||D
BY|"202RAM EAST TO 198RAM"|203RAM|FOOTPATH||Y|P|5104143||D
BY|"BURY OLD ROAD WEST TO 196RAM (HOOF FARM)"|204RAM|FOOTPATH||Y|M|5104144||D
BY|"32CC WEST SOUTH 45CC"|33CC|FOOTPATH||Y|P|0||D
BY|"ARTHUR LANE SOUTH WEST 44CC"|45CC|FOOTPATH||Y|P|0||D
BY|"MANCHESTER ROAD EAST TO 193RAM"|194RAM|FOOTPATH||Y|P|5104133||D
BY|"82RAM TO MOTORWAY AND MOTORWAY TO MANCHESTER ROAD"|102RAM|FOOTPATH||Y|M|5104130||D
BY|"165BUR NORTH WEST BOROUGH BOUNDARY"|168BUR|FOOTPATH||Y|P|0||D
BY|"168BUR NORTH BOROUGH BOUNDARY"|169BUR|FOOTPATH||Y|P|0||D
BY|"LOOP ADJOINING BURY BOUNDARY NEAR RIVER IRWELL"|97RAM|FOOTPATH||Y|P|5104175||D
BY|"168BUR NORTH EAST NORTH WEST BOROUGH BOUNDARY"|170BUR|FOOTPATH||Y|P|0||D
BY|"WOOD ROAD LANE ACROSS LEVEL CROSSING TO 162"|171BUR|FOOTPATH||Y|P|0||D
BY|"REDISHER LANE WEST TO TOTTINGTON BOUNDARY"|95RAM|FOOTPATH||Y|O|0||D
BY|"7TOT EAST TO LOE FARMHOUSE THEN EAST TO DISTRICT BOUNDARY"|8TOT|FOOTPATH||Y|M|5104190||D
BY|"BOLTON ROAD NORTH THROUGH LOW BANK TO DISTRICT BOUNDARY"|7TOT|FOOTPATH||Y|M|5104189||D
BY|"19RAM WEST ALONG BOUNDARY TO DANDY HALL"|270RAM|FOOTPATH||Y|O|0||D
BY|"NORTH EAST ACROSS SPENLEACH LANE ONWARDS TO DISTRICT BOUNDARY"|5TOT|FOOTPATH||Y|P|5104186||D
BY|"LOE COTTAGE NORTH EAST IN FIELD TO LOE FARM"|9TOT|FOOTPATH||Y|P|5104191||D
BY|"HAWSHAW LANE SOUTH EAST THEN SOUTH TO BOLTON ROAD"|4TOT|FOOTPATH||Y|P|5104185||D
BY|"SPENLEACH LANE TO DISTRICT BOUNDARY"|97TOT|FOOTPATH||Y|O|5104188||I
BY|"97TOT WEST ALONG TOTTINGTON BOUNDARY TO 9RAM"|22TOT|FOOTPATH||Y|T|0||D
BY|"BOLTON ROAD TO DISTRICT BOUNDARY (HAWKSHAW LANE)"|1TOT|FOOTPATH||Y|4|5104183||A
BY|"HAWKSHAW LANE WEST TO BOUNDARY"|3TOT|FOOTPATH||Y|M|5104184||D
BY|"BOLTON ROAD SOUTH TO 19TOT"|20TOT|FOOTPATH||Y|M|5104198||D
BY|"TWO BROOKS LANE NORTH EAST TO BOLTON ROAD"|11TOT|FOOTPATH||Y|M|5104196||D
BY|"13TOT SOUTH IN FIELDS TO TURTON ROAD"|16TOT|FOOTPATH||Y|M|5104205||D
BY|"12TOT WEST IN FIELDS ACROSS TURTON ROAD TO WATLING STREET"|13TOT|FOOTPATH||Y|M|5104194||D
BY|"13TOT NORTH ACROSS TURTON ROAD TO BOLTON ROAD"|14TOT|FOOTPATH||Y|M|5104192||D
BY|"9RAM EAST TO 13RAM"|12RAM|FOOTPATH||Y|P|5104058||D
BY|"22RAM NORTH NORTH WESTERLY TO 12RAM THEN NORTH AND WEST ACROSS 6RAM TO 2RAM"|9RAM|FOOTPATH||Y|P|5104055||D
BY|"2RAM NORTH-EAST TO 9RAM"|11RAM|FOOTPATH||Y|P|5104057||D
BY|"TOTTINGTON BOUNDARY (HIGHER HOUSE) NORTHWARDS TO 3RAM"|2RAM|FOOTPATH||Y|4|0||A
BY|"2RAM EAST ACROSS 6RAM TO 9RAM"|10RAM|FOOTPATH||Y|P|5104056||D
BY|"13RAM SIMONS FARM NORTH AND EAST TO 14RAM"|15RAM|"FOOTPATH AND BRI"||Y|P|0||D
BY|"3RAM NORTHWARDS TO 6RAM"|7RAM|FOOTPATH||Y|P|5104052||D
BY|"TURTON BOUNDARY EAST ACROSS 2RAM AT BOARDMANS FARM EAST TO 6RAM"|8RAM|FOOTPATH||Y|P|5104054||D
BY|"TOTTINGTON BOUNDARY NORTH TO 15RAM AT SIMONS FARM"|13RAM|"FOOTPATH AND BRI"||Y|M|5104064||D
BY|"HAWKSHAW LANE WEST PAST FINNEY COTE TO BOUNDARY"|2TOT|FOOTPATH||Y|O|5104182||D
BY|"2RAM AT HIGHER HOUSE NORTH ACROSS 3RAM 9RAM AND 10RAM TO 5RAM"|6RAM|FOOTPATH||Y|P|5104049||D
BY|"TOTTINGTON BOUNDARY NORTH TO 15RAM SIMONS FARM"|13RAM|"FOOTPATH AND BRI"||Y|P|0||I
BY|"13RAM SIMONS FARM NORTH AND EAST TO 14RAM"|15RAM|"FOOTPATH AND BRI"||Y|M|5104062||D
BY|"12RAM NORTH TO 15RAM"|16RAM|FOOTPATH||Y|P|5104059||D
BY|"15RAM NORTHWARDS TO 17RAM AT NOOK FARM"|4RAM|FOOTPATH||Y|P|5104060||D
BY|"BLACKBURN WITH DARWEN BOUNDARY (CROWTHORN  DELF) TO ROSSENDALE BOUNDARY (BULL HILL)"|1RAM|FOOTPATH||Y|P|5104045||D
BY|"19RAM WEST AND NORTH TO 14RAM"|20RAM|FOOTPATH||Y|P|5104113||D
BY|"SOUTH EAST THROUGH FINE BROWS AND SAPLIN WOODS"|282RAM|FOOTPATH||Y|P|5104110||D
BY|"TOTTINGTON BOUNDARY NORTH-EAST ACROSS 18RAM AND 14 RAM TO 17RAM"|19RAM|FOOTPATH||Y|P|5104114||D
BY|"WOOD STREET WEST THEN NORTH TO 9SS AT YEW TREE"|10SS|FOOTPATH||Y|P|0||D
BY|"RINGLEY ROAD WEST NORTH EAST TO 7SS"|9SS|FOOTPATH||Y|P|0||D
BY|"32CC EAST 29CC"|30CC|FOOTPATH||Y|P|0||D
BY|"172BUR SOUTH EAST FALSHAW DRIVE"|173BUR|FOOTPATH||Y|P|0||D
BY|"162BUR NORTH EAST 174BUR"|172BUR|FOOTPATH||Y|M|0||D
BY|"RINGLEY ROAD WEST TO BOROUGH BOUNDARY"|12SS|FOOTPATH||Y|O|0||I
BY|"30CC NORTH WEST 31CC"|31ACC|FOOTPATH||Y|P|0||D
BY|"30CC NORTH URBAN BOUNDARY"|31CC|FOOTPATH||Y|P|0||D
BY|"WATLING STREET EAST TO TURTON ROAD"|68TOT|FOOTPATH||Y|P|5104248||D
BY|"15BUR SOUTH EAST COUNTY BOUNDARY"|19BUR|FOOTPATH||Y|O|0||I
BY|"CORNER OF ETON WAY SOUTH AND ETON HILL ROAD NORTH BURY ROAD"|6SM|FOOTPATH||Y|4|0||A
BY|"6WHI SOUTH WEST URBAN BOUNDARY"|7WHI|FOOTPATH||Y|M|0||D
BY|"7SS NORTH WEST TO 4SS"|6SS|FOOTPATH||Y|P|0||D
BY|"4SS EAST TO 7SS"|5SS|FOOTPATH||Y|P|0||D
BY|"2SS EAST TO 4SS"|3SS|FOOTPATH||Y|P|0||D
BY|"WHALLEY ROAD EAST TO BURY OLD ROAD (HOLLINS LANE)"|177RAM|FOOTPATH||Y|O|5104075||D
BY|"WHALLEY RAOD WEST TO 111RAM (EDENWOOD MILL)"|112RAM|FOOTPATH||Y|P|5104076||D
BY|"WHALLEY ROAD EAST TO BURY OLD ROAD"|179RAM|FOOTPATH||Y|P|5104077||D
BY|"WATLING STREET NORTH WEST TO BOROUGH BOUNDARY"|19TOT|FOOTPATH||Y|P|0||D
BY|"WATLING STREET SOUTH WEST TO BOROUGH BOUNDARY"|102TOT|FOOTPATH||Y|P|5104247||D
BY|"WATLING STREET EAST THEN NORTH TO 58TOT"|59TOT|FOOTPATH||Y|P|5104252||D
BY|"61TOT WEST TO 59TOT"|62TOT|FOOTPATH||Y|P|5104251||D
BY|"TURTON ROAD SOUTH WEST TO 63TOT"|64TOT|FOOTPATH||Y|P|5104255||D
BY|"PACK HORSE INN NORTH EAST TO TURTON ROAD"|63TOT|FOOTPATH||Y|O|5104021||D
BY|"WATLING STREET NORTH TO TURTON ROAD"|61TOT|FOOTPATH||Y|P|5104254||D
BY|"WATLING STREET SOUTH WEST TO 106TOT"|103TOT|FOOTPATH||Y|P|5104260||D
BY|"WATLING STREET TO 105TOT"|104TOT|FOOTPATH||Y|P|5104262||D
BY|"FROM 103TOT SOUTH EAST TO 104TOT"|106TOT|FOOTPATH||Y|P|5104261||D
BY|"WATLING STREET SOUTH WEST TO BOROUGH BOUNDARY"|105TOT|FOOTPATH||Y|P|5104263||D
BY|"14RAM EAST TO 17RAM BANK TOP"|23RAM|FOOTPATH||Y|P|5104112||D
BY|"17RAM NORTH SOUTH-WEST AND NORTH ACROSS 33RAM AND 30RAM TO 31RAM"|32RAM|FOOTPATH||Y|P|5104107||D
BY|"ROAD SOUTH EAST THEN WEST TO ROAD"|5BUR|FOOTPATH||Y|P|0||D
BY|"15BUR NORTH EAST COUNTY BOUNDARY"|17BUR|FOOTPATH||Y|P|0||D
BY|"15 BUR NORTH EAST COUNTY BOUNDARY"|18BUR|FOOTPATH||Y|P|0||D
BY|"BENTLEY LANE NORTH EAST TO 15BUR"|16BUR|FOOTPATH||Y|P|0||D
BY|"HARWOOD ROAD NORTH WEST URBAN BOUNDARY"|36CC|FOOTPATH||Y|P|0||D
BY|"33CC NORTH 36CC"|34CC|FOOTPATH||Y|P|0||D
BY|"BRADSHAW ROAD PASSED PROPERTIES THEN SOUTH TO DISTRICT BOUNDARY"|85TOT|FOOTPATH||Y|M|5104246||D
BY|"130BUR NORTH BOROUGH BOUNDARY"|134BUR|FOOTPATH||Y|P|0||D
BY|"134BUR NORTH WEST BOROUGH BOUNDARY"|135BUR|FOOTPATH||Y|P|0||D
BY|"130BUR SOUTH BOROUGH BOUNDARY"|137BUR|FOOTPATH||Y|P|0||D
BY|"130BUR SOUTH 136BUR"|138BUR|FOOTPATH||Y|P|0||D
BY|"30CC WEST NORTH 33CC"|32CC|FOOTPATH||Y|P|0||D
BY|"33CC EAST 31CC"|35CC|FOOTPATH||Y|P|0||D
BY|"40CC EAST 42CC"|39CC|FOOTPATH||Y|P|0||D
BY|"3WHI SOUTH WEST SOUTH 6 WHI"|5WHI|FOOTPATH||Y|M|0||D
BY|"OLD HALL LANE TO HEYWOOD OLD ROAD"|30PRE|FOOTPATH||Y|P|0||D
BY|"HEYWOOD OLD ROAD TO 30PRE"|46PRE|FOOTPATH||Y|P|0||D
BY|"90BUR NORTH EAST HOLLINS LANE"|91BUR|FOOTPATH||Y|M|0||D
BY|"BROAD CARR SOUTH EAST NORTH EAST TO BOROUGH BOUNDARY"|33BUR|BRIDLEWAY||Y|O|0||D
BY|"31BUR SOUTH WEST 30BUR"|32BUR|FOOTPATH||Y|P|0||D
BY|"31BUR SOUTH EAST 33BUR"|30BUR|FOOTPATH||Y|P|0||D
BY|"33BUR NORTH EAST BOROUGH BOUNDARY"|35BUR|FOOTPATH||Y|P|0||D
BY|"43BUR NORTH 33BUR"|44BUR|FOOTPATH||Y|P|0||D
BY|"36BUR SOUTH UNDER MOTORWAY EAST BOROUGH BOUNDARY"|43BUR|FOOTPATH||Y|P|0||D
BY|"CHESHAM ROAD SOUTH NORTH UNDER MOTORWAY SPLITS NORTH 41BUR AND NORTH EAST 33BUR"|42BUR|FOOTPATH||Y|P|0||D
BY|"WATLING STREET NORTH TO 59TOT"|60TOT|FOOTPATH||Y|P|5104253||D
BY|"9WHI SOUTH EAST 50PRE"|46WHI|FOOTPATH||Y|O|0||I
BY|"SIMISTER LANE TO DISTRICT BOUNDARY"|50PRE|FOOTPATH||Y|O|0||I
BY|"OLD HALL LANE TO MOTORWAY"|27BPRE|BRIDLEWAY||Y|P|0||D
BY|"RECTORY GROVE TO PARK VIEW ROAD"|37PRE|FOOTPATH||Y|O|0||U
BY|"BURY NEW ROAD TO HEYWOOD ROAD (THORNDYKE WALK)"|6PRE|FOOTPATH||Y|O|0||A
BY|"37WHI NORTH EAST PHILIPS PARK"|38WHI|FOOTPATH||Y|P|0||D
BY|"SUBSIDIARY PATHS ALL LEAD TO 37WHI"|37FWHI|FOOTPATH||Y|P|0||D
BY|"RINGLEY ROAD SOUTH 41WHI"|40WHI|FOOTPATH||Y|P|0||D
BY|"29SA EAST NORTH EAST 139BUR"|43SA|FOOTPATH||Y|P|0||D
BY|"WATLING STREET WEST TO 101TOT"|100TOT|FOOTPATH||Y|O|5104249||D
BY|"100TOT  WEST TO BOROUGH BOUNDARY"|101TOT|FOOTPATH||Y|O|5104250||D
BY|"27APRE TO MOTORWAY AND 28APRE"|29APRE|FOOTPATH||Y|P|0||D
BY|"SIMISTER LANE TO MOTORWAY AT 28B"|29BPRE|FOOTPATH||Y|P|0||D
