The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BY|153||119BUR|Footpath|none|0.059|-2.32199|53.61585|-2.32100|53.61646|378796,413304|378862,413371|53.61646,53.61585,-2.32100,-2.32199
BY|154||166BUR|Footpath|none|0.463|-2.32127|53.61696|-2.31514|53.62240|378844,413427|379252,414030|53.62240,53.61696,-2.31514,-2.32127
BY|155#1||50BUR#1|Footpath|none|0.04|-2.26981|53.59980|-2.27068|53.59992|382241,411504|382183,411517|53.59992,53.59980,-2.26981,-2.27068
BY|155#2||50BUR#2|Footpath|none|0.034|-2.27185|53.60010|-2.27241|53.60047|382106,411538|382069,411579|53.60047,53.60010,-2.27185,-2.27241
BY|156||56TOT|Footpath|none|0.277|-2.34834|53.61813|-2.34226|53.61890|377054,413566|377456,413649|53.61891,53.61813,-2.34226,-2.34834
BY|157||50TOT|Footpath|none|0.105|-2.34178|53.61763|-2.33932|53.61792|377488,413508|377650,413539|53.61792,53.61759,-2.33932,-2.34178
BY|158||37TOT|Footpath|none|0.464|-2.34031|53.62178|-2.33005|53.62144|377587,413969|378265,413928|53.62178,53.62050,-2.33005,-2.34031
BY|159||41TOT|Footpath|none|0.11|-2.32896|53.62108|-2.32649|53.62155|378337,413888|378501,413939|53.62155,53.62108,-2.32649,-2.32896
BY|160||42TOT|Footpath|none|0.25|-2.32620|53.62177|-2.32041|53.62144|378520,413964|378903,413925|53.62177,53.62128,-2.32041,-2.32620
BY|161||167BUR|Footpath|none|0.033|-2.32039|53.62144|-2.31959|53.62144|378904,413925|378957,413925|53.62145,53.62144,-2.31959,-2.32039
BY|162||2AS|Footpath|none|0.402|-2.31420|53.55166|-2.30536|53.55321|379280,406160|379866,406330|53.55321,53.55166,-2.30536,-2.31420
BY|163||2SJ|Footpath|none|0.066|-2.32579|53.55607|-2.32452|53.55566|378514,406654|378598,406608|53.55611,53.55566,-2.32451,-2.32579
BY|164||164BUR|Footpath|none|0.379|-2.31559|53.61778|-2.31470|53.62271|379220,413517|379281,414065|53.62271,53.61778,-2.31462,-2.31566
BY|165||162BUR|Footpath|none|0.521|-2.30502|53.62045|-2.31162|53.62646|379921,413811|379487,414481|53.62646,53.62045,-2.30502,-2.31162
BY|167||161BUR|Footpath|none|0.099|-2.30557|53.61887|-2.30725|53.61973|379883,413635|379773,413731|53.61973,53.61887,-2.30557,-2.30725
BY|168||80TOT|Footpath|none|0.709|-2.34521|53.60531|-2.35055|53.61344|377254,412138|376905,413045|53.61344,53.60531,-2.34521,-2.35055
BY|169||87TOT|Footpath|none|0.077|-2.34633|53.60767|-2.34496|53.60808|377181,412401|377272,412446|53.60816,53.60767,-2.34496,-2.34633
BY|170||86TOT|Footpath|none|0.233|-2.34755|53.60575|-2.34820|53.60887|377099,412188|377058,412535|53.60887,53.60575,-2.34755,-2.34865
BY|171||89TOT|Footpath|none|0.216|-2.34393|53.60451|-2.34731|53.60300|377338,412049|377114,411882|53.60451,53.60270,-2.34393,-2.34731
BY|172||91TOT|Footpath|none|0.257|-2.33287|53.60557|-2.33729|53.60429|378071,412163|377778,412022|53.60557,53.60415,-2.33285,-2.33729
BY|173||92TOT|Footpath|none|0.063|-2.33533|53.60427|-2.33492|53.60344|377907,412019|377934,411927|53.60427,53.60344,-2.33483,-2.33533
BY|174||131BUR|Footpath|none|0.322|-2.34734|53.60299|-2.34754|53.59951|377112,411881|377097,411494|53.60299,53.59951,-2.34734,-2.34935
BY|175||132BUR|Footpath|none|0.133|-2.34936|53.60165|-2.35097|53.60035|376977,411732|376870,411588|53.60166,53.60035,-2.34936,-2.35097
BY|176||133BUR|Footpath|none|0.102|-2.34807|53.60078|-2.35026|53.60150|377062,411635|376918,411716|53.60150,53.60078,-2.34807,-2.35026
BY|177||141BUR|Footpath|none|0.092|-2.34175|53.59864|-2.34213|53.59764|377479,411395|377454,411284|53.59864,53.59764,-2.34175,-2.34255
BY|178||139BUR|Footpath|none|0.372|-2.34585|53.59666|-2.34344|53.59196|377207,411176|377364,410652|53.59666,53.59196,-2.34344,-2.34675
BY|179||140BUR|Footpath|none|0.059|-2.34605|53.59493|-2.34703|53.59431|377193,410984|377128,410915|53.59493,53.59431,-2.34605,-2.34703
BY|180||28CC|Footpath|none|0.26|-2.35346|53.58856|-2.35396|53.59224|376699,410277|376668,410687|53.59224,53.58856,-2.35346,-2.35402
BY|181||44CC|Footpath|none|0.41|-2.37098|53.58928|-2.37692|53.59328|375540,410363|375149,410811|53.59328,53.58928,-2.37098,-2.37692
BY|182||20CC|Footpath|none|0.138|-2.37486|53.58181|-2.37589|53.58337|375278,409534|375211,409708|53.58337,53.58181,-2.37486,-2.37601
BY|183#1||19CC#1|Footpath|none|0.356|-2.36609|53.58840|-2.36528|53.58382|375863,410264|375914,409754|53.58840,53.58382,-2.36528,-2.36702
BY|183#2||19CC#2|Footpath|none|0.049|-2.36703|53.58719|-2.36750|53.58654|375800,410130|375768,410057|53.58719,53.58654,-2.36703,-2.36750
BY|184||13CC|Footpath|none|0.201|-2.36029|53.58206|-2.36513|53.58238|376243,409557|375923,409594|53.58238,53.58206,-2.36029,-2.36513
BY|185||14CC|Footpath|none|0.169|-2.36552|53.58154|-2.36145|53.58126|375897,409500|376166,409468|53.58154,53.58123,-2.36145,-2.36552
BY|186||11CC|Footpath|none|0.335|-2.35743|53.58487|-2.34992|53.58561|376434,409868|376932,409948|53.58563,53.58457,-2.34992,-2.35743
BY|187||11ACC|Footpath|none|0.128|-2.35766|53.58429|-2.35474|53.58456|376418,409804|376612,409833|53.58456,53.58413,-2.35474,-2.35766
BY|188||9CC|Footpath|none|0.402|-2.35791|53.58362|-2.34942|53.58194|376402,409729|376963,409540|53.58362,53.58150,-2.34942,-2.35791
BY|189||8CC|Footpath|none|0.267|-2.35919|53.58196|-2.35508|53.57900|376316,409545|376586,409214|53.58196,53.57900,-2.35508,-2.35919
BY|190||22SA|Footpath|none|0.09|-2.34465|53.58550|-2.34291|53.58469|377280,409934|377395,409843|53.58550,53.58469,-2.34291,-2.34465
BY|191||21SA|Footpath|none|0.286|-2.34275|53.58463|-2.33756|53.58199|377406,409837|377748,409541|53.58463,53.58199,-2.33756,-2.34275
BY|192||18SA|Footpath|none|0.202|-2.33842|53.58496|-2.33584|53.58247|377693,409872|377862,409594|53.58496,53.58247,-2.33584,-2.33842
BY|193||15TOT|Footpath|none|0.292|-2.37239|53.62693|-2.37405|53.63106|375468,414553|375361,415013|53.63106,53.62693,-2.37239,-2.37405
BY|194||17SA|Footpath|none|0.071|-2.33514|53.58255|-2.33429|53.58166|377908,409603|377964,409504|53.58255,53.58166,-2.33429,-2.33514
BY|195||117BUR|Footpath|none|0.035|-2.33090|53.58379|-2.33044|53.58336|378190,409740|378220,409692|53.58379,53.58336,-2.33044,-2.33090
BY|196||16SA|Footpath|none|0.152|-2.33012|53.58305|-2.33239|53.58131|378241,409657|378090,409464|53.58305,53.58131,-2.33012,-2.33239
BY|197||116BUR|Footpath|none|0.075|-2.32356|53.58355|-2.32185|53.58325|378676,409711|378789,409677|53.58355,53.58325,-2.32185,-2.32356
BY|198||13SA|Footpath|none|0.311|-2.32361|53.58255|-2.32569|53.57841|378672,409599|378532,409139|53.58255,53.57841,-2.32357,-2.32569
BY|200||113BUR|Footpath|none|0.198|-2.31566|53.58243|-2.31712|53.57978|379198,409584|379100,409289|53.58243,53.57978,-2.31561,-2.31712
BY|201||5CC|Footpath|none|0.56|-2.34785|53.57322|-2.35959|53.57583|377062,408569|376286,408863|53.57583,53.57322,-2.34785,-2.35959
BY|202||4CC|Footpath|none|0.36|-2.34777|53.57322|-2.34741|53.57829|377067,408569|377094,409133|53.57829,53.57322,-2.34687,-2.34777
BY|203||34BUR|Footpath|none|0.226|-2.27158|53.61248|-2.27591|53.61370|382129,412915|381843,413052|53.61370,53.61233,-2.27158,-2.27591
BY|204||21CC|Footpath|none|0.158|-2.37320|53.57645|-2.37040|53.57794|375385,408937|375571,409102|53.57794,53.57645,-2.37040,-2.37320
BY|205||23CC|Footpath|none|0.224|-2.37037|53.57364|-2.36741|53.57148|375571,408623|375766,408382|53.57364,53.57147,-2.36741,-2.37038
BY|206||25CC|Footpath|none|0.051|-2.36717|53.57407|-2.36715|53.57334|375783,408670|375784,408589|53.57407,53.57334,-2.36712,-2.36717
BY|207||7CC|Footpath|none|0.18|-2.35970|53.57583|-2.36326|53.57734|376279,408863|376044,409032|53.57734,53.57583,-2.35970,-2.36326
BY|208||6CC|Footpath|none|0.092|-2.35912|53.57660|-2.35870|53.57791|376317,408949|376346,409094|53.57791,53.57660,-2.35870,-2.35912
BY|209||27CC|Footpath|none|0.127|-2.36391|53.56870|-2.36101|53.56870|375996,408071|376188,408070|53.56870,53.56849,-2.36101,-2.36391
BY|210||37SA|Footpath|none|0.157|-2.34294|53.56976|-2.33962|53.56911|377385,408182|377605,408109|53.56976,53.56903,-2.33962,-2.34294
BY|211||1ST|Footpath|none|0.262|-2.34517|53.56975|-2.34495|53.56617|377237,408182|377250,407784|53.56975,53.56617,-2.34495,-2.34584
BY|212||32SA|Footpath|none|0.126|-2.33368|53.56694|-2.33280|53.56868|377997,407866|378056,408059|53.56868,53.56694,-2.33280,-2.33368
BY|213||4SA|Footpath|none|0.188|-2.33194|53.56916|-2.32783|53.56899|378113,408112|378385,408092|53.56954,53.56899,-2.32783,-2.33194
BY|214||6SA|Footpath|none|0.482|-2.32762|53.56886|-2.31752|53.57026|378399,408078|379069,408230|53.57026,53.56886,-2.31752,-2.32762
BY|215||5SA|Footpath|none|0.484|-2.32779|53.56900|-2.33325|53.57474|378388,408093|378029,408733|53.57474,53.56900,-2.32779,-2.33325
BY|216||38SA|Footpath|none|0.243|-2.33156|53.57165|-2.32755|53.57394|378140,408389|378406,408643|53.57394,53.57165,-2.32749,-2.33156
BY|217#1||17ST#1|Footpath|none|0.132|-2.34511|53.56417|-2.34535|53.56578|377238,407561|377223,407740|53.56578,53.56417,-2.34501,-2.34535
BY|217#2||17ST#2|Footpath|none|0.014|-2.34513|53.56489|-2.34479|53.56490|377237,407641|377260,407642|53.56490,53.56489,-2.34479,-2.34513
BY|218||40SA|Footpath|none|0|-2.33792|53.56672|-2.33792|53.56672|377716,407843|377716,407843|53.56672,53.56672,-2.33792,-2.33792
BY|219||41SA|Footpath|none|0.133|-2.33794|53.56671|-2.33906|53.56495|377715,407842|377640,407646|53.56671,53.56495,-2.33789,-2.33906
BY|220||2SA|Footpath|none|0.163|-2.33091|53.56674|-2.32723|53.56732|378180,407843|378424,407906|53.56744,53.56674,-2.32723,-2.33091
BY|221||9SM|Footpath|none|0.117|-2.31483|53.56383|-2.31629|53.56278|379244,407514|379147,407398|53.56383,53.56278,-2.31483,-2.31659
BY|222||8SM|Footpath|none|0.136|-2.31791|53.56210|-2.31617|53.56046|379039,407323|379153,407140|53.56210,53.56046,-2.31617,-2.31791
BY|223||89BUR|Footpath|none|0.287|-2.26910|53.56450|-2.26415|53.56462|382273,407576|382601,407588|53.56462,53.56340,-2.26415,-2.26915
BY|224||41PRE|Footpath|none|0.026|-2.27109|53.53306|-2.27064|53.53327|382128,404079|382158,404102|53.53327,53.53306,-2.27064,-2.27109
BY|225||12ST|Footpath|none|0.201|-2.33750|53.55985|-2.34217|53.56008|377740,407078|377431,407105|53.56028,53.55985,-2.33750,-2.34217
BY|226||13ST|Footpath|none|0.171|-2.33848|53.56027|-2.33929|53.56230|377675,407125|377623,407351|53.56230,53.56027,-2.33818,-2.33929
BY|228||89RAM|Footpath|none|0.071|-2.33335|53.63291|-2.33254|53.63376|378053,415205|378107,415300|53.63376,53.63291,-2.33254,-2.33335
BY|229||3ST|Footpath|none|0.182|-2.35038|53.56324|-2.35091|53.56063|376889,407459|376852,407169|53.56324,53.56063,-2.35038,-2.35091
BY|230||5ST|Footpath|none|0.27|-2.35099|53.56033|-2.35633|53.55920|376847,407136|376493,407012|53.56036,53.55920,-2.35099,-2.35633
BY|231||7SM|Footpath|none|0.05|-2.32310|53.56307|-2.32248|53.56248|378696,407432|378736,407366|53.56307,53.56248,-2.32248,-2.32310
BY|232||43BUR|Footpath|none|0.497|-2.31778|53.53935|-2.32281|53.53328|379036,404791|378700,404118|53.53935,53.53328,-2.31778,-2.32281
BY|233||7PRE|Footpath|none|0.064|-2.27073|53.52326|-2.26917|53.52325|382148,402988|382251,402987|53.52326,53.52325,-2.26917,-2.27073
BY|234||34PRE|Footpath|none|0.041|-2.28219|53.52152|-2.28274|53.52105|381387,402798|381350,402746|53.52152,53.52105,-2.28219,-2.28274
BY|235||10PRE|Footpath|none|0.325|-2.28320|53.51982|-2.27939|53.51587|381319,402609|381570,402169|53.51982,53.51587,-2.27939,-2.28320
BY|236||13PRE|Footpath|none|0.856|-2.29246|53.51502|-2.30044|53.52559|380703,402077|380179,403256|53.52559,53.51502,-2.29246,-2.30044
BY|237||12PRE|Footpath|none|0.191|-2.29288|53.51582|-2.28986|53.51784|380676,402167|380877,402390|53.51784,53.51582,-2.28986,-2.29288
BY|238||49PRE|Footpath|none|0.071|-2.28034|53.51697|-2.28199|53.51667|381508,402291|381398,402258|53.51697,53.51667,-2.28034,-2.28199
BY|239||9PRE|Footpath|none|0.216|-2.27710|53.51883|-2.27985|53.51637|381723,402497|381540,402224|53.51883,53.51637,-2.27710,-2.27985
BY|240||38PRE|Footpath|none|0.031|-2.27195|53.52768|-2.27123|53.52755|382069,403481|382116,403466|53.52768,53.52755,-2.27123,-2.27195
BY|241||39PRE|Footpath|none|0.034|-2.27147|53.52705|-2.27170|53.52658|382100,403410|382085,403358|53.52705,53.52658,-2.27147,-2.27170
BY|242||40PRE|Footpath|none|0.048|-2.27225|53.52647|-2.27287|53.52613|382048,403346|382007,403308|53.52647,53.52613,-2.27225,-2.27287
BY|243||2PRE|Footpath|none|0.019|-2.28162|53.53703|-2.28200|53.53718|381432,404523|381407,404540|53.53718,53.53703,-2.28162,-2.28200
BY|244||36PRE|Footpath|none|0.036|-2.27303|53.54079|-2.27380|53.54054|382003,404939|381951,404912|53.54079,53.54054,-2.27303,-2.27380
BY|245||35PRE|Footpath|none|0.035|-2.27808|53.53892|-2.27737|53.53866|381667,404733|381714,404703|53.53892,53.53866,-2.27737,-2.27808
BY|246||36WHI|Footpath|none|0.021|-2.29194|53.54252|-2.29172|53.54228|380750,405137|380765,405110|53.54252,53.54228,-2.29172,-2.29194
BY|248||8SS|Footpath|none|0.208|-2.34020|53.55051|-2.33757|53.55307|377556,406040|377732,406324|53.55307,53.55051,-2.33757,-2.34020
BY|249||5SJ|Footpath|none|0.18|-2.33752|53.55309|-2.33388|53.55167|377735,406326|377976,406167|53.55309,53.55167,-2.33388,-2.33752
BY|250||6SJ|Footpath|none|0.207|-2.33673|53.55283|-2.33188|53.55360|377787,406297|378109,406381|53.55360,53.55281,-2.33188,-2.33673
BY|251||13SS|Footpath|none|0.028|-2.34028|53.54645|-2.34034|53.54605|377549,405588|377545,405544|53.54645,53.54605,-2.34028,-2.34034
BY|252||45AWHI|Footpath|none|0.039|-2.34077|53.54270|-2.34173|53.54266|377514,405171|377451,405167|53.54270,53.54266,-2.34077,-2.34173
BY|253||45PRE|Footpath|none|0.076|-2.25418|53.54937|-2.25493|53.55039|383255,405889|383206,406003|53.55039,53.54937,-2.25418,-2.25493
BY|254||22TOT|Footpath|none|0.249|-2.36285|53.62234|-2.36405|53.62523|376096,414039|376019,414361|53.62523,53.62234,-2.36183,-2.36405
BY|255||25TOT|Footpath|none|0.083|-2.36181|53.62323|-2.36054|53.62398|376166,414137|376250,414220|53.62398,53.62318,-2.36054,-2.36181
BY|256||46CC|Footpath|none|0.357|-2.37353|53.57884|-2.36642|53.57963|375365,409203|375836,409288|53.57999,53.57881,-2.36642,-2.37353
BY|257||46ACC|Footpath|none|0.057|-2.36976|53.57883|-2.37022|53.57805|375614,409200|375583,409114|53.57883,53.57805,-2.36976,-2.37022
BY|258||1CC|Footpath|none|0.565|-2.35488|53.57890|-2.34162|53.57805|376599,409203|377477,409104|53.57890,53.57805,-2.34162,-2.35488
BY|259||104RAM|Footpath|none|0.639|-2.31258|53.65011|-2.31321|53.65865|379435,417113|379398,418063|53.65865,53.65011,-2.31188,-2.31321
BY|260#1||108RAM#1|Footpath|none|0.238|-2.30828|53.65735|-2.30753|53.65411|379723,417917|379771,417556|53.65735,53.65411,-2.30714,-2.30828
BY|260#2||108RAM#2|Footpath|none|0.036|-2.30803|53.65653|-2.30722|53.65644|379739,417826|379792,417815|53.65653,53.65644,-2.30722,-2.30803
BY|261||68RAM|Footpath|none|0.139|-2.32883|53.65286|-2.33200|53.65239|378362,417423|378153,417372|53.65288,53.65239,-2.32883,-2.33200
BY|262||69RAM|Footpath|none|0.139|-2.32795|53.65031|-2.33133|53.65023|378419,417139|378196,417132|53.65031,53.65020,-2.32795,-2.33133
BY|263||31RAM|Footpath|none|0.899|-2.33133|53.65010|-2.34831|53.64661|378196,417117|377071,416734|53.65010,53.64661,-2.33133,-2.34831
BY|264||33RAM|Footpath|none|0.787|-2.33327|53.64937|-2.33933|53.63971|378067,417036|377661,415964|53.64937,53.63971,-2.33327,-2.34015
BY|266||52RAM|Footpath|none|0.096|-2.32753|53.65425|-2.32686|53.65555|378449,417578|378494,417722|53.65555,53.65425,-2.32686,-2.32753
BY|267||106RAM|Footpath|none|0.079|-2.30486|53.65251|-2.30616|53.65324|379946,417377|379861,417459|53.65324,53.65251,-2.30485,-2.30616
BY|268#1||105RAM#1|Footpath|none|0.459|-2.31244|53.65120|-2.30716|53.65255|379445,417234|379794,417382|53.65411,53.65120,-2.30690,-2.31244
BY|268#2||105RAM#2|Footpath|none|0.214|-2.30379|53.65446|-2.30593|53.65256|380018,417594|379876,417383|53.65471,53.65256,-2.30379,-2.30618
BY|269||61RAM|Footpath|none|0.017|-2.32931|53.64690|-2.32905|53.64671|378328,416760|378345,416739|53.64690,53.64671,-2.32905,-2.32931
BY|270||58RAM|Footpath|none|0.03|-2.32702|53.64781|-2.32749|53.64814|378479,416861|378448,416898|53.64814,53.64781,-2.32702,-2.32749
BY|271||30RAM|Footpath|none|1.296|-2.33037|53.64728|-2.35219|53.65650|378258,416803|376820,417836|53.65650,53.64728,-2.33037,-2.35219
BY|273||5RAM|Footpath|none|0.116|-2.36207|53.65223|-2.36442|53.65315|376165,417364|376010,417467|53.65315,53.65223,-2.36207,-2.36442
BY|274||77RAM|Footpath|none|0.023|-2.31945|53.64496|-2.31934|53.64528|378978,416542|378986,416577|53.64528,53.64496,-2.31934,-2.31945
BY|275||76RAM|Footpath|none|0.038|-2.32004|53.64595|-2.31939|53.64558|378940,416652|378983,416611|53.64595,53.64558,-2.31939,-2.32004
BY|276||75RAM|Footpath|none|0.031|-2.32014|53.64695|-2.31954|53.64714|378934,416763|378973,416784|53.64714,53.64695,-2.31954,-2.32014
BY|277||74RAM|Footpath|none|0.024|-2.32069|53.64781|-2.32019|53.64765|378898,416859|378931,416841|53.64781,53.64764,-2.32019,-2.32069
BY|278||73RAM|Footpath|none|0.015|-2.31972|53.64775|-2.31938|53.64773|378962,416852|378984,416850|53.64775,53.64770,-2.31938,-2.31972
BY|279||72RAM|Footpath|none|0.034|-2.32047|53.64884|-2.31989|53.64913|378913,416974|378951,417006|53.64913,53.64884,-2.31989,-2.32047
BY|280||275RAM|Footpath|none|0.069|-2.30687|53.64867|-2.30689|53.64769|379812,416951|379810,416842|53.64867,53.64769,-2.30687,-2.30689
BY|281||273RAM|Footpath|none|0.073|-2.30485|53.64882|-2.30389|53.64862|379945,416967|380009,416944|53.64882,53.64850,-2.30389,-2.30498
BY|284||191RAM|Footpath|none|0.186|-2.30033|53.64472|-2.29630|53.64409|380242,416509|380508,416438|53.64497,53.64409,-2.29630,-2.30033
BY|285||88RAM|Footpath|none|0.096|-2.32093|53.62801|-2.31940|53.62803|378872,414656|378973,414658|53.62803,53.62774,-2.31929,-2.32093
BY|286||85RAM|Footpath|none|0.468|-2.31310|53.63359|-2.32175|53.63175|379393,415275|378820,415073|53.63412,53.63175,-2.31310,-2.32175
BY|287||66RAM|Footpath|none|0.08|-2.33398|53.63498|-2.33552|53.63559|378013,415436|377911,415504|53.63559,53.63498,-2.33398,-2.33552
BY|288||25WHI|Footpath|none|0.236|-2.29321|53.56360|-2.29494|53.56039|380676,407482|380560,407126|53.56360,53.56039,-2.29321,-2.29494
BY|291||14RAM|Footpath|none|0.808|-2.34232|53.63538|-2.34741|53.64458|377461,415483|377130,416508|53.64458,53.63538,-2.34223,-2.35011
BY|292||25RAM|Footpath|none|0.291|-2.33618|53.63353|-2.34222|53.63561|377866,415275|377468,415508|53.63561,53.63353,-2.33618,-2.34222
BY|293||96RAM|Footpath|none|0.177|-2.32240|53.62609|-2.31821|53.62583|378774,414443|379051,414413|53.62609,53.62583,-2.31821,-2.32240
BY|296||58BUR|Footpath|none|0.214|-2.25440|53.59850|-2.25674|53.59601|383260,411355|383104,411079|53.59850,53.59601,-2.25436,-2.25702
BY|297||63ABUR|Footpath|none|0.003|-2.26826|53.59457|-2.26834|53.59458|382341,410921|382336,410923|53.59458,53.59457,-2.26826,-2.26834
BY|298||2CC|Footpath|none|0.077|-2.34355|53.57839|-2.34238|53.57892|377349,409143|377427,409201|53.57892,53.57839,-2.34238,-2.34364
BY|299||3CC|Footpath|none|0.159|-2.34627|53.57842|-2.34721|53.58066|377169,409147|377108,409396|53.58066,53.57842,-2.34626,-2.34721
BY|300||25SA|Footpath|none|0.262|-2.33860|53.58168|-2.34092|53.57817|377679,409507|377523,409117|53.58168,53.57817,-2.33860,-2.34092
BY|301||14SA|Footpath|none|0.18|-2.32768|53.58155|-2.32471|53.57974|378402,409489|378597,409287|53.58155,53.57974,-2.32471,-2.32768
BY|302||5SM|Footpath|none|0.117|-2.31284|53.57697|-2.31301|53.57531|379382,408975|379370,408791|53.57697,53.57531,-2.31274,-2.31301
BY|303||8SA|Footpath|none|0.125|-2.31952|53.57170|-2.31785|53.57292|378937,408391|379048,408526|53.57301,53.57170,-2.31785,-2.31952
BY|304#1||16ST#1|Footpath|none|1.267|-2.33366|53.56257|-2.35648|53.55732|377996,407380|376482,406803|53.56257,53.55527,-2.33366,-2.35648
BY|304#2||16ST#2|Footpath|none|0.661|-2.33363|53.56258|-2.32137|53.56817|377998,407381|378813,407999|53.56817,53.56258,-2.32137,-2.33363
BY|304#3||16ST#3|Footpath|none|0.92|-2.31416|53.57987|-2.32135|53.56819|379296,409298|378814,408001|53.57987,53.56819,-2.31416,-2.32135
BY|305||4ASM|Footpath|none|0.046|-2.31262|53.57766|-2.31276|53.57700|379397,409052|379387,408979|53.57766,53.57700,-2.31261,-2.31276
BY|306||4SM|Footpath|none|0.048|-2.31297|53.57769|-2.31308|53.57700|379374,409056|379366,408979|53.57769,53.57700,-2.31297,-2.31309
BY|307||1SM|Footpath|none|0.227|-2.31476|53.57987|-2.31299|53.57696|379256,409299|379372,408974|53.57987,53.57696,-2.31299,-2.31476
BY|308||112BUR|Footpath|none|0.056|-2.31481|53.57990|-2.31588|53.57940|379253,409302|379182,409247|53.57990,53.57940,-2.31481,-2.31588
BY|309||11SA|Footpath|none|0.165|-2.31712|53.57977|-2.31994|53.57812|379100,409288|378913,409105|53.57977,53.57812,-2.31712,-2.31994
BY|310||30ASA|Footpath|none|0.033|-2.31730|53.57959|-2.31735|53.57913|379088,409268|379084,409217|53.57959,53.57913,-2.31728,-2.31735
BY|311||30BSA|Footpath|none|0.02|-2.31782|53.57912|-2.31735|53.57918|379053,409216|379085,409223|53.57918,53.57912,-2.31735,-2.31782
BY|312||30SA|Footpath|none|0.432|-2.31736|53.57909|-2.31781|53.57292|379084,409213|379051,408526|53.57909,53.57292,-2.31736,-2.31819
BY|313||29SA|Footpath|none|0.166|-2.32413|53.57590|-2.32364|53.57392|378634,408860|378665,408639|53.57590,53.57392,-2.32308,-2.32424
BY|314||78BUR|Footpath|none|0.373|-2.27902|53.57848|-2.27966|53.57510|381622,409134|381578,408758|53.57848,53.57494,-2.27902,-2.28226
BY|315||82BUR|Footpath|none|0.222|-2.26180|53.57580|-2.25719|53.57728|382761,408832|383067,408995|53.57728,53.57580,-2.25719,-2.26180
BY|316||1WHI|Footpath|none|0.259|-2.25716|53.57729|-2.25156|53.57890|383069,408996|383440,409174|53.57890,53.57729,-2.25156,-2.25716
BY|317||2WHI|Footpath|none|0.595|-2.24916|53.57574|-2.25146|53.57164|383598,408822|383444,408366|53.57574,53.57164,-2.24916,-2.25576
BY|318||3WHI|Footpath|none|0.862|-2.24685|53.57378|-2.26476|53.56880|383750,408603|382562,408054|53.57378,53.56877,-2.24685,-2.26476
BY|319||72BUR|Footpath|none|0.128|-2.29423|53.57083|-2.29122|53.57126|380611,408287|380811,408334|53.57126,53.57083,-2.29122,-2.29423
BY|320||88BUR|Footpath|none|0.018|-2.26477|53.56880|-2.26493|53.56856|382562,408054|382551,408027|53.56880,53.56856,-2.26477,-2.26493
BY|321||87BUR|Footpath|none|0.097|-2.26612|53.56844|-2.26403|53.56822|382472,408014|382610,407989|53.56858,53.56822,-2.26403,-2.26612
BY|322||4WHI|Footpath|none|0.364|-2.25119|53.57171|-2.24402|53.57015|383462,408374|383936,408199|53.57171,53.57015,-2.24402,-2.25126
BY|323||74BUR|Footpath|none|0.438|-2.25477|53.58136|-2.26422|53.57912|383229,409448|382602,409202|53.58136,53.57895,-2.25477,-2.26422
BY|324||73BUR|Footpath|none|0.083|-2.25923|53.58522|-2.26109|53.58472|382935,409879|382812,409824|53.58522,53.58471,-2.25923,-2.26109
BY|326||17RAM|Footpath|none|0.373|-2.34927|53.65245|-2.34769|53.65767|377011,417384|377118,417964|53.65767,53.65245,-2.34769,-2.34928
BY|327||27WHI|Footpath|none|0.186|-2.29333|53.56492|-2.29657|53.56315|380668,407629|380453,407433|53.56492,53.56315,-2.29333,-2.29657
BY|328||94BUR|Footpath|none|0.42|-2.29063|53.56424|-2.28424|53.56779|380847,407553|381272,407946|53.56779,53.56424,-2.28424,-2.29063
BY|329||95BUR|Footpath|none|0.153|-2.29115|53.56488|-2.29320|53.56361|380813,407624|380676,407483|53.56488,53.56361,-2.29115,-2.29320
BY|330||1AS|Footpath|none|0.283|-2.31182|53.55613|-2.30580|53.55769|379439,406657|379839,406828|53.55769,53.55613,-2.30580,-2.31182
BY|331||26WHI|Footpath|none|0.709|-2.29331|53.56356|-2.30579|53.55769|380669,407478|379840,406828|53.56356,53.55769,-2.29331,-2.30579
BY|332||96BUR|Footpath|none|0.054|-2.28893|53.56425|-2.28800|53.56370|380959,407554|381021,407492|53.56425,53.56370,-2.28800,-2.28893
