The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited
LL|Dunt/2/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/2/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/1/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/12/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/12/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/17/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/23/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/18/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/35/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/31/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/8/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/32/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/36/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/35/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/903/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/812/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/811/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/811/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/13/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/20/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/20/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/4/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dunt/24/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/5/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/6/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/6/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/11/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/4/1|3|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/2/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/10/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/10/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/9/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/8/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/5/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|EBar/2/1|1|"East Lindsey Division"|---absent---
LL|EBar/230/1|1|"East Lindsey Division"|---absent---
LL|EBar/4/1|1|"East Lindsey Division"|---absent---
LL|EBar/4/2|1|"East Lindsey Division"|---absent---
LL|EFer/4/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|EKea/185/3|1|"East Lindsey Division"|---absent---
LL|EKea/185/5|1|"East Lindsey Division"|---absent---
LL|EKea/185/4|1|"East Lindsey Division"|---absent---
LL|EKea/196/2|1|"East Lindsey Division"|---absent---
LL|EKea/196/1|1|"East Lindsey Division"|---absent---
LL|EKea/190/1|1|"East Lindsey Division"|---absent---
LL|EKea/191/2|1|"East Lindsey Division"|---absent---
LL|EKea/191/1|1|"East Lindsey Division"|---absent---
LL|EKea/175/4|2|"East Lindsey Division"|---absent---
LL|EKea/175/1|2|"East Lindsey Division"|---absent---
LL|EKea/175/2|2|"East Lindsey Division"|---absent---
LL|EKea/176/1|2|"East Lindsey Division"|---absent---
LL|EKea/177/1|2|"East Lindsey Division"|---absent---
LL|EKea/177/2|2|"East Lindsey Division"|---absent---
LL|EKea/205/1|2|"East Lindsey Division"|---absent---
LL|EKea/361/1|1|"East Lindsey Division"|---absent---
LL|EKea/183/1|1|"East Lindsey Division"|---absent---
LL|EKea/184/5|1|"East Lindsey Division"|---absent---
LL|EKea/177/4|2|"East Lindsey Division"|---absent---
LL|EKea/177/3|2|"East Lindsey Division"|---absent---
LL|EKea/173/1|1|"East Lindsey Division"|---absent---
LL|EKea/178/2|1|"East Lindsey Division"|---absent---
LL|EKea/173/2|1|"East Lindsey Division"|---absent---
LL|EKea/173/3|1|"East Lindsey Division"|---absent---
LL|EKea/190/2|1|"East Lindsey Division"|---absent---
LL|EKea/184/1|1|"East Lindsey Division"|---absent---
LL|EKea/184/2|1|"East Lindsey Division"|---absent---
LL|EKea/184/3|1|"East Lindsey Division"|---absent---
LL|EKea/135/4|1|"East Lindsey Division"|---absent---
LL|EKea/188/1|1|"East Lindsey Division"|---absent---
LL|EKea/184/4|1|"East Lindsey Division"|---absent---
LL|EKea/186/1|1|"East Lindsey Division"|---absent---
LL|EKea/187/1|1|"East Lindsey Division"|---absent---
LL|EKea/185/6|1|"East Lindsey Division"|---absent---
LL|EKea/189/1|1|"East Lindsey Division"|---absent---
LL|EKea/179/1|1|"East Lindsey Division"|---absent---
LL|EKea/178/1|1|"East Lindsey Division"|---absent---
LL|EKea/181/1|1|"East Lindsey Division"|---absent---
LL|EKea/747/1|1|"East Lindsey Division"|---absent---
LL|EKea/135/3|1|"East Lindsey Division"|---absent---
LL|EKea/135/2|1|"East Lindsey Division"|---absent---
LL|EKea/135/1|1|"East Lindsey Division"|---absent---
LL|EKea/170/1|1|"East Lindsey Division"|---absent---
LL|EKea/180/2|1|"East Lindsey Division"|---absent---
LL|EKea/180/1|1|"East Lindsey Division"|---absent---
LL|EKea/182/1|1|"East Lindsey Division"|---absent---
LL|EKea/182/2|1|"East Lindsey Division"|---absent---
LL|EKea/182/3|1|"East Lindsey Division"|---absent---
LL|EKea/182/5|1|"East Lindsey Division"|---absent---
LL|EKea/182/4|1|"East Lindsey Division"|---absent---
LL|EKea/185/2|1|"East Lindsey Division"|---absent---
LL|EKea/185/1|1|"East Lindsey Division"|---absent---
LL|EKir/201/1|1|"East Lindsey Division"|---absent---
LL|EKir/198/1|1|"East Lindsey Division"|---absent---
LL|EKir/199/1|1|"East Lindsey Division"|---absent---
LL|EKir/197/1|1|"East Lindsey Division"|---absent---
LL|EKir/197/2|1|"East Lindsey Division"|---absent---
LL|EKir/199/2|1|"East Lindsey Division"|---absent---
LL|EKir/200/1|1|"East Lindsey Division"|---absent---
LL|ESto/37/1|1|---absent---|---absent---
LL|ESto/40/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|ESto/37/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|EWyk/832/1|2|"East Lindsey Division"|---absent---
LL|EWyk/140/2|2|"East Lindsey Division"|---absent---
LL|EWyk/140/1|2|"East Lindsey Division"|---absent---
LL|East/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/8/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/7/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/2/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/4/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|East/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/1/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|East/4/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/800/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/742/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/5/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/5/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eden/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Edli/86/1|2|"East Lindsey Division"|---absent---
LL|Edli/84/1|1|"East Lindsey Division"|---absent---
LL|Edli/85/1|2|"East Lindsey Division"|---absent---
LL|Ewer/3/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/8/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/1/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/1/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/1/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/14/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/2/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/1/5|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/3/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/11/3|3|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/11/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/8/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Fald/46/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/44/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/44/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/50/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/49/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/45/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Farl/74/1|1|"East Lindsey Division"|---absent---
LL|Farl/365/1|1|"East Lindsey Division"|---absent---
LL|FenS/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|FenS/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|FenS/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|FenS/4/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|FenS/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|FenS/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|FenW/97/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|FenW/100/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/89/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/767/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/86/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/85/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/85/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/87/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Firs/252/3|1|"East Lindsey Division"|---absent---
LL|Firs/252/4|1|"East Lindsey Division"|---absent---
LL|Firs/251/1|1|"East Lindsey Division"|---absent---
LL|Firs/251/2|1|"East Lindsey Division"|---absent---
LL|Firs/253/2|1|"East Lindsey Division"|---absent---
LL|Firs/253/1|1|"East Lindsey Division"|---absent---
LL|Firs/252/1|1|"East Lindsey Division"|---absent---
LL|Firs/252/2|1|"East Lindsey Division"|---absent---
LL|Fish/13/5|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/6/5|1|"Boston and South Holland Division"|---absent---
LL|Fish/8/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/8/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/5|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/6|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/5|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/8|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/10|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/11|1|"Boston and South Holland Division"|---absent---
LL|Fish/14/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/6|1|"Boston and South Holland Division"|---absent---
LL|Fish/16/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/3/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/6/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/6/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/7|1|"Boston and South Holland Division"|---absent---
LL|Fish/9/8|1|"Boston and South Holland Division"|---absent---
LL|Fish/6/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/6/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/14|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/15|1|"Boston and South Holland Division"|---absent---
LL|Fish/4/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/5/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/7/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/799/1|2|"Boston and South Holland Division"|---absent---
LL|Fish/13/7|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/9|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/12|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/12/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/12/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/12/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/11/6|1|"Boston and South Holland Division"|---absent---
LL|Fish/1/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/10/2|1|"Boston and South Holland Division"|---absent---
LL|Fish/10/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/13|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/13/6|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/10|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/7|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/8|1|"Boston and South Holland Division"|---absent---
LL|Fish/804/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/9|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/5|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/3|1|"Boston and South Holland Division"|---absent---
LL|Fish/15/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/14/4|1|"Boston and South Holland Division"|---absent---
LL|Fish/14/1|1|"Boston and South Holland Division"|---absent---
LL|Fish/14/2|1|"Boston and South Holland Division"|---absent---
LL|Fisk/220/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/220/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/6|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/5|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/4|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/221/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/223/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/223/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/7|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/4|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/111/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/112/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/118/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/116/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/116/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/116/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/102/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/223/3|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/223/4|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/5|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/222/6|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/119/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/119/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/120/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/121/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/117/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/117/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/119/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/102/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/114/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/114/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/119/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/106/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/119/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/115/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/110/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/110/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/220/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Flee/3/1|1|"Boston and South Holland Division"|---absent---
LL|Flee/880/1|1|"Boston and South Holland Division"|---absent---
LL|Flee/8/2|2|"Boston and South Holland Division"|---absent---
LL|Flee/7/1|2|"Boston and South Holland Division"|---absent---
LL|Flee/5/1|2|"Boston and South Holland Division"|---absent---
LL|Flee/8/1|2|"Boston and South Holland Division"|---absent---
LL|Flee/6/1|2|"Boston and South Holland Division"|---absent---
LL|Flee/2/1|1|"Boston and South Holland Division"|---absent---
LL|Folk/16/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/16/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/22/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/20/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/20/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/15/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/15/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/18/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/19/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/15/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/21/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/14/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fosd/7/1|2|"Boston and South Holland Division"|---absent---
LL|Fosd/6/1|2|"Boston and South Holland Division"|---absent---
LL|Fosd/8/1|1|"Boston and South Holland Division"|---absent---
LL|Fosd/1/1|1|"Boston and South Holland Division"|---absent---
LL|Fosd/2/1|4|"Boston and South Holland Division"|---absent---
LL|Fosd/3/1|4|"Boston and South Holland Division"|---absent---
LL|Fosd/5/1|2|"Boston and South Holland Division"|---absent---
LL|Fosd/2/2|2|"Boston and South Holland Division"|---absent---
LL|Fosd/4/1|2|"Boston and South Holland Division"|---absent---
LL|Fosd/4/2|2|"Boston and South Holland Division"|---absent---
LL|Fost/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/8/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/5/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/5/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/7/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/3/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/2/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/2/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/3/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Foth/119/1|1|"East Lindsey Division"|---absent---
LL|Foth/822/1|1|"East Lindsey Division"|---absent---
LL|Foth/94/1|1|"East Lindsey Division"|---absent---
LL|Foth/95/2|1|"East Lindsey Division"|---absent---
LL|Foth/95/3|1|"East Lindsey Division"|---absent---
LL|Foth/95/4|1|"East Lindsey Division"|---absent---
LL|Foth/95/1|1|"East Lindsey Division"|---absent---
LL|Foth/96/1|1|"East Lindsey Division"|---absent---
LL|Foth/99/2|1|"East Lindsey Division"|---absent---
LL|Foth/98/1|1|"East Lindsey Division"|---absent---
LL|Foth/99/1|1|"East Lindsey Division"|---absent---
LL|Foth/97/1|1|"East Lindsey Division"|---absent---
LL|Foth/94/2|1|"East Lindsey Division"|---absent---
LL|Foth/825/1|1|"East Lindsey Division"|---absent---
LL|Foth/358/1|1|"East Lindsey Division"|---absent---
LL|Foth/101/1|1|"East Lindsey Division"|---absent---
LL|Foth/100/2|2|"East Lindsey Division"|---absent---
LL|Foth/100/1|2|"East Lindsey Division"|---absent---
LL|Fram/3/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/9/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/12/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/7/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/10/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/10/2|1|"Boston and South Holland Division"|---absent---
LL|Fram/4/1|2|"Boston and South Holland Division"|---absent---
LL|Fram/4/2|2|"Boston and South Holland Division"|---absent---
LL|Fram/11/1|2|"Boston and South Holland Division"|---absent---
LL|Fram/4/3|2|"Boston and South Holland Division"|---absent---
LL|Fram/8/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/2/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/1/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/8/5|1|"Boston and South Holland Division"|---absent---
LL|Fram/8/4|1|"Boston and South Holland Division"|---absent---
LL|Fram/8/3|1|"Boston and South Holland Division"|---absent---
LL|Fram/8/2|1|"Boston and South Holland Division"|---absent---
LL|Fram/6/1|1|"Boston and South Holland Division"|---absent---
LL|Fram/5/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/3/3|1|"Boston and South Holland Division"|---absent---
LL|Frei/3/2|1|"Boston and South Holland Division"|---absent---
LL|Frei/3/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/4/4|1|"Boston and South Holland Division"|---absent---
LL|Frei/4/3|1|"Boston and South Holland Division"|---absent---
LL|Frei/4/2|1|"Boston and South Holland Division"|---absent---
LL|Frei/8/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/4/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/5/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/6/1|1|"Boston and South Holland Division"|---absent---
LL|Frei/3/4|1|"Boston and South Holland Division"|---absent---
LL|Frie/51/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Frie/46/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fris/322/1|1|"East Lindsey Division"|---absent---
LL|Fris/337/1|1|"East Lindsey Division"|---absent---
LL|Fris/339/1|1|"East Lindsey Division"|---absent---
LL|Fris/338/1|1|"East Lindsey Division"|---absent---
LL|Fris/322/3|1|"East Lindsey Division"|---absent---
LL|Fris/335/1|1|"East Lindsey Division"|---absent---
LL|Fris/322/2|1|"East Lindsey Division"|---absent---
LL|Fris/334/1|1|"East Lindsey Division"|---absent---
LL|Fris/336/1|1|"East Lindsey Division"|---absent---
LL|Frit/804/2|1|"East Lindsey Division"|---absent---
LL|Frit/352/1|1|"East Lindsey Division"|---absent---
LL|Frit/804/3|1|"East Lindsey Division"|---absent---
LL|Frit/804/1|1|"East Lindsey Division"|---absent---
LL|Fulb/13/2|2|"Sleaford and South Kesteven Division"|---absent---
