The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.750637&lon=0.915529&lonew=W&zoom=15"", ""link"")"|"-0.915529,52.750637,0 -0.9155839999999998,52.750529,0 -0.9154830000000001,52.749974,0 -0.915454,52.749435,0 -0.915383,52.748778,0 -0.915643,52.748245,0 -0.915774,52.747995,0 -0.9157970000000001,52.74753199999999,0 -0.915443,52.747494,0 -0.915335,52.747458,0 -0.91534,52.747411,0 -0.91495,52.747409,0 -0.913975,52.747386,0 -0.913136,52.747355,0 -0.912911,52.74740100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75338899999999&lon=0.936921&lonew=W&zoom=15"", ""link"")"|"-0.936921,52.75338899999999,0 -0.937573,52.75342500000001,0 -0.9382409999999999,52.753491,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.755844&lon=0.9068760000000001&lonew=W&zoom=15"", ""link"")"|"-0.9068760000000001,52.755844,0 -0.9083529999999999,52.755754,0 -0.908723,52.755706,0 -0.912564,52.756056,0 -0.913698,52.75591,0 -0.9143480000000001,52.755877,0 -0.916563,52.75561,0 -0.9187289999999999,52.755347,0 -0.920478,52.755097,0 -0.920727,52.755069,0 -0.9209199999999999,52.754967,0 -0.9225410000000001,52.754615,0 -0.9239369999999999,52.754355,0 -0.925686,52.753995,0 -0.9269910000000001,52.75376300000001,0 -0.928633,52.75357,0 -0.930797,52.75332,0 -0.932782,52.753107,0 -0.9332,52.753113,0 -0.934075,52.753144,0 -0.9350089999999999,52.753166,0 -0.9357450000000001,52.75324599999999,0 -0.936921,52.75338899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763831&lon=0.905209&lonew=W&zoom=15"", ""link"")"|"-0.905209,52.763831,0 -0.9048530000000001,52.76454800000001,0 -0.904498,52.76528,0 -0.904135,52.766001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76317&lon=0.8916560000000001&lonew=W&zoom=15"", ""link"")"|"-0.8916560000000001,52.76317,0 -0.891956,52.76329799999999,0 -0.893013,52.76372899999999,0 -0.894278,52.764219,0 -0.895271,52.76461700000001,0 -0.896159,52.76498,0 -0.896752,52.765165,0 -0.8970160000000002,52.765185,0 -0.897425,52.765099,0 -0.897939,52.76497,0 -0.898599,52.764915,0 -0.900027,52.764742,0 -0.9007350000000001,52.764654,0 -0.901097,52.76466599999999,0 -0.901335,52.764656,0 -0.901565,52.764668,0 -0.9018570000000001,52.76461,0 -0.9021130000000002,52.764611,0 -0.902431,52.764575,0 -0.902794,52.764503,0 -0.903131,52.764398,0 -0.903556,52.764294,0 -0.9039629999999999,52.76423199999999,0 -0.9041660000000001,52.764169,0 -0.904335,52.764021,0 -0.904416,52.76383700000001,0 -0.904444,52.763668,0 -0.904703,52.763346,0 -0.9049080000000001,52.763109,0 -0.90523,52.76270800000001,0 -0.905358,52.762214,0 -0.905415,52.761715,0 -0.905523,52.76142,0 -0.9056980000000001,52.761075,0 -0.905739,52.760617,0 -0.905651,52.76030100000001,0 -0.905621,52.759968,0 -0.9057280000000001,52.759495,0 -0.9058290000000001,52.75927599999999,0 -0.9060200000000001,52.758921,0 -0.906077,52.758789,0 -0.9061049999999999,52.75868300000001,0 -0.906143,52.758412,0 -0.906477,52.758312,0 -0.9067510000000001,52.75813899999999,0 -0.9069359999999999,52.758002,0 -0.9073469999999999,52.757803,0 -0.9078249999999999,52.757617,0 -0.908445,52.757448,0 -0.908533,52.757457,0 -0.9086459999999998,52.757638,0 -0.9087709999999999,52.757656,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762314&lon=0.889805&lonew=W&zoom=15"", ""link"")"|"-0.889805,52.762314,0 -0.8905340000000001,52.762645,0 -0.8909719999999999,52.762862,0 -0.891432,52.76307799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.761561&lon=0.890621&lonew=W&zoom=15"", ""link"")"|"-0.890621,52.761561,0 -0.890497,52.761605,0 -0.890159,52.76167699999999,0 -0.8898970000000001,52.761745,0 -0.8898010000000001,52.761811,0 -0.889855,52.762081,0 -0.889907,52.762186,0 -0.889805,52.762314,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75726300000001&lon=0.909699&lonew=W&zoom=15"", ""link"")"|"-0.909699,52.75726300000001,0 -0.909544,52.757089,0 -0.909369,52.756872,0 -0.9092449999999999,52.75674599999999,0 -0.909022,52.75662000000001,0 -0.908793,52.7565,0 -0.908516,52.756385,0 -0.9083250000000001,52.756298,0 -0.9082560000000001,52.756241,0 -0.9082489999999999,52.756176,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77115500000001&lon=0.9211259999999999&lonew=W&zoom=15"", ""link"")"|"-0.9211259999999999,52.77115500000001,0 -0.920094,52.770956,0 -0.9194260000000001,52.770816,0 -0.918333,52.770503,0 -0.9181359999999998,52.77037399999999,0 -0.9172849999999999,52.769947,0 -0.9160859999999998,52.769179,0 -0.915311,52.768715,0 -0.914566,52.768357,0 -0.91435,52.768299,0 -0.914021,52.768235,0 -0.912551,52.767709,0 -0.911053,52.767176,0 -0.9097069999999999,52.766717,0 -0.9079870000000001,52.766209,0 -0.9070200000000001,52.765898,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.771629&lon=0.923268&lonew=W&zoom=15"", ""link"")"|"-0.923268,52.771629,0 -0.9219000000000001,52.771291,0 -0.9211259999999999,52.77115500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.771981&lon=0.9307270000000001&lonew=W&zoom=15"", ""link"")"|"-0.9307270000000001,52.771981,0 -0.9302970000000002,52.772004,0 -0.930103,52.772003,0 -0.929931,52.77196000000001,0 -0.929592,52.771835,0 -0.9293510000000002,52.771745,0 -0.929207,52.771701,0 -0.929103,52.77169299999999,0 -0.928992,52.771736,0 -0.928842,52.77183,0 -0.928782,52.771854,0 -0.928597,52.772062,0 -0.9283739999999999,52.771993,0 -0.9281889999999999,52.772203,0 -0.928129,52.772219,0 -0.9277010000000001,52.772592,0 -0.927669,52.772603,0 -0.927344,52.772904,0 -0.925508,52.772266,0 -0.924781,52.77208899999999,0 -0.9236220000000001,52.771736,0 -0.923289,52.771629,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.772732&lon=0.9318030000000001&lonew=W&zoom=15"", ""link"")"|"-0.9318030000000001,52.772732,0 -0.9321169999999999,52.772609,0 -0.932903,52.773112,0 -0.9333860000000001,52.773573,0 -0.933685,52.774021,0 -0.933811,52.774416,0 -0.935116,52.774505,0 -0.935496,52.77454800000001,0 -0.9356930000000001,52.774593,0 -0.936858,52.774833,0 -0.93735,52.774844,0 -0.937671,52.774892,0 -0.9378530000000001,52.774893,0 -0.9385640000000001,52.774846,0 -0.939391,52.77530299999999,0 -0.939946,52.77560800000001,0 -0.9401160000000001,52.775738,0 -0.940734,52.77604,0 -0.940889,52.776121,0 -0.941161,52.776323,0 -0.941959,52.776979,0 -0.94228,52.777076,0 -0.9431660000000001,52.777414,0 -0.94379,52.777749,0 -0.9439229999999999,52.777771,0 -0.944671,52.778029,0 -0.9451619999999998,52.778268,0 -0.945514,52.77835199999999,0 -0.9461120000000001,52.778532,0 -0.9463740000000001,52.7786,0 -0.948213,52.778912,0 -0.9494579999999999,52.779142,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.779142&lon=0.9494579999999999&lonew=W&zoom=15"", ""link"")"|"-0.9494579999999999,52.779142,0 -0.951006,52.779697,0 -0.952534,52.78009099999999,0 -0.95388,52.780452,0 -0.954682,52.780627,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.78067899999999&lon=0.954906&lonew=W&zoom=15"", ""link"")"|"-0.954906,52.78067899999999,0 -0.9551780000000001,52.780756,0 -0.955365,52.78078599999999,0 -0.9558520000000002,52.780924,0 -0.956049,52.78096,0 -0.956402,52.78106700000001,0 -0.9567170000000002,52.781147,0 -0.956909,52.78121800000001,0 -0.9576670000000001,52.781499,0 -0.957763,52.78155,0 -0.957838,52.781576,0 -0.958041,52.78159200000001,0 -0.9581909999999999,52.781618,0 -0.9584899999999998,52.781776,0 -0.9588100000000001,52.78193999999999,0 -0.9593549999999999,52.782117,0 -0.960118,52.782414,0 -0.9612540000000001,52.782809,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757888&lon=0.888328&lonew=W&zoom=15"", ""link"")"|"-0.888328,52.757888,0 -0.88791,52.757979,0 -0.887648,52.758027,0 -0.887358,52.758072,0 -0.8866000000000002,52.758149,0 -0.88642,52.758151,0 -0.8850979999999999,52.758066,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763831&lon=0.905209&lonew=W&zoom=15"", ""link"")"|"-0.905209,52.763831,0 -0.905766,52.763671,0 -0.9062459999999999,52.763542,0 -0.9062759999999999,52.763516,0 -0.9063870000000001,52.763363,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.766843&lon=0.897328&lonew=W&zoom=15"", ""link"")"|"-0.897328,52.766843,0 -0.898043,52.76632300000001,0 -0.898371,52.766083,0 -0.8986459999999999,52.76592700000001,0 -0.89891,52.765836,0 -0.8991899999999999,52.76574,0 -0.899462,52.765644,0 -0.899972,52.765524,0 -0.900507,52.765429,0 -0.9010590000000002,52.765346,0 -0.9012980000000002,52.765271,0 -0.9016750000000001,52.765267,0 -0.901793,52.765264,0 -0.9025910000000001,52.765208,0 -0.903255,52.765165,0 -0.9035430000000001,52.76508700000001,0 -0.9046699999999999,52.764225,0 -0.904896,52.763939,0 -0.9050780000000001,52.763843,0 -0.905209,52.763831,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.766926&lon=0.8967930000000001&lonew=W&zoom=15"", ""link"")"|"-0.8967930000000001,52.766926,0 -0.896434,52.76702599999999,0 -0.8962110000000001,52.76709999999999,0 -0.896024,52.76717200000001,0 -0.895716,52.76731399999999,0 -0.895218,52.767497,0 -0.894853,52.767634,0 -0.894525,52.767732,0 -0.8940800000000001,52.767857,0 -0.8937160000000001,52.767962,0 -0.8932819999999999,52.768067,0 -0.8926619999999998,52.76819400000001,0 -0.8921440000000001,52.76827600000001,0 -0.8916,52.768349,0 -0.8915479999999999,52.76836100000001,0 -0.8914950000000002,52.768438,0 -0.8914939999999999,52.76846900000001,0 -0.8915309999999999,52.76850099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7755&lon=0.886686&lonew=W&zoom=15"", ""link"")"|"-0.886686,52.7755,0 -0.886861,52.77546300000001,0 -0.887696,52.775445,0 -0.8882460000000001,52.775441,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.775441&lon=0.8882460000000001&lonew=W&zoom=15"", ""link"")"|"-0.8882460000000001,52.775441,0 -0.8883530000000001,52.77544,0 -0.888354,52.77582199999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77582199999999&lon=0.888354&lonew=W&zoom=15"", ""link"")"|"-0.888354,52.77582199999999,0 -0.888354,52.77583,0 -0.8895989999999999,52.77582000000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.803352&lon=0.898292&lonew=W&zoom=15"", ""link"")"|"-0.898292,52.803352,0 -0.898134,52.80259600000001,0 -0.8980820000000001,52.802412,0 -0.898081,52.801885,0 -0.8981259999999999,52.801354,0 -0.898083,52.80091699999999,0 -0.8980280000000001,52.800594,0 -0.897999,52.800573,0 -0.8976220000000001,52.800617,0 -0.8975339999999999,52.800611,0 -0.897327,52.799938,0 -0.8971399999999999,52.799108,0 -0.8968890000000001,52.798564,0 -0.8963649999999999,52.797617,0 -0.8962369999999998,52.797445,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77582000000001&lon=0.8895989999999999&lonew=W&zoom=15"", ""link"")"|"-0.8895989999999999,52.77582000000001,0 -0.889644,52.775819,0 -0.890145,52.775799,0 -0.8901950000000001,52.776129,0 -0.890199,52.776252,0 -0.8901820000000001,52.776284,0 -0.890184,52.77660300000001,0 -0.8902660000000001,52.776766,0 -0.8903410000000001,52.776991,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.778781&lon=0.8903940000000001&lonew=W&zoom=15"", ""link"")"|"-0.8903940000000001,52.778781,0 -0.890431,52.778536,0 -0.890485,52.777909,0 -0.8904909999999999,52.777499,0 -0.8903410000000001,52.776991,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.778781&lon=0.8903940000000001&lonew=W&zoom=15"", ""link"")"|"-0.8903940000000001,52.778781,0 -0.8903869999999999,52.77882999999999,0 -0.89027,52.77918,0 -0.890487,52.779932,0 -0.8905479999999999,52.780175,0 -0.890691,52.780719,0 -0.890819,52.781254,0 -0.890926,52.781702,0 -0.8909590000000001,52.78184700000001,0 -0.890948,52.782889,0 -0.8909519999999999,52.783672,0 -0.8909430000000002,52.783936,0 -0.891066,52.784527,0 -0.891227,52.785109,0 -0.891354,52.785593,0 -0.89141,52.78587399999999,0 -0.8914769999999999,52.78603100000001,0 -0.891564,52.786253,0 -0.8916090000000001,52.786485,0 -0.891634,52.786974,0 -0.8916560000000001,52.787575,0 -0.89178,52.787985,0 -0.8919510000000001,52.788336,0 -0.8923179999999999,52.789207,0 -0.892818,52.79031100000001,0 -0.893352,52.79149,0 -0.8939949999999999,52.792898,0 -0.894008,52.792927,0 -0.894798,52.792749,0 -0.8951169999999999,52.79276100000001,0 -0.8952140000000001,52.79303299999999,0 -0.8953149999999999,52.79336799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.794345&lon=0.895603&lonew=W&zoom=15"", ""link"")"|"-0.895603,52.794345,0 -0.895586,52.794256,0 -0.89534,52.793465,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.794345&lon=0.895603&lonew=W&zoom=15"", ""link"")"|"-0.895603,52.794345,0 -0.8956220000000001,52.79443899999999,0 -0.895661,52.794603,0 -0.8965000000000001,52.79715,0 -0.896156,52.797277,0 -0.8962369999999998,52.797445,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.768417&lon=0.882266&lonew=W&zoom=15"", ""link"")"|"-0.882266,52.768417,0 -0.882201,52.768697,0 -0.882113,52.768832,0 -0.882056,52.768928,0 -0.881655,52.769039,0 -0.880899,52.76928,0 -0.880619,52.769373,0 -0.880581,52.76940500000001,0 -0.8799090000000001,52.76964700000001,0 -0.8792769999999999,52.769975,0 -0.8791560000000001,52.76997100000001,0 -0.878619,52.77023200000001,0 -0.878205,52.77046000000001,0 -0.877647,52.77079800000001,0 -0.8770440000000001,52.771209,0 -0.876866,52.771364,0 -0.8768499999999999,52.771492,0 -0.876869,52.771692,0 -0.876816,52.771846,0 -0.876791,52.771908,0 -0.876792,52.772087,0 -0.876829,52.772272,0 -0.876919,52.772454,0 -0.8770449999999999,52.772604,0 -0.8771,52.772731,0 -0.877141,52.772863,0 -0.877077,52.773045,0 -0.8770390000000001,52.773139,0 -0.8769410000000001,52.773321,0 -0.876849,52.773452,0 -0.876849,52.77352900000001,0 -0.87675,52.773695,0 -0.876741,52.773854,0 -0.876784,52.77399000000001,0 -0.876856,52.774357,0 -0.876834,52.774499,0 -0.876876,52.77459,0 -0.876946,52.774835,0 -0.876903,52.774889,0 -0.8763920000000001,52.77492099999999,0 -0.875603,52.77494,0 -0.875393,52.77504,0 -0.875238,52.775173,0 -0.8751939999999999,52.775465,0 -0.875243,52.776398,0 -0.8744459999999998,52.776628,0 -0.874452,52.777075,0 -0.874448,52.777906,0 -0.874456,52.77861900000001,0 -0.874246,52.778585,0 -0.874485,52.782606,0 -0.8741000000000001,52.782602,0 -0.8737630000000001,52.783269,0 -0.873364,52.784023,0 -0.8728639999999999,52.784955,0 -0.872567,52.785446,0 -0.872502,52.785676,0 -0.8725650000000002,52.786011,0 -0.872459,52.786554,0 -0.872368,52.786788,0 -0.8723259999999999,52.7872,0 -0.872291,52.78736600000001,0 -0.8720670000000002,52.787612,0 -0.871922,52.78792900000001,0 -0.8718630000000001,52.788205,0 -0.8717330000000001,52.788629,0 -0.871215,52.789362,0 -0.870519,52.790312,0 -0.870372,52.790889,0 -0.870327,52.79158,0 -0.870143,52.79237,0 -0.869799,52.793139,0 -0.8697840000000001,52.793227,0 -0.8698110000000001,52.793378,0 -0.869849,52.79357,0 -0.870068,52.793762,0 -0.8703389999999999,52.794048,0 -0.870633,52.794411,0 -0.8708669999999998,52.795106,0 -0.8711610000000001,52.796252,0 -0.8711839999999999,52.796409,0 -0.8709900000000002,52.796946,0 -0.8711610000000001,52.797512,0 -0.87131,52.79753,0 -0.871499,52.797957,0 -0.8715540000000001,52.79826599999999,0 -0.87152,52.79852,0 -0.8714869999999999,52.798707,0 -0.8699190000000001,52.800526,0 -0.8700170000000002,52.801094,0 -0.870196,52.80158,0 -0.8702819999999999,52.801656,0 -0.8704710000000001,52.80190100000001,0 -0.870611,52.802213,0 -0.8706620000000001,52.80274099999999,0 -0.87059,52.802892,0 -0.87032,52.803078,0 -0.870352,52.80321,0 -0.870318,52.803449,0 -0.8702519999999999,52.803662,0 -0.87014,52.803959,0 -0.869928,52.80483999999999,0 -0.8696080000000001,52.805675,0 -0.869456,52.806155,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.806155&lon=0.869456&lonew=W&zoom=15"", ""link"")"|"-0.869456,52.806155,0 -0.869879,52.80656000000001,0 -0.8703119999999999,52.80694,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77105900000001&lon=0.869704&lonew=W&zoom=15"", ""link"")"|"-0.869704,52.77105900000001,0 -0.869122,52.77099900000001,0 -0.8685220000000001,52.770972,0 -0.8682079999999999,52.771017,0 -0.8676600000000001,52.77116,0 -0.866931,52.771376,0 -0.8658860000000002,52.771513,0 -0.864464,52.771681,0 -0.863494,52.771769,0 -0.863235,52.77179199999999,0 -0.8629980000000002,52.771936,0 -0.862824,52.77202799999999,0 -0.8626739999999999,52.77211299999999,0 -0.8621180000000001,52.772497,0 -0.861362,52.772694,0 -0.861022,52.772744,0 -0.860757,52.772802,0 -0.860544,52.772887,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.747199&lon=0.8549339999999999&lonew=W&zoom=15"", ""link"")"|"-0.8549339999999999,52.747199,0 -0.854832,52.747438,0 -0.854843,52.74773799999999,0 -0.853535,52.748185,0 -0.852972,52.748377,0 -0.851806,52.74895300000001,0 -0.8508750000000002,52.74937300000001,0 -0.850453,52.74961999999999,0 -0.8497540000000001,52.750254,0 -0.849038,52.750888,0 -0.848065,52.751676,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75200699999999&lon=0.8455790000000001&lonew=W&zoom=15"", ""link"")"|"-0.8455790000000001,52.75200699999999,0 -0.844595,52.75285100000001,0 -0.844153,52.753221,0 -0.8436969999999999,52.75352,0 -0.8433299999999999,52.753728,0 -0.8424280000000001,52.754096,0 -0.840707,52.75471899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.761287&lon=0.839411&lonew=W&zoom=15"", ""link"")"|"-0.839411,52.761287,0 -0.839635,52.76142699999999,0 -0.8401079999999999,52.761646,0 -0.840537,52.76202599999999,0 -0.841357,52.762514,0 -0.842137,52.76311,0 -0.842971,52.763913,0 -0.843325,52.763964,0 -0.8435050000000001,52.76393,0 -0.843581,52.763931,0 -0.84364,52.76393499999999,0 -0.844043,52.763988,0 -0.8445009999999998,52.764094,0 -0.845952,52.764155,0 -0.847903,52.76416400000001,0 -0.848881,52.764109,0 -0.8512379999999999,52.764837,0 -0.852168,52.765074,0 -0.852799,52.765272,0 -0.853679,52.76546900000001,0 -0.853815,52.76557499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.797432&lon=0.907552&lonew=W&zoom=15"", ""link"")"|"-0.907552,52.797432,0 -0.907147,52.796859,0 -0.9070710000000001,52.796786,0 -0.906868,52.79659599999999,0 -0.906843,52.796515,0 -0.906076,52.796034,0 -0.905964,52.79596,0 -0.905842,52.795816,0 -0.9057770000000001,52.793828,0 -0.905675,52.793265,0 -0.905517,52.79308199999999,0 -0.905261,52.79257699999999,0 -0.905286,52.79243700000001,0 -0.905252,52.792298,0 -0.905056,52.792098,0 -0.904921,52.791919,0 -0.90479,52.791791,0 -0.9046969999999999,52.791623,0 -0.9041900000000002,52.79008300000001,0 -0.905054,52.78906299999999,0 -0.9063469999999999,52.78769799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.797432&lon=0.907552&lonew=W&zoom=15"", ""link"")"|"-0.907552,52.797432,0 -0.907761,52.797707,0 -0.907925,52.797876,0 -0.908048,52.79799,0 -0.908177,52.798259,0 -0.9084039999999999,52.798812,0 -0.9085120000000001,52.799245,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.799245&lon=0.9085120000000001&lonew=W&zoom=15"", ""link"")"|"-0.9085120000000001,52.799245,0 -0.9085990000000001,52.799415,0 -0.908668,52.799479,0 -0.90887,52.799547,0 -0.9089060000000001,52.799594,0 -0.909228,52.799928,0 -0.9094330000000001,52.80017300000001,0 -0.909787,52.800473,0 -0.9099560000000001,52.800595,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.800595&lon=0.9099560000000001&lonew=W&zoom=15"", ""link"")"|"-0.9099560000000001,52.800595,0 -0.910119,52.800946,0 -0.9101620000000001,52.801177,0 -0.910395,52.801774,0 -0.9106559999999999,52.80243899999999,0 -0.9106430000000001,52.80264300000001,0 -0.910604,52.80281300000001,0 -0.910489,52.802972,0 -0.910388,52.80310400000001,0 -0.910261,52.803251,0 -0.9100869999999999,52.80355699999999,0 -0.9100200000000001,52.803789,0 -0.909965,52.803962,0 -0.909958,52.804129,0 -0.9096880000000001,52.80445600000001,0 -0.909682,52.80451,0 -0.909699,52.804638,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.772137&lon=0.897663&lonew=W&zoom=15"", ""link"")"|"-0.897663,52.772137,0 -0.897853,52.77215999999999,0 -0.89794,52.772211,0 -0.897942,52.772241,0 -0.8980550000000001,52.77226,0 -0.8982809999999999,52.772265,0 -0.89877,52.772429,0 -0.899394,52.77262,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762314&lon=0.889805&lonew=W&zoom=15"", ""link"")"|"-0.889805,52.762314,0 -0.889533,52.76221,0 -0.889472,52.76224600000001,0 -0.889267,52.762346,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762346&lon=0.889267&lonew=W&zoom=15"", ""link"")"|"-0.889267,52.762346,0 -0.888992,52.762283,0 -0.888369,52.76231,0 -0.8876329999999999,52.762353,0 -0.8867240000000001,52.76238900000001,0 -0.8861079999999999,52.762331,0 -0.8861750000000001,52.762649,0 -0.886284,52.76297099999999,0 -0.886335,52.763137,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763137&lon=0.886335&lonew=W&zoom=15"", ""link"")"|"-0.886335,52.763137,0 -0.886408,52.763558,0 -0.886503,52.763786,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763179&lon=0.888757&lonew=W&zoom=15"", ""link"")"|"-0.888757,52.763179,0 -0.888906,52.763014,0 -0.8891110000000001,52.762669,0 -0.889252,52.762452,0 -0.889267,52.762346,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763278&lon=0.8879780000000001&lonew=W&zoom=15"", ""link"")"|"-0.8879780000000001,52.763278,0 -0.888076,52.763352,0 -0.888248,52.763596,0 -0.888423,52.763607,0 -0.8884780000000001,52.763692,0 -0.888536,52.76382499999999,0 -0.888621,52.764036,0 -0.8886900000000001,52.764097,0 -0.88878,52.764126,0 -0.8889230000000001,52.764179,0 -0.8890570000000001,52.764214,0 -0.889177,52.76424,0 -0.889282,52.764218,0 -0.889352,52.764153,0 -0.889311,52.76403999999999,0 -0.8892370000000001,52.76386,0 -0.889184,52.763731,0 -0.889106,52.763556,0 -0.889045,52.763373,0 -0.888974,52.763268,0 -0.888858,52.76321299999999,0 -0.888757,52.763179,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763179&lon=0.888757&lonew=W&zoom=15"", ""link"")"|"-0.888757,52.763179,0 -0.8885959999999999,52.763201,0 -0.888369,52.76324,0 -0.8879780000000001,52.763278,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.763137&lon=0.886335&lonew=W&zoom=15"", ""link"")"|"-0.886335,52.763137,0 -0.8866769999999999,52.763135,0 -0.886806,52.76316900000001,0 -0.88693,52.763241,0 -0.88708,52.763389,0 -0.887186,52.763387,0 -0.887419,52.763366,0 -0.8878390000000002,52.763288,0 -0.8879780000000001,52.763278,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.774475&lon=0.8592399999999999&lonew=W&zoom=15"", ""link"")"|"-0.8592399999999999,52.774475,0 -0.859205,52.77465,0 -0.8592170000000001,52.774769,0 -0.859245,52.774857,0 -0.859289,52.774945,0 -0.8593379999999999,52.77502900000001,0 -0.8594270000000001,52.775169,0 -0.859495,52.775269,0 -0.859528,52.77535300000001,0 -0.85952,52.77569100000001,0 -0.8594819999999999,52.775949,0 -0.8594270000000001,52.776323,0 -0.8592939999999999,52.776687,0 -0.8592,52.776875,0 -0.8590520000000002,52.777072,0 -0.8584189999999999,52.777604,0 -0.858019,52.77793199999999,0 -0.857784,52.778156,0 -0.857694,52.778258,0"
