The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sheffield.|This|data|contains|public|sector|information|from|Sheffield|City|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SP|27398|STO|19B|Footpath|318|0.198|-1.63372|53.47226|-1.62986|53.47388|424409,397343|424665,397524|53.47388,53.47226,-1.62986,-1.63372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47226&lon=1.63372&lonew=W&zoom=15"", ""link"")"|"-1.63372,53.47226 -1.63322,53.47263 -1.63274,53.47290 -1.63234,53.47311 -1.63148,53.47345 -1.63072,53.47368 -1.62986,53.47388"
SP|27399#1|STO|35#1|Footpath|1737|0.117|-1.56057|53.47770|-1.56047|53.47921|429261,397975|429267,398143|53.47921,53.47770,-1.56047,-1.56105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47770&lon=1.56057&lonew=W&zoom=15"", ""link"")"|"-1.56057,53.47770 -1.56060,53.47774 -1.56079,53.47791 -1.56087,53.47799 -1.56094,53.47810 -1.56100,53.47821 -1.56102,53.47827 -1.56105,53.47841 -1.56105,53.47850 -1.56105,53.47862 -1.56105,53.47876 -1.56100,53.47884 -1.56094,53.47890 -1.56085,53.47896 -1.56072,53.47907 -1.56060,53.47914 -1.56047,53.47921"
SP|27399#2|STO|35#2|Footpath|1737|0.038|-1.56047|53.47921|-1.55973|53.47952|429267,398143|429316,398178|53.47952,53.47921,-1.55973,-1.56047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47921&lon=1.56047&lonew=W&zoom=15"", ""link"")"|"-1.56047,53.47921 -1.56037,53.47924 -1.56028,53.47928 -1.56020,53.47930 -1.56008,53.47935 -1.55993,53.47941 -1.55981,53.47947 -1.55973,53.47952"
SP|27399#3|STO|35#3|Footpath|1737|0.93|-1.55973|53.47952|-1.54361|53.47265|429316,398178|430390,397421|53.48017,53.47265,-1.54361,-1.55973|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47952&lon=1.55973&lonew=W&zoom=15"", ""link"")"|"-1.55973,53.47952 -1.55964,53.47957 -1.55955,53.47964 -1.55944,53.47970 -1.55935,53.47976 -1.55923,53.47980 -1.55910,53.47983 -1.55892,53.47988 -1.55867,53.47993 -1.55840,53.48000 -1.55823,53.48004 -1.55789,53.48011 -1.55772,53.48015 -1.55758,53.48017 -1.55746,53.48015 -1.55735,53.48013 -1.55690,53.48003 -1.55660,53.47993 -1.55630,53.47982 -1.55614,53.47980 -1.55601,53.47980 -1.55526,53.47954 -1.55466,53.47935 -1.55437,53.47926 -1.55387,53.47912 -1.55335,53.47907 -1.55286,53.47907 -1.55227,53.47902 -1.55218,53.47900 -1.55198,53.47889 -1.55176,53.47875 -1.55159,53.47863 -1.55124,53.47840 -1.55111,53.47830 -1.55088,53.47814 -1.55069,53.47801 -1.55050,53.47786 -1.55040,53.47779 -1.55031,53.47770 -1.55011,53.47746 -1.54995,53.47721 -1.54975,53.47697 -1.54967,53.47676 -1.54957,53.47665 -1.54946,53.47654 -1.54931,53.47633 -1.54909,53.47605 -1.54901,53.47594 -1.54890,53.47581 -1.54882,53.47570 -1.54874,53.47558 -1.54866,53.47549 -1.54854,53.47533 -1.54842,53.47517 -1.54829,53.47502 -1.54814,53.47484 -1.54805,53.47472 -1.54786,53.47461 -1.54765,53.47449 -1.54743,53.47437 -1.54721,53.47423 -1.54699,53.47413 -1.54684,53.47404 -1.54672,53.47397 -1.54658,53.47388 -1.54639,53.47373 -1.54613,53.47354 -1.54596,53.47341 -1.54580,53.47331 -1.54564,53.47323 -1.54557,53.47320 -1.54548,53.47316 -1.54505,53.47299 -1.54476,53.47287 -1.54448,53.47276 -1.54425,53.47273 -1.54408,53.47271 -1.54389,53.47269 -1.54361,53.47265"
SP|27400|STO|26|Footpath|730|0.455|-1.60905|53.46178|-1.60554|53.46735|426053,396186|426283,396807|53.46735,53.46178,-1.60523,-1.60905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46178&lon=1.60905&lonew=W&zoom=15"", ""link"")"|"-1.60905,53.46178 -1.60894,53.46186 -1.60872,53.46204 -1.60845,53.46228 -1.60826,53.46244 -1.60804,53.46266 -1.60788,53.46285 -1.60770,53.46311 -1.60737,53.46334 -1.60709,53.46342 -1.60693,53.46345 -1.60658,53.46355 -1.60635,53.46363 -1.60623,53.46370 -1.60621,53.46389 -1.60619,53.46406 -1.60616,53.46432 -1.60610,53.46462 -1.60607,53.46476 -1.60608,53.46486 -1.60605,53.46499 -1.60600,53.46522 -1.60595,53.46545 -1.60589,53.46570 -1.60582,53.46599 -1.60578,53.46614 -1.60572,53.46634 -1.60569,53.46649 -1.60565,53.46664 -1.60561,53.46680 -1.60559,53.46691 -1.60558,53.46702 -1.60555,53.46717 -1.60533,53.46720 -1.60523,53.46721 -1.60535,53.46725 -1.60542,53.46728 -1.60554,53.46735"
SP|27401|STO|11B|Footpath|168|0.105|-1.57635|53.48343|-1.57479|53.48460|428210,398607|428313,398737|53.48460,53.48343,-1.57479,-1.57635|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48343&lon=1.57635&lonew=W&zoom=15"", ""link"")"|"-1.57635,53.48343 -1.57623,53.48356 -1.57619,53.48360 -1.57612,53.48367 -1.57598,53.48377 -1.57585,53.48387 -1.57576,53.48395 -1.57558,53.48411 -1.57542,53.48423 -1.57534,53.48431 -1.57522,53.48438 -1.57502,53.48448 -1.57487,53.48455 -1.57479,53.48460"
SP|27402|SHE|414|Footpath|332|0.204|-1.38799|53.35569|-1.38423|53.35389|440831,384486|441083,384288|53.35569,53.35389,-1.38423,-1.38799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35569&lon=1.38799&lonew=W&zoom=15"", ""link"")"|"-1.38799,53.35569 -1.38779,53.35562 -1.38758,53.35555 -1.38733,53.35546 -1.38710,53.35538 -1.38683,53.35527 -1.38662,53.35519 -1.38639,53.35510 -1.38630,53.35506 -1.38624,53.35502 -1.38622,53.35496 -1.38624,53.35492 -1.38619,53.35485 -1.38613,53.35477 -1.38607,53.35467 -1.38599,53.35462 -1.38591,53.35456 -1.38583,53.35450 -1.38573,53.35445 -1.38561,53.35439 -1.38539,53.35431 -1.38528,53.35427 -1.38506,53.35418 -1.38489,53.35412 -1.38468,53.35404 -1.38454,53.35401 -1.38442,53.35396 -1.38435,53.35393 -1.38423,53.35389"
SP|27403|SHE|214|Footpath|496|0.306|-1.43978|53.40160|-1.44643|53.40089|437344,389565|436903,389483|53.40160,53.40062,-1.43978,-1.44643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40160&lon=1.43978&lonew=W&zoom=15"", ""link"")"|"-1.43978,53.40160 -1.43988,53.40160 -1.43998,53.40160 -1.44029,53.40160 -1.44077,53.40159 -1.44114,53.40158 -1.44119,53.40155 -1.44125,53.40152 -1.44145,53.40150 -1.44164,53.40150 -1.44181,53.40149 -1.44207,53.40149 -1.44224,53.40150 -1.44237,53.40150 -1.44255,53.40150 -1.44289,53.40150 -1.44308,53.40150 -1.44327,53.40150 -1.44345,53.40151 -1.44361,53.40152 -1.44371,53.40152 -1.44381,53.40152 -1.44391,53.40152 -1.44401,53.40152 -1.44413,53.40151 -1.44428,53.40151 -1.44435,53.40150 -1.44437,53.40150 -1.44438,53.40150 -1.44441,53.40149 -1.44442,53.40149 -1.44447,53.40147 -1.44449,53.40147 -1.44452,53.40146 -1.44454,53.40145 -1.44460,53.40142 -1.44461,53.40141 -1.44465,53.40140 -1.44466,53.40139 -1.44467,53.40139 -1.44471,53.40136 -1.44472,53.40135 -1.44474,53.40133 -1.44477,53.40131 -1.44479,53.40129 -1.44483,53.40127 -1.44485,53.40125 -1.44489,53.40123 -1.44492,53.40121 -1.44504,53.40112 -1.44519,53.40103 -1.44535,53.40091 -1.44547,53.40084 -1.44549,53.40083 -1.44552,53.40081 -1.44553,53.40081 -1.44574,53.40069 -1.44582,53.40065 -1.44587,53.40063 -1.44590,53.40062 -1.44595,53.40063 -1.44597,53.40064 -1.44598,53.40065 -1.44610,53.40071 -1.44630,53.40082 -1.44643,53.40089"
SP|30465|ECC|2103|Footpath|19|0.012|-1.49703|53.47096|-1.49683|53.47084|433483,397253|433497,397240|53.47096,53.47084,-1.49683,-1.49703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47096&lon=1.49703&lonew=W&zoom=15"", ""link"")"|"-1.49703,53.47096 -1.49683,53.47084"
SP|27409#1|BRA|49#1|Footpath|634|0.207|-1.53697|53.42599|-1.53336|53.42788|430865,392232|431103,392444|53.42788,53.42599,-1.53336,-1.53697|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42599&lon=1.53697&lonew=W&zoom=15"", ""link"")"|"-1.53697,53.42599 -1.53694,53.42604 -1.53689,53.42608 -1.53682,53.42616 -1.53672,53.42624 -1.53664,53.42632 -1.53656,53.42639 -1.53647,53.42647 -1.53640,53.42654 -1.53627,53.42666 -1.53616,53.42676 -1.53610,53.42681 -1.53607,53.42685 -1.53601,53.42690 -1.53596,53.42694 -1.53592,53.42696 -1.53588,53.42696 -1.53582,53.42698 -1.53575,53.42699 -1.53565,53.42702 -1.53551,53.42704 -1.53540,53.42707 -1.53531,53.42709 -1.53521,53.42712 -1.53513,53.42714 -1.53502,53.42717 -1.53493,53.42720 -1.53480,53.42722 -1.53468,53.42724 -1.53456,53.42726 -1.53451,53.42728 -1.53444,53.42730 -1.53437,53.42734 -1.53429,53.42738 -1.53421,53.42743 -1.53415,53.42746 -1.53410,53.42749 -1.53407,53.42751 -1.53404,53.42754 -1.53402,53.42757 -1.53400,53.42759 -1.53397,53.42762 -1.53391,53.42766 -1.53386,53.42769 -1.53379,53.42771 -1.53374,53.42773 -1.53371,53.42773 -1.53366,53.42774 -1.53361,53.42774 -1.53360,53.42775 -1.53358,53.42777 -1.53353,53.42780 -1.53336,53.42788"
SP|27409#2|BRA|49#2|Footpath|634|0.185|-1.52999|53.42968|-1.53336|53.42789|431326,392646|431103,392445|53.42968,53.42789,-1.52999,-1.53336|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42968&lon=1.52999&lonew=W&zoom=15"", ""link"")"|"-1.52999,53.42968 -1.53012,53.42961 -1.53022,53.42956 -1.53032,53.42951 -1.53047,53.42943 -1.53057,53.42938 -1.53080,53.42926 -1.53095,53.42918 -1.53116,53.42906 -1.53146,53.42890 -1.53185,53.42870 -1.53203,53.42860 -1.53227,53.42847 -1.53244,53.42839 -1.53261,53.42829 -1.53272,53.42824 -1.53287,53.42816 -1.53300,53.42808 -1.53324,53.42796 -1.53328,53.42794 -1.53336,53.42789"
SP|27410|SHE|201B|Footpath|238|0.148|-1.52506|53.38684|-1.52220|53.38724|431685,387882|431875,387928|53.38738,53.38684,-1.52220,-1.52506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38684&lon=1.52506&lonew=W&zoom=15"", ""link"")"|"-1.52506,53.38684 -1.52493,53.38719 -1.52489,53.38728 -1.52486,53.38736 -1.52475,53.38737 -1.52463,53.38738 -1.52450,53.38738 -1.52425,53.38736 -1.52390,53.38734 -1.52362,53.38732 -1.52332,53.38730 -1.52304,53.38729 -1.52268,53.38727 -1.52235,53.38725 -1.52220,53.38724"
SP|27411|SHE|206|Footpath|325|0.199|-1.40902|53.37110|-1.40822|53.37393|439417,386189|439468,386504|53.37393,53.37110,-1.40822,-1.40902|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37110&lon=1.40902&lonew=W&zoom=15"", ""link"")"|"-1.40902,53.37110 -1.40897,53.37115 -1.40896,53.37124 -1.40895,53.37146 -1.40896,53.37154 -1.40895,53.37156 -1.40882,53.37173 -1.40848,53.37218 -1.40831,53.37241 -1.40831,53.37259 -1.40829,53.37294 -1.40827,53.37312 -1.40826,53.37328 -1.40827,53.37340 -1.40825,53.37355 -1.40825,53.37368 -1.40822,53.37393"
SP|27412|SHE|657|Footpath|278|0.174|-1.41156|53.36880|-1.40832|53.37019|439250,385931|439465,386088|53.37019,53.36880,-1.40832,-1.41156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36880&lon=1.41156&lonew=W&zoom=15"", ""link"")"|"-1.41156,53.36880 -1.41139,53.36883 -1.41120,53.36886 -1.41107,53.36889 -1.41102,53.36887 -1.41086,53.36893 -1.41070,53.36899 -1.41055,53.36905 -1.41038,53.36909 -1.41021,53.36912 -1.41017,53.36913 -1.40999,53.36916 -1.40981,53.36921 -1.40967,53.36927 -1.40953,53.36932 -1.40940,53.36937 -1.40927,53.36945 -1.40915,53.36952 -1.40902,53.36960 -1.40891,53.36967 -1.40880,53.36976 -1.40870,53.36984 -1.40858,53.36994 -1.40847,53.37003 -1.40837,53.37011 -1.40832,53.37019"
SP|27413|BEI|62|Footpath|228|0.143|-1.38356|53.35111|-1.38098|53.35237|441131,383979|441301,384121|53.35237,53.35111,-1.38098,-1.38356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35111&lon=1.38356&lonew=W&zoom=15"", ""link"")"|"-1.38356,53.35111 -1.38351,53.35117 -1.38346,53.35121 -1.38338,53.35129 -1.38325,53.35139 -1.38320,53.35145 -1.38318,53.35147 -1.38317,53.35148 -1.38315,53.35150 -1.38315,53.35151 -1.38311,53.35153 -1.38296,53.35162 -1.38271,53.35177 -1.38236,53.35198 -1.38231,53.35199 -1.38212,53.35206 -1.38189,53.35214 -1.38175,53.35219 -1.38161,53.35223 -1.38149,53.35226 -1.38139,53.35228 -1.38127,53.35229 -1.38118,53.35231 -1.38110,53.35233 -1.38102,53.35235 -1.38098,53.35237"
SP|27414#1|SHE|563#1|Footpath|417|0.188|-1.48781|53.41014|-1.48829|53.40886|434144,390491|434113,390349|53.41026,53.40886,-1.48781,-1.48953|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41014&lon=1.48781&lonew=W&zoom=15"", ""link"")"|"-1.48781,53.41014 -1.48783,53.41012 -1.48785,53.41011 -1.48787,53.41011 -1.48789,53.41011 -1.48817,53.41014 -1.48851,53.41017 -1.48859,53.41018 -1.48869,53.41019 -1.48875,53.41019 -1.48879,53.41018 -1.48882,53.41015 -1.48886,53.41017 -1.48892,53.41021 -1.48898,53.41023 -1.48906,53.41023 -1.48912,53.41024 -1.48922,53.41026 -1.48924,53.41026 -1.48927,53.41026 -1.48937,53.41026 -1.48944,53.41025 -1.48948,53.41024 -1.48953,53.41023 -1.48953,53.41019 -1.48952,53.41015 -1.48951,53.41012 -1.48949,53.41009 -1.48947,53.41006 -1.48945,53.41003 -1.48942,53.40999 -1.48940,53.40996 -1.48937,53.40992 -1.48932,53.40987 -1.48927,53.40982 -1.48924,53.40978 -1.48916,53.40973 -1.48910,53.40969 -1.48898,53.40957 -1.48891,53.40951 -1.48884,53.40946 -1.48877,53.40940 -1.48867,53.40935 -1.48857,53.40929 -1.48849,53.40924 -1.48840,53.40918 -1.48837,53.40914 -1.48832,53.40908 -1.48827,53.40900 -1.48827,53.40895 -1.48830,53.40889 -1.48829,53.40886"
SP|27414#2|SHE|563#2|Footpath|417|0.072|-1.48801|53.41082|-1.48781|53.41014|434130,390567|434144,390491|53.41082,53.41014,-1.48780,-1.48851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41082&lon=1.48801&lonew=W&zoom=15"", ""link"")"|"-1.48801,53.41082 -1.48812,53.41075 -1.48823,53.41068 -1.48840,53.41059 -1.48845,53.41057 -1.48849,53.41054 -1.48850,53.41053 -1.48851,53.41052 -1.48850,53.41050 -1.48848,53.41048 -1.48847,53.41047 -1.48843,53.41044 -1.48834,53.41040 -1.48820,53.41034 -1.48798,53.41026 -1.48784,53.41021 -1.48781,53.41020 -1.48780,53.41018 -1.48780,53.41017 -1.48781,53.41014"
SP|27415|SHE|293|Footpath|284|0.176|-1.48119|53.39906|-1.47773|53.40045|434593,389262|434822,389418|53.40045,53.39906,-1.47773,-1.48119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39906&lon=1.48119&lonew=W&zoom=15"", ""link"")"|"-1.48119,53.39906 -1.48111,53.39917 -1.48107,53.39919 -1.48097,53.39922 -1.48090,53.39924 -1.48077,53.39929 -1.48066,53.39932 -1.48051,53.39938 -1.48042,53.39943 -1.48032,53.39952 -1.48028,53.39957 -1.48020,53.39962 -1.48002,53.39967 -1.47957,53.39983 -1.47905,53.39998 -1.47843,53.40012 -1.47813,53.40028 -1.47800,53.40036 -1.47785,53.40041 -1.47773,53.40045"
SP|27416|SHE|161|Footpath|556|0.347|-1.47100|53.39782|-1.47773|53.40045|435272,389129|434822,389418|53.40052,53.39782,-1.47100,-1.47773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39782&lon=1.47100&lonew=W&zoom=15"", ""link"")"|"-1.47100,53.39782 -1.47106,53.39786 -1.47111,53.39789 -1.47124,53.39796 -1.47147,53.39807 -1.47170,53.39819 -1.47195,53.39831 -1.47227,53.39847 -1.47264,53.39866 -1.47282,53.39874 -1.47308,53.39888 -1.47336,53.39902 -1.47366,53.39918 -1.47400,53.39934 -1.47411,53.39940 -1.47417,53.39944 -1.47427,53.39948 -1.47446,53.39956 -1.47459,53.39962 -1.47461,53.39964 -1.47463,53.39966 -1.47466,53.39969 -1.47469,53.39971 -1.47473,53.39973 -1.47478,53.39978 -1.47484,53.39982 -1.47491,53.39988 -1.47499,53.39985 -1.47505,53.39986 -1.47510,53.39988 -1.47529,53.39996 -1.47538,53.40000 -1.47549,53.40004 -1.47567,53.40011 -1.47586,53.40017 -1.47608,53.40025 -1.47624,53.40030 -1.47637,53.40034 -1.47647,53.40037 -1.47658,53.40040 -1.47667,53.40042 -1.47679,53.40044 -1.47693,53.40045 -1.47705,53.40048 -1.47732,53.40052 -1.47747,53.40051 -1.47760,53.40048 -1.47773,53.40045"
SP|27417|SHE|654|Footpath|208|0.131|-1.40898|53.36901|-1.41111|53.36772|439422,385956|439281,385812|53.36901,53.36772,-1.40898,-1.41111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36901&lon=1.40898&lonew=W&zoom=15"", ""link"")"|"-1.40898,53.36901 -1.40911,53.36895 -1.40927,53.36887 -1.40938,53.36883 -1.40953,53.36875 -1.40970,53.36865 -1.40979,53.36861 -1.40987,53.36857 -1.40993,53.36852 -1.40998,53.36847 -1.41002,53.36842 -1.41006,53.36837 -1.41012,53.36831 -1.41016,53.36827 -1.41022,53.36826 -1.41029,53.36824 -1.41044,53.36819 -1.41057,53.36815 -1.41065,53.36812 -1.41068,53.36810 -1.41071,53.36806 -1.41071,53.36798 -1.41095,53.36782 -1.41111,53.36772"
SP|27418|SHE|655|Footpath|39|0.024|-1.41009|53.36833|-1.40954|53.36824|439349,385880|439385,385870|53.36833,53.36824,-1.40954,-1.41009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36833&lon=1.41009&lonew=W&zoom=15"", ""link"")"|"-1.41009,53.36833 -1.41002,53.36833 -1.40989,53.36833 -1.40981,53.36832 -1.40973,53.36830 -1.40965,53.36828 -1.40956,53.36825 -1.40954,53.36824"
SP|27419|SHE|656|Footpath|49|0.03|-1.40950|53.36933|-1.40898|53.36901|439387,385992|439422,385956|53.36933,53.36901,-1.40898,-1.40950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36933&lon=1.40950&lonew=W&zoom=15"", ""link"")"|"-1.40950,53.36933 -1.40945,53.36929 -1.40939,53.36924 -1.40933,53.36920 -1.40923,53.36914 -1.40914,53.36909 -1.40906,53.36905 -1.40902,53.36903 -1.40898,53.36901"
SP|27421|ECC|60c|Footpath|94|0.06|-1.51167|53.45114|-1.51304|53.45101|432527,395042|432436,395027|53.45114,53.45099,-1.51167,-1.51304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45114&lon=1.51167&lonew=W&zoom=15"", ""link"")"|"-1.51167,53.45114 -1.51186,53.45109 -1.51218,53.45103 -1.51242,53.45100 -1.51252,53.45100 -1.51267,53.45099 -1.51283,53.45100 -1.51292,53.45101 -1.51301,53.45102 -1.51304,53.45102 -1.51304,53.45101"
SP|27425|BEI|76|Footpath|577|0.36|-1.32962|53.32871|-1.32999|53.33278|444744,381520|444716,381972|53.33278,53.32871,-1.32797,-1.32999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32871&lon=1.32962&lonew=W&zoom=15"", ""link"")"|"-1.32962,53.32871 -1.32954,53.32872 -1.32951,53.32875 -1.32944,53.32888 -1.32937,53.32901 -1.32931,53.32913 -1.32924,53.32924 -1.32919,53.32933 -1.32915,53.32941 -1.32910,53.32950 -1.32905,53.32960 -1.32901,53.32968 -1.32895,53.32983 -1.32885,53.33004 -1.32876,53.33023 -1.32868,53.33043 -1.32862,53.33061 -1.32857,53.33082 -1.32848,53.33108 -1.32836,53.33139 -1.32820,53.33184 -1.32810,53.33209 -1.32800,53.33227 -1.32797,53.33235 -1.32797,53.33241 -1.32799,53.33248 -1.32805,53.33250 -1.32838,53.33249 -1.32855,53.33253 -1.32872,53.33257 -1.32883,53.33259 -1.32900,53.33262 -1.32916,53.33264 -1.32931,53.33266 -1.32952,53.33269 -1.32999,53.33278"
SP|27427#1|STO|66#1|Footpath|1322|0.476|-1.63383|53.48317|-1.63315|53.47772|424396,398557|424444,397950|53.48317,53.47772,-1.63315,-1.63641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48317&lon=1.63383&lonew=W&zoom=15"", ""link"")"|"-1.63383,53.48317 -1.63396,53.48295 -1.63408,53.48279 -1.63425,53.48251 -1.63437,53.48230 -1.63451,53.48208 -1.63463,53.48188 -1.63479,53.48165 -1.63489,53.48149 -1.63493,53.48142 -1.63510,53.48136 -1.63520,53.48125 -1.63526,53.48110 -1.63531,53.48100 -1.63538,53.48086 -1.63540,53.48064 -1.63551,53.48048 -1.63561,53.48032 -1.63571,53.48015 -1.63579,53.48002 -1.63590,53.47983 -1.63606,53.47957 -1.63615,53.47941 -1.63622,53.47931 -1.63632,53.47915 -1.63638,53.47905 -1.63641,53.47898 -1.63638,53.47890 -1.63628,53.47875 -1.63612,53.47860 -1.63596,53.47851 -1.63576,53.47843 -1.63543,53.47833 -1.63509,53.47824 -1.63474,53.47816 -1.63424,53.47801 -1.63401,53.47795 -1.63371,53.47787 -1.63339,53.47779 -1.63315,53.47772"
SP|27427#2|STO|66#2|Footpath|1322|0.34|-1.63191|53.48784|-1.63383|53.48316|424520,399077|424396,398555|53.48784,53.48316,-1.63191,-1.63383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48784&lon=1.63191&lonew=W&zoom=15"", ""link"")"|"-1.63191,53.48784 -1.63198,53.48778 -1.63202,53.48774 -1.63201,53.48769 -1.63203,53.48760 -1.63210,53.48752 -1.63218,53.48745 -1.63236,53.48735 -1.63256,53.48722 -1.63265,53.48716 -1.63282,53.48703 -1.63294,53.48693 -1.63298,53.48684 -1.63297,53.48677 -1.63293,53.48666 -1.63292,53.48646 -1.63296,53.48617 -1.63295,53.48599 -1.63295,53.48577 -1.63299,53.48548 -1.63298,53.48530 -1.63300,53.48517 -1.63301,53.48502 -1.63306,53.48487 -1.63327,53.48450 -1.63337,53.48428 -1.63346,53.48408 -1.63354,53.48389 -1.63361,53.48369 -1.63368,53.48353 -1.63383,53.48316"
SP|27429|ECC|97F|Footpath|296|0.183|-1.47471|53.45416|-1.47267|53.45652|434979,395395|435112,395659|53.45652,53.45416,-1.47267,-1.47471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45416&lon=1.47471&lonew=W&zoom=15"", ""link"")"|"-1.47471,53.45416 -1.47439,53.45456 -1.47426,53.45470 -1.47414,53.45483 -1.47396,53.45501 -1.47388,53.45508 -1.47383,53.45515 -1.47362,53.45537 -1.47343,53.45557 -1.47327,53.45575 -1.47316,53.45584 -1.47309,53.45594 -1.47299,53.45606 -1.47286,53.45626 -1.47275,53.45641 -1.47267,53.45652"
SP|27430#1|BRA|30B#1|Footpath|1197|0.645|-1.57370|53.43396|-1.57430|53.42482|428419,393104|428385,392087|53.43396,53.42482,-1.57333,-1.57442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43396&lon=1.57370&lonew=W&zoom=15"", ""link"")"|"-1.57370,53.43396 -1.57370,53.43366 -1.57370,53.43336 -1.57367,53.43295 -1.57364,53.43252 -1.57361,53.43219 -1.57358,53.43183 -1.57355,53.43145 -1.57349,53.43115 -1.57343,53.43064 -1.57336,53.43013 -1.57333,53.42960 -1.57336,53.42919 -1.57340,53.42851 -1.57342,53.42809 -1.57346,53.42780 -1.57354,53.42748 -1.57357,53.42735 -1.57362,53.42725 -1.57375,53.42723 -1.57393,53.42707 -1.57405,53.42695 -1.57413,53.42686 -1.57420,53.42671 -1.57423,53.42663 -1.57426,53.42657 -1.57427,53.42653 -1.57429,53.42647 -1.57432,53.42639 -1.57434,53.42632 -1.57436,53.42625 -1.57438,53.42618 -1.57440,53.42608 -1.57441,53.42591 -1.57441,53.42564 -1.57441,53.42554 -1.57441,53.42549 -1.57441,53.42541 -1.57442,53.42535 -1.57442,53.42528 -1.57440,53.42522 -1.57436,53.42512 -1.57432,53.42507 -1.57428,53.42499 -1.57429,53.42489 -1.57430,53.42482"
SP|27430#2|BRA|30B#2|Footpath|1197|0.1|-1.57370|53.43398|-1.57340|53.43541|428419,393106|428438,393265|53.43541,53.43398,-1.57340,-1.57370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43398&lon=1.57370&lonew=W&zoom=15"", ""link"")"|"-1.57370,53.43398 -1.57362,53.43465 -1.57356,53.43488 -1.57351,53.43512 -1.57346,53.43524 -1.57342,53.43534 -1.57340,53.43541"
