The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RL|181|Exton|E158/3|Footpath|none|0.292|-0.62535|52.70579|-0.62514|52.70928|492976,312899|492982,313288|52.70928,52.70579,-0.62509,-0.62613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70579&lon=0.62535&lonew=W&zoom=15"", ""link"")"|"-0.62535,52.70579 -0.62529,52.70597 -0.62524,52.70612 -0.62526,52.70618 -0.62536,52.70629 -0.62545,52.70641 -0.62546,52.70653 -0.62547,52.70711 -0.62547,52.70745 -0.62548,52.70757 -0.62559,52.70799 -0.62571,52.70838 -0.62584,52.70882 -0.62590,52.70906 -0.62601,52.70914 -0.62613,52.70918 -0.62595,52.70921 -0.62563,52.70924 -0.62538,52.70923 -0.62509,52.70921 -0.62512,52.70924 -0.62514,52.70928"
RL|182|Greetham|E158/4|Footpath|none|0.742|-0.62514|52.70928|-0.62903|52.71957|492982,313288|492698,314427|52.71957,52.70928,-0.62514,-0.62924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70928&lon=0.62514&lonew=W&zoom=15"", ""link"")"|"-0.62514,52.70928 -0.62516,52.70933 -0.62543,52.70968 -0.62570,52.70998 -0.62591,52.71026 -0.62638,52.71086 -0.62645,52.71095 -0.62658,52.71108 -0.62675,52.71137 -0.62693,52.71173 -0.62714,52.71209 -0.62727,52.71235 -0.62741,52.71264 -0.62748,52.71303 -0.62751,52.71321 -0.62762,52.71343 -0.62774,52.71367 -0.62804,52.71424 -0.62814,52.71446 -0.62822,52.71474 -0.62848,52.71560 -0.62871,52.71619 -0.62881,52.71654 -0.62898,52.71711 -0.62917,52.71769 -0.62924,52.71778 -0.62923,52.71835 -0.62922,52.71859 -0.62922,52.71883 -0.62918,52.71908 -0.62915,52.71922 -0.62913,52.71928 -0.62903,52.71957"
RL|183|"Ryhall &amp; Belmesthorpe"|E159/1|Footpath|none|0.323|-0.49405|52.70370|-0.49911|52.70018|501851,312844|501518,312446|52.70370,52.70018,-0.49405,-0.49911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70370&lon=0.49405&lonew=W&zoom=15"", ""link"")"|"-0.49405,52.70370 -0.49911,52.70018"
RL|184|Exton|E160/1|Footpath|none|0.485|-0.62387|52.68610|-0.62919|52.68979|493117,310711|492750,311115|52.68979,52.68610,-0.62316,-0.62919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68610&lon=0.62387&lonew=W&zoom=15"", ""link"")"|"-0.62387,52.68610 -0.62367,52.68640 -0.62340,52.68696 -0.62316,52.68745 -0.62467,52.68758 -0.62515,52.68762 -0.62523,52.68765 -0.62526,52.68770 -0.62502,52.68821 -0.62478,52.68876 -0.62467,52.68901 -0.62470,52.68909 -0.62556,52.68922 -0.62652,52.68942 -0.62727,52.68949 -0.62812,52.68956 -0.62890,52.68973 -0.62919,52.68979"
RL|185|Exton|E160/2|Footpath|none|0.195|-0.62848|52.68588|-0.62387|52.68610|492806,310681|493117,310711|52.68610,52.68588,-0.62387,-0.62848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68588&lon=0.62848&lonew=W&zoom=15"", ""link"")"|"-0.62848,52.68588 -0.62623,52.68603 -0.62522,52.68609 -0.62470,52.68610 -0.62398,52.68609 -0.62387,52.68610"
RL|186|Exton|E160/3|Footpath|none|0.953|-0.62387|52.68610|-0.60488|52.68595|493117,310711|494401,310719|52.68624,52.68453,-0.60488,-0.62412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68610&lon=0.62387&lonew=W&zoom=15"", ""link"")"|"-0.62387,52.68610 -0.62412,52.68591 -0.62331,52.68557 -0.62271,52.68524 -0.62197,52.68506 -0.62133,52.68483 -0.62069,52.68463 -0.62034,52.68456 -0.61934,52.68453 -0.61805,52.68464 -0.61718,52.68485 -0.61642,52.68508 -0.61585,52.68527 -0.61512,52.68554 -0.61451,52.68565 -0.61401,52.68555 -0.61384,52.68546 -0.61381,52.68529 -0.61349,52.68520 -0.61277,52.68519 -0.61202,52.68520 -0.61137,52.68528 -0.61076,52.68547 -0.60990,52.68561 -0.60904,52.68560 -0.60826,52.68549 -0.60796,52.68553 -0.60783,52.68567 -0.60799,52.68592 -0.60809,52.68611 -0.60802,52.68624 -0.60741,52.68624 -0.60687,52.68623 -0.60627,52.68603 -0.60613,52.68592 -0.60549,52.68591 -0.60492,52.68595 -0.60488,52.68595"
RL|187|Horn|E160/4|Footpath|none|0.11|-0.60488|52.68595|-0.60248|52.68550|494401,310719|494565,310672|52.68595,52.68550,-0.60248,-0.60488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68595&lon=0.60488&lonew=W&zoom=15"", ""link"")"|"-0.60488,52.68595 -0.60438,52.68594 -0.60385,52.68585 -0.60274,52.68570 -0.60248,52.68550"
RL|188|Exton|E160/5|Footpath|none|0.074|-0.60248|52.68550|-0.60138|52.68473|494565,310672|494641,310588|52.68550,52.68473,-0.60138,-0.60248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68550&lon=0.60248&lonew=W&zoom=15"", ""link"")"|"-0.60248,52.68550 -0.60218,52.68526 -0.60144,52.68493 -0.60138,52.68473"
RL|230|"Little Casterton"|E177/1|Footpath|none|0.218|-0.49560|52.67666|-0.49201|52.67842|501809,309835|502048,310035|52.67842,52.67666,-0.49201,-0.49560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67666&lon=0.49560&lonew=W&zoom=15"", ""link"")"|"-0.49560,52.67666 -0.49535,52.67683 -0.49531,52.67686 -0.49531,52.67691 -0.49537,52.67695 -0.49544,52.67702 -0.49557,52.67718 -0.49556,52.67719 -0.49499,52.67750 -0.49392,52.67781 -0.49201,52.67842"
RL|191|Empingham|E162/1|Footpath|none|0.721|-0.59297|52.68349|-0.59823|52.67358|495212,310461|494878,309352|52.68349,52.67358,-0.59297,-0.59823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68349&lon=0.59297&lonew=W&zoom=15"", ""link"")"|"-0.59297,52.68349 -0.59362,52.68227 -0.59446,52.68109 -0.59514,52.67987 -0.59546,52.67935 -0.59629,52.67801 -0.59721,52.67607 -0.59796,52.67421 -0.59823,52.67358"
RL|192|Horn|E162/2|Footpath|none|0.504|-0.59202|52.68771|-0.59422|52.69476|495267,310932|495103,311713|52.69476,52.68771,-0.59168,-0.59422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68771&lon=0.59202&lonew=W&zoom=15"", ""link"")"|"-0.59202,52.68771 -0.59198,52.68780 -0.59192,52.68795 -0.59188,52.68804 -0.59185,52.68819 -0.59182,52.68828 -0.59178,52.68840 -0.59172,52.68856 -0.59168,52.68871 -0.59168,52.68878 -0.59171,52.68890 -0.59198,52.68958 -0.59208,52.68977 -0.59219,52.68994 -0.59224,52.69002 -0.59232,52.69018 -0.59247,52.69041 -0.59252,52.69056 -0.59258,52.69080 -0.59265,52.69117 -0.59275,52.69145 -0.59286,52.69163 -0.59295,52.69179 -0.59304,52.69190 -0.59316,52.69202 -0.59324,52.69215 -0.59336,52.69233 -0.59352,52.69265 -0.59364,52.69290 -0.59378,52.69315 -0.59379,52.69324 -0.59397,52.69391 -0.59406,52.69447 -0.59422,52.69476"
RL|193|Horn|E162/3|Footpath|none|0.188|-0.59422|52.69476|-0.59459|52.69745|495103,311713|495072,312012|52.69745,52.69476,-0.59415,-0.59459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69476&lon=0.59422&lonew=W&zoom=15"", ""link"")"|"-0.59422,52.69476 -0.59415,52.69523 -0.59433,52.69621 -0.59446,52.69683 -0.59452,52.69717 -0.59459,52.69745"
RL|194|Horn|E162/4|Footpath|none|0.022|-0.59562|52.70594|-0.59562|52.70626|494984,312955|494983,312990|52.70626,52.70594,-0.59562,-0.59562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70594&lon=0.59562&lonew=W&zoom=15"", ""link"")"|"-0.59562,52.70594 -0.59562,52.70626"
RL|195|Empingham|E162/5|Footpath|none|0.165|-0.59937|52.67143|-0.59823|52.67358|494805,309111|494878,309352|52.67358,52.67142,-0.59823,-0.59937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67143&lon=0.59937&lonew=W&zoom=15"", ""link"")"|"-0.59937,52.67143 -0.59909,52.67142 -0.59881,52.67220 -0.59850,52.67305 -0.59823,52.67358"
RL|196|Horn|E162/6|Footpath|none|0.696|-0.59562|52.70594|-0.59459|52.69745|494984,312955|495072,312012|52.70594,52.69745,-0.59451,-0.59710|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70594&lon=0.59562&lonew=W&zoom=15"", ""link"")"|"-0.59562,52.70594 -0.59535,52.70543 -0.59568,52.70503 -0.59605,52.70469 -0.59623,52.70443 -0.59651,52.70425 -0.59677,52.70394 -0.59698,52.70372 -0.59710,52.70326 -0.59701,52.70287 -0.59662,52.70256 -0.59631,52.70223 -0.59589,52.70197 -0.59552,52.70185 -0.59496,52.70166 -0.59458,52.70130 -0.59451,52.70091 -0.59453,52.70045 -0.59518,52.70007 -0.59569,52.69975 -0.59578,52.69946 -0.59576,52.69922 -0.59555,52.69912 -0.59495,52.69897 -0.59476,52.69826 -0.59459,52.69745"
RL|197|Exton|E162/7|Footpath|none|0.247|-0.59393|52.68483|-0.59202|52.68771|495144,310609|495267,310932|52.68771,52.68483,-0.59202,-0.59393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68483&lon=0.59393&lonew=W&zoom=15"", ""link"")"|"-0.59393,52.68483 -0.59379,52.68486 -0.59369,52.68486 -0.59353,52.68485 -0.59341,52.68484 -0.59331,52.68483 -0.59322,52.68484 -0.59314,52.68486 -0.59308,52.68490 -0.59304,52.68497 -0.59285,52.68558 -0.59278,52.68596 -0.59275,52.68661 -0.59277,52.68706 -0.59276,52.68721 -0.59230,52.68735 -0.59224,52.68739 -0.59218,52.68744 -0.59213,52.68751 -0.59206,52.68765 -0.59202,52.68771"
RL|198|Greetham|E162/8|Footpath|none|0.008|-0.59562|52.70626|-0.59561|52.70637|494983,312990|494984,313003|52.70637,52.70626,-0.59561,-0.59562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70626&lon=0.59562&lonew=W&zoom=15"", ""link"")"|"-0.59562,52.70626 -0.59561,52.70637"
RL|208|"Great Casterton"|E166/1|Footpath|none|0.638|-0.49726|52.68539|-0.49868|52.69443|501677,310803|501560,311807|52.69443,52.68539,-0.49726,-0.49883|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68539&lon=0.49726&lonew=W&zoom=15"", ""link"")"|"-0.49726,52.68539 -0.49777,52.68623 -0.49797,52.68657 -0.49804,52.68675 -0.49828,52.68743 -0.49847,52.68802 -0.49858,52.68813 -0.49874,52.68866 -0.49876,52.68897 -0.49873,52.68967 -0.49861,52.69031 -0.49841,52.69107 -0.49833,52.69211 -0.49848,52.69287 -0.49883,52.69384 -0.49868,52.69443"
RL|210|"Great Casterton"|E166/3|Footpath|none|1.206|-0.49911|52.70018|-0.52432|52.69993|501518,312446|499815,312383|52.70211,52.69849,-0.49911,-0.52432|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70018&lon=0.49911&lonew=W&zoom=15"", ""link"")"|"-0.49911,52.70018 -0.50099,52.70063 -0.50137,52.70092 -0.50197,52.70132 -0.50317,52.70211 -0.50392,52.70183 -0.50407,52.70158 -0.50454,52.70128 -0.50530,52.70083 -0.50557,52.70073 -0.50676,52.70040 -0.50733,52.70030 -0.50749,52.70045 -0.50818,52.70024 -0.50887,52.70005 -0.50924,52.69998 -0.50959,52.69993 -0.51027,52.69984 -0.51183,52.69968 -0.51232,52.69962 -0.51302,52.69952 -0.51340,52.69945 -0.51346,52.69942 -0.51351,52.69938 -0.51358,52.69935 -0.51442,52.69904 -0.51500,52.69889 -0.51603,52.69865 -0.51671,52.69856 -0.51715,52.69849 -0.51856,52.69898 -0.51941,52.69927 -0.51974,52.69934 -0.52021,52.69943 -0.52060,52.69946 -0.52082,52.69949 -0.52166,52.69961 -0.52211,52.69967 -0.52246,52.69971 -0.52286,52.69975 -0.52325,52.69978 -0.52352,52.69979 -0.52382,52.69980 -0.52401,52.69981 -0.52406,52.69982 -0.52413,52.69987 -0.52421,52.69990 -0.52432,52.69993"
RL|211|"Great Casterton"|E167/1|Footpath|none|0.005|-0.49868|52.69443|-0.49856|52.69442|501560,311807|501568,311806|52.69443,52.69442,-0.49856,-0.49868|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69443&lon=0.49868&lonew=W&zoom=15"", ""link"")"|"-0.49868,52.69443 -0.49856,52.69442"
RL|212|"Little Casterton"|E167/2|Footpath|none|0.489|-0.49856|52.69442|-0.48766|52.69218|501568,311806|502310,311572|52.69442,52.69218,-0.48766,-0.49856|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69442&lon=0.49856&lonew=W&zoom=15"", ""link"")"|"-0.49856,52.69442 -0.49685,52.69426 -0.49517,52.69418 -0.49419,52.69402 -0.49334,52.69379 -0.49154,52.69328 -0.49014,52.69288 -0.48766,52.69218"
RL|213|"Ryhall &amp; Belmesthorpe"|E167/3|Footpath|none|0.573|-0.48766|52.69218|-0.47517|52.68922|502310,311572|503161,311261|52.69218,52.68922,-0.47517,-0.48766|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69218&lon=0.48766&lonew=W&zoom=15"", ""link"")"|"-0.48766,52.69218 -0.48763,52.69217 -0.48700,52.69194 -0.48649,52.69163 -0.48625,52.69148 -0.48552,52.69125 -0.48400,52.69093 -0.48235,52.69065 -0.48110,52.69047 -0.48074,52.69040 -0.47982,52.69043 -0.47942,52.69044 -0.47887,52.69034 -0.47796,52.69009 -0.47681,52.68974 -0.47517,52.68922"
RL|214|"Ryhall &amp; Belmesthorpe"|E168/1|Footpath|none|0.297|-0.47110|52.68920|-0.47496|52.69262|503436,311264|503167,311639|52.69262,52.68920,-0.47110,-0.47496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68920&lon=0.47110&lonew=W&zoom=15"", ""link"")"|"-0.47110,52.68920 -0.47120,52.68987 -0.47125,52.69015 -0.47301,52.69131 -0.47496,52.69262"
RL|215|"Ryhall &amp; Belmesthorpe"|E168/2|Footpath|none|0.976|-0.47530|52.69269|-0.49043|52.70264|503144,311646|502098,312732|52.70264,52.69269,-0.47530,-0.49043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69269&lon=0.47530&lonew=W&zoom=15"", ""link"")"|"-0.47530,52.69269 -0.47605,52.69406 -0.47643,52.69469 -0.47718,52.69567 -0.47768,52.69644 -0.47794,52.69649 -0.47841,52.69662 -0.47933,52.69685 -0.47956,52.69693 -0.47968,52.69701 -0.48030,52.69765 -0.48039,52.69774 -0.48056,52.69794 -0.48085,52.69812 -0.48158,52.69870 -0.48437,52.69971 -0.48743,52.70079 -0.49039,52.70256 -0.49043,52.70264"
RL|242|Braunston|E185/1|Footpath|none|0.112|-0.77235|52.65055|-0.76991|52.65048|483149,306576|483314,306571|52.65079,52.65048,-0.76991,-0.77235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65055&lon=0.77235&lonew=W&zoom=15"", ""link"")"|"-0.77235,52.65055 -0.77196,52.65068 -0.77134,52.65079 -0.77079,52.65078 -0.77048,52.65073 -0.76991,52.65048"
RL|310|Tickencote|E220/1|Footpath|none|0.542|-0.56002|52.67249|-0.54923|52.67663|497464,309282|498184,309757|52.67663,52.67249,-0.54923,-0.56002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67249&lon=0.56002&lonew=W&zoom=15"", ""link"")"|"-0.56002,52.67249 -0.55878,52.67294 -0.55717,52.67353 -0.55567,52.67408 -0.55556,52.67413 -0.55555,52.67429 -0.55421,52.67481 -0.55262,52.67537 -0.55098,52.67603 -0.54996,52.67638 -0.54923,52.67663"
RL|217|Essendine|E170/1|Footpath|none|0.366|-0.45486|52.70545|-0.45389|52.70086|504495,313095|504572,312586|52.70545,52.70086,-0.45300,-0.45486|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70545&lon=0.45486&lonew=W&zoom=15"", ""link"")"|"-0.45486,52.70545 -0.45420,52.70439 -0.45400,52.70368 -0.45387,52.70330 -0.45399,52.70328 -0.45393,52.70313 -0.45393,52.70306 -0.45391,52.70302 -0.45379,52.70302 -0.45374,52.70295 -0.45367,52.70285 -0.45363,52.70280 -0.45356,52.70278 -0.45347,52.70276 -0.45340,52.70273 -0.45334,52.70269 -0.45331,52.70265 -0.45327,52.70259 -0.45328,52.70249 -0.45330,52.70244 -0.45332,52.70236 -0.45331,52.70230 -0.45328,52.70224 -0.45323,52.70219 -0.45316,52.70214 -0.45309,52.70208 -0.45304,52.70203 -0.45301,52.70196 -0.45300,52.70189 -0.45303,52.70183 -0.45309,52.70177 -0.45318,52.70171 -0.45301,52.70163 -0.45331,52.70137 -0.45339,52.70132 -0.45356,52.70122 -0.45363,52.70117 -0.45375,52.70103 -0.45389,52.70086"
RL|218|Essendine|E171/1|Footpath|none|0.216|-0.45155|52.70518|-0.45062|52.70808|504719,313070|504775,313394|52.70808,52.70518,-0.45054,-0.45190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70518&lon=0.45155&lonew=W&zoom=15"", ""link"")"|"-0.45155,52.70518 -0.45190,52.70596 -0.45054,52.70765 -0.45062,52.70808"
RL|219|"Ryhall &amp; Belmesthorpe"|E172/1|Footpath|none|0.082|-0.46729|52.68745|-0.46655|52.68852|503698,311075|503745,311195|52.68852,52.68745,-0.46655,-0.46729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68745&lon=0.46729&lonew=W&zoom=15"", ""link"")"|"-0.46729,52.68745 -0.46725,52.68753 -0.46720,52.68761 -0.46708,52.68778 -0.46704,52.68783 -0.46688,52.68802 -0.46685,52.68807 -0.46659,52.68847 -0.46655,52.68852"
RL|220|"Ryhall &amp; Belmesthorpe"|E172/2|Footpath|none|0.176|-0.46640|52.68847|-0.46665|52.69098|503756,311190|503733,311469|52.69098,52.68847,-0.46624,-0.46665|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68847&lon=0.46640&lonew=W&zoom=15"", ""link"")"|"-0.46640,52.68847 -0.46625,52.68925 -0.46625,52.69011 -0.46624,52.69026 -0.46647,52.69078 -0.46665,52.69098"
RL|221|"Ryhall &amp; Belmesthorpe"|E173/1|Footpath|none|0.403|-0.46014|52.68140|-0.46813|52.68410|504196,310412|503649,310701|52.68410,52.68133,-0.46014,-0.46813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68140&lon=0.46014&lonew=W&zoom=15"", ""link"")"|"-0.46014,52.68140 -0.46020,52.68137 -0.46033,52.68135 -0.46061,52.68133 -0.46121,52.68153 -0.46166,52.68180 -0.46197,52.68180 -0.46302,52.68239 -0.46431,52.68319 -0.46482,52.68352 -0.46601,52.68370 -0.46652,52.68390 -0.46717,52.68399 -0.46803,52.68408 -0.46813,52.68410"
RL|222|"Ryhall &amp; Belmesthorpe"|E174/1|Footpath|none|0.45|-0.45840|52.67874|-0.45362|52.67300|504319,310119|504656,309488|52.67874,52.67300,-0.45362,-0.45840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67874&lon=0.45840&lonew=W&zoom=15"", ""link"")"|"-0.45840,52.67874 -0.45722,52.67805 -0.45674,52.67767 -0.45571,52.67614 -0.45458,52.67451 -0.45362,52.67300"
RL|223|"Little Casterton"|E175/1|Footpath|none|0.378|-0.49084|52.68239|-0.49158|52.68712|502118,310479|502057,311004|52.68712,52.68239,-0.49084,-0.49263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68239&lon=0.49084&lonew=W&zoom=15"", ""link"")"|"-0.49084,52.68239 -0.49108,52.68242 -0.49120,52.68247 -0.49132,52.68251 -0.49143,52.68257 -0.49161,52.68266 -0.49176,52.68278 -0.49205,52.68325 -0.49239,52.68392 -0.49263,52.68426 -0.49259,52.68443 -0.49198,52.68518 -0.49130,52.68581 -0.49096,52.68618 -0.49126,52.68668 -0.49158,52.68712"
RL|224|"Little Casterton"|E175/2|Footpath|none|0.082|-0.49296|52.67738|-0.49201|52.67842|501986,309918|502048,310035|52.67842,52.67738,-0.49201,-0.49296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67738&lon=0.49296&lonew=W&zoom=15"", ""link"")"|"-0.49296,52.67738 -0.49201,52.67842"
RL|225|"Little Casterton"|E175/3|Footpath|none|0.297|-0.49201|52.67842|-0.49084|52.68239|502048,310035|502118,310479|52.68239,52.67842,-0.49031,-0.49201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67842&lon=0.49201&lonew=W&zoom=15"", ""link"")"|"-0.49201,52.67842 -0.49165,52.67888 -0.49131,52.67933 -0.49095,52.67999 -0.49081,52.68041 -0.49086,52.68063 -0.49086,52.68065 -0.49081,52.68074 -0.49074,52.68084 -0.49066,52.68096 -0.49061,52.68108 -0.49054,52.68120 -0.49047,52.68134 -0.49041,52.68144 -0.49037,52.68153 -0.49034,52.68160 -0.49031,52.68168 -0.49034,52.68169 -0.49037,52.68169 -0.49050,52.68179 -0.49059,52.68187 -0.49068,52.68195 -0.49076,52.68204 -0.49083,52.68213 -0.49086,52.68219 -0.49089,52.68225 -0.49090,52.68229 -0.49090,52.68232 -0.49089,52.68235 -0.49087,52.68237 -0.49084,52.68239"
RL|226|"Little Casterton"|E176/1|Footpath|none|0.506|-0.48719|52.67178|-0.48738|52.66505|502389,309304|502392,308555|52.67178,52.66505,-0.48719,-0.48873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67178&lon=0.48719&lonew=W&zoom=15"", ""link"")"|"-0.48719,52.67178 -0.48724,52.67156 -0.48747,52.67032 -0.48772,52.66933 -0.48819,52.66884 -0.48873,52.66830 -0.48828,52.66819 -0.48848,52.66772 -0.48814,52.66768 -0.48789,52.66688 -0.48754,52.66574 -0.48738,52.66505"
RL|227|"Ryhall &amp; Belmesthorpe"|E176/2|Footpath|none|0.193|-0.48677|52.67454|-0.48719|52.67178|502411,309611|502389,309304|52.67454,52.67178,-0.48677,-0.48719|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67454&lon=0.48677&lonew=W&zoom=15"", ""link"")"|"-0.48677,52.67454 -0.48680,52.67433 -0.48692,52.67305 -0.48713,52.67205 -0.48719,52.67178"
RL|228|"Little Casterton"|E176/3|Footpath|none|0.221|-0.48630|52.67773|-0.48677|52.67454|502436,309967|502411,309611|52.67773,52.67454,-0.48630,-0.48677|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67773&lon=0.48630&lonew=W&zoom=15"", ""link"")"|"-0.48630,52.67773 -0.48631,52.67767 -0.48645,52.67671 -0.48660,52.67564 -0.48677,52.67454"
RL|231|"Ryhall &amp; Belmesthorpe"|E178/1|Footpath|none|0.091|-0.46986|52.68582|-0.46891|52.68678|503528,310890|503590,310998|52.68683,52.68582,-0.46891,-0.46994|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68582&lon=0.46986&lonew=W&zoom=15"", ""link"")"|"-0.46986,52.68582 -0.46994,52.68586 -0.46987,52.68608 -0.46958,52.68643 -0.46951,52.68645 -0.46924,52.68678 -0.46921,52.68683 -0.46891,52.68678"
RL|232|"Ryhall &amp; Belmesthorpe"|E179/1|Footpath|none|0.038|-0.46910|52.68577|-0.46864|52.68546|503580,310886|503611,310852|52.68577,52.68546,-0.46864,-0.46912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68577&lon=0.46910&lonew=W&zoom=15"", ""link"")"|"-0.46910,52.68577 -0.46912,52.68552 -0.46864,52.68546"
RL|233|"Ryhall &amp; Belmesthorpe"|E180/1|Footpath|none|0.027|-0.46813|52.68534|-0.46793|52.68571|503646,310839|503659,310881|52.68571,52.68534,-0.46793,-0.46813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68534&lon=0.46813&lonew=W&zoom=15"", ""link"")"|"-0.46813,52.68534 -0.46793,52.68571"
RL|234|"Ryhall &amp; Belmesthorpe"|E181/1|Footpath|none|0.06|-0.46940|52.68107|-0.46915|52.68191|503570,310362|503585,310456|52.68191,52.68107,-0.46915,-0.46940|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68107&lon=0.46940&lonew=W&zoom=15"", ""link"")"|"-0.46940,52.68107 -0.46926,52.68143 -0.46915,52.68191"
RL|235|"Ryhall &amp; Belmesthorpe"|E181/2|Footpath|none|0.069|-0.47115|52.67760|-0.47055|52.67851|503460,309974|503499,310076|52.67851,52.67760,-0.47055,-0.47115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67760&lon=0.47115&lonew=W&zoom=15"", ""link"")"|"-0.47115,52.67760 -0.47081,52.67785 -0.47055,52.67851"
RL|236|"Ryhall &amp; Belmesthorpe"|E181/3|Footpath|none|0.183|-0.47024|52.67857|-0.46935|52.68096|503519,310083|503574,310350|52.68096,52.67857,-0.46897,-0.47024|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67857&lon=0.47024&lonew=W&zoom=15"", ""link"")"|"-0.47024,52.67857 -0.46980,52.67955 -0.46960,52.68011 -0.46956,52.68017 -0.46953,52.68022 -0.46944,52.68031 -0.46934,52.68040 -0.46922,52.68049 -0.46916,52.68053 -0.46906,52.68058 -0.46897,52.68064 -0.46907,52.68075 -0.46915,52.68082 -0.46923,52.68088 -0.46935,52.68096"
