The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|LINK|COORDINATES
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.609102&lon=2.509788&lonew=W&zoom=15"", ""link"")"|"-2.509788,53.609102,0 -2.509609,53.60906,0 -2.509148,53.608956,0 -2.508721,53.608855,0 -2.508482,53.60879600000001,0 -2.508068,53.6087,0 -2.507865,53.608649,0 -2.507618,53.608585,0 -2.507373,53.608521,0 -2.507173,53.608463,0 -2.506883,53.608368,0 -2.506739,53.608327,0 -2.506619,53.608308,0 -2.506408,53.608268,0 -2.506161,53.60821900000001,0 -2.505989,53.608182,0 -2.505788,53.608138,0 -2.505669,53.608107,0 -2.505304,53.607976,0 -2.504928,53.607848,0 -2.504662,53.607765,0 -2.504522,53.60772500000001,0 -2.504303,53.607665,0 -2.504124,53.60762,0 -2.50402,53.60759300000001,0 -2.503951,53.607569,0 -2.503888,53.607556,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.607556&lon=2.503888&lonew=W&zoom=15"", ""link"")"|"-2.503888,53.607556,0 -2.50398,53.607482,0 -2.504109,53.607395,0 -2.504229,53.607344,0 -2.504378,53.607298,0 -2.504548,53.607253,0 -2.504694,53.60722200000001,0 -2.504827,53.607188,0 -2.50486,53.607158,0 -2.504853,53.607116,0 -2.504827,53.60708,0 -2.504789,53.607064,0 -2.504612,53.60697,0 -2.504374,53.606827,0 -2.504026,53.606647,0 -2.502383,53.605729,0 -2.502794,53.604133,0 -2.502801,53.60411199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603264&lon=2.504829&lonew=W&zoom=15"", ""link"")"|"-2.504829,53.603264,0 -2.504394,53.603165,0 -2.503754,53.603018,0 -2.503709,53.603009,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603009&lon=2.503709&lonew=W&zoom=15"", ""link"")"|"-2.503709,53.603009,0 -2.503438,53.603003,0 -2.503177,53.602993,0 -2.502812,53.602984,0 -2.502343,53.602967,0 -2.501898,53.60295000000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603009&lon=2.503709&lonew=W&zoom=15"", ""link"")"|"-2.503709,53.603009,0 -2.503547,53.60297500000001,0 -2.503075,53.60285400000001,0 -2.502307,53.602656,0 -2.501613,53.60245799999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60245799999999&lon=2.501613&lonew=W&zoom=15"", ""link"")"|"-2.501613,53.60245799999999,0 -2.501718,53.602627,0 -2.501833,53.602812,0 -2.501875,53.60287799999999,0 -2.501898,53.60295000000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60295000000001&lon=2.501898&lonew=W&zoom=15"", ""link"")"|"-2.501898,53.60295000000001,0 -2.502097,53.60328,0 -2.502188,53.603462,0 -2.502262,53.603603,0 -2.502302,53.60368100000001,0 -2.502342,53.603734,0 -2.502481,53.603847,0 -2.502686,53.60402,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60295000000001&lon=2.501898&lonew=W&zoom=15"", ""link"")"|"-2.501898,53.60295000000001,0 -2.501871,53.602974,0 -2.5018,53.60301100000001,0 -2.501769,53.603016,0 -2.501572,53.603064,0 -2.501464,53.60308999999999,0 -2.50137,53.60311,0 -2.501221,53.60314000000001,0 -2.500875,53.603209,0 -2.500443,53.603283,0 -2.500422,53.603283,0 -2.50033,53.603286,0 -2.500171,53.603291,0 -2.500165,53.603292,0 -2.500157,53.603293,0 -2.499941,53.603329,0 -2.499405,53.603432,0 -2.499171,53.603495,0 -2.499081,53.603518,0 -2.498986,53.603533,0 -2.49897,53.603537,0 -2.49887,53.60355999999999,0 -2.498824,53.60357,0 -2.498788,53.603578,0 -2.498718,53.603594,0 -2.498574,53.60362300000001,0 -2.498237,53.60369399999999,0 -2.497767,53.603811,0 -2.497428,53.60388700000001,0 -2.497159,53.603949,0 -2.496799,53.604032,0 -2.496737,53.604049,0 -2.496704,53.604057,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.604057&lon=2.496704&lonew=W&zoom=15"", ""link"")"|"-2.496704,53.604057,0 -2.496669,53.604009,0 -2.496617,53.60395499999999,0 -2.496525,53.60391200000001,0 -2.496351,53.603867,0 -2.496129,53.603795,0 -2.496037,53.60376,0 -2.495975,53.603721,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603721&lon=2.495975&lonew=W&zoom=15"", ""link"")"|"-2.495975,53.603721,0 -2.49608,53.603553,0 -2.49613,53.603507,0 -2.496174,53.603482,0 -2.496209,53.603427,0 -2.496255,53.603344,0 -2.496292,53.603254,0 -2.496283,53.60319999999999,0 -2.496249,53.603169,0 -2.496196,53.603149,0 -2.496094,53.603125,0 -2.496003,53.603072,0 -2.495975,53.60299700000001,0 -2.495958,53.602898,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603721&lon=2.495975&lonew=W&zoom=15"", ""link"")"|"-2.495975,53.603721,0 -2.495899,53.60371700000001,0 -2.495411,53.603828,0 -2.49478,53.60397200000001,0 -2.494225,53.604106,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60307899999999&lon=2.493833&lonew=W&zoom=15"", ""link"")"|"-2.493833,53.60307899999999,0 -2.493813,53.603102,0 -2.493795,53.603125,0 -2.493783,53.603138,0 -2.493689,53.603354,0 -2.493669,53.603396,0 -2.493657,53.60341399999999,0 -2.49364,53.603444,0 -2.493624,53.603472,0 -2.493593,53.603515,0 -2.493553,53.603559,0 -2.493553,53.603559,0 -2.493531,53.603592,0 -2.493529,53.603593,0 -2.493509,53.60363,0 -2.493441,53.603776,0 -2.493439,53.60378000000001,0 -2.493428,53.60380200000001,0 -2.493417,53.60381499999999,0 -2.493402,53.60382700000001,0 -2.493299,53.60393,0 -2.493227,53.604007,0 -2.493199,53.604036,0 -2.493193,53.604063,0 -2.493187,53.60408200000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60418900000001&lon=2.493271&lonew=W&zoom=15"", ""link"")"|"-2.493271,53.60418900000001,0 -2.493172,53.604192,0 -2.493105,53.604181,0 -2.493072,53.604176,0 -2.493042,53.604177,0 -2.493021,53.604179,0 -2.493017,53.604178,0 -2.493003,53.604181,0 -2.492994,53.604185,0 -2.492983,53.60418900000001,0 -2.492935,53.60421899999999,0 -2.492865,53.60425800000001,0 -2.492625,53.604392,0 -2.492593,53.604432,0 -2.492548,53.604452,0 -2.492458,53.604495,0 -2.492408,53.60452,0 -2.492387,53.60453,0 -2.492371,53.60454600000001,0 -2.492275,53.604638,0 -2.492131,53.604775,0 -2.492129,53.604778,0 -2.492126,53.604781,0 -2.492121,53.604784,0 -2.492117,53.60478499999999,0 -2.492115,53.604786,0 -2.492084,53.604793,0 -2.49187,53.604853,0 -2.491519,53.60495199999999,0 -2.491146,53.605058,0 -2.491007,53.605097,0 -2.490602,53.605207,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60418900000001&lon=2.493271&lonew=W&zoom=15"", ""link"")"|"-2.493271,53.60418900000001,0 -2.493069,53.604375,0 -2.492974,53.604467,0 -2.492874,53.60461,0 -2.492718,53.60484499999999,0 -2.49266,53.604968,0 -2.492648,53.60503499999999,0 -2.492634,53.605136,0 -2.492643,53.605283,0 -2.492652,53.605389,0 -2.492682,53.605658,0 -2.492726,53.605833,0 -2.492779,53.60598,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60598&lon=2.492779&lonew=W&zoom=15"", ""link"")"|"-2.492779,53.60598,0 -2.492621,53.605916,0 -2.492427,53.605877,0 -2.492217,53.60583699999999,0 -2.491998,53.605785,0 -2.491844,53.605746,0 -2.49177,53.60573600000001,0 -2.49169,53.605734,0 -2.491627,53.60574,0 -2.491551,53.605756,0 -2.491501,53.605766,0 -2.491408,53.60579,0 -2.491271,53.605816,0 -2.49105,53.60586,0 -2.490951,53.60587,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60598&lon=2.492779&lonew=W&zoom=15"", ""link"")"|"-2.492779,53.60598,0 -2.492827,53.606009,0 -2.492895,53.606052,0 -2.49296,53.606108,0 -2.493073,53.606219,0 -2.493172,53.606306,0 -2.493253,53.606353,0 -2.493366,53.606386,0 -2.493506,53.606405,0 -2.493636,53.606424,0 -2.493804,53.606504,0 -2.49396,53.606582,0 -2.494094,53.60664800000001,0 -2.494254,53.606735,0 -2.494483,53.60684499999999,0 -2.494586,53.60689199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60598&lon=2.492779&lonew=W&zoom=15"", ""link"")"|"-2.492779,53.60598,0 -2.492992,53.605924,0 -2.493217,53.605884,0 -2.493367,53.605863,0 -2.49368,53.605795,0 -2.493975,53.60571899999999,0 -2.494135,53.60571100000001,0 -2.4943,53.605678,0 -2.494463,53.60563700000001,0 -2.494623,53.605613,0 -2.494723,53.605606,0 -2.494857,53.605608,0 -2.495018,53.605608,0 -2.495152,53.60561199999999,0 -2.495252,53.60563,0 -2.495358,53.605649,0 -2.495449,53.605649,0 -2.495923,53.605616,0 -2.496228,53.60559799999999,0 -2.496467,53.605603,0 -2.49677,53.605617,0 -2.497034,53.605638,0 -2.49731,53.605657,0 -2.497474,53.605682,0 -2.497543,53.605692,0 -2.497626,53.605707,0 -2.497812,53.605753,0 -2.498072,53.605819,0 -2.498278,53.605881,0 -2.498313,53.605885,0 -2.498346,53.605885,0 -2.498385,53.605884,0 -2.498418,53.605888,0 -2.498514,53.605924,0 -2.498628,53.605965,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.605965&lon=2.498628&lonew=W&zoom=15"", ""link"")"|"-2.498628,53.605965,0 -2.498676,53.605897,0 -2.498754,53.605835,0 -2.498989,53.60569699999999,0 -2.499268,53.60555399999999,0 -2.499654,53.605378,0 -2.499837,53.605276,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.605965&lon=2.498628&lonew=W&zoom=15"", ""link"")"|"-2.498628,53.605965,0 -2.498569,53.60602200000001,0 -2.498428,53.606114,0 -2.498334,53.606174,0 -2.498161,53.606305,0 -2.498088,53.606363,0 -2.498061,53.60641399999999,0 -2.498067,53.606459,0 -2.498083,53.60650999999999,0 -2.498115,53.606603,0 -2.498151,53.606708,0 -2.498199,53.60681,0 -2.498242,53.60692000000001,0 -2.498271,53.606986,0 -2.498301,53.607033,0 -2.498558,53.60713700000001,0 -2.498802,53.607238,0 -2.499177,53.607381,0 -2.49951,53.607465,0 -2.499714,53.607499,0 -2.500159,53.607577,0 -2.500407,53.60762600000001,0 -2.500762,53.607703,0 -2.50105,53.607794,0 -2.50128,53.60786800000001,0 -2.501434,53.60791700000001,0 -2.50187,53.608075,0 -2.501966,53.60811699999999,0 -2.502125,53.608185,0 -2.502141,53.608206,0 -2.502314,53.608436,0 -2.502326,53.608452,0 -2.502368,53.608508,0 -2.502505,53.60868600000001,0 -2.502514,53.6087,0 -2.502533,53.608717,0 -2.502608,53.608838,0 -2.502586,53.60884799999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60884799999999&lon=2.502586&lonew=W&zoom=15"", ""link"")"|"-2.502586,53.60884799999999,0 -2.502571,53.608811,0 -2.502508,53.60876600000001,0 -2.502238,53.608582,0 -2.502116,53.608512,0 -2.502017,53.608457,0 -2.501918,53.608402,0 -2.501696,53.60829900000001,0 -2.501483,53.608215,0 -2.501381,53.608186,0 -2.501043,53.608118,0 -2.500717,53.608047,0 -2.500393,53.607982,0 -2.500254,53.607956,0 -2.499919,53.607929,0 -2.499603,53.607908,0 -2.499223,53.60788,0 -2.498796,53.60783099999999,0 -2.498261,53.607758,0 -2.497817,53.60769,0 -2.497637,53.607659,0 -2.497464,53.607623,0 -2.496982,53.607515,0 -2.496594,53.60743299999999,0 -2.496004,53.60728999999999,0 -2.495524,53.60717000000001,0 -2.495234,53.607097,0 -2.49505,53.607048,0 -2.494929,53.60701600000001,0 -2.494781,53.606965,0 -2.494728,53.606946,0 -2.494586,53.60689199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.606965&lon=2.494781&lonew=W&zoom=15"", ""link"")"|"-2.494781,53.606965,0 -2.494729,53.60696,0 -2.494476,53.60693100000001,0 -2.494275,53.606901,0 -2.494229,53.606894,0 -2.494191,53.606885,0 -2.494087,53.606855,0 -2.49405,53.606844,0 -2.494003,53.60684000000001,0 -2.493848,53.60682400000001,0 -2.493611,53.60679900000001,0 -2.493572,53.606796,0 -2.493518,53.606796,0 -2.493018,53.606818,0 -2.492652,53.606835,0 -2.492619,53.60683699999999,0 -2.492615,53.60683699999999,0 -2.492607,53.606838,0 -2.49249,53.606852,0 -2.492411,53.606861,0 -2.492239,53.606867,0 -2.491981,53.606869,0 -2.491769,53.60685899999999,0 -2.491603,53.606841,0 -2.491429,53.60678999999999,0 -2.491178,53.606702,0 -2.491036,53.606617,0 -2.490973,53.606572,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.607502&lon=2.492381&lonew=W&zoom=15"", ""link"")"|"-2.492381,53.607502,0 -2.492372,53.607488,0 -2.492366,53.607482,0 -2.492354,53.60747200000001,0 -2.492339,53.607463,0 -2.492313,53.607454,0 -2.492308,53.607452,0 -2.492238,53.607432,0 -2.492031,53.60736399999999,0 -2.491808,53.607294,0 -2.491674,53.607231,0 -2.491533,53.607133,0 -2.491458,53.60706199999999,0 -2.491392,53.60699400000001,0 -2.49128,53.606903,0 -2.491173,53.606836,0 -2.491103,53.606776,0 -2.491061,53.606724,0 -2.491032,53.606684,0 -2.490994,53.606621,0 -2.490973,53.606572,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61025699999999&lon=2.502729&lonew=W&zoom=15"", ""link"")"|"-2.502729,53.61025699999999,0 -2.502695,53.610357,0 -2.502654,53.61046100000001,0 -2.502612,53.610552,0 -2.502596,53.61059199999999,0 -2.502606,53.610644,0 -2.502673,53.610759,0 -2.502703,53.610803,0 -2.502721,53.61085299999999,0 -2.502724,53.61088899999999,0 -2.502742,53.610986,0 -2.502753,53.611076,0 -2.502766,53.611171,0 -2.502784,53.611278,0 -2.502798,53.611361,0 -2.502813,53.61144400000001,0 -2.502827,53.61145499999999,0 -2.502869,53.611465,0 -2.502925,53.611473,0 -2.502987,53.61148000000001,0 -2.503043,53.611482,0 -2.503104,53.611476,0 -2.503192,53.611462,0 -2.503255,53.611454,0 -2.503309,53.611456,0 -2.503369,53.611463,0 -2.50344,53.611475,0 -2.503565,53.611503,0 -2.503792,53.611552,0 -2.503969,53.61158399999999,0 -2.504067,53.611607,0 -2.504163,53.61164500000001,0 -2.504307,53.61171599999999,0 -2.504473,53.611799,0 -2.504628,53.611872,0 -2.504873,53.611989,0 -2.505106,53.612107,0 -2.50531,53.612231,0 -2.505359,53.612263,0 -2.505408,53.612297,0 -2.505472,53.612339,0 -2.505539,53.612391,0 -2.505608,53.612445,0 -2.505665,53.612493,0 -2.50587,53.61267999999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.602569&lon=2.49002&lonew=W&zoom=15"", ""link"")"|"-2.49002,53.602569,0 -2.489781,53.602595,0 -2.489676,53.602603,0 -2.489581,53.60260400000001,0 -2.4894,53.602597,0 -2.489186,53.602589,0 -2.489028,53.602591,0 -2.488816,53.602596,0 -2.48872,53.602605,0 -2.488629,53.60261500000001,0 -2.48841,53.602645,0 -2.48828,53.602663,0 -2.488104,53.602691,0 -2.487807,53.60274099999999,0 -2.487493,53.602797,0 -2.487281,53.602827,0 -2.487215,53.60284300000001,0 -2.487153,53.602864,0 -2.487078,53.60290100000001,0 -2.487003,53.60293599999999,0 -2.486963,53.602952,0 -2.486906,53.602969,0 -2.486755,53.60299599999999,0 -2.486568,53.60302200000001,0 -2.486334,53.603054,0 -2.486236,53.603061,0 -2.486097,53.603065,0 -2.485951,53.603063,0 -2.485882,53.60305699999999,0 -2.485792,53.60304,0 -2.485713,53.603025,0 -2.485482,53.602981,0 -2.485354,53.60294699999999,0 -2.485143,53.602893,0 -2.48502,53.60286500000001,0 -2.484911,53.602844,0 -2.484865,53.602836,0 -2.484803,53.602827,0 -2.484684,53.602813,0 -2.484628,53.60281000000001,0 -2.484513,53.602811,0 -2.484161,53.602802,0 -2.483872,53.602784,0 -2.483501,53.602734,0 -2.483102,53.602683,0 -2.482942,53.602668,0 -2.482378,53.602665,0 -2.48204,53.602663,0 -2.481529,53.602621,0 -2.480991,53.602581,0 -2.480911,53.60258699999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60258699999999&lon=2.480911&lonew=W&zoom=15"", ""link"")"|"-2.480911,53.60258699999999,0 -2.480882,53.602589,0 -2.48084,53.60258999999999,0 -2.480795,53.602588,0 -2.480748,53.60257900000001,0 -2.480696,53.602567,0 -2.480473,53.602481,0 -2.480209,53.602381,0 -2.479814,53.602275,0 -2.479654,53.602231,0 -2.479533,53.602204,0 -2.479469,53.602192,0 -2.479414,53.60218400000001,0 -2.478944,53.60215599999999,0 -2.478421,53.602125,0 -2.478192,53.602103,0 -2.477672,53.60206199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60258699999999&lon=2.480911&lonew=W&zoom=15"", ""link"")"|"-2.480911,53.60258699999999,0 -2.481309,53.60269,0 -2.481854,53.602836,0 -2.482204,53.60298600000001,0 -2.482479,53.603105,0 -2.482623,53.60317000000001,0 -2.482834,53.60325999999999,0 -2.483043,53.603352,0 -2.483171,53.60337100000001,0 -2.483438,53.603412,0 -2.483624,53.60344099999999,0 -2.483719,53.60345499999999,0 -2.483769,53.60346400000001,0 -2.483802,53.603473,0 -2.483886,53.60351,0 -2.483955,53.603555,0 -2.484049,53.60363400000001,0 -2.484172,53.60372699999999,0 -2.484318,53.603839,0 -2.484378,53.60389499999999,0 -2.484402,53.603931,0 -2.484423,53.603966,0 -2.484447,53.603993,0 -2.484496,53.60403000000001,0 -2.484514,53.60404100000001,0 -2.48459,53.604091,0 -2.484722,53.60411500000001,0 -2.485138,53.604217,0 -2.485579,53.604333,0 -2.486269,53.604515,0 -2.486369,53.604539,0 -2.486428,53.604552,0 -2.486446,53.60457100000001,0 -2.486459,53.60460700000001,0 -2.486455,53.604671,0 -2.48666,53.60469699999999,0 -2.486815,53.604726,0 -2.487,53.60478499999999,0 -2.48721,53.604849,0 -2.487446,53.60492499999999,0 -2.487731,53.605014,0 -2.488013,53.60510899999999,0 -2.488348,53.605218,0 -2.488553,53.605282,0 -2.488838,53.605374,0 -2.489137,53.60547,0 -2.489455,53.605574,0 -2.489689,53.605631,0 -2.489885,53.60566200000001,0 -2.489995,53.605745,0 -2.490108,53.605823,0 -2.49018,53.605869,0 -2.490212,53.60587799999999,0 -2.490249,53.605879,0 -2.490395,53.60581,0 -2.490474,53.60580399999999,0 -2.490581,53.60582100000001,0 -2.490781,53.605868,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.607502&lon=2.492381&lonew=W&zoom=15"", ""link"")"|"-2.492381,53.607502,0 -2.492374,53.607544,0 -2.492374,53.607545,0 -2.492365,53.60755399999999,0 -2.492359,53.607563,0 -2.492356,53.60756499999999,0 -2.492346,53.607573,0 -2.492331,53.607578,0 -2.492322,53.60758200000001,0 -2.492309,53.607585,0 -2.49227,53.60759199999999,0 -2.492268,53.60759300000001,0 -2.492261,53.607594,0 -2.492255,53.607597,0 -2.492249,53.607598,0 -2.492243,53.607601,0 -2.492232,53.607607,0 -2.492226,53.607613,0 -2.492226,53.607622,0 -2.492228,53.607636,0 -2.492335,53.607649,0 -2.492495,53.607716,0 -2.492535,53.60776100000001,0 -2.492634,53.60787799999999,0 -2.492727,53.60790299999999,0 -2.492865,53.607932,0 -2.492885,53.607955,0 -2.49299,53.608065,0 -2.493086,53.608166,0 -2.493103,53.60817999999999,0 -2.493296,53.60861,0 -2.493628,53.60934499999999,0 -2.493766,53.60966,0 -2.493903,53.609964,0 -2.494014,53.61020800000001,0 -2.494452,53.611148,0 -2.494456,53.611157,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60245799999999&lon=2.501613&lonew=W&zoom=15"", ""link"")"|"-2.501613,53.60245799999999,0 -2.50151,53.602421,0 -2.501073,53.602273,0 -2.500742,53.602162,0 -2.500422,53.602048,0 -2.500149,53.60195499999999,0 -2.499891,53.601862,0 -2.499538,53.60173799999999,0 -2.499336,53.601673,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.601673&lon=2.499336&lonew=W&zoom=15"", ""link"")"|"-2.499336,53.601673,0 -2.49933,53.601671,0 -2.499275,53.601666,0 -2.499238,53.601669,0 -2.499179,53.60167799999999,0 -2.499155,53.601683,0 -2.499114,53.601694,0 -2.499077,53.601707,0 -2.499051,53.601718,0 -2.499027,53.60173,0 -2.49899,53.601751,0 -2.498948,53.60177700000001,0 -2.498928,53.601787,0 -2.49891,53.601797,0 -2.498889,53.601808,0 -2.49887,53.60181799999999,0 -2.498847,53.601827,0 -2.498834,53.60183,0 -2.498822,53.60183399999999,0 -2.498808,53.601837,0 -2.498794,53.601839,0 -2.498782,53.601841,0 -2.498769,53.601843,0 -2.498763,53.60184499999999,0 -2.498755,53.60184600000001,0 -2.498748,53.60184799999999,0 -2.498687,53.601856,0 -2.498674,53.60185700000001,0 -2.498659,53.60185899999999,0 -2.498628,53.601862,0 -2.4986,53.601864,0 -2.498573,53.601866,0 -2.498517,53.60186999999999,0 -2.498462,53.601873,0 -2.498408,53.601878,0 -2.49839,53.60188,0 -2.49837,53.60188200000001,0 -2.498334,53.601886,0 -2.498325,53.601888,0 -2.49831,53.601889,0 -2.498283,53.601893,0 -2.498256,53.60189800000001,0 -2.498227,53.601902,0 -2.4982,53.601907,0 -2.498176,53.601911,0 -2.498153,53.60191399999999,0 -2.498129,53.60191699999999,0 -2.498123,53.601918,0 -2.498117,53.601918,0 -2.498111,53.601919,0 -2.498103,53.601921,0 -2.498086,53.601924,0 -2.498069,53.601926,0 -2.498033,53.601924,0 -2.497996,53.601925,0 -2.497959,53.601927,0 -2.497923,53.60193,0 -2.497863,53.601933,0 -2.497833,53.601934,0 -2.497813,53.601935,0 -2.497792,53.601936,0 -2.497773,53.601937,0 -2.497765,53.601938,0 -2.497759,53.601938,0 -2.497752,53.60193899999999,0 -2.497742,53.60193899999999,0 -2.497725,53.601941,0 -2.497717,53.601941,0 -2.49771,53.601943,0 -2.497683,53.601946,0 -2.497673,53.601948,0 -2.497655,53.601951,0 -2.497639,53.60195499999999,0 -2.497621,53.601957,0 -2.497586,53.601963,0 -2.497554,53.601969,0 -2.497519,53.601973,0 -2.497483,53.601979,0 -2.497445,53.601984,0 -2.497409,53.60198900000001,0 -2.497378,53.601994,0 -2.497346,53.60199899999999,0 -2.497316,53.60200300000001,0 -2.497295,53.602007,0 -2.497276,53.602011,0 -2.497256,53.602014,0 -2.497187,53.60203,0 -2.497086,53.60205,0 -2.496941,53.60208,0 -2.496758,53.602115,0 -2.496743,53.602116,0 -2.496639,53.60211999999999,0 -2.49651,53.602127,0 -2.49645,53.602132,0 -2.496399,53.602138,0 -2.49635,53.602143,0 -2.4963,53.60214800000001,0 -2.49627,53.602151,0 -2.496239,53.602155,0 -2.496209,53.602158,0 -2.496124,53.60217000000001,0 -2.496035,53.60218299999999,0 -2.495991,53.602191,0 -2.495947,53.602196,0 -2.495929,53.602196,0 -2.495919,53.602197,0 -2.495881,53.602197,0 -2.495843,53.602198,0 -2.49578,53.602201,0 -2.495747,53.6022,0 -2.4957,53.602199,0 -2.495681,53.6022,0 -2.49565,53.602198,0 -2.495621,53.602196,0 -2.495591,53.602193,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.601673&lon=2.499336&lonew=W&zoom=15"", ""link"")"|"-2.499336,53.601673,0 -2.499701,53.60156799999999,0 -2.499898,53.601509,0 -2.499916,53.60150000000001,0 -2.499931,53.60149,0 -2.499944,53.601479,0 -2.499974,53.60144699999999,0 -2.499976,53.601443,0 -2.499988,53.60137799999999,0 -2.500003,53.601313,0 -2.500017,53.601277,0 -2.500038,53.601241,0 -2.500053,53.60121400000001,0 -2.500064,53.601174,0 -2.500067,53.60113399999999,0 -2.500067,53.601097,0 -2.500066,53.60106,0 -2.500057,53.601017,0 -2.500038,53.60097,0 -2.50001,53.60092199999999,0 -2.499985,53.600881,0 -2.499938,53.600834,0 -2.499916,53.600808,0 -2.499893,53.60077699999999,0 -2.499891,53.600759,0 -2.499894,53.600743,0 -2.499911,53.600701,0 -2.499922,53.600679,0 -2.499944,53.60065,0 -2.499962,53.600628,0 -2.499969,53.60061000000001,0 -2.499971,53.60059900000001,0 -2.499971,53.60059799999999,0 -2.499959,53.600569,0 -2.499933,53.600544,0 -2.499927,53.600539,0 -2.499809,53.600435,0 -2.499782,53.600413,0 -2.499484,53.600139,0 -2.499337,53.599979,0 -2.499234,53.599867,0 -2.499128,53.599754,0 -2.498961,53.599562,0 -2.498927,53.599521,0 -2.498821,53.59942300000001,0 -2.498735,53.599318,0 -2.498622,53.59919,0 -2.498521,53.599061,0 -2.498465,53.59897999999999,0 -2.49843,53.598926,0 -2.498424,53.598873,0 -2.498398,53.598805,0 -2.498356,53.59873799999999,0 -2.498246,53.59858,0 -2.498158,53.598457,0 -2.49811,53.59833200000001,0 -2.49808,53.598224,0 -2.498038,53.59806600000001,0 -2.498005,53.59794800000001,0 -2.497992,53.597855,0 -2.497942,53.597625,0"
