The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|1908|Fish|15/8|Footpath|none|0.308|0.05917|52.93504|0.06059|52.93112|538491,339500|538599,339067|52.93504,52.93112,0.06155,0.05917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93504&lon=0.05917&lonew=E&zoom=15"", ""link"")"|"52.93504,0.05917 52.93498,0.05920 52.93434,0.05969 52.93421,0.05980 52.93381,0.06009 52.93348,0.06035 52.93264,0.06098 52.93187,0.06149 52.93182,0.06153 52.93179,0.06155 52.93176,0.06155 52.93173,0.06155 52.93168,0.06152 52.93160,0.06138 52.93147,0.06115 52.93127,0.06082 52.93112,0.06059"
LL|1909|Fish|804/1|Footpath|none|0.016|-0.01531|53.00450|-0.01531|53.00473|533272,347085|533272,347110|53.00473,53.00450,-0.01531,-0.01531|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00450&lon=0.01531&lonew=W&zoom=15"", ""link"")"|"53.00450,-0.01531 53.00473,-0.01531"
LL|1910|Fish|15/9|Footpath|none|0.567|0.07388|52.93256|0.06059|52.93112|539488,339253|538599,339067|52.93256,52.93112,0.07388,0.06059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93256&lon=0.07388&lonew=E&zoom=15"", ""link"")"|"52.93256,0.07388 52.93241,0.07333 52.93208,0.07181 52.93204,0.07159 52.93200,0.07135 52.93196,0.07110 52.93191,0.07083 52.93185,0.07053 52.93182,0.07033 52.93167,0.06914 52.93156,0.06814 52.93143,0.06681 52.93136,0.06594 52.93126,0.06456 52.93121,0.06367 52.93116,0.06255 52.93113,0.06140 52.93112,0.06059"
LL|1911|Fish|15/5|Footpath|none|0.148|0.05188|52.93270|0.04846|52.93228|538009,339226|537780,339172|52.93270,52.93228,0.05188,0.04846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93270&lon=0.05188&lonew=E&zoom=15"", ""link"")"|"52.93270,0.05188 52.93264,0.05162 52.93256,0.05117 52.93253,0.05090 52.93256,0.05069 52.93258,0.05059 52.93258,0.05049 52.93258,0.05040 52.93244,0.04937 52.93242,0.04923 52.93231,0.04857 52.93228,0.04846"
LL|1912|Fish|15/3|Footpath|none|0.27|0.04274|52.93613|0.04589|52.93286|537384,339590|537606,339232|52.93613,52.93286,0.04589,0.04274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93613&lon=0.04274&lonew=E&zoom=15"", ""link"")"|"52.93613,0.04274 52.93554,0.04298 52.93547,0.04302 52.93541,0.04311 52.93524,0.04359 52.93506,0.04389 52.93457,0.04447 52.93415,0.04464 52.93379,0.04514 52.93332,0.04556 52.93286,0.04589"
LL|1913|Fish|15/4|Footpath|none|0.114|0.04846|52.93228|0.04589|52.93286|537780,339172|537606,339232|52.93286,52.93228,0.04846,0.04589|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93228&lon=0.04846&lonew=E&zoom=15"", ""link"")"|"52.93228,0.04846 52.93259,0.04701 52.93280,0.04611 52.93286,0.04589"
LL|1914|Fish|14/4|Footpath|none|0.332|0.04274|52.93613|0.04905|52.93736|537384,339590|537804,339738|52.93784,52.93613,0.04905,0.04274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93613&lon=0.04274&lonew=E&zoom=15"", ""link"")"|"52.93613,0.04274 52.93615,0.04282 52.93620,0.04293 52.93637,0.04360 52.93643,0.04383 52.93647,0.04394 52.93655,0.04410 52.93659,0.04423 52.93664,0.04438 52.93667,0.04452 52.93672,0.04481 52.93674,0.04490 52.93676,0.04493 52.93679,0.04495 52.93696,0.04503 52.93721,0.04508 52.93728,0.04511 52.93775,0.04544 52.93779,0.04548 52.93781,0.04551 52.93783,0.04556 52.93784,0.04563 52.93784,0.04568 52.93784,0.04575 52.93762,0.04674 52.93752,0.04728 52.93746,0.04758 52.93739,0.04797 52.93734,0.04846 52.93734,0.04890 52.93736,0.04905"
LL|1915|Fish|14/1|Footpath|none|0.16|0.03135|52.93995|0.03441|52.93881|536606,339993|536815,339872|52.93995,52.93881,0.03441,0.03135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93995&lon=0.03135&lonew=E&zoom=15"", ""link"")"|"52.93995,0.03135 52.93991,0.03178 52.93987,0.03197 52.93985,0.03211 52.93976,0.03259 52.93970,0.03297 52.93970,0.03307 52.93970,0.03322 52.93970,0.03329 52.93970,0.03333 52.93967,0.03338 52.93921,0.03394 52.93904,0.03413 52.93881,0.03441"
LL|1916|Fish|14/2|Footpath|none|0.236|0.03441|52.93881|0.03839|52.93650|536815,339872|537090,339622|52.93881,52.93650,0.03839,0.03441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93881&lon=0.03441&lonew=E&zoom=15"", ""link"")"|"52.93881,0.03441 52.93844,0.03483 52.93794,0.03544 52.93741,0.03607 52.93736,0.03615 52.93733,0.03621 52.93730,0.03632 52.93728,0.03647 52.93727,0.03659 52.93726,0.03669 52.93725,0.03675 52.93722,0.03680 52.93676,0.03776 52.93650,0.03839"
LL|1932|Fisk|111/1|Footpath|none|0.371|-0.41166|53.23886|-0.41245|53.24418|506101,372491|506035,373082|53.24418,53.23886,-0.41159,-0.41245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23886&lon=0.41166&lonew=W&zoom=15"", ""link"")"|"53.23886,-0.41166 53.24158,-0.41159 53.24277,-0.41198 53.24418,-0.41245"
LL|1933|Fisk|112/1|Footpath|none|0.428|-0.40725|53.23886|-0.40844|53.23272|506395,372498|506331,371813|53.23886,53.23272,-0.40725,-0.40844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23886&lon=0.40725&lonew=W&zoom=15"", ""link"")"|"53.23886,-0.40725 53.23689,-0.40753 53.23357,-0.40820 53.23272,-0.40844"
LL|1934|Fisk|118/1|Footpath|none|0.059|-0.42864|53.23373|-0.42881|53.23296|504980,371896|504970,371810|53.23373,53.23296,-0.42864,-0.42901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23373&lon=0.42864&lonew=W&zoom=15"", ""link"")"|"53.23373,-0.42864 53.23361,-0.42875 53.23333,-0.42890 53.23312,-0.42900 53.23309,-0.42901 53.23306,-0.42900 53.23304,-0.42897 53.23296,-0.42881"
LL|1935|Fisk|116/3|Footpath|none|0.042|-0.42052|53.23140|-0.42090|53.23084|505528,371648|505504,371586|53.23140,53.23084,-0.42052,-0.42090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23140&lon=0.42052&lonew=W&zoom=15"", ""link"")"|"53.23140,-0.42052 53.23084,-0.42090"
LL|1936|Fisk|116/1|Footpath|none|0.271|-0.42052|53.23140|-0.42577|53.23355|505528,371648|505172,371880|53.23355,53.23140,-0.42052,-0.42577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23140&lon=0.42052&lonew=W&zoom=15"", ""link"")"|"53.23140,-0.42052 53.23189,-0.42221 53.23226,-0.42318 53.23236,-0.42336 53.23243,-0.42408 53.23309,-0.42508 53.23325,-0.42532 53.23336,-0.42548 53.23355,-0.42577"
LL|1937|Fisk|116/2|Footpath|none|0.182|-0.41632|53.23074|-0.42052|53.23140|505810,371581|505528,371648|53.23140,53.23074,-0.41632,-0.42052|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23074&lon=0.41632&lonew=W&zoom=15"", ""link"")"|"53.23074,-0.41632 53.23090,-0.41815 53.23104,-0.41898 53.23119,-0.41958 53.23140,-0.42052"
LL|1938|Fisk|102/2|Footpath|none|0.11|-0.41901|53.23050|-0.41636|53.23046|505631,371551|505808,371550|53.23050,53.23046,-0.41636,-0.41901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23050&lon=0.41901&lonew=W&zoom=15"", ""link"")"|"53.23050,-0.41901 53.23049,-0.41868 53.23046,-0.41709 53.23046,-0.41636"
LL|1943|Fisk|119/5|Footpath|none|0.644|-0.40673|53.25056|-0.39621|53.25675|506401,373800|507087,374504|53.25675,53.25056,-0.39621,-0.40673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25056&lon=0.40673&lonew=W&zoom=15"", ""link"")"|"53.25056,-0.40673 53.25280,-0.39950 53.25297,-0.39922 53.25675,-0.39621"
LL|1944|Fisk|119/4|Footpath|none|0.31|-0.40673|53.25056|-0.41317|53.24826|506401,373800|505977,373535|53.25056,53.24826,-0.40673,-0.41317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25056&lon=0.40673&lonew=W&zoom=15"", ""link"")"|"53.25056,-0.40673 53.25026,-0.40756 53.24989,-0.40858 53.24949,-0.40969 53.24910,-0.41080 53.24872,-0.41186 53.24847,-0.41259 53.24831,-0.41300 53.24826,-0.41317"
LL|1945|Fisk|120/1|Footpath|none|0.598|-0.43495|53.23952|-0.44104|53.24665|504545,372530|504121,373315|53.24665,53.23952,-0.43495,-0.44104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23952&lon=0.43495&lonew=W&zoom=15"", ""link"")"|"53.23952,-0.43495 53.23981,-0.43496 53.23995,-0.43502 53.24016,-0.43530 53.24020,-0.43537 53.24023,-0.43542 53.24026,-0.43554 53.24034,-0.43570 53.24047,-0.43588 53.24061,-0.43599 53.24184,-0.43784 53.24187,-0.43789 53.24188,-0.43795 53.24188,-0.43852 53.24188,-0.43855 53.24190,-0.43858 53.24195,-0.43859 53.24394,-0.43854 53.24402,-0.43859 53.24409,-0.43864 53.24418,-0.43871 53.24540,-0.44028 53.24661,-0.44102 53.24665,-0.44104"
LL|1946|Fisk|121/1|Footpath|none|0.653|-0.44811|53.23872|-0.43512|53.23543|503668,372422|504543,372075|53.23872,53.23543,-0.43512,-0.44811|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23872&lon=0.44811&lonew=W&zoom=15"", ""link"")"|"53.23872,-0.44811 53.23871,-0.44809 53.23788,-0.44803 53.23794,-0.44739 53.23798,-0.44687 53.23807,-0.44582 53.23812,-0.44529 53.23816,-0.44476 53.23814,-0.44471 53.23823,-0.44282 53.23722,-0.44090 53.23671,-0.43984 53.23612,-0.43784 53.23595,-0.43735 53.23585,-0.43696 53.23575,-0.43645 53.23571,-0.43608 53.23568,-0.43589 53.23564,-0.43572 53.23558,-0.43549 53.23551,-0.43529 53.23543,-0.43512"
LL|1947|Fisk|117/2|Footpath|none|0.129|-0.42968|53.23123|-0.42881|53.23296|504917,371616|504970,371810|53.23296,53.23123,-0.42881,-0.42968|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23123&lon=0.42968&lonew=W&zoom=15"", ""link"")"|"53.23123,-0.42968 53.23198,-0.42966 53.23226,-0.42950 53.23249,-0.42931 53.23296,-0.42881"
LL|1948|Fisk|117/1|Footpath|none|0.08|-0.42881|53.23296|-0.42707|53.23322|504970,371810|505086,371841|53.23322,53.23296,-0.42707,-0.42881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23296&lon=0.42881&lonew=W&zoom=15"", ""link"")"|"53.23296,-0.42881 53.23312,-0.42857 53.23308,-0.42821 53.23316,-0.42787 53.23313,-0.42733 53.23320,-0.42720 53.23322,-0.42707"
LL|1949|Fisk|119/3|Footpath|none|0.733|-0.42343|53.24039|-0.41317|53.24826|505311,372644|505977,373535|53.24826,53.24039,-0.41317,-0.42376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24039&lon=0.42343&lonew=W&zoom=15"", ""link"")"|"53.24039,-0.42343 53.24091,-0.42369 53.24121,-0.42374 53.24158,-0.42376 53.24185,-0.42375 53.24218,-0.42364 53.24246,-0.42340 53.24288,-0.42287 53.24323,-0.42238 53.24356,-0.42182 53.24613,-0.41732 53.24826,-0.41317"
LL|1950|Fisk|102/1|Footpath|none|0.407|-0.44443|53.22994|-0.43466|53.23054|503935,371451|504586,371532|53.23054,53.22994,-0.43466,-0.44443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22994&lon=0.44443&lonew=W&zoom=15"", ""link"")"|"53.22994,-0.44443 53.23018,-0.44047 53.23024,-0.43930 53.23041,-0.43681 53.23054,-0.43466"
LL|1951|Fisk|114/2|Footpath|none|0.324|-0.42185|53.23572|-0.41521|53.23701|505428,372127|505868,372280|53.23732,53.23562,-0.41521,-0.42185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23572&lon=0.42185&lonew=W&zoom=15"", ""link"")"|"53.23572,-0.42185 53.23562,-0.42103 53.23729,-0.41803 53.23732,-0.41789 53.23732,-0.41772 53.23701,-0.41521"
LL|1952|Fisk|114/1|Footpath|none|0.046|-0.42189|53.23519|-0.42185|53.23572|505427,372068|505428,372127|53.23572,53.23519,-0.42185,-0.42208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23519&lon=0.42189&lonew=W&zoom=15"", ""link"")"|"53.23519,-0.42189 53.23519,-0.42194 53.23521,-0.42198 53.23523,-0.42202 53.23525,-0.42204 53.23529,-0.42208 53.23559,-0.42198 53.23560,-0.42197 53.23561,-0.42195 53.23564,-0.42187 53.23572,-0.42190 53.23572,-0.42185"
LL|1953|Fisk|119/2|Footpath|none|0.49|-0.43273|53.23655|-0.42344|53.24039|504700,372203|505311,372644|53.24039,53.23655,-0.42344,-0.43273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23655&lon=0.43273&lonew=W&zoom=15"", ""link"")"|"53.23655,-0.43273 53.23960,-0.42840 53.23967,-0.42822 53.23974,-0.42798 53.24039,-0.42344"
LL|1954|Fisk|106/1|Footpath|none|0.082|-0.40158|53.25686|-0.40247|53.25580|506728,374509|506672,374389|53.25686,53.25580,-0.40157,-0.40247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25686&lon=0.40158&lonew=W&zoom=15"", ""link"")"|"53.25686,-0.40158 53.25684,-0.40157 53.25580,-0.40247"
LL|1955|Fisk|119/1|Footpath|none|0.026|-0.43279|53.23619|-0.43273|53.23655|504697,372163|504700,372203|53.23655,53.23619,-0.43273,-0.43281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23619&lon=0.43279&lonew=W&zoom=15"", ""link"")"|"53.23619,-0.43279 53.23650,-0.43281 53.23655,-0.43273"
LL|1956|Fisk|115/1|Footpath|none|0.37|-0.42518|53.23558|-0.42343|53.24039|505206,372107|505311,372644|53.24039,53.23558,-0.42241,-0.42518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23558&lon=0.42518&lonew=W&zoom=15"", ""link"")"|"53.23558,-0.42518 53.23849,-0.42255 53.23875,-0.42243 53.23900,-0.42241 53.23921,-0.42250 53.23937,-0.42261 53.24039,-0.42343"
LL|1960|Flee|3/1|Footpath|none|0.395|0.06031|52.79442|0.06946|52.79326|539016,323862|539637,323751|52.79442,52.79326,0.06946,0.06031|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79442&lon=0.06031&lonew=E&zoom=15"", ""link"")"|"52.79442,0.06031 52.79378,0.06473 52.79371,0.06481 52.79352,0.06735 52.79337,0.06924 52.79330,0.06938 52.79326,0.06946"
LL|1961|Flee|880/1|Footpath|none|0.01|0.05865|52.79251|0.05886|52.79244|538910,323646|538925,323639|52.79251,52.79244,0.05886,0.05865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79251&lon=0.05865&lonew=E&zoom=15"", ""link"")"|"52.79251,0.05865 52.79244,0.05886"
LL|1967|Flee|2/1|Footpath|none|0.426|0.02325|52.79534|0.03303|52.79533|536515,323893|537174,323911|52.79556,52.79514,0.03303,0.02325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79534&lon=0.02325&lonew=E&zoom=15"", ""link"")"|"52.79534,0.02325 52.79533,0.02328 52.79531,0.02336 52.79529,0.02377 52.79528,0.02405 52.79524,0.02501 52.79521,0.02562 52.79518,0.02634 52.79516,0.02687 52.79514,0.02739 52.79517,0.02753 52.79519,0.02779 52.79522,0.02821 52.79524,0.02850 52.79523,0.02912 52.79521,0.02977 52.79518,0.03019 52.79541,0.03072 52.79537,0.03107 52.79535,0.03125 52.79536,0.03139 52.79538,0.03147 52.79541,0.03154 52.79548,0.03161 52.79555,0.03169 52.79556,0.03180 52.79550,0.03210 52.79545,0.03232 52.79540,0.03258 52.79533,0.03303"
LL|1968|Folk|16/2|Footpath|none|0.139|-0.41142|52.89175|-0.41068|52.88980|506972,333881|507027,333665|52.89175,52.88980,-0.41068,-0.41142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89175&lon=0.41142&lonew=W&zoom=15"", ""link"")"|"52.89175,-0.41142 52.89128,-0.41122 52.89119,-0.41120 52.89108,-0.41121 52.89073,-0.41108 52.89032,-0.41092 52.88980,-0.41068"
LL|1969|Folk|16/1|Footpath|none|0.029|-0.41069|52.88980|-0.41047|52.88940|507026,333665|507042,333621|52.88980,52.88940,-0.41047,-0.41069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88980&lon=0.41069&lonew=W&zoom=15"", ""link"")"|"52.88980,-0.41069 52.88940,-0.41047"
LL|1970|Folk|2/1|Footpath|none|0.275|-0.40107|52.89176|-0.39722|52.89494|507669,333898|507920,334257|52.89494,52.89176,-0.39722,-0.40107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89176&lon=0.40107&lonew=W&zoom=15"", ""link"")"|"52.89176,-0.40107 52.89187,-0.40093 52.89356,-0.39855 52.89407,-0.39788 52.89429,-0.39769 52.89449,-0.39752 52.89494,-0.39722"
LL|1971|Folk|22/1|Footpath|none|0.186|-0.40481|52.88007|-0.40052|52.88078|507446,332592|507733,332677|52.88078,52.88007,-0.40052,-0.40481|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88007&lon=0.40481&lonew=W&zoom=15"", ""link"")"|"52.88007,-0.40481 52.88044,-0.40224 52.88078,-0.40052"
LL|1972|Folk|20/2|Footpath|none|0.072|-0.40600|52.88073|-0.40481|52.88007|507364,332663|507446,332592|52.88073,52.88007,-0.40481,-0.40600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88073&lon=0.40600&lonew=W&zoom=15"", ""link"")"|"52.88073,-0.40600 52.88073,-0.40593 52.88072,-0.40587 52.88068,-0.40581 52.88065,-0.40571 52.88051,-0.40552 52.88047,-0.40543 52.88043,-0.40539 52.88038,-0.40535 52.88033,-0.40535 52.88016,-0.40497 52.88007,-0.40481"
LL|1973|Folk|20/3|Footpath|none|0.101|-0.40481|52.88008|-0.40411|52.87870|507446,332593|507496,332440|52.88008,52.87870,-0.40411,-0.40481|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88008&lon=0.40481&lonew=W&zoom=15"", ""link"")"|"52.88008,-0.40481 52.87990,-0.40477 52.87972,-0.40473 52.87963,-0.40471 52.87949,-0.40458 52.87931,-0.40447 52.87900,-0.40430 52.87890,-0.40423 52.87876,-0.40415 52.87870,-0.40411"
LL|1976|Folk|3/1|Footpath|none|0.373|-0.40107|52.89176|-0.39278|52.89377|507669,333898|508221,334134|52.89377,52.89176,-0.39278,-0.40107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89176&lon=0.40107&lonew=W&zoom=15"", ""link"")"|"52.89176,-0.40107 52.89180,-0.40091 52.89188,-0.40059 52.89221,-0.39896 52.89291,-0.39560 52.89302,-0.39532 52.89304,-0.39526 52.89335,-0.39414 52.89357,-0.39337 52.89377,-0.39278"
LL|1977|Folk|3/2|Footpath|none|0.788|-0.37541|52.89785|-0.39278|52.89377|509379,334614|508221,334134|52.89785,52.89377,-0.37541,-0.39278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89785&lon=0.37541&lonew=W&zoom=15"", ""link"")"|"52.89785,-0.37541 52.89785,-0.37659 52.89700,-0.38212 52.89636,-0.38460 52.89577,-0.38655 52.89500,-0.38915 52.89466,-0.38981 52.89438,-0.39036 52.89424,-0.39124 52.89377,-0.39278"
LL|1978|Folk|4/1|Footpath|none|0.326|-0.38518|52.89321|-0.39278|52.89377|508734,334083|508221,334134|52.89377,52.89321,-0.38518,-0.39278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89321&lon=0.38518&lonew=W&zoom=15"", ""link"")"|"52.89321,-0.38518 52.89357,-0.38933 52.89333,-0.39041 52.89377,-0.39278"
LL|1979|Folk|18/1|Footpath|none|0.36|-0.41631|52.88973|-0.42448|52.89053|506648,333649|506097,333726|52.89086,52.88973,-0.41631,-0.42448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88973&lon=0.41631&lonew=W&zoom=15"", ""link"")"|"52.88973,-0.41631 52.89086,-0.42064 52.89077,-0.42160 52.89075,-0.42189 52.89072,-0.42246 52.89067,-0.42300 52.89052,-0.42443 52.89053,-0.42448"
LL|1980|Folk|19/1|Footpath|none|0.258|-0.39075|52.88387|-0.38957|52.88020|508382,333036|508471,332629|52.88387,52.88020,-0.38957,-0.39075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88387&lon=0.39075&lonew=W&zoom=15"", ""link"")"|"52.88387,-0.39075 52.88380,-0.39069 52.88367,-0.39063 52.88348,-0.39056 52.88315,-0.39045 52.88274,-0.39031 52.88242,-0.39021 52.88212,-0.39011 52.88183,-0.39001 52.88149,-0.38990 52.88108,-0.38978 52.88079,-0.38972 52.88054,-0.38965 52.88020,-0.38957"
LL|1981|Folk|15/3|Footpath|none|0.703|-0.37641|52.88894|-0.39076|52.88387|509335,333621|508382,333036|52.88894,52.88387,-0.37641,-0.39076|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88894&lon=0.37641&lonew=W&zoom=15"", ""link"")"|"52.88894,-0.37641 52.88885,-0.37670 52.88881,-0.37681 52.88877,-0.37690 52.88864,-0.37719 52.88855,-0.37742 52.88844,-0.37766 52.88824,-0.37811 52.88809,-0.37846 52.88784,-0.37901 52.88764,-0.37945 52.88746,-0.37985 52.88720,-0.38045 52.88704,-0.38080 52.88658,-0.38184 52.88633,-0.38243 52.88616,-0.38280 52.88597,-0.38324 52.88571,-0.38385 52.88550,-0.38434 52.88540,-0.38458 52.88526,-0.38497 52.88473,-0.38651 52.88450,-0.38719 52.88446,-0.38734 52.88443,-0.38744 52.88442,-0.38754 52.88440,-0.38764 52.88439,-0.38778 52.88432,-0.38852 52.88427,-0.38905 52.88426,-0.38918 52.88424,-0.38936 52.88421,-0.38954 52.88417,-0.38973 52.88414,-0.38988 52.88411,-0.38999 52.88400,-0.39040 52.88394,-0.39062 52.88391,-0.39070 52.88387,-0.39076"
LL|1982|Folk|5/1|Footpath|none|0.667|-0.39360|52.88430|-0.40340|52.88745|508190,333079|507522,333415|52.88803,52.88430,-0.39321,-0.40340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88430&lon=0.39360&lonew=W&zoom=15"", ""link"")"|"52.88430,-0.39360 52.88458,-0.39361 52.88504,-0.39358 52.88515,-0.39358 52.88540,-0.39350 52.88582,-0.39337 52.88602,-0.39332 52.88622,-0.39328 52.88640,-0.39325 52.88688,-0.39321 52.88690,-0.39335 52.88693,-0.39352 52.88699,-0.39390 52.88700,-0.39424 52.88700,-0.39434 52.88698,-0.39460 52.88696,-0.39477 52.88692,-0.39496 52.88685,-0.39522 52.88682,-0.39538 52.88680,-0.39558 52.88676,-0.39571 52.88670,-0.39593 52.88667,-0.39613 52.88666,-0.39630 52.88667,-0.39686 52.88668,-0.39755 52.88671,-0.39820 52.88671,-0.39846 52.88672,-0.39863 52.88675,-0.39881 52.88677,-0.39893 52.88680,-0.39902 52.88686,-0.39908 52.88702,-0.39921 52.88709,-0.39928 52.88714,-0.39936 52.88718,-0.39943 52.88723,-0.39950 52.88738,-0.39965 52.88745,-0.39969 52.88752,-0.39974 52.88762,-0.39984 52.88771,-0.39994 52.88790,-0.40028 52.88795,-0.40037 52.88798,-0.40045 52.88800,-0.40054 52.88801,-0.40061 52.88802,-0.40070 52.88802,-0.40077 52.88802,-0.40081 52.88803,-0.40088 52.88803,-0.40094 52.88802,-0.40103 52.88799,-0.40129 52.88799,-0.40133 52.88799,-0.40140 52.88799,-0.40148 52.88799,-0.40155 52.88798,-0.40160 52.88797,-0.40164 52.88795,-0.40169 52.88793,-0.40172 52.88791,-0.40177 52.88789,-0.40183 52.88787,-0.40190 52.88786,-0.40200 52.88784,-0.40213 52.88782,-0.40223 52.88779,-0.40235 52.88775,-0.40248 52.88774,-0.40256 52.88772,-0.40267 52.88768,-0.40288 52.88766,-0.40296 52.88763,-0.40305 52.88761,-0.40312 52.88759,-0.40317 52.88756,-0.40321 52.88754,-0.40326 52.88751,-0.40330 52.88748,-0.40331 52.88744,-0.40337 52.88745,-0.40340"
LL|1983|Folk|14/1|Footpath|none|0.097|-0.42359|52.86983|-0.42211|52.86872|506207,331425|506309,331304|52.86983,52.86872,-0.42211,-0.42359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86983&lon=0.42359&lonew=W&zoom=15"", ""link"")"|"52.86983,-0.42359 52.86973,-0.42348 52.86970,-0.42343 52.86963,-0.42335 52.86952,-0.42318 52.86945,-0.42306 52.86938,-0.42296 52.86932,-0.42286 52.86925,-0.42277 52.86904,-0.42250 52.86889,-0.42231 52.86872,-0.42211"
