The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe|LINK|COORDINATES
PE|115|"Castor 23"|Footpath|"Castor CP"|223.83197869100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.572602979588652&lon=0.33966437373297&lonew=W&zoom=15"", ""link"")"|"-0.33966437373297,52.572602979588652 -0.339343926512256,52.572597982498522 -0.338925835556378,52.572559786372139 -0.338069353883862,52.57245190161963 -0.337689093817166,52.572401774817642 -0.337227669879558,52.572338829145046 -0.336873947687124,52.572276205187428 -0.336524556392082,52.572199332703036 -0.336455809306406,52.572171510280619"
PE|116|"Peterborough 18"|Bridleway|"Bretton CP"|309.10212822600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586167455762755&lon=0.28861446051636&lonew=W&zoom=15"", ""link"")"|"-0.28861446051636,52.586167455762755 -0.288475241398729,52.586300581831999 -0.288426104010567,52.586334870504587 -0.288374935157869,52.586363211901798 -0.288324091427834,52.586392831106728 -0.288064808083562,52.586617240655016 -0.287934412036087,52.586728833269312 -0.287887952710287,52.586779843310943 -0.287854040760575,52.586830322574521 -0.287793952964302,52.586954407257238 -0.287776721305925,52.58698855976283 -0.28775108910741,52.587014477337988 -0.287726692292654,52.587029446383454 -0.287703726804936,52.587044998051148 -0.287681619821692,52.587065188914806 -0.287604923626812,52.587148170056693 -0.287517529607578,52.587253762748539 -0.287458859561561,52.587293672906213 -0.287297014439675,52.58743753495456 -0.287138841345651,52.587567409458352 -0.287060774303122,52.587647068927097 -0.286761463569107,52.587995990305231 -0.286736264250416,52.588028912557611 -0.286718399630914,52.588055600385786 -0.286705702769913,52.588079913781669 -0.286698420830988,52.588105131759335 -0.286701339590146,52.588128265672417 -0.286713494528077,52.588157056349637 -0.286756207942775,52.588224045023956 -0.286782988030141,52.588264118754708 -0.286825740815674,52.588302755605973 -0.28691654674459,52.588382327585933 -0.286937251500265,52.588407765023099 -0.286936852744834,52.58842837572503 -0.286915617398417,52.588453900853672 -0.286875515958866,52.588478513022636 -0.286783584428042,52.588527582107091"
PE|117|"Castor 25"|Bridleway|"Castor CP"|1534.54402177000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588527582107091&lon=0.286783584428042&lonew=W&zoom=15"", ""link"")"|"-0.286783584428042,52.588527582107091 -0.287246452070466,52.588673792947162 -0.287692495373534,52.588804762630367 -0.287740987363265,52.588817105956508 -0.287757758884661,52.588820897104817 -0.287816046942777,52.588835408553493 -0.287916264485463,52.588866262013262 -0.287972193996662,52.588879740396465 -0.289107881813041,52.589216328493208 -0.289533607014621,52.589346603014754 -0.290131486701308,52.589521303798946 -0.290354491828267,52.589547780870149 -0.290463519078702,52.589568679409517 -0.290555299247855,52.58959379035695 -0.290685722350184,52.589629871263789 -0.290755441291882,52.589648797120574 -0.291192789811908,52.589784413900773 -0.292115084069078,52.590061999295756 -0.292572284514257,52.59020044331664 -0.292743014289126,52.590249280229372 -0.292893972661105,52.59028423848028 -0.293388046049559,52.590421295481747 -0.293678764755922,52.590503680350444 -0.293964138489016,52.590594708829677 -0.29434252477276,52.590711420659531 -0.295423170128813,52.591057996172367 -0.296303223122267,52.591348280655389 -0.296956650929566,52.591562860587437 -0.297265475649276,52.591672013972428 -0.297657930687417,52.591797785046047 -0.298121317782137,52.591937464094102 -0.298722219443745,52.592115965281955 -0.299672421908198,52.592397586921294 -0.300067507726454,52.592515713111545 -0.300185301448598,52.592557037022132 -0.300267108948261,52.592587940136198 -0.300310223895486,52.592609377206749 -0.300328773077832,52.592634912393549 -0.300329963005842,52.592665642586972 -0.300293940064037,52.592760145906368 -0.300196786164386,52.592964655957601 -0.300181042554808,52.593016401446 -0.300112446671495,52.593322708579485 -0.30003530569613,52.593658674711008 -0.299959524514242,52.594060441736964 -0.299855917049534,52.594554942251222 -0.299845881967643,52.594622405768042 -0.299860273429603,52.594741224591225 -0.299855696769578,52.594945571948138 -0.299834627758085,52.595200490546766 -0.299829897769081,52.595235660035286 -0.299785043643072,52.595379468716246 -0.299736048275577,52.595514753861927 -0.299701206105722,52.595636681928603 -0.299677791885652,52.595778712327203 -0.299686972726064,52.595860403742968 -0.29970841095188,52.595923445791733 -0.299738289101786,52.59597144570283 -0.299767292740117,52.596008888463331 -0.299794325221692,52.596037671613004 -0.2998407219476,52.596075381022573 -0.299931986966527,52.596139249652104 -0.300033104078039,52.596192223167641 -0.300133733773837,52.596225398711127 -0.300234949949597,52.596250478134863 -0.300395253407934,52.596281181967854 -0.300563735619474,52.596303213335055 -0.300970945494267,52.596365316942162 -0.301279661858155,52.59641284611029 -0.301447395675696,52.596439747580852"
PE|118|"Castor 26"|Footpath|"Castor CP"|758.26968127000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.565874974194692&lon=0.33473931692656&lonew=W&zoom=15"", ""link"")"|"-0.33473931692656,52.565874974194692 -0.333903969392296,52.565701704908037 -0.333090459106533,52.565590708478489 -0.332102263181139,52.56549110202706 -0.330730323022709,52.565401445730984 -0.328836236085666,52.565271777831384 -0.328033481374733,52.565254391421625 -0.325714231911642,52.565106518342205 -0.323668473365928,52.565080820253492"
PE|119|"Castor 26"|Footpath|"Castor CP"|738.73583923300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.572334344008546&lon=0.314456792420392&lonew=W&zoom=15"", ""link"")"|"-0.314456792420392,52.572334344008546 -0.314461650570565,52.572303840045819 -0.314465985120689,52.572286999488433 -0.31448135371786,52.572267260774112 -0.314486002739651,52.572261391045139 -0.314491822668027,52.572255811302881 -0.314513882870293,52.572238590873965 -0.314563230720051,52.572210256456572 -0.314747119763279,52.572151822610678 -0.314805100305622,52.572137001235525 -0.314873775006505,52.572119907974042 -0.314935902356578,52.572104425341216 -0.315053915544931,52.572074635341743 -0.31510294280154,52.572062206660441 -0.315135873123193,52.572053868308991 -0.315204648718056,52.572038294875377 -0.315317776487799,52.572013027749236 -0.315371550382617,52.572003808822686 -0.315439677436366,52.571993451614631 -0.315525311840036,52.571976774467238 -0.315625554057724,52.571952307441748 -0.315790292689878,52.571904654156107 -0.315957669850791,52.571842305455156 -0.315985910470698,52.57183299570346 -0.316173871619997,52.571776146009121 -0.316248933828338,52.571754375700927 -0.316382111461215,52.571713920774066 -0.316384957566596,52.571712968613816 -0.31658490256046,52.571647569985508 -0.316817902692972,52.571578057060904 -0.316878533308267,52.571555720763897 -0.316941778933463,52.571533957453461 -0.317013164767016,52.571511870993533 -0.317082898465917,52.57149038409829 -0.317151146023413,52.571469323803683 -0.31721828149643,52.571446087129168 -0.317258246366091,52.571431281069628 -0.317411961938052,52.571374847460163 -0.317479299588067,52.57135044557549 -0.317548783207348,52.571320051941257 -0.317642884659999,52.571278592871693 -0.317795126934171,52.571214314752041 -0.317985022385883,52.571137619492092 -0.318102284965574,52.571085153925246 -0.31823689394776,52.571022600216402 -0.318354957563668,52.570972130150693 -0.318387859191207,52.570956590503421 -0.318425575377063,52.570938784223763 -0.318473375088151,52.57091617690606 -0.318496661440006,52.570905268677912 -0.31850658230563,52.570900554351127 -0.318519940738576,52.570894544661144 -0.31855896074551,52.57087729271214 -0.318600840152622,52.570858737179023 -0.318679591064497,52.570821458785105 -0.318781807989129,52.570768602868895 -0.3188300550549,52.570745554903951 -0.31887693120789,52.570723742610859 -0.319004079976826,52.570671153119122 -0.319019847751036,52.570663913425676 -0.319083284282843,52.570633345028526 -0.319145534554149,52.570602847877211 -0.319268866092195,52.57054193219583 -0.31935447548541,52.570502775341701 -0.31949859281307,52.570446202986538 -0.319594414189099,52.570409798231445 -0.319615376615064,52.570402000080968 -0.31976098815535,52.570352726840298 -0.319808700052941,52.570339917061361 -0.319852150989269,52.570330374405458 -0.319898544086047,52.57032114589132 -0.319969888254717,52.57030759140715 -0.320058463145953,52.570291137984675 -0.32011618063348,52.570278917734043 -0.320159069008444,52.570268646807101 -0.320280853560717,52.570236473127864 -0.320286691038343,52.570234580575637 -0.32030178126646,52.570229578861536 -0.320317617784747,52.570224316198804 -0.320333475772746,52.570218877614344 -0.320348139572891,52.570213333982714 -0.32037491364571,52.570200139874061 -0.320377639607239,52.570198194207208 -0.32039445439763,52.570183155079306 -0.320408336719834,52.570167160881503 -0.320422267610715,52.570150280855771 -0.320447162389742,52.570116469740235 -0.320451789932529,52.570111135343552 -0.320482761341337,52.570072914866842 -0.320501161002016,52.570043146621515 -0.320533170029128,52.570016627376624 -0.320569055124202,52.569988995142879 -0.320611866222094,52.56994185526348 -0.320658689892778,52.569890372946688 -0.320693945056321,52.569855813152003 -0.320727594253248,52.569824821595283 -0.320781133396958,52.569775225443585 -0.320810086679904,52.569751358315941 -0.320920288005232,52.569647728157925 -0.32112242537173,52.569454590706897 -0.321231773724401,52.569334761632774 -0.321245586647149,52.569320570853172 -0.321446713363593,52.569119502835413 -0.321599872756035,52.568945448089821 -0.321671115128042,52.568857447268016 -0.321686651258085,52.568836989833159 -0.321803360934828,52.568678600433621 -0.321806450497191,52.568675048694075 -0.321857753913108,52.568591080967899 -0.321910629164581,52.568519901842883 -0.321948819017478,52.568454810174003 -0.321987820293477,52.568391885136016 -0.321991435507699,52.56838627290233 -0.322013719286465,52.568351340156639 -0.322045586278222,52.568300905967405 -0.322084005817365,52.568245256286453 -0.32210213389203,52.568218807030689 -0.322119328054972,52.568193785804738 -0.322124194836757,52.568182168207791 -0.322127352954772,52.568176817427883 -0.322137498352625,52.568158258903978 -0.322140347290014,52.568153083564759 -0.322146540859763,52.56814184530046 -0.322154466346312,52.568127482910782 -0.322157008123839,52.568122391332402 -0.322158947161025,52.568118014993978 -0.322161061637122,52.568112830150071 -0.32216285779481,52.568108447292246 -0.322174392814222,52.568080650390144"
PE|120|"Castor 27"|Footpath|"Castor CP"|317.01146636300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.571625224598456&lon=0.335704301857594&lonew=W&zoom=15"", ""link"")"|"-0.335704301857594,52.571625224598456 -0.335076358913609,52.57136114962104 -0.334302282834529,52.570947015559931 -0.333631081771847,52.570497561098144 -0.333323099814995,52.570291553654009 -0.33189486150029,52.570265638168685"
PE|121|"Castor Annual Maintenance 27"|"Horse route"|"Castor CP"|147.13565985400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.578824271888472&lon=0.340782774307324&lonew=W&zoom=15"", ""link"")"|"-0.340782774307324,52.578824271888472 -0.34061368123372,52.578742477059677 -0.340100419454186,52.578501161111205 -0.339551914039699,52.578238327968933 -0.339184021477272,52.578052560704691 -0.339081522734348,52.578002841145192"
PE|122|"Castor Annual Maintenance 28"|"Horse route"|"Castor CP"|156.73391615900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.578456552109245&lon=0.341055965302271&lonew=W&zoom=15"", ""link"")"|"-0.341055965302271,52.578456552109245 -0.340824505568494,52.578325970295836 -0.340563838395227,52.578174573831411 -0.340378519648647,52.57806379545314 -0.340308520850941,52.578022452426104 -0.340251272472383,52.57799420266165 -0.340151019286525,52.577946781226416 -0.339941405427806,52.577847769920282 -0.339760643613221,52.577756433603767 -0.339567102150523,52.577652808809361 -0.339521631522621,52.577628755325463 -0.339496830746986,52.577618722600562 -0.339439004520056,52.577605803878072 -0.339365260136682,52.577593461290732 -0.339327325200875,52.577582779582784 -0.339283999534191,52.577565673748751"
PE|123|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|142.63668552300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673926602818931&lon=0.316883851490153&lonew=W&zoom=15"", ""link"")"|"-0.316883851490153,52.673926602818931 -0.317085500527267,52.673953556895974 -0.317152426354579,52.674054194496691 -0.317203918090146,52.674140003172539 -0.317252612503854,52.674223822945216 -0.317313204190955,52.674341210113681 -0.317362895582165,52.674427273661408 -0.317409706309154,52.674482321587099 -0.317451574303053,52.674515945580282 -0.317562666347578,52.67456036763965 -0.317629717439792,52.674576560736817 -0.317703582569268,52.674584211300051 -0.317793828553003,52.674588792787475 -0.31790241961371,52.674587031641281 -0.317992328720888,52.674600388502348 -0.318049980206358,52.674628178190922 -0.318100113180212,52.674663639965225 -0.318140667171722,52.674711591492532 -0.318172300534478,52.67474659848147 -0.318191601669405,52.674758197753249"
PE|124|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|234.42024653600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67409101068688&lon=0.31959354957343&lonew=W&zoom=15"", ""link"")"|"-0.31959354957343,52.67409101068688 -0.319568088178828,52.674104469357324 -0.319535861981564,52.674131986166863 -0.319510946739061,52.674168456136975 -0.319491297972958,52.674211497427542 -0.319482683626202,52.674245547113266 -0.319478557093149,52.674282329751485 -0.319481774726921,52.674309539823589 -0.319498664101113,52.674347463704613 -0.319522732508018,52.674382010853286 -0.319571679390697,52.674424357639793 -0.319627099570911,52.674464722911047 -0.319671953279819,52.674497791689014 -0.319744118438676,52.674559571814775 -0.319801117239366,52.674619451189223 -0.319853785160167,52.674684502635039 -0.319910464582734,52.674739179915946 -0.319958436741329,52.674785480322278 -0.320014360794201,52.674848522573129 -0.320023818863454,52.67487269590427 -0.320024300384976,52.674905347011055 -0.320005105500285,52.674936208839355 -0.31998357873323,52.674955132150842 -0.319962183645863,52.674963099476145 -0.319911499285714,52.674971705412609 -0.319863387586798,52.674976519554804 -0.319776306889341,52.674983520820085 -0.319681418547998,52.674981631949287 -0.319592225955886,52.674978173050128 -0.319419864941478,52.674963630939722 -0.319317124301449,52.674954482864813 -0.319190921770836,52.674937503820267 -0.318941097386644,52.674902985842913 -0.318750418723776,52.674876084243763 -0.31841836551124,52.67480980996018 -0.318191601669405,52.674758197753249"
PE|125|"Deeping Gate 1"|Footpath|"Deeping Gate CP"|773.37868784400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673636845898685&lon=0.328748936506534&lonew=W&zoom=15"", ""link"")"|"-0.328748936506534,52.673636845898685 -0.328714626724043,52.673646055087964 -0.32868284150484,52.673657635643075 -0.328646058676332,52.67367487011154 -0.328639371993447,52.673678235462212 -0.328635694595407,52.673681502084804 -0.328633140866821,52.673684082375452 -0.328632884088512,52.673684377246566 -0.328631405039871,52.673685655550685 -0.32862929105968,52.673687681021235 -0.328627491622893,52.673689797237081 -0.328626527553516,52.673691223955593 -0.328624517456571,52.673693162781774 -0.32862261077621,52.673695453703331 -0.328621074780417,52.673697837060779 -0.32860471300844,52.673727265808765 -0.32860358206496,52.673729654876688 -0.328602824553004,52.673732103153725 -0.328602427095085,52.6737345735894 -0.328601025394928,52.673752008375992 -0.328600984490757,52.673752692890787 -0.328600333072756,52.673769768737522 -0.328600470661069,52.673772598253102 -0.328601099731386,52.673775416716573 -0.328606081135879,52.673791395995202 -0.32861236275214,52.673812258473667 -0.328613041434805,52.673814164181216 -0.32861395340671,52.673816003050362 -0.328625788694298,52.673837417637344 -0.328629597045816,52.673848903007034 -0.328634392548562,52.673863668615944 -0.328639961416326,52.67388278224248 -0.328639558396916,52.673893346928686 -0.328636913741234,52.673913082893584 -0.328630549880675,52.6739223695755 -0.328626653213302,52.67392645935162 -0.328614603494183,52.673933734667223 -0.328607628597676,52.673936744415762 -0.328599624309724,52.673939054559227 -0.328584538989666,52.673941844767619 -0.328565181881658,52.673943397862921 -0.328545476763916,52.673943488655645 -0.328532388600292,52.673941267727514 -0.328530981230116,52.673941054584375 -0.328512021449112,52.673938241094895 -0.328475746629393,52.673930056067086 -0.328459430438833,52.673924944059188 -0.328410066229887,52.673903948808452 -0.32840998182517,52.673903912554572 -0.328342305460363,52.673875266012097 -0.328338032275771,52.673873678235822 -0.328289971932087,52.673857898846038 -0.328287758567411,52.673857217606752 -0.328245036190429,52.67384500815735 -0.328241229705517,52.673844059005212 -0.328207925974942,52.673836741140384 -0.328202358831377,52.673835767158032 -0.328185730496203,52.673833565496302 -0.328181760525104,52.673833140891837 -0.328177737495697,52.673832943902809 -0.328173707235333,52.673832975175479 -0.328142450850864,52.673834061901971 -0.328138744392592,52.673834290140903 -0.328135088181638,52.673834713287498 -0.328094051669069,52.673840420852542 -0.328090605974627,52.673840986322546 -0.328087255562173,52.67384172935396 -0.328064202960779,52.673847410026504 -0.328047012252361,52.673850100345994 -0.328043826738171,52.673850669484061 -0.328040723060133,52.673851380930238 -0.328037713871417,52.673852251945291 -0.328011064908395,52.673860585389647 -0.328007550861556,52.673861817902257 -0.328004247438372,52.673863228704036 -0.328001152474693,52.673864835745846 -0.327998312342881,52.673866586636642 -0.327995754444897,52.673868499744295 -0.327975908485207,52.673884761827715 -0.327973348633373,52.6738871136535 -0.327962568875165,52.673898199990298 -0.327961135382652,52.673899795400978 -0.327946856577799,52.673917030574053 -0.327945639709312,52.673918647021253 -0.327944579716401,52.673920299845747 -0.32793603561434,52.673935281016412 -0.327935019179977,52.67393730397297 -0.327925049111622,52.673960465448332 -0.327904955115413,52.673996091787657 -0.327904940473147,52.67399612664488 -0.327896353912019,52.674011405704682 -0.327891214158038,52.674016285287394 -0.327883319276054,52.674022548337994 -0.327848334341924,52.674043776406968 -0.327811799555477,52.674060540298889 -0.327808913821526,52.674061974069041 -0.32778187596269,52.674076694362448 -0.327780206385523,52.674077654394409 -0.327723045733976,52.674112195923179 -0.327682339791922,52.674131903828531 -0.327667149256834,52.674138222183544"
PE|126|"Deeping Gate 2"|Footpath|"Deeping Gate CP"|439.13909232800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673663372650537&lon=0.316163445462717&lonew=W&zoom=15"", ""link"")"|"-0.316163445462717,52.673663372650537 -0.315975875802842,52.673751950475612 -0.315889547795365,52.673793905103238 -0.315722278305826,52.673873270364169 -0.31561832283661,52.673917430717331 -0.313374721469427,52.673735454013055 -0.30992554299729,52.673243293086259"
PE|127|"Deeping Gate 2"|Footpath|"Deeping Gate CP"|145.98634603500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673241483261414&lon=0.309922704948023&lonew=W&zoom=15"", ""link"")"|"-0.309922704948023,52.673241483261414 -0.307900954510776,52.67278164020675"
PE|128|"Deeping Gate 3"|Footpath|"Deeping Gate CP"|434.96781914800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666865243801368&lon=0.309012059742299&lonew=W&zoom=15"", ""link"")"|"-0.309012059742299,52.666865243801368 -0.30906476258462,52.666851387428117 -0.309687670964676,52.666666496507993 -0.310523517887279,52.666445688524931 -0.311764030617554,52.666124313149282 -0.312708676267233,52.665879454398443 -0.313477203258087,52.665679793767296 -0.314307415543138,52.665464042592419 -0.314904809220671,52.665301160307166"
PE|129|"Deeping Gate 6"|Footpath|"Deeping Gate CP"|1118.76257838000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669054998856268&lon=0.295235054434053&lonew=W&zoom=15"", ""link"")"|"-0.295235054434053,52.669054998856268 -0.295002787144031,52.669077317251521 -0.294766664578674,52.669098366904372 -0.294446309700094,52.669125421784152 -0.294078501809311,52.669159326692409 -0.293865597662724,52.669180532287093 -0.293783464194183,52.669189342270194 -0.293734638301357,52.669197350172638 -0.293671473263896,52.669209400824641 -0.293620121479178,52.669221428098005 -0.293545076207473,52.669241824761237 -0.293485551550052,52.669257727209704 -0.293483290156307,52.669258678267738 -0.29339809886201,52.669292976106163 -0.29332810770583,52.669328195687839 -0.29324957235171,52.669369948178485 -0.29312274116721,52.669440593471997 -0.29302636269494,52.669499894445345 -0.292897083994554,52.669576246712154 -0.29269453980757,52.669688420961421 -0.292701803010587,52.669684398728108 -0.29269453980757,52.669688420961421 -0.292488705874044,52.66980862486075 -0.292425114487361,52.669846377060232 -0.29236920900747,52.669877040037825 -0.292339050904888,52.669891883031504 -0.292308926971947,52.669905849005957 -0.292257683676763,52.669930274697037 -0.292154772410416,52.669980340851943 -0.292126191082091,52.669992520040736 -0.292073510243203,52.670016029468577 -0.292044998661626,52.670026418671775 -0.292014980634254,52.67003766367862 -0.291891961793253,52.670082655139119 -0.291863485726239,52.670092131343772 -0.291835044547712,52.670100712558764 -0.291806653040957,52.670108398997023 -0.29179616272139,52.670111847837283 -0.291775287484275,52.670116042595303 -0.291754392122236,52.670121132545205 -0.291712656408876,52.670129522255628 -0.291700749564445,52.670131141733094 -0.291630727685157,52.670144514900741 -0.291585997058754,52.670153774896541 -0.291545333710344,52.670161705279632 -0.291568125263645,52.67015725765107 -0.29148315804777,52.670173857142331 -0.291451911896534,52.670178815919577 -0.291371630487794,52.670189336707793 -0.291344921251331,52.670191656376524 -0.291266371906516,52.670195915665985 -0.291239647879407,52.670198235097985 -0.291107680702962,52.670207115582272 -0.29103207579285,52.670211417140067 -0.29095802772961,52.670213950111666 -0.290689153611919,52.670209000236547 -0.290566365059558,52.670209917062749 -0.290430301441186,52.670209764915839 -0.290377079056589,52.670208997773265 -0.290322434147485,52.670207314616015 -0.290269282336655,52.670204739489314 -0.290266358007654,52.67020380184929 -0.290201398019084,52.670201074457388 -0.290135056527145,52.670195622675124 -0.290079100713716,52.670189407115409 -0.290051149658513,52.670185422208618 -0.290023234248322,52.670180524341767 -0.289990902127125,52.670175562790845 -0.289960063111999,52.670169709290796 -0.289929273125323,52.670162978985431 -0.28992631386649,52.670162936319016 -0.289894072512524,52.6701552716113 -0.289872040013056,52.670151371996788 -0.289851565823812,52.670145667912053 -0.289845682250534,52.670144687593357 -0.28983547270982,52.670140940460662 -0.289825227527034,52.670138106280532 -0.289804823235539,52.670130612223936 -0.289796085939047,52.670126886316041 -0.289785890486671,52.670123157363768 -0.289777153193317,52.670119431454488 -0.289768465626287,52.6701148107758 -0.289767013551254,52.670113894352134 -0.289553828345209,52.67004871967552 -0.28952321465407,52.670037478413143 -0.28949111326194,52.670026233669226 -0.289460534552645,52.670014097408981 -0.289437261204303,52.670003875452949 -0.289408154056578,52.669991778383526 -0.289350081020687,52.669963968353365 -0.289326893113098,52.669951938654016 -0.2892891543777,52.669933412696032 -0.289251500363405,52.669913096975904 -0.289238472206293,52.669905709210553 -0.289181991971603,52.669875217630491 -0.289137143013518,52.66984940719351 -0.289091047808889,52.669818169882937 -0.28906802075831,52.669801647040359 -0.289044972846806,52.669786037359742 -0.289019141214673,52.669765892105993 -0.288968985906346,52.669724709867147 -0.288956063434294,52.669714619154654 -0.288945852800977,52.669706096002464 -0.288966756875703,52.669722973949902 -0.288956063434294,52.669714619154654 -0.288858676706645,52.669633210249181 -0.288787227319072,52.669569243657612 -0.288753150439806,52.669532788707585 -0.288737599018495,52.669514582683526 -0.288721997864735,52.66949727142574 -0.288679549864529,52.669448104922324 -0.28864006116426,52.669398981102148 -0.288457191894833,52.669176127383238 -0.28832239102753,52.668992574580656 -0.288191639046517,52.668841495569005 -0.288008510545239,52.66860779531693 -0.28800021033039,52.668593275799971 -0.28799038747613,52.668579647771558 -0.287967782639666,52.668552348997579 -0.287956451941439,52.668539612668589 -0.287943684749301,52.668525942134586 -0.287918050868318,52.668500390598588 -0.28790376175866,52.668487593577012 -0.287895215337608,52.668479374865477 -0.28788535424116,52.668470434991669 -0.287900727389118,52.668484670012901 -0.287895215337608,52.668479374865477 -0.287833802592478,52.668423647880928 -0.287812298691688,52.668406251281361 -0.287761899795554,52.668371369349444 -0.287714285194562,52.668341005024033 -0.287556821097677,52.668245223404064 -0.287536543253661,52.668234148822776 -0.287514793248853,52.668223052981773 -0.287343408610358,52.668130609761413 -0.287174979378998,52.668050841979351 -0.28700657028173,52.667970196737038 -0.286849541795683,52.667901392924691 -0.286724471435118,52.667847450266862 -0.286628140042466,52.667814590769169 -0.286531788570341,52.667782626388224 -0.28650986401237,52.667776005269168 -0.286486451822515,52.667769380635107 -0.286462984403845,52.667764546171789 -0.28643955199931,52.667758816722959 -0.286436627918371,52.667757878989342 -0.286394109572794,52.667748273848929 -0.286351571016332,52.667739563887757 -0.286335444167448,52.667735730946767 -0.286263555100161,52.667721205968427 -0.286232682626247,52.667716264460111 -0.286168078204119,52.66770454912561 -0.286162195750258,52.667703550654302 -0.286041257839459,52.667677415377952 -0.285740660150492,52.667628538482077 -0.285780756256262,52.667635070847766 -0.285510168868409,52.667591069481944 -0.285162828150775,52.667540549775055 -0.284886567448827,52.667495376123327 -0.284626214311905,52.667451520607919 -0.284532283116839,52.667437114477444 -0.284135723294238,52.66737079482278 -0.283733757456495,52.667303201613578 -0.283237802236881,52.667218250025215 -0.282946318374175,52.667169163315279 -0.282815966279356,52.667151854924647 -0.28274275025919,52.667136939920212 -0.282648615407204,52.667116331050138 -0.282536914250088,52.667091428136423 -0.282450492076253,52.667066365249404 -0.282324563657326,52.667026769119239 -0.282296827321369,52.667017376555343 -0.28224576553256,52.666999550783366 -0.282196260879642,52.666979956566294 -0.282117674197428,52.666947350294336 -0.282098779947721,52.666938981249515 -0.282056721021529,52.666917703848867 -0.282014747816363,52.666894618716086 -0.281936548922387,52.666852131602795 -0.281903332827879,52.666831859755426 -0.281886925410894,52.66682120886184 -0.281882052263189,52.666818048109882 -0.281860352463235,52.666803877945611 -0.281825282189371,52.666777830465364"
PE|130|"Deeping Gate 7"|"Permissive footpath"|"Deeping Gate CP"|432.77944598700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.670414509116647&lon=0.318538078242581&lonew=W&zoom=15"", ""link"")"|"-0.318538078242581,52.670414509116647 -0.318556009761924,52.670438898947296 -0.31860302996391,52.670425517869461 -0.318922974680407,52.671276023266692 -0.319137253795359,52.671833393300311 -0.319312434875069,52.67228804566502 -0.319479051341765,52.672752567711747 -0.319657957876119,52.673217245739387 -0.319816255696965,52.673631814009923 -0.319862151610191,52.673843461532549 -0.319852563199297,52.673887840331844 -0.319811734302079,52.67392424306653 -0.319716119118449,52.673997327169531 -0.319581415895727,52.674066767927705 -0.319568088178828,52.674104469357324"
PE|131|"Etton 1"|Footpath|"Etton CP"|492.66789715800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648520124838754&lon=0.333627603746589&lonew=W&zoom=15"", ""link"")"|"-0.333627603746589,52.648520124838754 -0.33353110177162,52.648097896584197 -0.333136796538781,52.646584073754958 -0.331799122776619,52.646669016918445 -0.330718282082942,52.646801750483874 -0.330176004008852,52.646861578147309 -0.329272537713185,52.646934886176773 -0.329259042114301,52.646844280011052"
