The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure|LINK|COORDINATES
CF|1061|CAER/FP97/3|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.554295304470564&lon=3.229711860790955&lonew=W&zoom=15"", ""link"")"|"-3.229711860790955,51.554295304470564 -3.229328063414195,51.554091678800326 -3.229127337500581,51.553995441568915 -3.22899762339468,51.553939360517617 -3.22890415274746,51.553868965883687 -3.228729065498773,51.553603191065022 -3.228640291082574,51.553420201259684 -3.228403166593223,51.552899870901165 -3.228265528294224,51.55273492217863 -3.228118097785645,51.552625809451882 -3.227791789921819,51.552476231476092 -3.227548108526563,51.552294774090115 -3.227377548683107,51.55225844623228 -3.227278441057532,51.552278811230636 -3.227076944357183,51.552330182671511 -3.226806677113113,51.552375891393233 -3.226765364948545,51.55237416648324 -3.226629471070748,51.552322372643374"
CF|1076|CAER/FP97/4|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.552322372643374&lon=3.226629471070748&lonew=W&zoom=15"", ""link"")"|"-3.226629471070748,51.552322372643374 -3.226492141672267,51.552186274348074 -3.226521381566953,51.552123852448254 -3.226505541846972,51.552003651947842"
CF|1025|CAER/FP97/5|FPT|Footpath|1|ROW|"EGLWYSILAN FP97"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.552003651947842&lon=3.226505541846972&lonew=W&zoom=15"", ""link"")"|"-3.226505541846972,51.552003651947842 -3.226656323730139,51.55190166344687 -3.226755090197577,51.551864222918745 -3.226931469209665,51.55177661855479 -3.227016486361893,51.55167019426699 -3.227978551072979,51.550685947864736 -3.228163973013519,51.550550243931767 -3.228292513609307,51.550364526573013"
CF|1613|CAER/RBW89/1|RBW|"Restricted Byway"|1|ROW|"BEDWAS RBW89"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.593736621489505&lon=3.221102945721058&lonew=W&zoom=15"", ""link"")"|"-3.221102945721058,51.593736621489505 -3.221451654589516,51.593796545741249 -3.221703117019741,51.593807770669649 -3.222020362415314,51.593795207142769 -3.222197185426179,51.593779611238269 -3.222328628587918,51.593723047035304 -3.222474091135887,51.593643323851403 -3.222552406856479,51.59353211844288 -3.222746511137678,51.593459708716757"
CF|1623|CEFN/FP200/1|FPT|Footpath|1|ROW|"BEDWELLTY FP200"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666045618823205&lon=3.208705848160623&lonew=W&zoom=15"", ""link"")"|"-3.208705848160623,51.666045618823205 -3.208203552995372,51.66600485222537 -3.207931033883824,51.666197768653703"
CF|2733|CEFN/FP200A/1|FPT|Footpath|1|ROW|"BEDWELLTY FP200A"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.665601749260773&lon=3.210844497167935&lonew=W&zoom=15"", ""link"")"|"-3.210844497167935,51.665601749260773 -3.210388072109822,51.665626677454263 -3.21025581215413,51.665629478211258 -3.210216437867488,51.665632760253878 -3.209733075906095,51.66560888413116"
CF|1169|CEFN/FP60/1|FPT|Footpath|1|ROW|"BEDWELLTY FP60"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667814579535161&lon=3.214109001877013&lonew=W&zoom=15"", ""link"")"|"-3.214109001877013,51.667814579535161 -3.214483666675337,51.667856822121387"
CF|2573|CEFN/FP68/1|FPT|Footpath|1|ROW|"BEDWELLTY FP68"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666027154237796&lon=3.213766545710715&lonew=W&zoom=15"", ""link"")"|"-3.213766545710715,51.666027154237796 -3.213914652894697,51.665837126846853 -3.214226320184501,51.665611161185346 -3.214612709867143,51.665366444252385 -3.214838710739596,51.66517821688474"
CF|2676|CEFN/FP70/1|FPT|Footpath|1|ROW|"BEDWELLTY FP70"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667791130132521&lon=3.213620502449525&lonew=W&zoom=15"", ""link"")"|"-3.213620502449525,51.667791130132521 -3.213752568540905,51.667361525840278 -3.213820889533998,51.667125305854277 -3.213869129589312,51.667012356209767"
CF|1264|CEFN/FP71/1|FPT|Footpath|1|ROW|"BEDWELLTY FP71"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666027154237796&lon=3.213766545710715&lonew=W&zoom=15"", ""link"")"|"-3.213766545710715,51.666027154237796 -3.213340361389635,51.66636216789194 -3.212947170613541,51.666678411919257"
CF|3035|CRSK/BR113/1|BRW|Bridleway|1|ROW|"RISCA BR113"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.632202822704045&lon=3.109772419105776&lonew=W&zoom=15"", ""link"")"|"-3.109772419105776,51.632202822704045 -3.108874672637644,51.632165290583671 -3.108028108463064,51.632165021449431 -3.107533471596571,51.632243492255647"
CF|2472|CRSK/BR114/1|BRW|Bridleway|1|ROW|"RISCA BR114"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.632243492255647&lon=3.107533471596571&lonew=W&zoom=15"", ""link"")"|"-3.107533471596571,51.632243492255647 -3.107163302728309,51.632379753385884 -3.106937824625381,51.632445163604572 -3.106753064435924,51.632465424392642 -3.106457193353776,51.632477564469895 -3.105754085032328,51.632566623845818 -3.105238379807898,51.632710004076998 -3.10458403751921,51.632967948382294 -3.103859818346457,51.63319409693181 -3.103187005409268,51.633383622150959 -3.102827828939624,51.633472934467584 -3.102556800194223,51.633463347759914 -3.102336163423793,51.633374903248942 -3.101999132571101,51.633183100585796"
CF|2836|CRSK/BR116/1|BRW|Bridleway|1|ROW|"RISCA BR116"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.632202822704045&lon=3.109772419105776&lonew=W&zoom=15"", ""link"")"|"-3.109772419105776,51.632202822704045 -3.11044793320061,51.632047752751106 -3.111219688167326,51.63192143061152 -3.111787308843768,51.631836679651968 -3.112387612353189,51.631734177614547 -3.112009087850317,51.631688507834539 -3.111561608618202,51.631633962088081 -3.111059158180291,51.631528428994159 -3.11062489484596,51.631463686850061 -3.110179439733902,51.631355183183246 -3.109723371071563,51.631221699152583 -3.109279816926922,51.631127466307611 -3.10878061348888,51.631076544973268 -3.108189825164829,51.631051116401977 -3.107573702420187,51.631002822562351 -3.10706013558914,51.630958771128746 -3.106451100428006,51.630952023119889 -3.105961464442934,51.630887695800162 -3.105474434863724,51.630847252368675 -3.104927033336519,51.630709665979296 -3.10430185871116,51.630508807975183 -3.103338183523737,51.630192207304731 -3.10254670009457,51.629867418087123"
CF|1728|CRSK/BR117/1|BRW|Bridleway|1|ROW|"RISCA BR117"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.632243492255647&lon=3.107533471596571&lonew=W&zoom=15"", ""link"")"|"-3.107533471596571,51.632243492255647 -3.1072613109154,51.632196892605002 -3.106627964915426,51.631901291999803 -3.106429468491323,51.631856242515489 -3.106154396535767,51.631787734702002 -3.1058710404902,51.631721461667176 -3.10530148082888,51.631476398994955 -3.104916574067225,51.631373506770899 -3.104480043088823,51.631214828670387 -3.103905182071141,51.630750478800223 -3.103469561848185,51.630545405183923 -3.103167164296886,51.630331885850389 -3.102945095859166,51.630159139268834 -3.10254670009457,51.629867418087123"
CF|1344|CRSK/BR61/1|BRW|Bridleway|1|ROW|"RISCA BR61"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.613697039025197&lon=3.123422748351024&lonew=W&zoom=15"", ""link"")"|"-3.123422748351024,51.613697039025197 -3.123360342803543,51.613884171721402"
CF|1432|CRSK/BR61/2|BRW|Bridleway|1|ROW|"RISCA BR61"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.611677453065042&lon=3.12538939751915&lonew=W&zoom=15"", ""link"")"|"-3.12538939751915,51.611677453065042 -3.125175666900865,51.611615676859039 -3.124998437668315,51.611580429246622 -3.124904023037566,51.611590594015311 -3.124806186217279,51.611645200369253 -3.124787702624911,51.611730509540202 -3.124757676173377,51.611888116231427 -3.124850139946147,51.611976856379975 -3.1248414901421,51.61205056451216 -3.124811409768266,51.612119623729598 -3.124736849863825,51.61221014518997 -3.124679192916841,51.612262028866326 -3.124566866516253,51.612265443065013 -3.124343368065312,51.612237200463831 -3.124263063338476,51.612244982061718 -3.124211403048078,51.612274603613962 -3.124163493470016,51.612306616403174 -3.124112870834742,51.612382884218945 -3.123969953348388,51.61258849838574 -3.12385350027695,51.612680049945247 -3.123722985823614,51.612824055811487 -3.123607916427111,51.613043516484346 -3.1234602468835,51.613321811829771 -3.123467781627278,51.613515286662128 -3.123422748351024,51.613697039025197"
CF|3028|CRSK/BR62/1|BRW|Bridleway|1|ROW|"RISCA BR62"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.611765718537306&lon=3.129113977706005&lonew=W&zoom=15"", ""link"")"|"-3.129113977706005,51.611765718537306 -3.1288103053612,51.611803071469147 -3.128345436266249,51.61182273641753 -3.127887499822551,51.611771674252381 -3.127505847905424,51.611704414908317 -3.127194065555091,51.611655091528327 -3.126553463280387,51.611666189687789 -3.126183022292744,51.61166183579256 -3.125896911715371,51.61168238173785 -3.125629525997184,51.611684947810097 -3.12538939751915,51.611677453065042"
CF|1401|CRSK/BR64/1|BRW|Bridleway|1|ROW|"RISCA BR64"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.611799665172569&lon=3.130349666666787&lonew=W&zoom=15"", ""link"")"|"-3.130349666666787,51.611799665172569 -3.129850711649735,51.611822900803141 -3.129432912807099,51.611810473128791 -3.129113977706005,51.611765718537306"
CF|1829|CRSK/FP102/1|FPT|Footpath|1|ROW|"RISCA FP102"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.614626771857182&lon=3.116669470004423&lonew=W&zoom=15"", ""link"")"|"-3.116669470004423,51.614626771857182 -3.116955684529977,51.61462404725826 -3.117472911315912,51.61467863308674 -3.117902709316392,51.614674538482504 -3.119667409729052,51.614562507420622"
CF|2803|CRSK/FP110/1|FPT|Footpath|1|ROW|"RISCA FP110"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.631272802444229&lon=3.124753267170017&lonew=W&zoom=15"", ""link"")"|"-3.124753267170017,51.631272802444229 -3.123979539560635,51.631346105770149 -3.123452605591892,51.631436996216777 -3.122789556009005,51.631539704026146 -3.122079042027516,51.631635671043568 -3.122129436626924,51.631925708287874 -3.122207393298809,51.632391393381361 -3.122264691771894,51.632685948769385 -3.122253960368893,51.633072121938241 -3.122125515550707,51.633467690850118 -3.121952005894578,51.633721936705989 -3.121733278092679,51.63389625424719 -3.121380400405433,51.634162460967161 -3.120997018561736,51.634346440917739 -3.120745114445167,51.634475230699216 -3.120361131974833,51.634576966758502 -3.119892718656635,51.634699732566332 -3.119317841243571,51.63479061343876 -3.118951246259515,51.634814785329887 -3.118353366781157,51.63479397003961 -3.117894172977647,51.634720054493286 -3.117299303243203,51.634579115591791"
CF|2717|CRSK/FP112/1|FPT|Footpath|1|ROW|"RISCA FP112"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.634579115591791&lon=3.117299303243203&lonew=W&zoom=15"", ""link"")"|"-3.117299303243203,51.634579115591791 -3.116728592826059,51.63442239287938 -3.116040850928208,51.634200803028442 -3.115683694178175,51.634055795571648 -3.115285833451756,51.633849151073505 -3.114979951606811,51.633676597084595 -3.114721568986136,51.633487860107259 -3.114503334596818,51.63329901064057 -3.114281107894072,51.633073524051355 -3.114173664033705,51.632830766635998 -3.114012254362927,51.632802277062268 -3.113496113922243,51.632727177486828 -3.112915901494462,51.632662661247636 -3.112223086921132,51.632577726537505 -3.111605860607657,51.632495037610759 -3.111048616747537,51.632385349840838 -3.110451723541976,51.632295990090007 -3.110201698525798,51.632258356443906 -3.109772419105776,51.632202822704045"
CF|2317|CRSK/FP115/1|FPT|Footpath|1|ROW|"RISCA FP115"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.631281066124828&lon=3.10203471133958&lonew=W&zoom=15"", ""link"")"|"-3.10203471133958,51.631281066124828 -3.101787500213351,51.631078530544457 -3.101246470402438,51.630849359282742 -3.100697970713865,51.630611353929325 -3.100366598322713,51.630479896776599"
CF|3508|CRSK/FP118/1|FPT|Footpath|1|ROW|"RISCA FP118"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.629867418087123&lon=3.10254670009457&lonew=W&zoom=15"", ""link"")"|"-3.10254670009457,51.629867418087123 -3.102383576126719,51.629939604263768 -3.102126096857929,51.629996766357323 -3.101690685949832,51.630080408639124 -3.10106491496423,51.630233252422975 -3.100366598322713,51.630479896776599"
CF|3280|CRSK/FP119/1|FPT|Footpath|1|ROW|"RISCA FP119"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.630479896776599&lon=3.100366598322713&lonew=W&zoom=15"", ""link"")"|"-3.100366598322713,51.630479896776599 -3.099746065732327,51.630381261614033 -3.097333215655071,51.630136784575328 -3.097061612769328,51.630077659371707"
CF|3258|CRSK/FP120/1|FPT|Footpath|1|ROW|"RISCA FP120"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.629846166634707&lon=3.125036436238652&lonew=W&zoom=15"", ""link"")"|"-3.125036436238652,51.629846166634707 -3.124807058499567,51.629641263253689 -3.124779900628107,51.629511185990083 -3.124787621815324,51.629317491932881 -3.124786621932937,51.629035971594888 -3.1247386638055,51.628608922300877 -3.124676860998572,51.628445917857661 -3.124583915379497,51.628290403190555 -3.124485870249761,51.627933227634479 -3.124366140945492,51.627677114585609 -3.124206902993421,51.627427402366195 -3.124017935202966,51.627034781955665 -3.123999097863466,51.62689905181162 -3.12396003783269,51.626533139187899 -3.123883025276527,51.626278134959755 -3.123765616579157,51.625952874679832 -3.123643559355977,51.625701368573367"
CF|1703|CRSK/FP121/1|FPT|Footpath|1|ROW|"RISCA FP121"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.626281355721702&lon=3.125329028352916&lonew=W&zoom=15"", ""link"")"|"-3.125329028352916,51.626281355721702 -3.125027022343585,51.626139711093103 -3.124727856704866,51.626026173453383 -3.124586525055673,51.625970718480602 -3.124238453469561,51.625926681611801 -3.123874807721452,51.625902318618238 -3.123643559355977,51.625701368573367"
CF|2071|CRSK/FP122/1|FPT|Footpath|1|ROW|"RISCA FP122"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.625701368573367&lon=3.123643559355977&lonew=W&zoom=15"", ""link"")"|"-3.123643559355977,51.625701368573367 -3.123600521561265,51.625657260581974 -3.123480747314598,51.625535307702833 -3.123320617594213,51.625419673633452 -3.123035424250098,51.625290822823153 -3.122810074218437,51.625223763675166"
CF|1310|CRSK/FP123/1|FPT|Footpath|1|ROW|"RISCA FP123"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.625223763198221&lon=3.122810073522631&lonew=W&zoom=15"", ""link"")"|"-3.122810073522631,51.625223763198221 -3.123324808207844,51.624357236919622 -3.123695739227406,51.623764812923696 -3.123920497941536,51.623489932599306 -3.12402883052992,51.623304439619169 -3.124060749862509,51.623154915646182 -3.124047191014419,51.623054458089939 -3.124007353058213,51.622926835677617 -3.1239381380137,51.622651445031096 -3.123836164377576,51.622322793385067 -3.123486730594722,51.621807561626788 -3.123183359075822,51.621536839511876 -3.122980073382298,51.621325475259226 -3.122725688541304,51.621191096449742 -3.122042130524914,51.621040237278613 -3.121605426815112,51.620993714575 -3.121084845687236,51.620974958880332 -3.120425021493493,51.62101371218246 -3.119667240383948,51.621093847287838 -3.119344472455523,51.621113197188592 -3.119076872256034,51.621114131835768"
CF|2669|CRSK/FP124/1|FPT|Footpath|1|ROW|"RISCA FP124"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.625223763198221&lon=3.122810073522631&lonew=W&zoom=15"", ""link"")"|"-3.122810073522631,51.625223763198221 -3.122656789404172,51.625166441487146 -3.122589641946519,51.625061552545311 -3.122595323520851,51.624871829413067 -3.122643243571682,51.624545068728537 -3.122618620098816,51.624222957244285 -3.122566172435745,51.623743444120002 -3.122577737747653,51.623391502307307 -3.122571595925687,51.62314256454713 -3.122543522008417,51.622863992976505 -3.122482865808223,51.622674454968816 -3.122437270027539,51.622491874205203 -3.122281312608819,51.622282303260327 -3.121968001560169,51.622134823055056 -3.121420291549211,51.621963064912016 -3.120932383717481,51.621946333265683 -3.120543659917847,51.621947709170811 -3.119979961504287,51.622006755845412 -3.11948584138747,51.622086080411357 -3.119069203062999,51.62223585707742 -3.118308544686348,51.622476105246754 -3.117595549699094,51.622688567214574 -3.1170612887529,51.622904357004956 -3.116733723057695,51.623063793993872 -3.116387276161228,51.623249927397104 -3.11608864403106,51.623477134435355 -3.115804999968043,51.62371336706908 -3.115411137144762,51.623943185882176 -3.115089718461649,51.624072087231042 -3.114914106294666,51.62410926260354 -3.114737794464554,51.624098442874235 -3.114638233480282,51.624055342316296 -3.114520214259656,51.62397349442228 -3.114456385634989,51.623779577707992 -3.114404329197246,51.623536199287642 -3.114364606610214,51.623348975127172 -3.114073233701877,51.622939054539764 -3.113763881876109,51.62261676718348 -3.113640159655157,51.622486611319538 -3.11339419280835,51.622286601665586"
CF|1413|CRSK/FP125/1|FPT|Footpath|1|ROW|"RISCA FP125"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.621114131835768&lon=3.119076872256034&lonew=W&zoom=15"", ""link"")"|"-3.119076872256034,51.621114131835768 -3.11868623906181,51.621061765449163 -3.118305644332207,51.621068899404577 -3.11744626539703,51.62118810066643 -3.117031908039482,51.621275643306184 -3.116680688215784,51.621324919694509 -3.115888439476286,51.621627385806285 -3.11542104885546,51.621859701300139 -3.115102367077543,51.622089972855086 -3.114852337697676,51.622322288140943 -3.114685851504391,51.622440008101499 -3.114517873624925,51.622511448417939 -3.1143968117155,51.622509451931272 -3.114143466470766,51.622450911707276 -3.11381900920455,51.622251018897686"
CF|2529|CRSK/FP126/1|FPT|Footpath|1|ROW|"RISCA FP126"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.621114131835768&lon=3.119076872256034&lonew=W&zoom=15"", ""link"")"|"-3.119076872256034,51.621114131835768 -3.119001076966501,51.620826486397029 -3.118833517423039,51.620546188123328 -3.118493737740062,51.620275441924356 -3.11805134708097,51.620016369619655 -3.117340199014488,51.6196623223016 -3.116994410268083,51.619515047247546 -3.116652147398742,51.619399738575474 -3.116071718141606,51.619237074305559 -3.115099078576868,51.619151214951167 -3.114578439248689,51.619105012514439 -3.114127120446134,51.619088173190683 -3.113683424671632,51.619071349684134 -3.11316643957332,51.619047848578155 -3.112652556381002,51.618985572935756 -3.111940708179492,51.618912496060581 -3.111309190655465,51.61883685644608 -3.110792768531437,51.618767944693438"
CF|1136|CRSK/FP127/1|FPT|Footpath|1|ROW|"RISCA FP127"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.622286601665586&lon=3.11339419280835&lonew=W&zoom=15"", ""link"")"|"-3.11339419280835,51.622286601665586 -3.113117695269759,51.622148186374019 -3.112818205095292,51.622077675998518 -3.112301257593725,51.622022979368502 -3.111869674948598,51.622010709056958 -3.111109105874225,51.622070947969675 -3.109580184056203,51.622204608756597 -3.109345755818846,51.622257253697803 -3.109167666464565,51.622407706103324 -3.108370016811911,51.622965553265914 -3.108023910980169,51.623211077171348 -3.107881080310665,51.623264112869343 -3.107735357274402,51.623276634990923 -3.107541751775779,51.623191268411077 -3.107288088525231,51.623060713823101 -3.107041698235254,51.622925505617417 -3.106841606605687,51.622876964329521 -3.106672410957212,51.622580572170556 -3.106550874342467,51.622470882922116"
CF|2835|CRSK/FP128/1|FPT|Footpath|1|ROW|"RISCA FP128"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.622251018897686&lon=3.11381900920455&lonew=W&zoom=15"", ""link"")"|"-3.11381900920455,51.622251018897686 -3.11339419280835,51.622286601665586"
CF|3374|CRSK/FP129/1|FPT|Footpath|1|ROW|"RISCA FP129"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.622251018897686&lon=3.11381900920455&lonew=W&zoom=15"", ""link"")"|"-3.11381900920455,51.622251018897686 -3.113901175464432,51.62203135566957 -3.113951254232592,51.621882740791555 -3.11400135578597,51.621754530821192 -3.11397789260631,51.621569669005652 -3.113770578914088,51.621362371569177 -3.113415962513389,51.621073412455161 -3.113183516688538,51.620909679538897 -3.112910851624174,51.620800980975254 -3.112745961133349,51.62075013827593 -3.112448969903546,51.620586566316966 -3.111766696159767,51.620218637052368 -3.110902096806748,51.619753369989532"
CF|1260|CRSK/FP130/1|FPT|Footpath|1|ROW|"RISCA FP130"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.617909198965904&lon=3.114862374055233&lonew=W&zoom=15"", ""link"")"|"-3.114862374055233,51.617909198965904 -3.114753026330737,51.618102963110665 -3.114600567570753,51.618199515378691 -3.114216643026654,51.618321213372887 -3.113109394165156,51.618775530653117 -3.11158591738528,51.618593132843195 -3.111178906333577,51.618563740157235"
CF|3529|CRSK/FP130/2|FPT|Footpath|1|ROW|"RISCA FP130"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.618563740157235&lon=3.111178906333577&lonew=W&zoom=15"", ""link"")"|"-3.111178906333577,51.618563740157235 -3.110988449673634,51.618579017931751 -3.110847379045262,51.618617666644298"
CF|3285|CRSK/FP167/1|FPT|Footpath|1|ROW|"RISCA FP167"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.614945479142975&lon=3.124881063667885&lonew=W&zoom=15"", ""link"")"|"-3.124881063667885,51.614945479142975 -3.124720333887487,51.614879777806998 -3.124594590459512,51.614870645270329 -3.124567389524954,51.614868658628161 -3.124457826791646,51.614834919004437 -3.124401103515682,51.614799773849832 -3.124356979039122,51.614782846777452 -3.124313115450309,51.614776435067178 -3.124133247984148,51.614769708597414 -3.124125246847808,51.614379904560131"
CF|1473|CRSK/FP176/1|FPT|Footpath|1|ROW|"RISCA FP176"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.6203067369336&lon=3.123938581789838&lonew=W&zoom=15"", ""link"")"|"-3.123938581789838,51.6203067369336 -3.123785747255103,51.620233232246605 -3.123426075183853,51.620108223233984 -3.122848559717389,51.619953746641869 -3.122481573157192,51.619889301092854 -3.121888535017847,51.619819914857857 -3.121320774744412,51.619708125432311 -3.120829314057903,51.619633178609611 -3.120392876128641,51.619553299682146 -3.119740609539283,51.619472422968869 -3.11898091616174,51.619362364133281 -3.118450622522799,51.619243192179098 -3.117940241619762,51.619163649544603 -3.117532229248035,51.619115938008726 -3.116970766948257,51.619104922499353 -3.116337454656143,51.619082812051005 -3.115695376850847,51.619009184365787 -3.115196079960243,51.61892017367893 -3.114769324042229,51.618855821001226 -3.114445790401192,51.618867792552109 -3.113969014647193,51.618895869881598 -3.11352469113956,51.618897119696548 -3.113221557744285,51.618876443847775 -3.112979265179294,51.618825796085183"
CF|1666|CRSK/FP177/1|FPT|Footpath|1|ROW|"RISCA FP177"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.620450749711821&lon=3.124819434822615&lonew=W&zoom=15"", ""link"")"|"-3.124819434822615,51.620450749711821 -3.124632161600993,51.620497040788422 -3.124529083233116,51.620441757329552 -3.12440402231665,51.620407808731386 -3.124312544971299,51.620364099676074 -3.124270355080329,51.620334031078386 -3.124190771581234,51.620313759275632 -3.124107955076964,51.620316889931644 -3.123938581789838,51.6203067369336"
CF|2294|CRSK/FP177/2|FPT|Footpath|1|ROW|"RISCA FP177"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.620219083985624&lon=3.125261881787507&lonew=W&zoom=15"", ""link"")"|"-3.125261881787507,51.620219083985624 -3.125117614976528,51.620323572014762 -3.125010367587798,51.620273093153074 -3.124819434822615,51.620450749711821"
CF|2777|CRSK/FP177/3|FPT|Footpath|1|ROW|"RISCA FP177"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.620904485959898&lon=3.125338263778926&lonew=W&zoom=15"", ""link"")"|"-3.125338263778926,51.620904485959898 -3.125297235580948,51.620810674179474 -3.125260748754473,51.620756011108377 -3.125225057400465,51.620709430546725 -3.125109297941361,51.620603750715574 -3.125059929202343,51.620582021164992 -3.124979764992469,51.620538294024925 -3.124819434822615,51.620450749711821"
CF|1739|CRSK/FP178/1|FPT|Footpath|1|ROW|"RISCA FP178"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.631135860684061&lon=3.128968986649761&lonew=W&zoom=15"", ""link"")"|"-3.128968986649761,51.631135860684061 -3.128885744970448,51.630868165704712 -3.128912362515277,51.630572537039612 -3.128913787222058,51.630481107052844 -3.128963988800353,51.630377432365933 -3.129051901173512,51.630218832640828 -3.129142382188582,51.630067758742385 -3.129174453144046,51.629939179658599 -3.129162529560395,51.629693899677541 -3.129164867506609,51.62931284115718 -3.129109165238284,51.628969105435743 -3.12905161342043,51.628666016919638 -3.128983794879329,51.628424420780462 -3.128697109006954,51.627782500597 -3.128434918609971,51.627176928460941 -3.128341405522579,51.626965331908444 -3.128252407155308,51.626839714910524 -3.12809386564887,51.626714946206093 -3.127878216168428,51.626621737655626"
